createdAt,value
2022-08-03T00:03:27.481Z,80.22
2022-08-03T00:07:29.115Z,80.75
2022-08-03T00:11:30.810Z,80.68
2022-08-03T00:15:32.506Z,80.99
2022-08-03T00:19:34.184Z,81.05
2022-08-03T00:23:51.652Z,80.80
2022-08-03T00:27:54.423Z,80.93
2022-08-03T00:31:59.459Z,81.44
2022-08-03T00:36:02.234Z,81.08
2022-08-03T00:40:05.728Z,81.18
2022-08-03T00:44:07.342Z,81.49
2022-08-03T00:48:31.032Z,81.77
2022-08-03T00:52:32.062Z,82.16
2022-08-03T00:56:33.695Z,82.27
2022-08-03T01:00:38.904Z,82.15
2022-08-03T01:04:40.499Z,82.13
2022-08-03T01:09:06.371Z,82.96
2022-08-03T01:14:01.715Z,83.13
2022-08-03T01:18:05.921Z,83.24
2022-08-03T01:22:16.358Z,83.20
2022-08-03T01:26:18.506Z,82.97
2022-08-03T01:30:21.010Z,83.09
2022-08-03T01:34:25.247Z,83.76
2022-08-03T01:38:33.982Z,84.09
2022-08-03T01:42:37.612Z,84.00
2022-08-03T01:46:40.444Z,84.01
2022-08-03T01:50:51.266Z,84.10
2022-08-03T01:54:55.020Z,84.15
2022-08-03T01:58:58.796Z,84.42
2022-08-03T02:03:01.768Z,84.69
2022-08-03T02:07:03.970Z,84.88
2022-08-03T02:11:06.966Z,85.16
2022-08-03T02:15:10.223Z,85.32
2022-08-03T02:19:13.872Z,85.30
2022-08-03T02:23:16.584Z,86.01
2022-08-03T02:27:22.213Z,86.07
2022-08-03T02:31:29.583Z,85.86
2022-08-03T02:35:33.981Z,85.97
2022-08-03T02:39:36.729Z,86.36
2022-08-03T02:44:06.886Z,86.08
2022-08-03T02:48:05.521Z,86.69
2022-08-03T02:52:15.825Z,86.80
2022-08-03T02:56:19.703Z,86.64
2022-08-03T03:00:27.844Z,87.33
2022-08-03T03:04:33.068Z,87.19
2022-08-03T03:08:35.318Z,87.72
2022-08-03T03:12:41.839Z,87.52
2022-08-03T03:16:45.545Z,87.72
2022-08-03T03:20:54.510Z,87.42
2022-08-03T03:24:56.788Z,87.83
2022-08-03T03:29:01.689Z,87.61
2022-08-03T03:33:03.469Z,87.90
2022-08-03T03:37:06.002Z,88.16
2022-08-03T03:41:07.606Z,87.94
2022-08-03T03:45:10.226Z,88.28
2022-08-03T03:49:12.027Z,88.05
2022-08-03T03:53:14.729Z,88.54
2022-08-03T03:57:17.467Z,88.75
2022-08-03T04:01:19.647Z,88.50
2022-08-03T04:05:42.973Z,88.46
2022-08-03T04:10:14.142Z,88.81
2022-08-03T04:14:25.630Z,88.65
2022-08-03T04:18:29.772Z,88.76
2022-08-03T04:22:34.482Z,88.24
2022-08-03T04:26:39.514Z,88.27
2022-08-03T04:30:47.791Z,88.56
2022-08-03T04:34:49.493Z,88.63
2022-08-03T04:39:26.645Z,88.88
2022-08-03T04:43:30.787Z,88.23
2022-08-03T04:47:33.934Z,88.12
2022-08-03T04:51:39.038Z,88.43
2022-08-03T04:55:40.596Z,88.27
2022-08-03T04:59:42.340Z,88.69
2022-08-03T05:03:43.910Z,88.40
2022-08-03T05:07:45.702Z,88.83
2022-08-03T05:11:49.021Z,88.67
2022-08-03T05:15:50.741Z,88.32
2022-08-03T05:19:52.374Z,87.98
2022-08-03T05:23:53.994Z,88.22
2022-08-03T05:27:56.278Z,88.75
2022-08-03T05:31:58.035Z,88.64
2022-08-03T05:36:03.078Z,88.23
2022-08-03T05:40:06.083Z,88.55
2022-08-03T05:44:07.750Z,88.28
2022-08-03T05:48:09.372Z,88.53
2022-08-03T05:52:13.495Z,88.72
2022-08-03T05:56:23.600Z,88.28
2022-08-03T06:00:25.754Z,88.54
2022-08-03T06:04:27.415Z,88.38
2022-08-03T06:08:29.261Z,88.27
2022-08-03T06:12:31.236Z,88.57
2022-08-03T06:16:33.692Z,88.68
2022-08-03T06:20:35.361Z,88.51
2022-08-03T06:24:36.971Z,88.62
2022-08-03T06:28:51.563Z,88.82
2022-08-03T06:32:55.468Z,88.79
2022-08-03T06:37:01.807Z,88.89
2022-08-03T06:41:04.064Z,88.56
2022-08-03T06:45:07.388Z,88.69
2022-08-03T06:49:09.026Z,88.11
2022-08-03T06:53:18.199Z,87.89
2022-08-03T06:57:23.144Z,87.34
2022-08-03T07:01:24.757Z,86.88
2022-08-03T07:05:26.669Z,86.02
2022-08-03T07:09:28.327Z,85.76
2022-08-03T07:13:30.016Z,84.92
2022-08-03T07:17:34.262Z,84.36
2022-08-03T07:21:35.868Z,84.38
2022-08-03T07:25:37.459Z,83.79
2022-08-03T07:29:39.140Z,83.61
2022-08-03T07:33:40.737Z,83.10
2022-08-03T07:37:42.380Z,82.69
2022-08-03T07:41:56.417Z,82.02
2022-08-03T07:45:58.045Z,82.13
2022-08-03T07:49:59.711Z,81.93
2022-08-03T07:54:01.773Z,81.28
2022-08-03T07:58:09.338Z,81.50
2022-08-03T08:02:10.970Z,81.54
2022-08-03T08:06:12.718Z,81.80
2022-08-03T08:10:14.338Z,82.26
2022-08-03T08:14:15.901Z,81.50
2022-08-03T08:18:18.447Z,81.40
2022-08-03T08:22:29.990Z,81.32
2022-08-03T08:26:32.544Z,81.08
2022-08-03T08:30:34.272Z,80.17
2022-08-03T08:34:36.982Z,79.74
2022-08-03T08:38:41.981Z,79.49
2022-08-03T08:42:58.084Z,79.63
2022-08-03T08:47:03.187Z,79.44
2022-08-03T08:51:05.623Z,79.18
2022-08-03T08:55:09.632Z,78.54
2022-08-03T08:59:11.581Z,78.38
2022-08-03T09:03:14.655Z,78.00
2022-08-03T09:07:31.279Z,77.98
2022-08-03T09:12:00.392Z,77.97
2022-08-03T09:16:14.078Z,77.56
2022-08-03T09:20:15.980Z,77.33
2022-08-03T09:24:40.630Z,77.11
2022-08-03T09:28:59.388Z,77.14
2022-08-03T09:33:08.757Z,76.71
2022-08-03T09:37:16.132Z,76.29
2022-08-03T09:41:18.540Z,76.15
2022-08-03T09:45:27.137Z,75.68
2022-08-03T09:49:28.826Z,75.63
2022-08-03T09:53:30.544Z,74.94
2022-08-03T09:57:32.337Z,74.66
2022-08-03T10:01:35.379Z,74.67
2022-08-03T10:05:38.352Z,74.37
2022-08-03T10:10:29.116Z,73.76
2022-08-03T10:14:26.442Z,73.44
2022-08-03T10:18:28.043Z,72.99
2022-08-03T10:22:35.095Z,72.27
2022-08-03T10:26:39.449Z,72.28
2022-08-03T10:30:54.238Z,72.06
2022-08-03T10:35:20.962Z,72.06
2022-08-03T10:39:27.704Z,71.79
2022-08-03T10:43:51.307Z,71.20
2022-08-03T10:47:55.255Z,70.62
2022-08-03T10:51:57.143Z,70.07
2022-08-03T10:56:17.223Z,69.66
2022-08-03T11:00:49.854Z,68.24
2022-08-03T11:05:28.332Z,67.77
2022-08-03T11:09:42.020Z,68.03
2022-08-03T11:14:04.777Z,67.67
2022-08-03T11:18:12.723Z,67.40
2022-08-03T11:22:15.721Z,67.31
2022-08-03T11:26:19.502Z,66.94
2022-08-03T11:30:21.030Z,66.30
2022-08-03T11:34:29.369Z,65.21
2022-08-03T11:38:31.072Z,64.11
2022-08-03T11:42:35.352Z,64.05
2022-08-03T11:46:38.031Z,63.81
2022-08-03T11:50:39.706Z,63.35
2022-08-03T11:54:41.610Z,62.74
2022-08-03T11:59:01.746Z,62.17
2022-08-03T12:03:16.905Z,61.69
2022-08-03T12:07:19.210Z,61.81
2022-08-03T12:11:40.707Z,61.55
2022-08-03T12:15:59.507Z,61.01
2022-08-03T12:20:01.840Z,60.12
2022-08-03T12:24:04.963Z,60.02
2022-08-03T12:28:28.385Z,59.61
2022-08-03T12:32:34.492Z,58.99
2022-08-03T12:36:37.449Z,58.47
2022-08-03T12:40:39.508Z,58.01
2022-08-03T12:44:41.306Z,57.02
2022-08-03T12:49:06.555Z,55.61
2022-08-03T12:53:10.002Z,55.52
2022-08-03T12:57:15.794Z,54.92
2022-08-03T13:01:17.844Z,54.90
2022-08-03T13:05:21.403Z,54.57
2022-08-03T13:09:25.322Z,54.47
2022-08-03T13:13:39.740Z,53.51
2022-08-03T13:17:41.680Z,53.89
2022-08-03T13:22:01.615Z,53.42
2022-08-03T13:26:06.103Z,53.49
2022-08-03T13:30:08.961Z,53.08
2022-08-03T13:34:11.278Z,52.91
2022-08-03T13:38:13.013Z,52.79
2022-08-03T13:42:17.031Z,52.44
2022-08-03T13:46:20.382Z,52.53
2022-08-03T13:50:21.937Z,52.73
2022-08-03T13:54:25.154Z,52.57
2022-08-03T13:58:26.743Z,52.86
2022-08-03T14:02:28.369Z,52.52
2022-08-03T14:06:30.059Z,52.57
2022-08-03T14:10:36.240Z,52.44
2022-08-03T14:14:37.879Z,51.89
2022-08-03T14:18:41.436Z,52.14
2022-08-03T14:22:43.181Z,51.87
2022-08-03T14:26:44.832Z,51.81
2022-08-03T14:30:46.544Z,51.30
2022-08-03T14:34:48.149Z,51.30
2022-08-03T14:38:49.938Z,51.37
2022-08-03T14:42:51.631Z,51.46
2022-08-03T14:46:53.279Z,51.38
2022-08-03T14:50:55.379Z,51.15
2022-08-03T14:54:57.312Z,51.13
2022-08-03T14:58:58.935Z,50.98
2022-08-03T15:03:00.810Z,50.59
2022-08-03T15:07:02.507Z,50.46
2022-08-03T15:11:04.119Z,50.47
2022-08-03T15:15:07.044Z,50.32
2022-08-03T15:20:01.595Z,50.25
2022-08-03T15:23:30.594Z,50.37
2022-08-03T15:27:32.286Z,50.24
2022-08-03T15:31:34.511Z,50.49
2022-08-03T15:35:36.288Z,50.34
2022-08-03T15:39:58.796Z,50.29
2022-08-03T15:44:05.143Z,49.88
2022-08-03T15:48:09.298Z,50.20
2022-08-03T15:52:10.926Z,50.23
2022-08-03T15:56:16.827Z,50.34
2022-08-03T16:00:20.415Z,50.46
2022-08-03T16:04:35.145Z,50.32
2022-08-03T16:08:36.747Z,49.91
2022-08-03T16:12:38.359Z,50.03
2022-08-03T16:16:40.955Z,49.96
2022-08-03T16:20:42.810Z,50.12
2022-08-03T16:24:45.314Z,50.06
2022-08-03T16:28:46.965Z,50.23
2022-08-03T16:32:48.557Z,49.86
2022-08-03T16:36:50.216Z,50.11
2022-08-03T16:40:52.223Z,50.20
2022-08-03T16:44:53.977Z,50.18
2022-08-03T16:48:55.563Z,50.11
2022-08-03T16:52:57.260Z,49.85
2022-08-03T16:56:58.927Z,50.01
2022-08-03T17:01:00.593Z,49.91
2022-08-03T17:05:12.651Z,49.82
2022-08-03T17:09:19.039Z,49.82
2022-08-03T17:13:22.945Z,50.00
2022-08-03T17:17:37.696Z,50.00
2022-08-03T17:22:11.339Z,49.75
2022-08-03T17:26:21.090Z,50.27
2022-08-03T17:30:43.717Z,50.24
2022-08-03T17:34:47.267Z,50.19
2022-08-03T17:38:50.348Z,50.25
2022-08-03T17:42:54.435Z,50.51
2022-08-03T17:46:56.075Z,50.86
2022-08-03T17:51:04.436Z,51.28
2022-08-03T17:55:56.581Z,51.72
2022-08-03T17:59:52.793Z,51.72
2022-08-03T18:03:59.705Z,51.99
2022-08-03T18:08:03.559Z,52.14
2022-08-03T18:12:13.721Z,52.39
2022-08-03T18:16:24.467Z,52.71
2022-08-03T18:20:34.438Z,52.69
2022-08-03T18:24:44.196Z,53.11
2022-08-03T18:28:49.346Z,53.29
2022-08-03T18:33:00.386Z,53.82
2022-08-03T18:37:07.690Z,53.93
2022-08-03T18:41:15.592Z,54.55
2022-08-03T18:45:55.919Z,54.88
2022-08-03T18:49:55.594Z,55.03
2022-08-03T18:54:08.001Z,55.17
2022-08-03T18:58:17.891Z,55.52
2022-08-03T19:02:36.156Z,55.93
2022-08-03T19:06:47.162Z,56.43
2022-08-03T19:10:57.656Z,56.14
2022-08-03T19:15:13.006Z,56.23
2022-08-03T19:19:18.247Z,56.08
2022-08-03T19:23:25.078Z,56.47
2022-08-03T19:27:29.487Z,56.36
2022-08-03T19:31:35.032Z,56.50
2022-08-03T19:35:54.475Z,57.11
2022-08-03T19:39:58.510Z,57.32
2022-08-03T19:44:04.724Z,57.96
2022-08-03T19:48:10.066Z,58.22
2022-08-03T19:52:14.100Z,58.27
2022-08-03T19:56:23.631Z,58.75
2022-08-03T20:00:32.795Z,58.75
2022-08-03T20:04:38.647Z,59.48
2022-08-03T20:08:41.910Z,59.46
2022-08-03T20:15:41.367Z,60.04
2022-08-03T20:19:43.744Z,60.22
2022-08-03T20:24:03.258Z,61.00
2022-08-03T20:28:17.012Z,61.23
2022-08-03T20:32:24.634Z,61.55
2022-08-03T20:36:26.942Z,62.46
2022-08-03T20:40:29.104Z,62.46
2022-08-03T20:44:31.942Z,62.42
2022-08-03T20:48:35.830Z,62.78
2022-08-03T20:52:43.926Z,63.01
2022-08-03T20:56:52.311Z,63.83
2022-08-03T21:00:55.764Z,63.72
2022-08-03T21:05:03.190Z,64.06
2022-08-03T21:09:17.848Z,64.42
2022-08-03T21:13:24.543Z,64.68
2022-08-03T21:17:40.478Z,65.10
2022-08-03T21:21:46.634Z,64.78
2022-08-03T21:25:49.776Z,65.44
2022-08-03T21:29:53.553Z,65.66
2022-08-03T21:34:01.952Z,65.67
2022-08-03T21:38:18.946Z,65.69
2022-08-03T21:42:23.775Z,65.85
2022-08-03T21:46:29.508Z,66.67
2022-08-03T21:50:35.136Z,67.12
2022-08-03T21:54:40.791Z,67.18
2022-08-03T21:58:51.301Z,67.54
2022-08-03T22:03:03.295Z,67.55
2022-08-03T22:07:20.628Z,68.18
2022-08-03T22:11:22.590Z,68.21
2022-08-03T22:15:24.446Z,68.91
2022-08-03T22:19:26.049Z,68.89
2022-08-03T22:23:27.990Z,69.28
2022-08-03T22:27:34.180Z,69.63
2022-08-03T22:31:58.554Z,70.11
2022-08-03T22:36:00.342Z,69.85
2022-08-03T22:40:09.106Z,69.92
2022-08-03T22:44:11.197Z,69.93
2022-08-03T22:48:14.733Z,70.06
2022-08-03T22:52:16.991Z,70.39
2022-08-03T22:56:18.874Z,70.64
2022-08-03T23:00:20.642Z,70.83
2022-08-03T23:04:26.049Z,70.89
2022-08-03T23:08:31.886Z,70.74
2022-08-03T23:12:36.303Z,71.17
2022-08-03T23:16:40.287Z,71.19
2022-08-03T23:20:44.699Z,71.27
2022-08-03T23:24:47.409Z,71.53
2022-08-03T23:28:49.838Z,71.43
2022-08-03T23:32:53.839Z,71.63
2022-08-03T23:36:57.064Z,71.58
2022-08-03T23:41:00.301Z,71.75
2022-08-03T23:45:05.814Z,71.82
2022-08-03T23:49:08.129Z,72.07
2022-08-03T23:53:28.767Z,71.86
2022-08-03T23:57:49.073Z,72.61
