createdAt,value
2018-05-11T00:01:21.261Z,13.53
2018-05-11T00:03:48.703Z,14.40
2018-05-11T00:06:16.144Z,14.63
2018-05-11T00:08:43.584Z,13.87
2018-05-11T00:11:11.017Z,13.23
2018-05-11T00:13:38.468Z,14.17
2018-05-11T00:16:06.772Z,14.07
2018-05-11T00:18:34.195Z,14.27
2018-05-11T00:21:02.563Z,13.43
2018-05-11T00:23:30.850Z,13.50
2018-05-11T00:25:58.209Z,12.10
2018-05-11T00:28:26.423Z,13.20
2018-05-11T00:30:53.879Z,13.90
2018-05-11T00:33:21.328Z,13.93
2018-05-11T00:35:48.763Z,11.77
2018-05-11T00:38:16.206Z,10.70
2018-05-11T00:40:44.399Z,12.30
2018-05-11T00:43:11.842Z,12.80
2018-05-11T00:45:40.048Z,12.70
2018-05-11T00:48:07.491Z,12.83
2018-05-11T00:50:34.929Z,13.00
2018-05-11T00:53:03.137Z,11.77
2018-05-11T00:55:42.506Z,13.30
2018-05-11T00:58:09.946Z,12.07
2018-05-11T01:00:37.393Z,12.60
2018-05-11T01:03:04.827Z,13.00
2018-05-11T01:05:32.254Z,12.13
2018-05-11T01:07:59.690Z,12.57
2018-05-11T01:10:27.118Z,10.93
2018-05-11T01:12:54.561Z,12.03
2018-05-11T01:15:21.996Z,11.90
2018-05-11T01:17:50.205Z,10.30
2018-05-11T01:20:17.645Z,12.83
2018-05-11T01:22:45.852Z,10.63
2018-05-11T01:25:13.287Z,11.77
2018-05-11T01:27:40.722Z,10.10
2018-05-11T01:30:08.928Z,12.23
2018-05-11T01:32:36.367Z,10.63
2018-05-11T01:35:03.798Z,11.37
2018-05-11T01:37:32.002Z,10.13
2018-05-11T01:39:59.436Z,11.03
2018-05-11T01:42:27.646Z,11.17
2018-05-11T01:44:55.073Z,11.37
2018-05-11T01:47:23.276Z,11.07
2018-05-11T01:49:50.709Z,11.33
2018-05-11T01:52:18.149Z,10.70
2018-05-11T01:54:46.350Z,9.80
2018-05-11T01:57:13.795Z,10.63
2018-05-11T01:59:41.226Z,10.80
2018-05-11T02:02:08.663Z,10.57
2018-05-11T02:04:36.108Z,9.63
2018-05-11T02:07:03.538Z,10.13
2018-05-11T02:09:30.983Z,10.30
2018-05-11T02:11:58.418Z,9.17
2018-05-11T02:14:25.849Z,9.90
2018-05-11T02:16:53.282Z,10.30
2018-05-11T02:19:20.719Z,9.03
2018-05-11T02:21:48.151Z,9.40
2018-05-11T02:24:16.363Z,10.93
2018-05-11T02:26:43.795Z,9.73
2018-05-11T02:29:11.235Z,8.97
2018-05-11T02:31:39.517Z,9.60
2018-05-11T02:34:07.728Z,8.97
2018-05-11T02:36:35.173Z,11.17
2018-05-11T02:39:02.610Z,10.40
2018-05-11T02:41:30.818Z,10.37
2018-05-11T02:43:58.259Z,10.77
2018-05-11T02:46:25.687Z,8.67
2018-05-11T02:48:53.890Z,9.30
2018-05-11T02:51:21.328Z,11.33
2018-05-11T02:53:49.540Z,10.97
2018-05-11T02:56:16.977Z,11.23
2018-05-11T02:58:44.416Z,9.30
2018-05-11T03:01:12.621Z,10.33
2018-05-11T03:03:40.055Z,8.53
2018-05-11T03:06:07.491Z,8.87
2018-05-11T03:08:34.934Z,10.87
2018-05-11T03:11:02.364Z,9.90
2018-05-11T03:13:29.807Z,9.20
2018-05-11T03:15:57.327Z,9.53
2018-05-11T03:18:25.660Z,10.00
2018-05-11T03:20:53.807Z,11.00
2018-05-11T03:23:21.252Z,10.50
2018-05-11T03:25:49.459Z,11.90
2018-05-11T03:28:16.895Z,9.07
2018-05-11T03:30:44.330Z,9.03
2018-05-11T03:33:12.528Z,9.00
2018-05-11T03:35:39.961Z,9.07
2018-05-11T03:38:08.158Z,8.93
2018-05-11T03:40:35.587Z,9.60
2018-05-11T03:43:03.814Z,9.27
2018-05-11T03:45:31.238Z,8.73
2018-05-11T03:47:58.683Z,7.70
2018-05-11T03:50:26.915Z,7.77
2018-05-11T03:52:54.372Z,7.83
2018-05-11T03:55:21.807Z,7.43
2018-05-11T03:57:49.246Z,9.20
2018-05-11T04:00:16.671Z,7.47
2018-05-11T04:02:55.803Z,7.90
2018-05-11T04:05:35.149Z,7.40
2018-05-11T04:08:14.510Z,8.13
2018-05-11T04:10:42.031Z,6.87
2018-05-11T04:13:09.496Z,6.93
2018-05-11T04:15:36.907Z,8.20
2018-05-11T04:18:04.338Z,8.00
2018-05-11T04:20:31.770Z,8.30
2018-05-11T04:22:59.985Z,8.80
2018-05-11T04:25:27.447Z,9.03
2018-05-11T04:27:54.870Z,7.83
2018-05-11T04:30:23.076Z,7.47
2018-05-11T04:32:50.506Z,9.40
2018-05-11T04:35:17.951Z,7.70
2018-05-11T04:37:46.147Z,9.97
2018-05-11T04:40:13.582Z,8.83
2018-05-11T04:42:41.797Z,9.87
2018-05-11T04:45:09.274Z,8.73
2018-05-11T04:47:36.667Z,8.53
2018-05-11T04:50:04.119Z,7.90
2018-05-11T04:52:32.406Z,8.00
2018-05-11T04:55:00.632Z,6.90
2018-05-11T04:57:28.054Z,9.13
2018-05-11T04:59:55.494Z,10.13
2018-05-11T05:02:23.717Z,10.27
2018-05-11T05:04:51.158Z,10.23
2018-05-11T05:07:18.579Z,9.50
2018-05-11T05:09:46.843Z,8.80
2018-05-11T05:12:14.288Z,10.87
2018-05-11T05:14:41.770Z,11.40
2018-05-11T05:17:09.974Z,9.80
2018-05-11T05:19:37.425Z,11.73
2018-05-11T05:22:04.850Z,10.23
2018-05-11T05:24:32.303Z,10.60
2018-05-11T05:26:59.730Z,10.23
2018-05-11T05:29:27.179Z,9.90
2018-05-11T05:31:54.613Z,10.00
2018-05-11T05:34:22.042Z,11.40
2018-05-11T05:36:50.253Z,12.00
2018-05-11T05:39:17.737Z,11.33
2018-05-11T05:41:45.131Z,12.20
2018-05-11T05:44:13.331Z,8.80
2018-05-11T05:46:40.762Z,9.97
2018-05-11T05:49:08.978Z,9.87
2018-05-11T05:51:36.413Z,10.90
2018-05-11T05:54:03.849Z,9.73
2018-05-11T05:56:32.053Z,10.80
2018-05-11T05:58:59.486Z,10.03
2018-05-11T06:01:27.685Z,11.03
2018-05-11T06:03:55.123Z,10.63
2018-05-11T06:06:23.340Z,11.73
2018-05-11T06:08:50.788Z,11.30
2018-05-11T06:11:18.214Z,10.37
2018-05-11T06:13:46.426Z,11.30
2018-05-11T06:16:13.857Z,11.63
2018-05-11T06:18:41.289Z,11.83
2018-05-11T06:21:09.490Z,11.27
2018-05-11T06:23:36.930Z,10.90
2018-05-11T06:26:05.132Z,13.87
2018-05-11T06:28:32.580Z,13.70
2018-05-11T06:31:00.006Z,11.90
2018-05-11T06:33:28.216Z,13.07
2018-05-11T06:35:55.653Z,12.37
2018-05-11T06:38:23.846Z,12.40
2018-05-11T06:40:51.288Z,12.60
2018-05-11T06:43:19.487Z,11.43
2018-05-11T06:45:46.935Z,12.97
2018-05-11T06:48:14.357Z,13.10
2018-05-11T06:50:42.575Z,12.33
2018-05-11T06:53:10.010Z,13.03
2018-05-11T06:55:38.228Z,11.27
2018-05-11T06:58:05.667Z,13.50
2018-05-11T07:00:33.182Z,12.33
2018-05-11T07:03:01.387Z,12.80
2018-05-11T07:05:28.824Z,13.23
2018-05-11T07:07:57.046Z,12.63
2018-05-11T07:10:24.470Z,13.17
2018-05-11T07:12:51.907Z,12.50
2018-05-11T07:15:20.116Z,14.23
2018-05-11T07:17:47.545Z,12.60
2018-05-11T07:20:15.752Z,13.17
2018-05-11T07:22:43.196Z,11.83
2018-05-11T07:25:10.638Z,11.70
2018-05-11T07:27:38.841Z,10.47
2018-05-11T07:30:06.278Z,10.80
2018-05-11T07:32:33.714Z,12.77
2018-05-11T07:35:01.934Z,11.90
2018-05-11T07:37:29.367Z,10.67
2018-05-11T07:39:56.802Z,12.13
2018-05-11T07:42:25.002Z,11.03
2018-05-11T07:44:52.451Z,9.07
2018-05-11T07:47:20.652Z,9.40
2018-05-11T07:49:48.108Z,8.80
2018-05-11T07:52:16.459Z,8.23
2018-05-11T07:54:44.667Z,7.83
2018-05-11T07:57:12.097Z,7.70
2018-05-11T07:59:39.534Z,7.40
2018-05-11T08:02:07.730Z,7.60
2018-05-11T08:04:35.176Z,7.90
2018-05-11T08:07:03.377Z,7.33
2018-05-11T08:09:30.812Z,7.50
2018-05-11T08:11:59.014Z,7.40
2018-05-11T08:14:26.587Z,6.23
2018-05-11T08:16:53.886Z,7.73
2018-05-11T08:19:22.103Z,8.70
2018-05-11T08:21:50.355Z,9.03
2018-05-11T08:24:17.792Z,8.07
2018-05-11T08:26:45.251Z,9.17
2018-05-11T08:29:12.654Z,8.00
2018-05-11T08:31:40.082Z,9.80
2018-05-11T08:34:07.526Z,10.53
2018-05-11T08:36:35.742Z,10.73
2018-05-11T08:39:03.183Z,11.23
2018-05-11T08:41:30.615Z,10.17
2018-05-11T08:43:58.815Z,10.57
2018-05-11T08:46:26.265Z,11.60
2018-05-11T08:48:53.693Z,12.00
2018-05-11T08:51:21.898Z,11.87
2018-05-11T08:53:49.332Z,11.53
2018-05-11T08:56:17.547Z,12.30
2018-05-11T08:58:44.986Z,11.90
2018-05-11T09:01:12.437Z,11.53
2018-05-11T09:03:40.626Z,12.53
2018-05-11T09:06:08.072Z,12.17
2018-05-11T09:08:35.522Z,10.23
2018-05-11T09:11:03.727Z,9.97
2018-05-11T09:13:31.153Z,9.67
2018-05-11T09:15:59.359Z,11.33
2018-05-11T09:18:26.789Z,11.60
2018-05-11T09:20:54.229Z,10.47
2018-05-11T09:23:22.444Z,11.00
2018-05-11T09:25:49.899Z,10.83
2018-05-11T09:28:17.333Z,10.37
2018-05-11T09:30:45.538Z,10.50
2018-05-11T09:33:12.980Z,10.00
2018-05-11T09:35:40.427Z,10.07
2018-05-11T09:38:07.863Z,12.30
2018-05-11T09:40:36.081Z,11.23
2018-05-11T09:43:03.510Z,11.13
2018-05-11T09:45:30.950Z,10.33
2018-05-11T09:47:59.156Z,10.60
2018-05-11T09:50:26.594Z,9.43
2018-05-11T09:52:54.799Z,10.67
2018-05-11T09:55:22.247Z,11.07
2018-05-11T09:57:49.700Z,10.20
2018-05-11T10:00:22.852Z,10.60
2018-05-11T10:02:50.278Z,9.87
2018-05-11T10:05:17.727Z,10.20
2018-05-11T10:07:45.228Z,10.90
2018-05-11T10:10:12.607Z,9.73
2018-05-11T10:12:40.052Z,9.87
2018-05-11T10:15:08.255Z,10.30
2018-05-11T10:17:35.690Z,11.53
2018-05-11T10:20:03.899Z,11.17
2018-05-11T10:22:31.343Z,10.80
2018-05-11T10:24:58.787Z,11.13
2018-05-11T10:27:26.210Z,9.97
2018-05-11T10:29:53.651Z,10.60
2018-05-11T10:32:21.092Z,11.27
2018-05-11T10:34:48.541Z,8.40
2018-05-11T10:37:15.969Z,8.10
2018-05-11T10:39:44.178Z,10.63
2018-05-11T10:42:11.606Z,8.20
2018-05-11T10:44:39.052Z,9.40
2018-05-11T10:47:07.245Z,8.90
2018-05-11T10:49:34.682Z,8.90
2018-05-11T10:52:02.895Z,8.03
2018-05-11T10:54:30.346Z,8.10
2018-05-11T10:56:57.786Z,8.00
2018-05-11T10:59:25.231Z,6.87
2018-05-11T11:01:53.429Z,7.90
2018-05-11T11:04:20.859Z,9.00
2018-05-11T11:06:49.120Z,8.40
2018-05-11T11:09:16.551Z,7.97
2018-05-11T11:11:44.002Z,9.60
2018-05-11T11:14:11.427Z,7.87
2018-05-11T11:16:38.863Z,9.50
2018-05-11T11:19:07.060Z,9.47
2018-05-11T11:21:34.503Z,9.50
2018-05-11T11:24:01.935Z,7.93
2018-05-11T11:26:30.003Z,8.60
2018-05-11T11:28:57.423Z,8.97
2018-05-11T11:31:25.629Z,7.07
2018-05-11T11:33:53.059Z,8.20
2018-05-11T11:36:20.497Z,10.10
2018-05-11T11:38:47.927Z,7.90
2018-05-11T11:41:16.131Z,9.50
2018-05-11T11:43:43.558Z,8.30
2018-05-11T11:46:11.763Z,6.70
2018-05-11T11:48:39.190Z,7.17
2018-05-11T11:51:07.395Z,6.70
2018-05-11T11:53:34.806Z,7.47
2018-05-11T11:56:03.011Z,8.47
2018-05-11T11:58:30.441Z,8.50
2018-05-11T12:00:58.646Z,6.83
2018-05-11T12:03:26.076Z,7.70
2018-05-11T12:05:54.287Z,7.47
2018-05-11T12:08:21.720Z,9.37
2018-05-11T12:10:49.156Z,8.70
2018-05-11T12:13:17.363Z,9.93
2018-05-11T12:15:44.803Z,9.80
2018-05-11T12:18:13.012Z,8.53
2018-05-11T12:20:40.442Z,9.33
2018-05-11T12:23:07.871Z,9.30
2018-05-11T12:25:35.307Z,8.60
2018-05-11T12:28:02.744Z,9.07
2018-05-11T12:30:30.174Z,8.20
2018-05-11T12:32:57.597Z,8.97
2018-05-11T12:35:25.032Z,8.13
2018-05-11T12:37:52.462Z,8.27
2018-05-11T12:40:19.893Z,8.30
2018-05-11T12:42:48.095Z,9.20
2018-05-11T12:45:15.534Z,9.37
2018-05-11T12:47:42.958Z,9.57
2018-05-11T12:50:10.399Z,8.70
2018-05-11T12:52:37.835Z,8.93
2018-05-11T12:55:05.266Z,7.97
2018-05-11T12:57:32.717Z,8.20
2018-05-11T13:00:00.921Z,7.63
2018-05-11T13:02:28.367Z,8.10
2018-05-11T13:04:55.796Z,10.63
2018-05-11T13:07:23.251Z,9.27
2018-05-11T13:09:51.458Z,8.90
2018-05-11T13:12:18.890Z,9.07
2018-05-11T13:14:46.321Z,8.60
2018-05-11T13:17:13.754Z,8.17
2018-05-11T13:19:41.198Z,7.70
2018-05-11T13:22:08.641Z,7.47
2018-05-11T13:24:36.083Z,7.37
2018-05-11T13:27:03.524Z,8.43
2018-05-11T13:29:31.728Z,8.07
2018-05-11T13:31:59.179Z,7.57
2018-05-11T13:34:26.610Z,9.60
2018-05-11T13:36:54.818Z,8.80
2018-05-11T13:39:22.246Z,7.57
2018-05-11T13:41:49.687Z,10.53
2018-05-11T13:44:17.889Z,8.17
2018-05-11T13:46:45.319Z,9.10
2018-05-11T13:49:13.523Z,8.23
2018-05-11T13:51:40.960Z,8.83
2018-05-11T13:54:09.152Z,7.17
2018-05-11T13:56:37.610Z,9.53
2018-05-11T13:59:05.811Z,7.83
2018-05-11T14:01:33.243Z,7.10
2018-05-11T14:04:01.443Z,8.93
2018-05-11T14:06:28.878Z,8.47
2018-05-11T14:08:57.074Z,9.10
2018-05-11T14:11:24.509Z,9.10
2018-05-11T14:13:52.707Z,8.30
2018-05-11T14:16:20.153Z,9.03
2018-05-11T14:18:48.349Z,9.30
2018-05-11T14:21:15.797Z,7.83
2018-05-11T14:23:43.226Z,10.63
2018-05-11T14:26:11.432Z,8.37
2018-05-11T14:28:38.858Z,7.80
2018-05-11T14:31:07.079Z,8.63
2018-05-11T14:33:34.527Z,8.90
2018-05-11T14:36:01.972Z,9.10
2018-05-11T14:38:29.402Z,8.80
2018-05-11T14:40:57.619Z,10.10
2018-05-11T14:43:25.054Z,7.30
2018-05-11T14:45:52.492Z,8.50
2018-05-11T14:48:20.690Z,8.90
2018-05-11T14:50:48.131Z,7.80
2018-05-11T14:53:16.319Z,7.70
2018-05-11T14:55:43.753Z,10.00
2018-05-11T14:58:12.024Z,7.63
2018-05-11T15:00:39.464Z,9.00
2018-05-11T15:03:06.947Z,9.00
2018-05-11T15:05:35.155Z,8.03
2018-05-11T15:08:02.595Z,7.83
2018-05-11T15:10:30.026Z,8.00
2018-05-11T15:12:58.242Z,9.17
2018-05-11T15:15:25.739Z,7.83
2018-05-11T15:17:53.879Z,8.97
2018-05-11T15:20:21.302Z,7.83
2018-05-11T15:22:49.516Z,8.00
2018-05-11T15:25:16.934Z,7.27
2018-05-11T15:27:45.143Z,6.70
2018-05-11T15:30:12.573Z,6.60
2018-05-11T15:32:40.019Z,8.30
2018-05-11T15:35:08.210Z,8.97
2018-05-11T15:37:35.651Z,8.10
2018-05-11T15:40:03.851Z,8.10
2018-05-11T15:42:31.286Z,7.27
2018-05-11T15:44:59.557Z,7.10
2018-05-11T15:47:27.796Z,7.20
2018-05-11T15:49:55.228Z,7.00
2018-05-11T15:52:22.667Z,7.00
2018-05-11T15:54:50.100Z,7.03
2018-05-11T15:57:18.346Z,7.40
2018-05-11T15:59:45.787Z,7.20
2018-05-11T16:02:13.228Z,7.57
2018-05-11T16:04:40.644Z,7.33
2018-05-11T16:07:08.851Z,7.13
2018-05-11T16:09:36.291Z,7.13
2018-05-11T16:12:04.503Z,7.47
2018-05-11T16:14:31.947Z,7.17
2018-05-11T16:16:59.439Z,7.37
2018-05-11T16:19:27.561Z,7.33
2018-05-11T16:21:55.003Z,7.20
2018-05-11T16:24:23.193Z,7.17
2018-05-11T16:26:50.639Z,5.90
2018-05-11T16:29:18.850Z,7.00
2018-05-11T16:31:46.280Z,6.70
2018-05-11T16:34:13.712Z,6.87
2018-05-11T16:36:41.147Z,5.70
2018-05-11T16:39:08.590Z,6.50
2018-05-11T16:41:36.055Z,6.23
2018-05-11T16:44:03.479Z,6.57
2018-05-11T16:46:30.910Z,6.70
2018-05-11T16:48:59.107Z,6.13
2018-05-11T16:51:26.538Z,5.47
2018-05-11T16:53:54.745Z,6.17
2018-05-11T16:56:22.267Z,5.60
2018-05-11T16:58:50.486Z,5.97
2018-05-11T17:01:17.922Z,6.10
2018-05-11T17:03:45.346Z,6.20
2018-05-11T17:06:12.784Z,5.03
2018-05-11T17:08:40.215Z,5.87
2018-05-11T17:11:07.655Z,5.70
2018-05-11T17:13:35.086Z,6.17
2018-05-11T17:16:03.284Z,6.33
2018-05-11T17:18:30.728Z,5.90
2018-05-11T17:20:58.935Z,5.87
2018-05-11T17:23:26.442Z,5.33
2018-05-11T17:25:53.873Z,6.07
2018-05-11T17:28:21.314Z,5.57
2018-05-11T17:30:48.740Z,6.00
2018-05-11T17:33:16.179Z,5.37
2018-05-11T17:35:44.375Z,5.20
2018-05-11T17:38:11.823Z,5.47
2018-05-11T17:40:40.019Z,5.10
2018-05-11T17:43:07.459Z,5.60
2018-05-11T17:45:34.894Z,5.13
2018-05-11T17:48:03.096Z,5.70
2018-05-11T17:50:30.527Z,5.60
2018-05-11T17:52:58.730Z,5.20
2018-05-11T17:55:26.150Z,5.53
2018-05-11T17:57:53.581Z,5.63
2018-05-11T18:00:21.019Z,5.80
2018-05-11T18:02:48.450Z,5.20
2018-05-11T18:05:15.886Z,5.03
2018-05-11T18:07:44.088Z,6.00
2018-05-11T18:10:11.588Z,5.43
2018-05-11T18:12:38.942Z,5.87
2018-05-11T18:15:06.374Z,5.93
2018-05-11T18:17:34.239Z,5.73
2018-05-11T18:20:01.651Z,5.97
2018-05-11T18:22:29.853Z,5.40
2018-05-11T18:24:57.270Z,6.43
2018-05-11T18:27:24.711Z,6.73
2018-05-11T18:29:52.139Z,6.27
2018-05-11T18:32:19.565Z,6.60
2018-05-11T18:34:47.769Z,6.83
2018-05-11T18:37:15.207Z,5.60
2018-05-11T18:39:42.678Z,5.20
2018-05-11T18:42:10.838Z,5.80
2018-05-11T18:44:38.266Z,5.30
2018-05-11T18:47:05.784Z,6.07
2018-05-11T18:49:33.939Z,5.60
2018-05-11T18:52:01.367Z,6.20
2018-05-11T18:54:29.921Z,6.07
2018-05-11T18:56:57.019Z,6.57
2018-05-11T18:59:24.446Z,8.10
2018-05-11T19:01:52.655Z,7.10
2018-05-11T19:04:20.091Z,8.57
2018-05-11T19:06:48.299Z,10.30
2018-05-11T19:09:15.752Z,8.17
2018-05-11T19:11:43.196Z,8.30
2018-05-11T19:14:10.623Z,7.80
2018-05-11T19:16:38.817Z,7.23
2018-05-11T19:19:06.260Z,10.10
2018-05-11T19:21:34.471Z,9.50
2018-05-11T19:24:01.897Z,10.20
2018-05-11T19:26:30.107Z,10.57
2018-05-11T19:28:57.546Z,10.30
2018-05-11T19:31:24.974Z,11.93
2018-05-11T19:33:52.425Z,10.60
2018-05-11T19:36:19.855Z,10.17
2018-05-11T19:38:47.299Z,10.10
2018-05-11T19:41:14.801Z,10.20
2018-05-11T19:43:42.247Z,9.90
2018-05-11T19:46:09.682Z,9.10
2018-05-11T19:48:37.118Z,8.83
2018-05-11T19:51:04.553Z,8.10
2018-05-11T19:53:32.754Z,8.60
2018-05-11T19:56:00.195Z,7.87
2018-05-11T19:58:27.631Z,8.67
2018-05-11T20:00:55.825Z,8.70
2018-05-11T20:03:23.257Z,8.30
2018-05-11T20:05:51.460Z,8.23
2018-05-11T20:08:18.885Z,8.50
2018-05-11T20:10:47.136Z,7.50
2018-05-11T20:13:14.522Z,8.87
2018-05-11T20:15:42.725Z,9.23
2018-05-11T20:18:10.233Z,8.97
2018-05-11T20:20:38.355Z,9.10
2018-05-11T20:23:05.795Z,9.90
2018-05-11T20:25:34.007Z,9.07
2018-05-11T20:28:01.448Z,9.77
2018-05-11T20:30:28.870Z,9.77
2018-05-11T20:32:57.075Z,9.90
2018-05-11T20:35:24.515Z,9.87
2018-05-11T20:37:52.735Z,8.80
2018-05-11T20:40:20.179Z,10.53
2018-05-11T20:42:47.635Z,10.17
2018-05-11T20:45:15.061Z,10.90
2018-05-11T20:47:43.268Z,9.90
2018-05-11T20:50:10.713Z,10.37
2018-05-11T20:52:38.143Z,9.30
2018-05-11T20:55:06.358Z,10.60
2018-05-11T20:57:33.783Z,10.70
2018-05-11T21:00:02.009Z,10.03
2018-05-11T21:02:29.443Z,10.07
2018-05-11T21:04:56.969Z,10.77
2018-05-11T21:07:24.326Z,10.27
2018-05-11T21:09:51.803Z,11.63
2018-05-11T21:12:19.242Z,10.60
2018-05-11T21:14:47.585Z,10.90
2018-05-11T21:17:14.874Z,11.40
2018-05-11T21:19:43.078Z,10.87
2018-05-11T21:22:10.513Z,10.80
2018-05-11T21:24:37.951Z,11.83
2018-05-11T21:27:06.961Z,11.40
2018-05-11T21:29:34.354Z,10.40
2018-05-11T21:32:01.795Z,10.83
2018-05-11T21:34:29.250Z,11.97
2018-05-11T21:36:56.686Z,10.13
2018-05-11T21:39:24.886Z,11.13
2018-05-11T21:41:52.356Z,10.13
2018-05-11T21:44:19.774Z,10.40
2018-05-11T21:46:47.983Z,10.57
2018-05-11T21:49:15.500Z,9.77
2018-05-11T21:51:42.850Z,9.40
2018-05-11T21:54:11.054Z,8.73
2018-05-11T21:56:38.494Z,9.80
2018-05-11T21:59:06.701Z,10.97
2018-05-11T22:01:34.153Z,11.20
2018-05-11T22:04:01.578Z,11.47
2018-05-11T22:06:29.781Z,10.90
2018-05-11T22:08:57.211Z,11.00
2018-05-11T22:11:25.416Z,9.03
2018-05-11T22:13:52.846Z,10.40
2018-05-11T22:16:21.055Z,12.20
2018-05-11T22:18:48.492Z,10.33
2018-05-11T22:21:15.935Z,11.30
2018-05-11T22:23:43.376Z,11.43
2018-05-11T22:26:11.579Z,11.23
2018-05-11T22:28:39.019Z,10.60
2018-05-11T22:31:07.225Z,12.00
2018-05-11T22:33:34.667Z,13.50
2018-05-11T22:36:02.107Z,12.53
2018-05-11T22:38:30.315Z,11.30
2018-05-11T22:40:57.757Z,12.13
2018-05-11T22:43:25.195Z,11.30
2018-05-11T22:45:53.404Z,11.47
2018-05-11T22:48:20.848Z,11.57
2018-05-11T22:50:48.279Z,11.53
2018-05-11T22:53:16.491Z,12.60
2018-05-11T22:55:43.932Z,11.47
2018-05-11T22:58:11.366Z,11.03
2018-05-11T23:00:40.490Z,12.60
2018-05-11T23:03:07.932Z,11.27
2018-05-11T23:05:36.139Z,12.17
2018-05-11T23:08:03.575Z,11.10
2018-05-11T23:10:31.016Z,12.93
2018-05-11T23:12:59.227Z,11.93
2018-05-11T23:15:26.665Z,11.50
2018-05-11T23:17:54.094Z,12.63
2018-05-11T23:20:22.310Z,11.50
2018-05-11T23:22:49.748Z,11.73
2018-05-11T23:25:17.190Z,12.63
2018-05-11T23:27:45.489Z,12.10
2018-05-11T23:30:12.851Z,12.37
2018-05-11T23:32:40.272Z,10.40
2018-05-11T23:35:08.523Z,10.70
2018-05-11T23:37:35.919Z,11.20
2018-05-11T23:40:03.364Z,11.50
2018-05-11T23:42:31.559Z,9.77
2018-05-11T23:44:58.998Z,11.73
2018-05-11T23:47:27.214Z,10.93
2018-05-11T23:49:54.637Z,10.87
2018-05-11T23:52:22.847Z,11.40
2018-05-11T23:54:50.278Z,10.70
2018-05-11T23:57:17.724Z,10.73
2018-05-11T23:59:45.924Z,10.13
