createdAt,value
2018-04-24T00:01:50.970Z,12.80
2018-04-24T00:05:53.664Z,12.90
2018-04-24T00:09:56.487Z,12.80
2018-04-24T00:13:59.077Z,12.80
2018-04-24T00:18:01.829Z,12.80
2018-04-24T00:22:04.492Z,12.70
2018-04-24T00:26:07.230Z,12.80
2018-04-24T00:30:09.941Z,12.90
2018-04-24T00:34:14.752Z,12.70
2018-04-24T00:38:18.198Z,12.80
2018-04-24T00:42:22.070Z,12.80
2018-04-24T00:46:25.537Z,12.70
2018-04-24T00:50:28.370Z,12.70
2018-04-24T00:54:31.101Z,12.70
2018-04-24T00:58:34.002Z,12.70
2018-04-24T01:02:36.840Z,12.70
2018-04-24T01:06:39.580Z,12.70
2018-04-24T01:10:43.047Z,12.50
2018-04-24T01:14:45.772Z,12.40
2018-04-24T01:18:48.479Z,12.50
2018-04-24T01:22:51.151Z,12.50
2018-04-24T01:26:53.848Z,12.40
2018-04-24T01:30:56.562Z,12.50
2018-04-24T01:34:59.273Z,12.40
2018-04-24T01:39:02.882Z,12.30
2018-04-24T01:43:05.657Z,12.20
2018-04-24T01:47:08.383Z,12.20
2018-04-24T01:51:13.934Z,12.30
2018-04-24T01:55:16.625Z,12.20
2018-04-24T01:59:19.317Z,12.20
2018-04-24T02:03:22.012Z,12.10
2018-04-24T02:07:24.718Z,12.10
2018-04-24T02:11:27.417Z,12.10
2018-04-24T02:15:30.097Z,12.00
2018-04-24T02:19:32.797Z,12.10
2018-04-24T02:23:35.465Z,12.10
2018-04-24T02:27:38.165Z,12.20
2018-04-24T02:31:41.055Z,12.10
2018-04-24T02:35:43.753Z,12.20
2018-04-24T02:39:46.495Z,12.10
2018-04-24T02:43:49.987Z,12.20
2018-04-24T02:47:52.763Z,12.20
2018-04-24T02:51:55.464Z,12.20
2018-04-24T02:55:58.241Z,12.10
2018-04-24T03:00:01.045Z,12.10
2018-04-24T03:04:03.755Z,12.20
2018-04-24T03:08:06.552Z,12.10
2018-04-24T03:12:09.285Z,12.10
2018-04-24T03:16:13.809Z,12.10
2018-04-24T03:20:16.643Z,12.10
2018-04-24T03:24:19.406Z,12.10
2018-04-24T03:28:22.227Z,12.00
2018-04-24T03:32:25.745Z,11.90
2018-04-24T03:36:29.253Z,12.00
2018-04-24T03:40:32.741Z,12.00
2018-04-24T03:44:36.602Z,12.00
2018-04-24T03:48:39.329Z,11.90
2018-04-24T03:52:42.771Z,11.80
2018-04-24T03:56:45.495Z,11.90
2018-04-24T04:00:48.985Z,12.10
2018-04-24T04:04:51.737Z,12.10
2018-04-24T04:08:54.474Z,12.10
2018-04-24T04:12:57.202Z,12.10
2018-04-24T04:17:00.769Z,12.10
2018-04-24T04:21:15.452Z,12.10
2018-04-24T04:25:18.179Z,12.10
2018-04-24T04:29:21.725Z,12.20
2018-04-24T04:33:24.867Z,12.20
2018-04-24T04:37:27.713Z,12.20
2018-04-24T04:41:30.439Z,12.20
2018-04-24T04:45:34.004Z,12.40
2018-04-24T04:49:38.564Z,12.40
2018-04-24T04:53:41.363Z,12.40
2018-04-24T04:57:44.105Z,12.40
2018-04-24T05:01:46.909Z,12.50
2018-04-24T05:05:49.813Z,12.50
2018-04-24T05:09:52.762Z,12.60
2018-04-24T05:13:55.498Z,12.70
2018-04-24T05:17:58.240Z,12.70
2018-04-24T05:22:01.806Z,12.90
2018-04-24T05:26:04.616Z,12.90
2018-04-24T05:30:07.357Z,12.90
2018-04-24T05:34:10.833Z,13.00
2018-04-24T05:38:13.569Z,13.00
2018-04-24T05:42:17.076Z,13.20
2018-04-24T05:46:20.541Z,13.40
2018-04-24T05:50:23.292Z,13.40
2018-04-24T05:54:26.234Z,13.70
2018-04-24T05:58:29.781Z,14.10
2018-04-24T06:02:32.539Z,14.10
2018-04-24T06:06:35.265Z,14.30
2018-04-24T06:10:37.972Z,14.50
2018-04-24T06:14:40.814Z,14.50
2018-04-24T06:18:43.574Z,14.40
2018-04-24T06:22:46.286Z,14.50
2018-04-24T06:26:49.766Z,15.00
2018-04-24T06:30:52.496Z,15.00
2018-04-24T06:34:56.000Z,14.80
2018-04-24T06:38:59.505Z,14.70
2018-04-24T06:43:03.403Z,14.70
2018-04-24T06:47:06.155Z,14.80
2018-04-24T06:51:08.865Z,14.90
2018-04-24T06:55:11.616Z,15.20
2018-04-24T06:59:14.393Z,15.60
2018-04-24T07:03:17.184Z,16.10
2018-04-24T07:07:19.908Z,16.50
2018-04-24T07:11:23.527Z,17.20
2018-04-24T07:15:26.240Z,17.20
2018-04-24T07:19:29.135Z,17.50
2018-04-24T07:23:33.680Z,17.50
2018-04-24T07:27:37.179Z,17.50
2018-04-24T07:31:39.984Z,17.40
2018-04-24T07:35:44.445Z,17.50
2018-04-24T07:39:47.158Z,17.50
2018-04-24T07:43:49.957Z,17.30
2018-04-24T07:47:53.537Z,17.10
2018-04-24T07:51:57.016Z,17.00
2018-04-24T07:55:59.769Z,16.90
2018-04-24T08:00:02.606Z,17.00
2018-04-24T08:04:05.350Z,17.00
2018-04-24T08:08:08.159Z,17.00
2018-04-24T08:12:10.937Z,16.90
2018-04-24T08:16:14.410Z,16.40
2018-04-24T08:20:17.304Z,16.40
2018-04-24T08:24:20.054Z,16.30
2018-04-24T08:28:22.918Z,15.90
2018-04-24T08:32:25.697Z,15.70
2018-04-24T08:36:28.510Z,15.50
2018-04-24T08:40:31.222Z,15.40
2018-04-24T08:44:33.956Z,15.30
2018-04-24T08:48:36.704Z,15.20
2018-04-24T08:52:39.403Z,15.10
2018-04-24T08:56:42.230Z,15.20
2018-04-24T09:00:45.748Z,15.20
2018-04-24T09:04:50.143Z,15.40
2018-04-24T09:08:52.888Z,15.40
2018-04-24T09:12:55.592Z,15.40
2018-04-24T09:16:58.364Z,15.60
2018-04-24T09:21:01.980Z,16.00
2018-04-24T09:25:05.487Z,16.10
2018-04-24T09:29:11.936Z,16.20
2018-04-24T09:33:14.829Z,16.10
2018-04-24T09:37:17.537Z,16.40
2018-04-24T09:41:20.316Z,16.70
2018-04-24T09:45:23.069Z,16.70
2018-04-24T09:49:25.969Z,16.80
2018-04-24T09:53:28.676Z,16.90
2018-04-24T09:57:31.427Z,16.80
2018-04-24T10:01:34.116Z,16.90
2018-04-24T10:05:37.698Z,17.10
2018-04-24T10:09:40.470Z,17.10
2018-04-24T10:13:43.948Z,18.10
2018-04-24T10:17:46.718Z,18.10
2018-04-24T10:21:49.451Z,18.70
2018-04-24T10:25:52.154Z,19.30
2018-04-24T10:29:54.891Z,19.70
2018-04-24T10:33:57.617Z,20.00
2018-04-24T10:38:00.342Z,19.70
2018-04-24T10:42:03.101Z,19.40
2018-04-24T10:46:05.831Z,18.80
2018-04-24T10:50:08.611Z,18.90
2018-04-24T10:54:11.502Z,18.60
2018-04-24T10:58:14.283Z,18.40
2018-04-24T11:02:17.514Z,18.70
2018-04-24T11:06:20.323Z,19.00
2018-04-24T11:10:24.242Z,19.20
2018-04-24T11:14:27.130Z,19.50
2018-04-24T11:18:30.681Z,19.80
2018-04-24T11:22:33.454Z,19.80
2018-04-24T11:26:37.017Z,19.90
2018-04-24T11:30:40.686Z,19.50
2018-04-24T11:34:43.527Z,19.50
2018-04-24T11:38:47.032Z,20.10
2018-04-24T11:42:49.825Z,20.00
2018-04-24T11:46:52.564Z,20.40
2018-04-24T11:50:55.381Z,21.10
2018-04-24T11:54:58.138Z,21.70
2018-04-24T11:59:01.646Z,23.00
2018-04-24T12:03:05.209Z,22.20
2018-04-24T12:07:08.030Z,22.20
2018-04-24T12:11:10.745Z,22.00
2018-04-24T12:15:13.538Z,22.80
2018-04-24T12:19:16.315Z,23.60
2018-04-24T12:23:20.895Z,25.60
2018-04-24T12:27:24.405Z,25.00
2018-04-24T12:31:28.964Z,25.80
2018-04-24T12:35:31.678Z,25.70
2018-04-24T12:39:34.453Z,28.40
2018-04-24T12:43:39.038Z,29.10
2018-04-24T12:47:41.800Z,29.00
2018-04-24T12:51:44.658Z,27.90
2018-04-24T12:55:47.353Z,28.00
2018-04-24T12:59:50.097Z,30.00
2018-04-24T13:03:53.122Z,28.50
2018-04-24T13:07:56.581Z,27.90
2018-04-24T13:12:00.107Z,26.50
2018-04-24T13:16:03.891Z,25.80
2018-04-24T13:20:06.674Z,25.70
2018-04-24T13:24:09.460Z,25.20
2018-04-24T13:28:12.254Z,24.70
2018-04-24T13:32:15.000Z,24.60
2018-04-24T13:36:17.837Z,24.00
2018-04-24T13:40:20.653Z,24.00
2018-04-24T13:44:23.534Z,24.50
2018-04-24T13:48:27.046Z,23.50
2018-04-24T13:52:29.937Z,23.40
2018-04-24T13:56:32.674Z,23.40
2018-04-24T14:00:35.381Z,23.60
2018-04-24T14:04:38.178Z,23.70
2018-04-24T14:08:40.918Z,24.00
2018-04-24T14:12:44.455Z,23.50
2018-04-24T14:16:47.306Z,23.50
2018-04-24T14:20:50.036Z,23.00
2018-04-24T14:24:53.591Z,24.20
2018-04-24T14:28:56.296Z,24.20
2018-04-24T14:33:00.183Z,25.50
2018-04-24T14:37:02.947Z,28.60
2018-04-24T14:41:05.746Z,29.30
2018-04-24T14:45:09.291Z,27.60
2018-04-24T14:49:12.103Z,27.60
2018-04-24T14:53:14.837Z,27.60
2018-04-24T14:57:17.695Z,29.20
2018-04-24T15:01:20.368Z,29.60
2018-04-24T15:05:23.863Z,29.80
2018-04-24T15:09:26.657Z,29.80
2018-04-24T15:13:29.427Z,29.90
2018-04-24T15:17:32.230Z,28.80
2018-04-24T15:21:35.780Z,25.40
2018-04-24T15:25:39.427Z,24.60
2018-04-24T15:29:42.173Z,24.60
2018-04-24T15:33:44.941Z,23.80
2018-04-24T15:37:47.670Z,22.90
2018-04-24T15:41:50.369Z,22.50
2018-04-24T15:45:53.201Z,22.10
2018-04-24T15:49:56.834Z,21.70
2018-04-24T15:53:59.997Z,21.60
2018-04-24T15:58:02.721Z,21.70
2018-04-24T16:02:05.467Z,22.10
2018-04-24T16:06:08.170Z,22.00
2018-04-24T16:10:10.897Z,21.80
2018-04-24T16:14:14.382Z,21.40
2018-04-24T16:18:17.135Z,21.30
2018-04-24T16:22:19.861Z,21.10
2018-04-24T16:26:22.602Z,20.70
2018-04-24T16:30:26.119Z,19.80
2018-04-24T16:34:28.904Z,19.70
2018-04-24T16:38:32.670Z,19.20
2018-04-24T16:42:35.393Z,19.20
2018-04-24T16:46:38.192Z,19.00
2018-04-24T16:50:41.158Z,18.80
2018-04-24T16:54:43.889Z,18.70
2018-04-24T16:58:46.763Z,18.50
2018-04-24T17:02:49.493Z,18.50
2018-04-24T17:06:52.265Z,18.20
2018-04-24T17:10:55.044Z,18.00
2018-04-24T17:14:57.792Z,17.90
2018-04-24T17:19:01.626Z,17.70
2018-04-24T17:23:04.740Z,17.50
2018-04-24T17:27:07.497Z,17.30
2018-04-24T17:31:10.197Z,17.10
2018-04-24T17:35:12.928Z,16.80
2018-04-24T17:39:16.476Z,16.50
2018-04-24T17:43:19.189Z,16.50
2018-04-24T17:47:21.945Z,16.20
2018-04-24T17:51:25.534Z,15.90
2018-04-24T17:55:28.342Z,15.90
2018-04-24T17:59:31.257Z,15.70
2018-04-24T18:03:34.865Z,15.40
2018-04-24T18:07:37.577Z,15.30
2018-04-24T18:11:40.373Z,15.20
2018-04-24T18:15:43.971Z,14.90
2018-04-24T18:19:46.718Z,14.80
2018-04-24T18:23:50.424Z,14.80
2018-04-24T18:27:53.304Z,14.60
2018-04-24T18:31:56.213Z,14.40
2018-04-24T18:35:59.798Z,14.20
2018-04-24T18:40:02.949Z,14.20
2018-04-24T18:44:05.698Z,14.10
2018-04-24T18:48:08.520Z,14.00
2018-04-24T18:52:12.094Z,13.80
2018-04-24T18:56:15.126Z,13.70
2018-04-24T19:00:19.144Z,13.70
2018-04-24T19:04:21.927Z,13.60
2018-04-24T19:08:24.736Z,13.50
2018-04-24T19:12:28.870Z,13.50
2018-04-24T19:16:31.669Z,13.40
2018-04-24T19:20:35.605Z,13.30
2018-04-24T19:24:44.708Z,13.20
2018-04-24T19:28:47.788Z,13.10
2018-04-24T19:32:51.416Z,13.00
2018-04-24T19:36:54.135Z,13.00
2018-04-24T19:41:02.657Z,13.00
2018-04-24T19:45:06.120Z,12.80
2018-04-24T19:49:15.483Z,12.70
2018-04-24T19:53:18.462Z,12.70
2018-04-24T19:57:22.027Z,12.60
2018-04-24T20:01:24.742Z,12.60
2018-04-24T20:05:27.661Z,12.60
2018-04-24T20:09:31.187Z,12.50
2018-04-24T20:13:34.749Z,12.40
2018-04-24T20:17:37.709Z,12.40
2018-04-24T20:21:41.222Z,12.30
2018-04-24T20:25:44.034Z,12.20
2018-04-24T20:29:46.790Z,12.20
2018-04-24T20:33:49.565Z,12.10
2018-04-24T20:37:52.375Z,12.10
2018-04-24T20:41:55.145Z,12.00
2018-04-24T20:45:57.878Z,11.90
2018-04-24T20:50:00.616Z,11.90
2018-04-24T20:54:03.447Z,11.80
2018-04-24T20:58:06.182Z,11.80
2018-04-24T21:02:09.672Z,11.70
2018-04-24T21:06:12.474Z,11.60
2018-04-24T21:10:15.199Z,11.80
2018-04-24T21:14:18.733Z,12.00
2018-04-24T21:18:21.460Z,12.00
2018-04-24T21:22:24.179Z,12.00
2018-04-24T21:26:26.993Z,11.90
2018-04-24T21:30:29.763Z,12.00
2018-04-24T21:34:32.588Z,12.00
2018-04-24T21:38:35.297Z,12.00
2018-04-24T21:42:38.794Z,11.90
2018-04-24T21:46:41.721Z,11.90
2018-04-24T21:50:45.210Z,11.80
2018-04-24T21:54:47.958Z,11.70
2018-04-24T21:58:50.943Z,11.70
2018-04-24T22:02:53.727Z,11.70
2018-04-24T22:06:57.490Z,11.60
2018-04-24T22:11:01.030Z,11.50
2018-04-24T22:15:03.809Z,11.50
2018-04-24T22:19:06.612Z,11.50
2018-04-24T22:23:09.368Z,11.40
2018-04-24T22:27:12.986Z,11.30
2018-04-24T22:31:15.738Z,11.30
2018-04-24T22:35:18.564Z,11.20
2018-04-24T22:39:22.235Z,11.20
2018-04-24T22:43:25.007Z,11.20
2018-04-24T22:47:27.920Z,11.20
2018-04-24T22:51:30.658Z,11.10
2018-04-24T22:55:33.465Z,11.10
2018-04-24T22:59:36.385Z,11.00
2018-04-24T23:03:39.208Z,11.00
2018-04-24T23:07:41.970Z,11.00
2018-04-24T23:11:56.659Z,10.90
2018-04-24T23:16:11.226Z,10.90
2018-04-24T23:20:16.490Z,10.90
2018-04-24T23:24:19.201Z,10.80
2018-04-24T23:28:21.967Z,10.80
2018-04-24T23:32:24.708Z,10.80
2018-04-24T23:36:27.520Z,10.70
2018-04-24T23:40:30.297Z,10.70
2018-04-24T23:44:33.034Z,10.60
2018-04-24T23:48:36.524Z,10.60
2018-04-24T23:52:39.337Z,10.50
2018-04-24T23:56:42.116Z,10.50
