createdAt,value
2022-12-11T00:00:53.319Z,0.00
2022-12-11T00:01:53.566Z,0.00
2022-12-11T00:02:53.779Z,0.00
2022-12-11T00:03:54.068Z,0.00
2022-12-11T00:04:54.368Z,0.00
2022-12-11T00:05:54.768Z,0.00
2022-12-11T00:06:54.981Z,0.00
2022-12-11T00:07:55.301Z,0.00
2022-12-11T00:08:55.630Z,0.00
2022-12-11T00:09:55.828Z,0.00
2022-12-11T00:10:56.067Z,0.00
2022-12-11T00:11:56.438Z,0.00
2022-12-11T00:12:56.613Z,0.00
2022-12-11T00:13:56.968Z,0.00
2022-12-11T00:14:57.267Z,0.00
2022-12-11T00:15:57.492Z,0.00
2022-12-11T00:16:57.854Z,0.00
2022-12-11T00:17:58.148Z,0.00
2022-12-11T00:18:58.462Z,0.00
2022-12-11T00:19:58.768Z,0.00
2022-12-11T00:20:58.995Z,0.00
2022-12-11T00:21:59.262Z,0.00
2022-12-11T00:22:59.583Z,0.00
2022-12-11T00:23:59.890Z,0.00
2022-12-11T00:25:00.276Z,0.00
2022-12-11T00:26:00.558Z,0.00
2022-12-11T00:27:00.757Z,0.00
2022-12-11T00:28:00.958Z,0.00
2022-12-11T00:29:01.270Z,0.00
2022-12-11T00:30:01.555Z,0.00
2022-12-11T00:31:01.890Z,0.00
2022-12-11T00:32:02.356Z,0.00
2022-12-11T00:33:02.523Z,0.00
2022-12-11T00:34:02.873Z,0.00
2022-12-11T00:35:03.161Z,0.00
2022-12-11T00:36:03.542Z,0.00
2022-12-11T00:37:03.905Z,0.00
2022-12-11T00:38:04.088Z,0.00
2022-12-11T00:39:04.400Z,0.00
2022-12-11T00:40:04.618Z,0.00
2022-12-11T00:41:04.904Z,0.00
2022-12-11T00:42:05.279Z,0.00
2022-12-11T00:43:05.599Z,0.00
2022-12-11T00:44:05.986Z,0.00
2022-12-11T00:45:06.188Z,0.00
2022-12-11T00:46:06.595Z,0.00
2022-12-11T00:47:06.795Z,0.00
2022-12-11T00:48:07.106Z,0.00
2022-12-11T00:49:07.337Z,0.00
2022-12-11T00:50:07.690Z,0.00
2022-12-11T00:51:07.916Z,0.00
2022-12-11T00:52:08.240Z,0.00
2022-12-11T00:55:29.481Z,0.00
2022-12-11T00:56:29.791Z,0.00
2022-12-11T00:57:30.834Z,0.00
2022-12-11T00:58:30.304Z,0.00
2022-12-11T00:59:30.632Z,0.00
2022-12-11T01:00:30.963Z,0.00
2022-12-11T01:01:31.347Z,0.00
2022-12-11T01:02:31.667Z,0.00
2022-12-11T01:03:31.952Z,0.00
2022-12-11T01:04:32.285Z,0.00
2022-12-11T01:05:32.635Z,0.00
2022-12-11T01:06:32.940Z,0.00
2022-12-11T01:07:33.240Z,0.00
2022-12-11T01:08:38.335Z,0.00
2022-12-11T01:10:49.935Z,0.00
2022-12-11T01:14:11.040Z,0.00
2022-12-11T01:15:11.644Z,0.00
2022-12-11T01:16:11.745Z,0.00
2022-12-11T01:17:11.918Z,0.00
2022-12-11T01:18:12.275Z,0.00
2022-12-11T01:21:34.016Z,0.00
2022-12-11T01:22:34.270Z,0.00
2022-12-11T01:23:34.599Z,0.00
2022-12-11T01:24:34.953Z,0.00
2022-12-11T01:25:35.287Z,0.00
2022-12-11T01:26:35.595Z,0.00
2022-12-11T01:27:35.837Z,0.00
2022-12-11T01:28:36.188Z,0.00
2022-12-11T01:29:36.362Z,0.00
2022-12-11T01:30:36.782Z,0.00
2022-12-11T01:31:36.989Z,0.00
2022-12-11T01:32:37.322Z,0.00
2022-12-11T01:33:37.701Z,0.00
2022-12-11T01:34:38.006Z,0.00
2022-12-11T01:35:38.349Z,0.00
2022-12-11T01:36:38.666Z,0.00
2022-12-11T01:37:38.940Z,0.00
2022-12-11T01:38:39.309Z,0.00
2022-12-11T01:39:39.591Z,0.00
2022-12-11T01:40:39.965Z,0.00
2022-12-11T01:41:40.131Z,0.00
2022-12-11T01:42:40.485Z,0.00
2022-12-11T01:43:40.828Z,0.00
2022-12-11T01:44:41.109Z,0.00
2022-12-11T01:45:41.458Z,0.00
2022-12-11T01:46:41.770Z,0.00
2022-12-11T01:47:42.107Z,0.00
2022-12-11T01:48:42.560Z,0.00
2022-12-11T01:49:42.723Z,0.00
2022-12-11T01:50:43.075Z,0.00
2022-12-11T01:51:43.415Z,0.00
2022-12-11T01:52:43.696Z,0.00
2022-12-11T01:53:44.039Z,0.00
2022-12-11T01:54:44.365Z,0.00
2022-12-11T01:55:44.670Z,0.00
2022-12-11T01:56:44.913Z,0.00
2022-12-11T01:57:45.206Z,0.00
2022-12-11T01:58:45.544Z,0.00
2022-12-11T01:59:45.853Z,0.00
2022-12-11T02:00:46.168Z,0.00
2022-12-11T02:01:46.487Z,0.00
2022-12-11T02:02:46.803Z,0.00
2022-12-11T02:03:47.144Z,0.00
2022-12-11T02:04:47.451Z,0.00
2022-12-11T02:05:47.774Z,0.00
2022-12-11T02:06:48.057Z,0.00
2022-12-11T02:07:48.460Z,0.00
2022-12-11T02:08:48.673Z,0.00
2022-12-11T02:09:48.960Z,0.00
2022-12-11T02:10:49.280Z,0.00
2022-12-11T02:11:49.612Z,0.00
2022-12-11T02:12:49.946Z,0.00
2022-12-11T02:13:50.315Z,0.00
2022-12-11T02:14:50.614Z,0.00
2022-12-11T02:15:50.935Z,0.00
2022-12-11T02:16:51.208Z,0.00
2022-12-11T02:17:51.546Z,0.00
2022-12-11T02:18:51.880Z,0.00
2022-12-11T02:19:52.197Z,0.00
2022-12-11T02:20:52.477Z,0.00
2022-12-11T02:21:52.816Z,0.00
2022-12-11T02:22:53.234Z,0.00
2022-12-11T02:23:53.437Z,0.00
2022-12-11T02:24:53.699Z,0.00
2022-12-11T02:25:54.008Z,0.00
2022-12-11T02:26:54.330Z,0.00
2022-12-11T02:27:54.666Z,0.00
2022-12-11T02:28:55.041Z,0.00
2022-12-11T02:29:55.321Z,0.00
2022-12-11T02:30:55.635Z,0.00
2022-12-11T02:31:55.976Z,0.00
2022-12-11T02:32:56.324Z,0.00
2022-12-11T02:33:56.664Z,0.00
2022-12-11T02:34:56.927Z,0.00
2022-12-11T02:35:57.273Z,0.00
2022-12-11T02:36:57.607Z,0.00
2022-12-11T02:37:57.945Z,0.00
2022-12-11T02:38:58.269Z,0.00
2022-12-11T02:39:58.558Z,0.00
2022-12-11T02:40:58.898Z,0.00
2022-12-11T02:41:59.238Z,0.00
2022-12-11T02:42:59.549Z,0.00
2022-12-11T02:44:01.481Z,0.00
2022-12-11T02:45:01.593Z,0.00
2022-12-11T02:46:01.186Z,0.00
2022-12-11T02:47:00.706Z,0.00
2022-12-11T02:48:00.987Z,0.00
2022-12-11T02:49:01.369Z,0.00
2022-12-11T02:50:01.673Z,0.00
2022-12-11T02:51:01.938Z,0.00
2022-12-11T02:52:02.268Z,0.00
2022-12-11T02:53:02.598Z,0.00
2022-12-11T02:54:02.939Z,0.00
2022-12-11T02:55:03.269Z,0.00
2022-12-11T02:56:03.569Z,0.00
2022-12-11T02:57:03.847Z,0.00
2022-12-11T02:58:04.216Z,0.00
2022-12-11T02:59:04.507Z,0.00
2022-12-11T03:00:04.778Z,0.00
2022-12-11T03:01:05.137Z,0.00
2022-12-11T03:02:05.477Z,0.00
2022-12-11T03:05:26.700Z,0.00
2022-12-11T03:06:26.988Z,0.00
2022-12-11T03:07:27.319Z,0.00
2022-12-11T03:08:27.736Z,0.00
2022-12-11T03:09:27.897Z,0.00
2022-12-11T03:10:28.257Z,0.00
2022-12-11T03:11:28.560Z,0.00
2022-12-11T03:12:28.872Z,0.00
2022-12-11T03:13:29.218Z,0.00
2022-12-11T03:14:29.568Z,0.00
2022-12-11T03:15:29.878Z,0.00
2022-12-11T03:16:31.149Z,0.00
2022-12-11T03:17:30.462Z,0.00
2022-12-11T03:18:30.771Z,0.00
2022-12-11T03:19:38.590Z,0.00
2022-12-11T03:20:31.395Z,0.00
2022-12-11T03:21:31.675Z,0.00
2022-12-11T03:22:32.013Z,0.00
2022-12-11T03:23:32.364Z,0.00
2022-12-11T03:24:32.662Z,0.00
2022-12-11T03:25:32.987Z,0.00
2022-12-11T03:26:33.305Z,0.00
2022-12-11T03:27:33.652Z,0.00
2022-12-11T03:28:33.984Z,0.00
2022-12-11T03:29:34.289Z,0.00
2022-12-11T03:30:34.711Z,0.00
2022-12-11T03:31:34.890Z,0.00
2022-12-11T03:32:35.262Z,0.00
2022-12-11T03:33:35.547Z,0.00
2022-12-11T03:34:35.892Z,0.00
2022-12-11T03:35:36.241Z,0.00
2022-12-11T03:38:57.470Z,0.00
2022-12-11T03:39:57.789Z,0.00
2022-12-11T03:40:58.157Z,0.00
2022-12-11T03:41:58.475Z,0.00
2022-12-11T03:42:58.789Z,0.00
2022-12-11T03:43:59.142Z,0.00
2022-12-11T03:44:59.458Z,0.00
2022-12-11T03:45:59.874Z,0.00
2022-12-11T03:47:00.120Z,0.00
2022-12-11T03:48:00.448Z,0.00
2022-12-11T03:49:00.786Z,0.00
2022-12-11T03:50:01.135Z,0.00
2022-12-11T03:51:01.844Z,0.00
2022-12-11T03:52:08.716Z,0.00
2022-12-11T03:53:01.986Z,0.00
2022-12-11T03:54:02.305Z,0.00
2022-12-11T03:55:02.649Z,0.00
2022-12-11T03:56:02.991Z,0.00
2022-12-11T03:57:03.274Z,0.00
2022-12-11T03:58:03.614Z,0.00
2022-12-11T03:59:03.924Z,0.00
2022-12-11T04:00:04.216Z,0.00
2022-12-11T04:01:04.559Z,0.00
2022-12-11T04:02:05.161Z,0.00
2022-12-11T04:03:09.698Z,0.00
2022-12-11T04:04:06.541Z,0.00
2022-12-11T04:05:05.749Z,0.00
2022-12-11T04:06:06.079Z,0.00
2022-12-11T04:07:06.588Z,0.00
2022-12-11T04:08:06.774Z,0.00
2022-12-11T04:09:07.042Z,0.00
2022-12-11T04:10:07.393Z,0.00
2022-12-11T04:11:07.724Z,0.00
2022-12-11T04:12:08.018Z,0.00
2022-12-11T04:13:08.320Z,0.00
2022-12-11T04:14:08.660Z,0.00
2022-12-11T04:15:09.356Z,0.00
2022-12-11T04:16:09.372Z,0.00
2022-12-11T04:17:09.707Z,0.00
2022-12-11T04:18:09.913Z,0.00
2022-12-11T04:19:10.206Z,0.00
2022-12-11T04:20:10.526Z,0.00
2022-12-11T04:21:10.836Z,0.00
2022-12-11T04:22:11.130Z,0.00
2022-12-11T04:23:11.433Z,0.00
2022-12-11T04:24:11.758Z,0.00
2022-12-11T04:25:12.372Z,0.00
2022-12-11T04:26:12.369Z,0.00
2022-12-11T04:27:12.705Z,0.00
2022-12-11T04:28:13.018Z,0.00
2022-12-11T04:29:13.319Z,0.00
2022-12-11T04:30:13.601Z,0.00
2022-12-11T04:31:14.042Z,0.00
2022-12-11T04:32:14.257Z,0.00
2022-12-11T04:33:14.613Z,0.00
2022-12-11T04:34:14.911Z,0.00
2022-12-11T04:35:15.214Z,0.00
2022-12-11T04:36:15.567Z,0.00
2022-12-11T04:37:15.745Z,0.00
2022-12-11T04:38:16.029Z,0.00
2022-12-11T04:39:16.351Z,0.00
2022-12-11T04:40:16.669Z,0.00
2022-12-11T04:41:17.020Z,0.00
2022-12-11T04:42:17.354Z,0.00
2022-12-11T04:43:17.670Z,0.00
2022-12-11T04:44:17.938Z,0.00
2022-12-11T04:45:18.301Z,0.00
2022-12-11T04:46:18.805Z,0.00
2022-12-11T04:47:18.904Z,0.00
2022-12-11T04:48:19.218Z,0.00
2022-12-11T04:49:19.579Z,0.00
2022-12-11T04:50:19.869Z,0.00
2022-12-11T04:51:20.201Z,0.00
2022-12-11T04:52:20.490Z,0.00
2022-12-11T04:53:20.835Z,0.00
2022-12-11T04:54:21.135Z,0.00
2022-12-11T04:55:21.434Z,0.00
2022-12-11T04:56:21.818Z,0.00
2022-12-11T04:57:22.110Z,0.00
2022-12-11T04:58:22.445Z,0.00
2022-12-11T04:59:22.770Z,0.00
2022-12-11T05:00:23.146Z,0.00
2022-12-11T05:01:23.497Z,0.00
2022-12-11T05:02:23.771Z,0.00
2022-12-11T05:03:23.936Z,0.00
2022-12-11T05:04:24.218Z,0.00
2022-12-11T05:05:24.538Z,0.00
2022-12-11T05:06:24.882Z,0.00
2022-12-11T05:07:25.201Z,0.00
2022-12-11T05:08:25.530Z,0.00
2022-12-11T05:09:25.861Z,0.00
2022-12-11T05:10:26.175Z,0.00
2022-12-11T05:11:26.500Z,0.00
2022-12-11T05:12:26.795Z,0.00
2022-12-11T05:13:27.125Z,0.00
2022-12-11T05:14:27.401Z,0.00
2022-12-11T05:15:27.758Z,0.00
2022-12-11T05:16:28.183Z,0.00
2022-12-11T05:17:28.364Z,0.00
2022-12-11T05:18:28.668Z,0.00
2022-12-11T05:19:28.996Z,0.00
2022-12-11T05:20:29.343Z,0.00
2022-12-11T05:21:34.850Z,0.00
2022-12-11T05:22:30.949Z,0.00
2022-12-11T05:23:30.201Z,0.00
2022-12-11T05:24:30.479Z,0.00
2022-12-11T05:25:30.835Z,0.00
2022-12-11T05:26:31.114Z,0.00
2022-12-11T05:27:31.473Z,0.00
2022-12-11T05:28:31.744Z,0.00
2022-12-11T05:29:32.056Z,0.00
2022-12-11T05:30:32.444Z,0.00
2022-12-11T05:31:32.868Z,0.00
2022-12-11T05:32:33.053Z,0.00
2022-12-11T05:33:33.393Z,0.00
2022-12-11T05:34:33.727Z,0.00
2022-12-11T05:35:34.085Z,0.00
2022-12-11T05:36:34.368Z,0.00
2022-12-11T05:37:34.726Z,0.00
2022-12-11T05:38:34.997Z,0.00
2022-12-11T05:39:35.337Z,0.00
2022-12-11T05:40:35.682Z,0.00
2022-12-11T05:41:36.042Z,0.00
2022-12-11T05:42:36.384Z,0.00
2022-12-11T05:43:36.637Z,0.00
2022-12-11T05:44:37.011Z,0.00
2022-12-11T05:45:37.353Z,0.00
2022-12-11T05:46:37.743Z,0.00
2022-12-11T05:47:37.890Z,0.00
2022-12-11T05:48:38.261Z,0.00
2022-12-11T05:49:38.574Z,0.00
2022-12-11T05:50:38.924Z,0.00
2022-12-11T05:51:39.124Z,0.00
2022-12-11T05:52:39.435Z,0.00
2022-12-11T05:53:39.744Z,0.00
2022-12-11T05:54:40.046Z,0.00
2022-12-11T05:55:40.336Z,0.00
2022-12-11T05:56:40.726Z,0.00
2022-12-11T05:57:41.004Z,0.00
2022-12-11T05:58:41.301Z,0.00
2022-12-11T05:59:41.654Z,0.00
2022-12-11T06:00:41.944Z,0.00
2022-12-11T06:01:42.415Z,0.00
2022-12-11T06:02:42.760Z,0.00
2022-12-11T06:03:42.852Z,0.00
2022-12-11T06:04:43.193Z,0.00
2022-12-11T06:05:43.482Z,0.00
2022-12-11T06:06:43.773Z,0.00
2022-12-11T06:07:44.169Z,0.00
2022-12-11T06:08:44.374Z,0.00
2022-12-11T06:09:44.692Z,0.00
2022-12-11T06:10:44.984Z,0.00
2022-12-11T06:11:45.343Z,0.00
2022-12-11T06:12:45.657Z,0.00
2022-12-11T06:13:45.939Z,0.00
2022-12-11T06:14:46.352Z,0.00
2022-12-11T06:15:46.570Z,0.00
2022-12-11T06:16:46.974Z,0.00
2022-12-11T06:17:47.236Z,0.00
2022-12-11T06:21:08.313Z,0.00
2022-12-11T06:22:08.666Z,0.00
2022-12-11T06:23:08.960Z,0.00
2022-12-11T06:24:09.513Z,0.00
2022-12-11T06:25:09.913Z,0.00
2022-12-11T06:26:09.804Z,0.00
2022-12-11T06:27:10.170Z,0.00
2022-12-11T06:28:10.444Z,0.00
2022-12-11T06:29:12.911Z,0.00
2022-12-11T06:30:11.052Z,0.00
2022-12-11T06:31:11.421Z,0.00
2022-12-11T06:32:11.750Z,0.00
2022-12-11T06:33:19.657Z,0.00
2022-12-11T06:34:12.383Z,0.00
2022-12-11T06:35:13.044Z,0.00
2022-12-11T06:36:12.907Z,0.00
2022-12-11T06:37:13.269Z,0.00
2022-12-11T06:38:13.596Z,0.00
2022-12-11T06:39:13.868Z,0.00
2022-12-11T06:40:14.236Z,0.00
2022-12-11T06:41:14.560Z,0.00
2022-12-11T06:42:14.836Z,0.00
2022-12-11T06:43:15.184Z,0.00
2022-12-11T06:44:15.484Z,0.00
2022-12-11T06:45:15.855Z,0.00
2022-12-11T06:46:16.193Z,0.00
2022-12-11T06:47:16.417Z,0.00
2022-12-11T06:48:16.719Z,0.00
2022-12-11T06:49:17.037Z,0.00
2022-12-11T06:50:17.458Z,0.00
2022-12-11T06:51:17.646Z,0.00
2022-12-11T06:52:18.718Z,0.00
2022-12-11T06:53:18.167Z,0.00
2022-12-11T06:54:18.489Z,0.00
2022-12-11T06:55:18.807Z,0.00
2022-12-11T06:56:19.170Z,0.00
2022-12-11T06:57:19.473Z,0.00
2022-12-11T06:58:19.795Z,0.00
2022-12-11T06:59:20.068Z,4.00
2022-12-11T07:00:20.412Z,4.00
2022-12-11T07:01:21.603Z,0.00
2022-12-11T07:02:21.088Z,0.00
2022-12-11T07:03:21.464Z,4.00
2022-12-11T07:04:21.648Z,4.00
2022-12-11T07:05:21.927Z,4.00
2022-12-11T07:06:22.416Z,0.00
2022-12-11T07:07:22.619Z,4.00
2022-12-11T07:08:22.957Z,4.00
2022-12-11T07:09:23.348Z,8.00
2022-12-11T07:10:23.495Z,4.00
2022-12-11T07:11:23.825Z,8.00
2022-12-11T07:12:24.223Z,4.00
2022-12-11T07:13:24.533Z,8.00
2022-12-11T07:14:24.746Z,8.00
2022-12-11T07:15:25.088Z,8.00
2022-12-11T07:16:25.338Z,8.00
2022-12-11T07:17:25.652Z,12.00
2022-12-11T07:18:25.958Z,12.00
2022-12-11T07:19:26.208Z,16.00
2022-12-11T07:20:26.514Z,12.00
2022-12-11T07:21:26.891Z,16.00
2022-12-11T07:22:27.154Z,16.00
2022-12-11T07:23:27.382Z,16.00
2022-12-11T07:24:27.560Z,20.00
2022-12-11T07:25:27.934Z,16.00
2022-12-11T07:26:28.237Z,20.00
2022-12-11T07:27:28.547Z,24.00
2022-12-11T07:28:28.812Z,24.00
2022-12-11T07:29:29.109Z,28.00
2022-12-11T07:30:29.363Z,28.00
2022-12-11T07:31:29.800Z,32.00
2022-12-11T07:32:30.113Z,32.00
2022-12-11T07:33:30.331Z,36.00
2022-12-11T07:34:30.618Z,36.00
2022-12-11T07:35:31.001Z,40.00
2022-12-11T07:36:31.288Z,44.00
2022-12-11T07:37:31.664Z,44.00
2022-12-11T07:38:32.076Z,48.00
2022-12-11T07:39:32.294Z,48.00
2022-12-11T07:40:32.576Z,52.00
2022-12-11T07:41:32.723Z,56.00
2022-12-11T07:42:33.121Z,60.00
2022-12-11T07:43:33.314Z,64.00
2022-12-11T07:44:33.594Z,68.00
2022-12-11T07:45:33.976Z,72.00
2022-12-11T07:46:34.309Z,76.00
2022-12-11T07:47:34.614Z,80.00
2022-12-11T07:48:34.937Z,80.00
2022-12-11T07:49:35.265Z,84.00
2022-12-11T07:50:39.787Z,84.00
2022-12-11T07:51:35.833Z,84.00
2022-12-11T07:52:36.188Z,88.00
2022-12-11T07:53:36.414Z,92.00
2022-12-11T07:54:36.766Z,92.00
2022-12-11T07:55:36.962Z,96.00
2022-12-11T07:56:37.247Z,100.00
2022-12-11T07:57:37.685Z,104.00
2022-12-11T07:58:37.923Z,108.00
2022-12-11T07:59:38.141Z,112.00
2022-12-11T08:00:38.454Z,112.00
2022-12-11T08:01:38.763Z,116.00
2022-12-11T08:02:39.076Z,116.00
2022-12-11T08:03:39.275Z,120.00
2022-12-11T08:04:39.533Z,120.00
2022-12-11T08:05:40.415Z,124.00
2022-12-11T08:06:40.063Z,128.00
2022-12-11T08:07:40.423Z,128.00
2022-12-11T08:08:40.633Z,128.00
2022-12-11T08:09:40.902Z,132.00
2022-12-11T08:10:41.154Z,136.00
2022-12-11T08:11:41.377Z,140.00
2022-12-11T08:12:41.626Z,152.00
2022-12-11T08:13:41.872Z,160.00
2022-12-11T08:14:42.093Z,164.00
2022-12-11T08:15:42.316Z,172.00
2022-12-11T08:16:42.646Z,180.00
2022-12-11T08:17:42.874Z,188.00
2022-12-11T08:18:43.107Z,196.00
2022-12-11T08:19:43.370Z,204.00
2022-12-11T08:20:43.603Z,212.00
2022-12-11T08:21:43.855Z,220.00
2022-12-11T08:22:44.130Z,228.00
2022-12-11T08:23:44.335Z,240.00
2022-12-11T08:24:44.673Z,252.00
2022-12-11T08:25:44.915Z,264.00
2022-12-11T08:26:45.165Z,276.00
2022-12-11T08:27:45.416Z,284.00
2022-12-11T08:28:45.643Z,292.00
2022-12-11T08:29:45.890Z,296.00
2022-12-11T08:30:46.257Z,304.00
2022-12-11T08:31:46.453Z,316.00
2022-12-11T08:32:46.734Z,316.00
2022-12-11T08:33:46.997Z,320.00
2022-12-11T08:34:47.251Z,324.00
2022-12-11T08:35:47.501Z,324.00
2022-12-11T08:36:47.721Z,328.00
2022-12-11T08:37:48.004Z,332.00
2022-12-11T08:38:48.301Z,328.00
2022-12-11T08:39:48.663Z,336.00
2022-12-11T08:40:48.810Z,340.00
2022-12-11T08:41:49.082Z,344.00
2022-12-11T08:42:49.324Z,344.00
2022-12-11T08:43:49.552Z,348.00
2022-12-11T08:44:49.793Z,356.00
2022-12-11T08:45:50.097Z,368.00
2022-12-11T08:46:50.349Z,380.00
2022-12-11T08:47:50.600Z,396.00
2022-12-11T08:48:50.861Z,408.00
2022-12-11T08:49:51.080Z,424.00
2022-12-11T08:50:51.331Z,436.00
2022-12-11T08:51:51.586Z,436.00
2022-12-11T08:52:51.950Z,444.00
2022-12-11T08:53:52.178Z,444.00
2022-12-11T08:54:52.453Z,444.00
2022-12-11T08:55:52.730Z,444.00
2022-12-11T08:56:57.735Z,444.00
2022-12-11T08:57:54.220Z,436.00
2022-12-11T08:58:53.509Z,440.00
2022-12-11T08:59:53.842Z,456.00
2022-12-11T09:00:54.120Z,468.00
2022-12-11T09:01:54.283Z,484.00
2022-12-11T09:02:54.584Z,516.00
2022-12-11T09:03:54.854Z,548.00
2022-12-11T09:04:55.199Z,568.00
2022-12-11T09:05:55.554Z,584.00
2022-12-11T09:06:55.796Z,600.00
2022-12-11T09:07:56.296Z,608.00
2022-12-11T09:08:56.355Z,628.00
2022-12-11T09:09:56.558Z,644.00
2022-12-11T09:10:56.945Z,668.00
2022-12-11T09:11:57.229Z,696.00
2022-12-11T09:12:57.472Z,728.00
2022-12-11T09:14:02.116Z,748.00
2022-12-11T09:14:58.985Z,772.00
2022-12-11T09:15:58.261Z,792.00
2022-12-11T09:16:58.524Z,804.00
2022-12-11T09:17:58.789Z,812.00
2022-12-11T09:18:59.015Z,832.00
2022-12-11T09:19:59.259Z,848.00
2022-12-11T09:20:59.499Z,868.00
2022-12-11T09:21:59.822Z,872.00
2022-12-11T09:23:00.260Z,864.00
2022-12-11T09:24:00.462Z,852.00
2022-12-11T09:25:00.752Z,840.00
2022-12-11T09:26:00.990Z,828.00
2022-12-11T09:27:01.174Z,832.00
2022-12-11T09:28:01.471Z,852.00
2022-12-11T09:29:01.687Z,872.00
2022-12-11T09:30:01.916Z,860.00
2022-12-11T09:31:02.203Z,832.00
2022-12-11T09:32:02.386Z,808.00
2022-12-11T09:33:02.660Z,812.00
2022-12-11T09:34:02.892Z,824.00
2022-12-11T09:35:03.122Z,832.00
2022-12-11T09:36:03.315Z,848.00
2022-12-11T09:37:03.546Z,840.00
2022-12-11T09:38:03.837Z,840.00
2022-12-11T09:39:04.016Z,836.00
2022-12-11T09:40:07.786Z,828.00
2022-12-11T09:41:04.533Z,824.00
2022-12-11T09:42:04.863Z,828.00
2022-12-11T09:43:05.280Z,836.00
2022-12-11T09:44:05.455Z,856.00
2022-12-11T09:45:05.836Z,888.00
2022-12-11T09:46:06.076Z,920.00
2022-12-11T09:47:06.331Z,956.00
2022-12-11T09:48:06.744Z,992.00
2022-12-11T09:49:06.963Z,1016.00
2022-12-11T09:50:07.242Z,1040.00
2022-12-11T09:51:07.497Z,1056.00
2022-12-11T09:52:07.702Z,1060.00
2022-12-11T09:53:07.963Z,1052.00
2022-12-11T09:54:08.235Z,1040.00
2022-12-11T09:55:08.621Z,1020.00
2022-12-11T09:56:08.760Z,1012.00
2022-12-11T09:57:08.957Z,1016.00
2022-12-11T09:58:09.224Z,1012.00
2022-12-11T09:59:09.473Z,1012.00
2022-12-11T10:00:09.690Z,1012.00
2022-12-11T10:01:09.998Z,996.00
2022-12-11T10:02:10.239Z,972.00
2022-12-11T10:03:10.590Z,952.00
2022-12-11T10:04:10.773Z,940.00
2022-12-11T10:05:11.284Z,928.00
2022-12-11T10:06:11.365Z,916.00
2022-12-11T10:07:11.607Z,924.00
2022-12-11T10:08:11.945Z,932.00
2022-12-11T10:09:12.122Z,944.00
2022-12-11T10:10:12.423Z,976.00
2022-12-11T10:11:12.629Z,988.00
2022-12-11T10:12:12.955Z,988.00
2022-12-11T10:13:13.325Z,996.00
2022-12-11T10:14:13.597Z,1008.00
2022-12-11T10:15:14.196Z,1008.00
2022-12-11T10:16:14.214Z,1012.00
2022-12-11T10:17:14.379Z,1024.00
2022-12-11T10:18:14.601Z,1044.00
2022-12-11T10:19:14.813Z,1076.00
2022-12-11T10:20:15.080Z,1120.00
2022-12-11T10:21:15.430Z,1176.00
2022-12-11T10:22:15.660Z,1220.00
2022-12-11T10:23:15.907Z,1252.00
2022-12-11T10:24:34.645Z,1284.00
2022-12-11T10:25:17.442Z,1312.00
2022-12-11T10:26:16.693Z,1364.00
2022-12-11T10:27:16.974Z,1460.00
2022-12-11T10:28:17.214Z,1568.00
2022-12-11T10:29:17.479Z,1652.00
2022-12-11T10:30:17.732Z,1712.00
2022-12-11T10:31:17.986Z,1744.00
2022-12-11T10:32:18.285Z,1776.00
2022-12-11T10:33:18.616Z,1792.00
2022-12-11T10:34:18.832Z,1804.00
2022-12-11T10:35:19.162Z,1836.00
2022-12-11T10:36:19.454Z,1864.00
2022-12-11T10:37:19.656Z,1868.00
2022-12-11T10:38:19.969Z,1804.00
2022-12-11T10:39:20.188Z,1724.00
2022-12-11T10:40:20.590Z,1692.00
2022-12-11T10:41:20.859Z,1644.00
2022-12-11T10:42:21.051Z,1556.00
2022-12-11T10:43:21.370Z,1472.00
2022-12-11T10:44:21.718Z,1392.00
2022-12-11T10:45:21.989Z,1348.00
2022-12-11T10:46:22.216Z,1340.00
2022-12-11T10:47:22.484Z,1356.00
2022-12-11T10:48:23.189Z,1376.00
2022-12-11T10:49:23.125Z,1388.00
2022-12-11T10:50:23.178Z,1400.00
2022-12-11T10:51:23.454Z,1444.00
2022-12-11T10:52:23.653Z,1512.00
2022-12-11T10:53:23.914Z,1608.00
2022-12-11T10:54:24.198Z,1704.00
2022-12-11T10:55:24.429Z,1776.00
2022-12-11T10:56:24.662Z,1848.00
2022-12-11T10:57:24.869Z,1904.00
2022-12-11T10:58:25.129Z,1884.00
2022-12-11T10:59:25.427Z,1840.00
2022-12-11T11:00:25.611Z,1808.00
2022-12-11T11:01:25.867Z,1740.00
2022-12-11T11:02:26.178Z,1688.00
2022-12-11T11:03:26.485Z,1680.00
2022-12-11T11:04:26.702Z,1712.00
2022-12-11T11:05:27.066Z,1740.00
2022-12-11T11:06:27.272Z,1756.00
2022-12-11T11:07:27.548Z,1776.00
2022-12-11T11:08:27.799Z,1788.00
2022-12-11T11:09:28.037Z,1804.00
2022-12-11T11:10:28.244Z,1844.00
2022-12-11T11:11:28.574Z,1908.00
2022-12-11T11:12:28.848Z,1964.00
2022-12-11T11:13:29.092Z,2016.00
2022-12-11T11:14:29.301Z,2060.00
2022-12-11T11:15:29.649Z,2112.00
2022-12-11T11:16:29.929Z,2168.00
2022-12-11T11:17:34.704Z,2176.00
2022-12-11T11:18:31.430Z,2124.00
2022-12-11T11:19:30.739Z,2120.00
2022-12-11T11:20:30.962Z,2120.00
2022-12-11T11:21:31.218Z,2108.00
2022-12-11T11:22:31.521Z,2088.00
2022-12-11T11:23:31.782Z,2072.00
2022-12-11T11:24:32.032Z,2088.00
2022-12-11T11:25:32.278Z,2092.00
2022-12-11T11:26:56.693Z,2096.00
2022-12-11T11:27:33.862Z,2112.00
2022-12-11T11:28:33.082Z,2156.00
2022-12-11T11:29:33.359Z,2384.00
2022-12-11T11:30:33.598Z,2476.00
2022-12-11T11:31:33.851Z,2504.00
2022-12-11T11:32:34.054Z,2500.00
2022-12-11T11:33:34.319Z,2476.00
2022-12-11T11:34:34.713Z,2448.00
2022-12-11T11:35:34.913Z,2436.00
2022-12-11T11:36:35.268Z,2448.00
2022-12-11T11:37:35.507Z,2440.00
2022-12-11T11:38:35.846Z,2396.00
2022-12-11T11:39:36.077Z,2380.00
2022-12-11T11:40:36.300Z,2376.00
2022-12-11T11:41:36.573Z,2360.00
2022-12-11T11:42:36.818Z,2352.00
2022-12-11T11:43:37.047Z,2340.00
2022-12-11T11:44:37.298Z,2296.00
2022-12-11T11:45:37.520Z,2312.00
2022-12-11T11:46:37.946Z,2456.00
2022-12-11T11:47:38.072Z,2508.00
2022-12-11T11:48:38.351Z,2416.00
2022-12-11T11:49:38.597Z,2312.00
2022-12-11T11:50:38.804Z,2284.00
2022-12-11T11:51:39.051Z,2236.00
2022-12-11T11:52:39.315Z,2232.00
2022-12-11T11:53:39.622Z,2268.00
2022-12-11T11:54:39.891Z,2296.00
2022-12-11T11:55:40.219Z,2288.00
2022-12-11T11:56:40.480Z,2280.00
2022-12-11T11:57:40.719Z,2304.00
2022-12-11T11:58:40.978Z,2356.00
2022-12-11T11:59:41.277Z,2376.00
2022-12-11T12:00:41.481Z,2392.00
2022-12-11T12:01:41.758Z,2380.00
2022-12-11T12:02:42.051Z,2340.00
2022-12-11T12:03:42.277Z,2204.00
2022-12-11T12:04:42.547Z,1944.00
2022-12-11T12:05:42.786Z,1796.00
2022-12-11T12:06:48.939Z,1784.00
2022-12-11T12:07:44.427Z,1776.00
2022-12-11T12:08:43.568Z,1576.00
2022-12-11T12:09:43.861Z,1432.00
2022-12-11T12:10:44.123Z,1280.00
2022-12-11T12:11:44.302Z,1164.00
2022-12-11T12:12:44.567Z,1124.00
2022-12-11T12:13:49.438Z,1136.00
2022-12-11T12:14:53.453Z,1116.00
2022-12-11T12:15:46.403Z,1076.00
2022-12-11T12:19:06.589Z,1140.00
2022-12-11T12:20:07.592Z,1176.00
2022-12-11T12:21:07.079Z,1192.00
2022-12-11T12:22:08.076Z,1204.00
2022-12-11T12:23:07.569Z,1296.00
2022-12-11T12:24:07.842Z,1472.00
2022-12-11T12:25:08.333Z,1512.00
2022-12-11T12:26:08.430Z,1380.00
2022-12-11T12:27:29.119Z,1184.00
2022-12-11T12:28:09.997Z,1084.00
2022-12-11T12:29:09.266Z,1088.00
2022-12-11T12:30:09.505Z,1124.00
2022-12-11T12:31:10.798Z,1184.00
2022-12-11T12:32:17.123Z,1236.00
2022-12-11T12:33:10.287Z,1292.00
2022-12-11T12:34:11.448Z,1372.00
2022-12-11T12:35:11.163Z,1484.00
2022-12-11T12:36:11.064Z,1564.00
2022-12-11T12:37:11.285Z,1648.00
2022-12-11T12:38:11.497Z,1720.00
2022-12-11T12:39:11.782Z,1884.00
2022-12-11T12:40:11.986Z,2044.00
2022-12-11T12:41:12.252Z,2236.00
2022-12-11T12:42:12.495Z,2376.00
2022-12-11T12:43:12.772Z,2356.00
2022-12-11T12:44:13.116Z,2332.00
2022-12-11T12:45:13.633Z,2352.00
2022-12-11T12:46:13.569Z,2404.00
2022-12-11T12:47:13.772Z,2496.00
2022-12-11T12:48:14.033Z,2504.00
2022-12-11T12:49:14.376Z,2436.00
2022-12-11T12:50:14.585Z,2252.00
2022-12-11T12:51:14.855Z,2196.00
2022-12-11T12:52:15.092Z,2188.00
2022-12-11T12:53:15.337Z,2252.00
2022-12-11T12:54:15.547Z,2312.00
2022-12-11T12:55:15.815Z,2356.00
2022-12-11T12:56:16.026Z,2364.00
2022-12-11T12:57:16.275Z,2348.00
2022-12-11T12:58:16.534Z,2344.00
2022-12-11T12:59:16.806Z,2368.00
2022-12-11T13:00:17.033Z,2308.00
2022-12-11T13:01:17.342Z,2196.00
2022-12-11T13:02:17.606Z,2052.00
2022-12-11T13:03:17.840Z,1908.00
2022-12-11T13:04:47.099Z,1812.00
2022-12-11T13:05:19.472Z,1752.00
2022-12-11T13:06:18.736Z,1720.00
2022-12-11T13:07:18.983Z,1708.00
2022-12-11T13:08:19.266Z,1712.00
2022-12-11T13:09:19.512Z,1744.00
2022-12-11T13:10:19.705Z,1752.00
2022-12-11T13:11:19.982Z,1772.00
2022-12-11T13:12:20.320Z,1764.00