createdAt,value
2023-02-23T00:01:12.006Z,84.91
2023-02-23T00:05:07.971Z,84.91
2023-02-23T00:10:08.440Z,84.91
2023-02-23T00:15:08.455Z,84.92
2023-02-23T00:20:08.525Z,84.92
2023-02-23T00:25:08.636Z,84.93
2023-02-23T00:30:08.677Z,84.92
2023-02-23T00:35:08.799Z,84.93
2023-02-23T00:40:08.838Z,84.92
2023-02-23T00:45:09.179Z,84.94
2023-02-23T00:50:08.220Z,84.92
2023-02-23T00:55:08.292Z,84.94
2023-02-23T01:00:08.323Z,84.94
2023-02-23T01:05:08.491Z,84.95
2023-02-23T01:10:08.564Z,84.94
2023-02-23T01:15:08.609Z,84.95
2023-02-23T01:20:08.700Z,84.95
2023-02-23T01:25:08.793Z,84.95
2023-02-23T01:30:08.847Z,84.95
2023-02-23T01:35:08.917Z,84.97
2023-02-23T01:40:07.995Z,84.97
2023-02-23T01:45:08.080Z,84.95
2023-02-23T01:50:08.157Z,84.94
2023-02-23T01:55:08.262Z,84.98
2023-02-23T02:00:08.297Z,84.96
2023-02-23T02:05:08.447Z,84.97
2023-02-23T02:10:08.525Z,84.98
2023-02-23T02:15:08.573Z,84.96
2023-02-23T02:20:08.636Z,84.99
2023-02-23T02:25:08.705Z,84.97
2023-02-23T02:30:08.836Z,84.97
2023-02-23T02:35:08.910Z,84.98
2023-02-23T02:40:08.950Z,84.97
2023-02-23T02:45:07.988Z,84.99
2023-02-23T02:50:08.006Z,85.0
2023-02-23T02:55:08.049Z,85.01
2023-02-23T03:00:08.099Z,84.98
2023-02-23T03:05:08.234Z,85.01
2023-02-23T03:10:08.357Z,85.01
2023-02-23T03:15:08.418Z,85.02
2023-02-23T03:20:18.462Z,85.0
2023-02-23T03:25:08.494Z,85.01
2023-02-23T03:30:08.512Z,85.01
2023-02-23T03:35:09.635Z,85.02
2023-02-23T03:40:08.671Z,85.03
2023-02-23T03:45:08.782Z,85.03
2023-02-23T03:50:08.817Z,85.03
2023-02-23T03:55:14.315Z,85.04
2023-02-23T04:00:08.378Z,85.05
2023-02-23T04:05:08.391Z,85.04
2023-02-23T04:10:08.501Z,85.06
2023-02-23T04:15:08.612Z,85.06
2023-02-23T04:20:08.655Z,85.06
2023-02-23T04:25:08.690Z,85.06
2023-02-23T04:30:08.746Z,85.05
2023-02-23T04:35:08.834Z,85.05
2023-02-23T04:40:08.946Z,85.07
2023-02-23T04:45:08.010Z,85.08
2023-02-23T04:50:08.055Z,85.08
2023-02-23T04:55:08.136Z,85.08
2023-02-23T05:00:08.333Z,85.09
2023-02-23T05:05:02.587Z,85.1
2023-02-23T05:10:02.936Z,85.09
2023-02-23T05:15:03.316Z,85.11
2023-02-23T05:20:02.585Z,85.12
2023-02-23T05:25:03.029Z,85.11
2023-02-23T05:30:02.238Z,85.11
2023-02-23T05:35:02.521Z,85.1
2023-02-23T05:40:03.027Z,85.09
2023-02-23T05:45:02.218Z,85.1
2023-02-23T05:50:02.688Z,85.12
2023-02-23T05:55:03.061Z,85.12
2023-02-23T06:00:02.264Z,85.12
2023-02-23T06:05:02.397Z,85.1
2023-02-23T06:10:02.527Z,85.12
2023-02-23T06:15:02.795Z,85.12
2023-02-23T06:20:03.225Z,85.13
2023-02-23T06:25:02.296Z,85.13
2023-02-23T06:30:02.477Z,85.15
2023-02-23T06:35:02.707Z,85.15
2023-02-23T06:40:03.080Z,85.15
2023-02-23T06:45:02.327Z,85.15
2023-02-23T06:50:02.971Z,85.17
2023-02-23T06:55:02.132Z,85.16
2023-02-23T07:00:02.422Z,85.15
2023-02-23T07:05:02.717Z,85.16
2023-02-23T07:10:03.075Z,85.15
2023-02-23T07:15:02.283Z,85.15
2023-02-23T07:20:02.645Z,85.15
2023-02-23T07:25:02.989Z,85.16
2023-02-23T07:30:02.244Z,85.15
2023-02-23T07:35:02.426Z,85.15
2023-02-23T07:40:02.746Z,85.15
2023-02-23T07:45:03.043Z,85.17
2023-02-23T07:50:02.222Z,85.15
2023-02-23T07:55:02.601Z,85.18
2023-02-23T08:00:02.845Z,85.18
2023-02-23T08:05:03.163Z,85.17
2023-02-23T08:10:02.450Z,85.18
2023-02-23T08:15:02.756Z,85.17
2023-02-23T08:20:03.034Z,85.16
2023-02-23T08:25:02.356Z,85.17
2023-02-23T08:30:02.868Z,85.19
2023-02-23T08:35:03.330Z,85.18
2023-02-23T08:40:02.714Z,85.16
2023-02-23T08:45:02.953Z,85.17
2023-02-23T08:50:02.254Z,85.16
2023-02-23T08:55:02.526Z,85.15
2023-02-23T09:00:02.939Z,85.17
2023-02-23T09:05:02.391Z,85.16
2023-02-23T09:10:02.774Z,85.18
2023-02-23T09:15:02.972Z,85.18
2023-02-23T09:20:02.205Z,85.16
2023-02-23T09:25:02.532Z,85.17
2023-02-23T09:30:02.742Z,85.16
2023-02-23T09:35:03.242Z,85.16
2023-02-23T09:40:02.492Z,85.17
2023-02-23T09:45:02.633Z,85.15
2023-02-23T09:50:02.813Z,85.14
2023-02-23T09:55:03.077Z,85.13
2023-02-23T10:00:02.364Z,85.15
2023-02-23T10:05:05.335Z,85.15
2023-02-23T10:10:12.798Z,85.15
2023-02-23T10:15:03.088Z,85.14
2023-02-23T10:20:02.525Z,85.12
2023-02-23T10:25:02.892Z,85.15
2023-02-23T10:30:03.197Z,85.11
2023-02-23T10:35:02.403Z,85.11
2023-02-23T10:40:02.752Z,85.11
2023-02-23T10:45:03.029Z,85.08
2023-02-23T10:50:02.225Z,85.07
2023-02-23T10:55:02.546Z,85.05
2023-02-23T11:00:02.901Z,85.03
2023-02-23T11:05:03.501Z,85.03
2023-02-23T11:10:02.877Z,85.02
2023-02-23T11:15:03.122Z,85.02
2023-02-23T11:20:12.302Z,85.02
2023-02-23T11:25:02.590Z,85.01
2023-02-23T11:30:02.838Z,85.0
2023-02-23T11:35:03.198Z,84.98
2023-02-23T11:40:02.792Z,84.97
2023-02-23T11:45:03.234Z,85.0
2023-02-23T11:50:02.466Z,84.96
2023-02-23T11:55:02.822Z,84.96
2023-02-23T12:00:03.112Z,85.0
2023-02-23T12:05:02.526Z,85.0
2023-02-23T12:10:02.884Z,85.01
2023-02-23T12:15:03.218Z,85.01
2023-02-23T12:20:02.546Z,85.01
2023-02-23T12:25:02.741Z,85.03
2023-02-23T12:30:03.209Z,85.01
2023-02-23T12:35:02.413Z,85.0
2023-02-23T12:40:02.695Z,85.01
2023-02-23T12:45:03.054Z,85.0
2023-02-23T12:50:02.209Z,85.04
2023-02-23T12:55:02.638Z,85.02
2023-02-23T13:00:03.199Z,85.02
2023-02-23T13:05:12.394Z,85.03
2023-02-23T13:10:02.874Z,85.03
2023-02-23T13:15:03.171Z,85.02
2023-02-23T13:20:02.469Z,85.01
2023-02-23T13:25:05.019Z,85.02
2023-02-23T13:30:02.523Z,85.0
2023-02-23T13:35:02.758Z,85.0
2023-02-23T13:40:03.056Z,84.99
2023-02-23T13:45:02.401Z,85.0
2023-02-23T13:50:02.615Z,84.97
2023-02-23T13:55:02.894Z,84.99
2023-02-23T14:00:03.314Z,85.0
2023-02-23T14:05:02.898Z,85.0
2023-02-23T14:10:02.470Z,85.02
2023-02-23T14:15:02.856Z,85.01
2023-02-23T14:20:13.265Z,85.01
2023-02-23T14:25:12.808Z,85.01
2023-02-23T14:30:03.117Z,85.03
2023-02-23T14:35:02.423Z,85.03
2023-02-23T14:40:03.021Z,85.06
2023-02-23T14:45:02.316Z,85.06
2023-02-23T14:50:02.627Z,85.06
2023-02-23T14:55:03.057Z,85.06
2023-02-23T15:00:02.354Z,85.06
2023-02-23T15:05:02.641Z,85.08
2023-02-23T15:10:02.911Z,85.08
2023-02-23T15:15:02.703Z,85.08
2023-02-23T15:20:15.491Z,85.1
2023-02-23T15:25:12.345Z,85.08
2023-02-23T15:30:02.733Z,85.1
2023-02-23T15:35:03.071Z,85.08
2023-02-23T15:40:02.427Z,85.08
2023-02-23T15:45:02.822Z,85.1
2023-02-23T15:50:03.121Z,85.09
2023-02-23T15:55:02.430Z,85.11
2023-02-23T16:00:02.780Z,85.11
2023-02-23T16:05:03.038Z,85.09
2023-02-23T16:10:02.263Z,85.12
2023-02-23T16:15:02.454Z,85.11
2023-02-23T16:20:02.864Z,85.12
2023-02-23T16:25:03.171Z,85.12
2023-02-23T16:30:02.478Z,85.12
2023-02-23T16:35:02.728Z,85.12
2023-02-23T16:40:03.133Z,85.11
2023-02-23T16:45:02.494Z,85.11
2023-02-23T16:50:13.852Z,85.12
2023-02-23T16:55:02.227Z,85.1
2023-02-23T17:00:02.729Z,85.12
2023-02-23T17:05:03.309Z,85.13
2023-02-23T17:10:02.577Z,85.14
2023-02-23T17:15:02.911Z,85.15
2023-02-23T17:20:03.272Z,85.15
2023-02-23T17:25:02.427Z,85.15
2023-02-23T17:30:03.100Z,85.17
2023-02-23T17:35:02.339Z,85.19
2023-02-23T17:40:02.499Z,85.18
2023-02-23T17:45:02.809Z,85.19
2023-02-23T17:50:03.077Z,85.19
2023-02-23T17:55:02.308Z,85.17
2023-02-23T18:00:02.588Z,85.18
2023-02-23T18:05:02.967Z,85.18
2023-02-23T18:10:02.445Z,85.18
2023-02-23T18:15:02.655Z,85.2
2023-02-23T18:20:02.889Z,85.21
2023-02-23T18:25:03.316Z,85.21
2023-02-23T18:30:02.719Z,85.23
2023-02-23T18:35:03.126Z,85.23
2023-02-23T18:40:02.286Z,85.23
2023-02-23T18:45:02.530Z,85.23
2023-02-23T18:50:02.917Z,85.25
2023-02-23T18:55:02.231Z,85.24
2023-02-23T19:00:02.630Z,85.24
2023-02-23T19:05:03.129Z,85.27
2023-02-23T19:10:02.546Z,85.27
2023-02-23T19:15:02.936Z,85.28
2023-02-23T19:18:23.840Z,85.29
2023-02-23T19:18:36.901Z,85.29
2023-02-23T19:19:08.232Z,85.29
2023-02-23T19:20:02.164Z,85.29
2023-02-23T19:21:30.360Z,85.31
2023-02-23T19:25:02.641Z,85.29
2023-02-23T19:30:02.935Z,85.32
2023-02-23T19:35:02.235Z,85.32
2023-02-23T19:40:03.870Z,85.34
2023-02-23T19:45:02.287Z,85.35
2023-02-23T19:50:02.750Z,85.36
2023-02-23T19:55:02.987Z,85.36
2023-02-23T20:00:02.483Z,85.38
2023-02-23T20:05:03.756Z,85.39
2023-02-23T20:10:03.002Z,85.38
2023-02-23T20:15:02.376Z,85.41
2023-02-23T20:20:02.549Z,85.42
2023-02-23T20:25:02.871Z,85.4
2023-02-23T20:30:03.124Z,85.45
2023-02-23T20:35:02.459Z,85.43
2023-02-23T20:40:02.852Z,85.46
2023-02-23T20:45:03.236Z,85.44
2023-02-23T20:50:02.532Z,85.46
2023-02-23T20:55:03.127Z,85.48
2023-02-23T21:00:02.442Z,85.46
2023-02-23T21:05:02.705Z,85.47
2023-02-23T21:10:03.097Z,85.47
2023-02-23T21:15:02.351Z,85.47
2023-02-23T21:20:02.721Z,85.48
2023-02-23T21:25:03.108Z,85.47
2023-02-23T21:30:02.383Z,85.46
2023-02-23T21:35:02.939Z,85.47
2023-02-23T21:40:03.126Z,85.48
2023-02-23T21:45:02.439Z,85.47
2023-02-23T21:50:02.747Z,85.47
2023-02-23T21:55:07.922Z,85.48
2023-02-23T22:00:02.453Z,85.49
2023-02-23T22:05:22.356Z,85.47
2023-02-23T22:10:08.423Z,85.48
2023-02-23T22:15:08.498Z,85.46
2023-02-23T22:20:08.575Z,85.46
2023-02-23T22:25:08.637Z,85.49
2023-02-23T22:30:08.683Z,85.5
2023-02-23T22:35:08.708Z,85.49
2023-02-23T22:40:08.795Z,85.47
2023-02-23T22:45:08.807Z,85.5
2023-02-23T22:50:08.926Z,85.48
2023-02-23T22:55:08.964Z,85.48
2023-02-23T23:00:08.130Z,85.51
2023-02-23T23:05:08.178Z,85.51
2023-02-23T23:10:08.215Z,85.51
2023-02-23T23:15:08.232Z,85.49
2023-02-23T23:20:08.270Z,85.5
2023-02-23T23:25:08.296Z,85.51
2023-02-23T23:30:08.368Z,85.52
2023-02-23T23:35:08.465Z,85.5
2023-02-23T23:40:08.760Z,85.5
2023-02-23T23:45:08.831Z,85.51
2023-02-23T23:50:08.859Z,85.5
2023-02-23T23:55:08.901Z,85.51
