createdAt,value
2022-11-22T00:01:38.708Z,61.60
2022-11-22T00:04:08.297Z,62.05
2022-11-22T00:06:38.707Z,69.90
2022-11-22T00:09:07.849Z,61.58
2022-11-22T00:11:36.991Z,58.55
2022-11-22T00:14:06.171Z,61.22
2022-11-22T00:16:35.630Z,60.70
2022-11-22T00:19:05.369Z,61.25
2022-11-22T00:21:34.421Z,63.22
2022-11-22T00:24:05.312Z,65.35
2022-11-22T00:26:34.568Z,63.75
2022-11-22T00:29:03.657Z,65.30
2022-11-22T00:31:33.164Z,64.85
2022-11-22T00:34:02.191Z,69.22
2022-11-22T00:36:31.311Z,71.25
2022-11-22T00:39:00.408Z,68.85
2022-11-22T00:41:30.824Z,70.35
2022-11-22T00:43:59.967Z,69.70
2022-11-22T00:46:29.023Z,65.03
2022-11-22T00:48:58.111Z,67.53
2022-11-22T00:51:27.229Z,65.38
2022-11-22T00:53:56.375Z,59.13
2022-11-22T00:56:25.427Z,65.10
2022-11-22T00:58:55.979Z,66.75
2022-11-22T01:01:25.215Z,66.88
2022-11-22T01:03:54.414Z,56.95
2022-11-22T01:06:23.670Z,61.58
2022-11-22T01:08:52.775Z,62.92
2022-11-22T01:11:22.852Z,59.55
2022-11-22T01:13:51.954Z,58.05
2022-11-22T01:16:22.488Z,70.90
2022-11-22T01:18:51.551Z,60.55
2022-11-22T01:21:20.671Z,59.97
2022-11-22T01:23:51.812Z,62.55
2022-11-22T01:26:20.894Z,56.58
2022-11-22T01:28:49.980Z,60.47
2022-11-22T01:31:19.048Z,53.55
2022-11-22T01:33:49.468Z,58.40
2022-11-22T01:36:18.680Z,58.58
2022-11-22T01:38:47.783Z,57.78
2022-11-22T01:41:17.960Z,64.22
2022-11-22T01:43:47.054Z,58.95
2022-11-22T01:46:31.330Z,56.58
2022-11-22T01:49:06.384Z,54.92
2022-11-22T01:51:39.606Z,53.75
2022-11-22T01:54:13.743Z,55.83
2022-11-22T01:56:46.877Z,52.38
2022-11-22T01:59:21.110Z,58.10
2022-11-22T02:01:50.778Z,55.85
2022-11-22T02:04:23.434Z,62.30
2022-11-22T02:06:58.063Z,57.78
2022-11-22T02:09:28.352Z,58.05
2022-11-22T02:12:01.660Z,61.72
2022-11-22T02:14:32.674Z,61.08
2022-11-22T02:17:01.693Z,58.33
2022-11-22T02:19:43.260Z,54.03
2022-11-22T02:22:26.542Z,57.15
2022-11-22T02:25:03.635Z,61.53
2022-11-22T02:27:34.127Z,60.47
2022-11-22T02:30:03.279Z,57.05
2022-11-22T02:32:36.008Z,59.13
2022-11-22T02:35:21.805Z,61.60
2022-11-22T02:37:59.289Z,63.63
2022-11-22T02:40:31.694Z,62.13
2022-11-22T02:43:06.947Z,55.63
2022-11-22T02:45:36.000Z,62.15
2022-11-22T02:48:11.194Z,63.00
2022-11-22T02:50:40.509Z,56.97
2022-11-22T02:53:11.976Z,61.17
2022-11-22T02:55:41.785Z,64.53
2022-11-22T02:58:12.324Z,57.15
2022-11-22T03:00:41.683Z,63.22
2022-11-22T03:03:10.889Z,68.68
2022-11-22T03:05:40.026Z,66.45
2022-11-22T03:08:09.116Z,70.25
2022-11-22T03:10:38.387Z,61.75
2022-11-22T03:13:07.480Z,62.25
2022-11-22T03:15:38.130Z,66.45
2022-11-22T03:18:07.424Z,64.75
2022-11-22T03:20:36.432Z,64.03
2022-11-22T03:23:05.624Z,57.88
2022-11-22T03:25:37.632Z,60.53
2022-11-22T03:28:07.800Z,62.97
2022-11-22T03:30:41.665Z,63.13
2022-11-22T03:33:11.269Z,60.17
2022-11-22T03:35:40.543Z,63.97
2022-11-22T03:38:09.640Z,67.18
2022-11-22T03:40:38.752Z,62.28
2022-11-22T03:43:07.797Z,59.33
2022-11-22T03:45:38.336Z,57.58
2022-11-22T03:48:07.524Z,56.15
2022-11-22T03:50:36.665Z,57.67
2022-11-22T03:53:05.972Z,55.90
2022-11-22T03:55:35.088Z,57.83
2022-11-22T03:58:04.428Z,60.72
2022-11-22T04:00:34.456Z,56.30
2022-11-22T04:03:04.975Z,63.67
2022-11-22T04:05:34.088Z,56.78
2022-11-22T04:08:03.415Z,54.60
2022-11-22T04:10:32.562Z,56.75
2022-11-22T04:13:01.576Z,53.33
2022-11-22T04:15:29.655Z,55.20
2022-11-22T04:17:58.688Z,56.30
2022-11-22T04:20:49.066Z,62.67
2022-11-22T04:23:20.163Z,55.33
2022-11-22T04:25:50.203Z,59.30
2022-11-22T04:28:24.539Z,56.35
2022-11-22T04:31:21.663Z,54.35
2022-11-22T04:33:50.768Z,57.05
2022-11-22T04:36:21.237Z,59.45
2022-11-22T04:38:50.319Z,56.20
2022-11-22T04:41:21.351Z,57.78
2022-11-22T04:44:07.906Z,57.65
2022-11-22T04:46:38.309Z,58.92
2022-11-22T04:49:07.583Z,56.67
2022-11-22T04:51:55.839Z,66.68
2022-11-22T04:54:25.120Z,57.75
2022-11-22T04:56:54.276Z,51.47
2022-11-22T04:59:23.317Z,57.33
2022-11-22T05:01:54.218Z,54.92
2022-11-22T05:04:23.280Z,55.78
2022-11-22T05:06:53.885Z,58.33
2022-11-22T05:09:22.937Z,60.72
2022-11-22T05:11:52.190Z,56.92
2022-11-22T05:14:21.261Z,60.85
2022-11-22T05:16:50.396Z,55.55
2022-11-22T05:19:19.511Z,55.20
2022-11-22T05:21:48.638Z,61.40
2022-11-22T05:24:18.112Z,61.55
2022-11-22T05:26:47.308Z,58.25
2022-11-22T05:29:17.330Z,61.65
2022-11-22T05:31:51.164Z,58.58
2022-11-22T05:34:20.630Z,66.88
2022-11-22T05:36:49.747Z,57.58
2022-11-22T05:39:20.577Z,60.50
2022-11-22T05:41:56.932Z,57.58
2022-11-22T05:44:26.028Z,61.92
2022-11-22T05:46:55.141Z,56.10
2022-11-22T05:49:24.478Z,76.75
2022-11-22T05:51:53.610Z,59.85
2022-11-22T05:54:24.158Z,62.42
2022-11-22T05:56:53.252Z,68.07
2022-11-22T05:59:22.620Z,66.65
2022-11-22T06:01:51.932Z,66.82
2022-11-22T06:04:21.398Z,58.83
2022-11-22T06:06:50.449Z,62.00
2022-11-22T06:09:19.583Z,62.90
2022-11-22T06:11:50.062Z,68.68
2022-11-22T06:14:19.900Z,56.70
2022-11-22T06:16:49.059Z,52.55
2022-11-22T06:19:20.019Z,58.90
2022-11-22T06:21:49.288Z,60.33
2022-11-22T06:24:19.189Z,57.17
2022-11-22T06:26:49.645Z,58.80
2022-11-22T06:29:19.933Z,61.42
2022-11-22T06:31:49.024Z,65.95
2022-11-22T06:34:18.234Z,63.95
2022-11-22T06:36:47.641Z,64.45
2022-11-22T06:39:17.070Z,55.60
2022-11-22T06:41:46.125Z,61.83
2022-11-22T06:44:17.011Z,61.03
2022-11-22T06:46:46.241Z,57.50
2022-11-22T06:49:15.429Z,60.25
2022-11-22T06:51:44.582Z,63.58
2022-11-22T06:54:14.133Z,55.22
2022-11-22T06:56:43.404Z,58.88
2022-11-22T06:59:12.624Z,63.83
2022-11-22T07:01:43.626Z,62.13
2022-11-22T07:04:12.780Z,56.65
2022-11-22T07:06:44.229Z,62.58
2022-11-22T07:09:13.810Z,60.53
2022-11-22T07:11:42.938Z,60.85
2022-11-22T07:14:12.096Z,56.70
2022-11-22T07:16:43.710Z,63.88
2022-11-22T07:19:12.846Z,59.40
2022-11-22T07:21:41.951Z,60.78
2022-11-22T07:24:11.201Z,56.50
2022-11-22T07:26:40.275Z,55.15
2022-11-22T07:29:09.442Z,54.88
2022-11-22T07:31:38.558Z,53.33
2022-11-22T07:34:08.967Z,68.35
2022-11-22T07:36:38.050Z,62.78
2022-11-22T07:39:07.097Z,60.42
2022-11-22T07:41:36.303Z,57.35
2022-11-22T07:44:05.799Z,57.47
2022-11-22T07:46:34.862Z,55.97
2022-11-22T07:49:04.363Z,56.45
2022-11-22T07:51:35.040Z,55.22
2022-11-22T07:54:04.114Z,53.55
2022-11-22T07:56:33.290Z,52.55
2022-11-22T07:59:04.263Z,57.67
2022-11-22T08:01:33.397Z,55.33
2022-11-22T08:04:02.904Z,59.30
2022-11-22T08:06:32.039Z,53.92
2022-11-22T08:09:02.596Z,51.90
2022-11-22T08:11:31.711Z,51.65
2022-11-22T08:14:00.841Z,53.22
2022-11-22T08:16:30.031Z,53.33
2022-11-22T08:18:59.377Z,49.15
2022-11-22T08:21:28.549Z,46.90
2022-11-22T08:24:00.050Z,50.80
2022-11-22T08:26:31.147Z,47.78
2022-11-22T08:29:00.445Z,51.97
2022-11-22T08:31:32.581Z,50.00
2022-11-22T08:34:01.847Z,48.97
2022-11-22T08:36:31.255Z,47.42
2022-11-22T08:39:00.655Z,52.33
2022-11-22T08:41:31.167Z,49.17
2022-11-22T08:44:00.263Z,45.05
2022-11-22T08:46:29.387Z,45.22
2022-11-22T08:48:58.478Z,49.03
2022-11-22T08:51:27.522Z,45.85
2022-11-22T08:53:56.557Z,48.40
2022-11-22T08:56:25.666Z,45.03
2022-11-22T08:58:56.331Z,39.85
2022-11-22T09:01:25.636Z,41.75
2022-11-22T09:03:54.807Z,47.35
2022-11-22T09:09:36.495Z,50.78
2022-11-22T09:12:02.097Z,51.33
2022-11-22T09:14:32.572Z,48.60
2022-11-22T09:17:01.860Z,52.50
2022-11-22T09:19:31.219Z,51.05
2022-11-22T09:22:00.512Z,49.15
2022-11-22T09:24:29.572Z,49.15
2022-11-22T09:26:58.637Z,49.20
2022-11-22T09:29:27.893Z,47.72
2022-11-22T09:31:58.730Z,46.72
2022-11-22T09:34:27.794Z,44.42
2022-11-22T09:36:56.837Z,52.33
2022-11-22T09:39:30.087Z,47.10
2022-11-22T09:42:35.447Z,43.85
2022-11-22T09:45:53.628Z,49.65
2022-11-22T09:48:44.273Z,43.08
2022-11-22T09:51:18.477Z,40.97
2022-11-22T09:53:54.197Z,43.45
2022-11-22T09:56:27.149Z,55.67
2022-11-22T09:58:59.634Z,51.13
2022-11-22T10:01:32.937Z,47.65
2022-11-22T10:04:09.580Z,50.58
2022-11-22T10:06:42.257Z,49.03
2022-11-22T10:09:27.797Z,50.80
2022-11-22T10:12:02.653Z,48.40
2022-11-22T10:14:45.473Z,53.80
2022-11-22T10:17:29.627Z,53.38
2022-11-22T10:20:08.171Z,48.97
2022-11-22T10:22:37.428Z,46.53
2022-11-22T10:25:18.618Z,49.17
2022-11-22T10:27:57.557Z,45.35
2022-11-22T10:30:37.145Z,43.72
2022-11-22T10:33:15.346Z,47.88
2022-11-22T10:36:02.659Z,40.75
2022-11-22T10:39:03.969Z,43.97
2022-11-22T10:41:47.981Z,43.63
2022-11-22T10:44:31.234Z,46.10
2022-11-22T10:47:12.650Z,44.17
2022-11-22T10:49:56.761Z,42.85
2022-11-22T10:52:37.083Z,40.25
2022-11-22T10:55:24.585Z,45.53
2022-11-22T10:58:04.871Z,40.42
2022-11-22T11:00:39.232Z,44.08
2022-11-22T11:03:25.607Z,43.58
2022-11-22T11:06:21.576Z,41.50
2022-11-22T11:09:48.047Z,40.33
2022-11-22T11:11:48.201Z,43.88
2022-11-22T11:14:31.154Z,43.30
2022-11-22T11:17:02.280Z,43.13
2022-11-22T11:19:38.438Z,44.15
2022-11-22T11:22:37.396Z,43.03
2022-11-22T11:25:31.843Z,39.45
2022-11-22T11:28:06.586Z,41.50
2022-11-22T11:30:41.937Z,40.33
2022-11-22T11:33:24.969Z,40.42
2022-11-22T11:35:57.425Z,43.58
2022-11-22T11:38:35.425Z,126.38
2022-11-22T11:41:25.837Z,57.90
2022-11-22T11:43:57.070Z,42.85
2022-11-22T11:46:28.111Z,38.72
2022-11-22T11:49:09.875Z,38.50
2022-11-22T11:51:42.042Z,37.58
2022-11-22T11:54:15.673Z,36.85
2022-11-22T11:56:49.408Z,38.97
2022-11-22T11:59:20.792Z,90.18
2022-11-22T12:01:59.615Z,41.20
2022-11-22T12:04:32.263Z,40.50
2022-11-22T12:07:05.614Z,43.33
2022-11-22T12:09:38.528Z,39.03
2022-11-22T12:12:19.691Z,39.40
2022-11-22T12:15:10.873Z,42.90
2022-11-22T12:17:51.453Z,34.85
2022-11-22T12:20:27.115Z,38.17
2022-11-22T12:23:11.263Z,37.58
2022-11-22T12:25:41.233Z,36.50
2022-11-22T12:28:21.644Z,36.53
2022-11-22T12:30:57.921Z,43.53
2022-11-22T12:33:32.729Z,40.72
2022-11-22T12:36:04.312Z,38.47
2022-11-22T12:38:39.076Z,37.92
2022-11-22T12:41:13.444Z,37.33
2022-11-22T12:43:53.916Z,37.05
2022-11-22T12:46:27.047Z,36.70
2022-11-22T12:48:59.671Z,35.58
2022-11-22T12:51:38.356Z,37.92
2022-11-22T12:54:15.485Z,38.10
2022-11-22T12:56:50.301Z,39.58
2022-11-22T12:59:33.154Z,37.20
2022-11-22T13:02:13.971Z,38.55
2022-11-22T13:04:53.627Z,37.03
2022-11-22T13:07:34.838Z,39.55
2022-11-22T13:10:14.440Z,40.20
2022-11-22T13:12:46.204Z,39.90
2022-11-22T13:15:29.675Z,38.28
2022-11-22T13:17:59.355Z,39.25
2022-11-22T13:20:41.135Z,35.50
2022-11-22T13:23:33.364Z,38.45
2022-11-22T13:26:14.920Z,37.15
2022-11-22T13:28:46.058Z,42.70
2022-11-22T13:31:20.758Z,40.08
2022-11-22T13:33:59.957Z,39.78
2022-11-22T13:36:41.460Z,37.45
2022-11-22T13:39:20.066Z,40.25
2022-11-22T13:42:04.380Z,41.35
2022-11-22T13:44:51.329Z,37.28
2022-11-22T13:47:43.790Z,35.00
2022-11-22T13:51:01.597Z,37.47
2022-11-22T13:53:33.672Z,36.17
2022-11-22T13:56:50.526Z,37.80
2022-11-22T13:59:19.895Z,37.22
2022-11-22T14:02:05.179Z,32.80
2022-11-22T14:04:43.841Z,32.65
2022-11-22T14:07:33.637Z,36.03
2022-11-22T14:10:05.059Z,32.17
2022-11-22T14:12:55.701Z,31.08
2022-11-22T14:15:49.502Z,31.90
2022-11-22T14:18:52.397Z,32.58
2022-11-22T14:21:47.617Z,29.05
2022-11-22T14:24:41.271Z,29.67
2022-11-22T14:27:27.022Z,35.83
2022-11-22T14:30:19.837Z,29.67
2022-11-22T14:33:04.121Z,29.27
2022-11-22T14:35:36.619Z,28.48
2022-11-22T14:38:33.190Z,29.90
2022-11-22T14:41:45.177Z,32.70
2022-11-22T14:44:20.351Z,30.88
2022-11-22T14:46:56.918Z,31.85
2022-11-22T14:49:44.335Z,29.77
2022-11-22T14:52:22.916Z,29.83
2022-11-22T14:54:58.263Z,30.67
2022-11-22T14:57:29.959Z,32.67
2022-11-22T15:00:19.717Z,29.23
2022-11-22T15:03:40.253Z,32.55
2022-11-22T15:09:19.189Z,32.67
2022-11-22T15:10:04.288Z,31.63
2022-11-22T15:12:58.219Z,29.38
2022-11-22T15:57:32.061Z,107.97
2022-11-22T16:00:02.095Z,105.57
2022-11-22T16:02:41.284Z,45.10
2022-11-22T16:06:06.540Z,75.65
2022-11-22T16:08:03.427Z,44.25
2022-11-22T16:10:37.659Z,47.88
2022-11-22T16:13:27.029Z,46.72
2022-11-22T16:16:20.047Z,45.42
2022-11-22T16:18:50.809Z,49.92
2022-11-22T16:21:29.026Z,51.13
2022-11-22T16:24:12.676Z,55.35
2022-11-22T16:26:58.702Z,53.00
2022-11-22T16:29:33.746Z,52.45
2022-11-22T16:32:11.327Z,55.30
2022-11-22T16:37:38.409Z,50.33
2022-11-22T16:40:12.002Z,53.72
2022-11-22T16:42:41.872Z,53.97
2022-11-22T16:45:19.952Z,55.83
2022-11-22T16:47:58.513Z,57.08
2022-11-22T16:50:40.598Z,63.30
2022-11-22T16:53:13.966Z,63.75
2022-11-22T16:55:44.290Z,70.75
2022-11-22T16:58:19.721Z,63.28
2022-11-22T17:00:53.162Z,60.03
2022-11-22T17:03:27.140Z,64.90
2022-11-22T17:05:56.354Z,65.75
2022-11-22T17:08:25.420Z,68.20
2022-11-22T17:10:54.563Z,66.00
2022-11-22T17:13:26.635Z,69.55
2022-11-22T17:15:58.063Z,66.18
2022-11-22T17:18:27.195Z,67.55
2022-11-22T17:20:56.344Z,63.83
2022-11-22T17:23:29.630Z,63.08
2022-11-22T17:25:58.791Z,59.17
2022-11-22T17:28:28.013Z,67.88
2022-11-22T17:31:00.211Z,61.63
2022-11-22T17:33:29.620Z,66.53
2022-11-22T17:35:58.788Z,67.70
2022-11-22T17:38:28.011Z,68.13
2022-11-22T17:41:00.788Z,72.00
2022-11-22T17:43:31.178Z,76.20
2022-11-22T17:46:02.747Z,74.13
2022-11-22T17:48:32.096Z,75.82
2022-11-22T17:51:05.716Z,80.78
2022-11-22T17:53:35.009Z,77.60
2022-11-22T17:56:11.925Z,75.25
2022-11-22T17:58:41.886Z,76.53
2022-11-22T18:01:15.809Z,75.63
2022-11-22T18:03:46.791Z,82.10
2022-11-22T18:06:18.503Z,74.88
2022-11-22T18:08:47.697Z,82.15
2022-11-22T18:11:17.573Z,76.43
2022-11-22T18:13:46.828Z,73.45
2022-11-22T18:16:18.599Z,77.00
2022-11-22T18:18:56.641Z,73.03
2022-11-22T18:21:29.254Z,79.97
2022-11-22T18:23:59.462Z,78.05
2022-11-22T18:26:44.912Z,85.97
2022-11-22T18:29:41.196Z,75.65
2022-11-22T18:32:07.692Z,78.47
2022-11-22T18:34:37.030Z,72.93
2022-11-22T18:37:06.477Z,79.32
2022-11-22T18:39:38.817Z,68.28
2022-11-22T18:42:11.538Z,71.53
2022-11-22T18:44:40.863Z,62.92
2022-11-22T18:47:11.493Z,63.38
2022-11-22T18:49:40.655Z,56.58
2022-11-22T18:52:12.015Z,60.08
2022-11-22T18:54:44.091Z,52.53
2022-11-22T18:57:13.271Z,53.72
2022-11-22T18:59:42.318Z,50.05
2022-11-22T19:02:13.032Z,51.80
2022-11-22T19:04:42.745Z,47.80
2022-11-22T19:07:14.323Z,46.67
2022-11-22T19:09:43.524Z,49.28
2022-11-22T19:12:12.840Z,45.88
2022-11-22T19:14:42.216Z,39.30
2022-11-22T19:17:13.132Z,41.75
2022-11-22T19:19:42.346Z,36.67
2022-11-22T19:22:11.837Z,38.47
2022-11-22T19:24:44.831Z,34.85
2022-11-22T19:27:16.522Z,39.10
2022-11-22T19:29:45.919Z,35.88
2022-11-22T19:32:16.777Z,30.80
2022-11-22T19:34:48.670Z,32.33
2022-11-22T19:37:18.146Z,31.35
2022-11-22T19:39:48.824Z,35.03
2022-11-22T19:42:18.199Z,32.10
2022-11-22T19:44:49.913Z,27.23
2022-11-22T19:47:23.661Z,26.98
2022-11-22T19:49:53.391Z,24.02
2022-11-22T19:52:22.555Z,22.90
2022-11-22T19:54:53.738Z,21.85
2022-11-22T19:57:23.705Z,20.63
2022-11-22T19:59:58.616Z,19.23
2022-11-22T20:02:32.602Z,17.63
2022-11-22T20:05:02.613Z,14.13
2022-11-22T20:07:32.540Z,14.25
2022-11-22T20:10:04.186Z,12.82
2022-11-22T20:12:33.374Z,12.60
2022-11-22T20:15:02.554Z,11.82
2022-11-22T20:17:33.522Z,12.15
2022-11-22T20:20:04.022Z,12.20
2022-11-22T20:22:33.210Z,11.02
2022-11-22T20:25:02.343Z,7.95
2022-11-22T20:27:31.658Z,8.73
2022-11-22T20:30:01.528Z,8.23
2022-11-22T20:32:32.037Z,8.13
2022-11-22T20:35:01.848Z,7.10
2022-11-22T20:37:31.354Z,7.95
2022-11-22T20:40:00.963Z,7.88
2022-11-22T20:42:34.789Z,5.82
2022-11-22T20:45:08.606Z,5.45
2022-11-22T20:47:39.179Z,10.80
2022-11-22T20:50:10.083Z,5.80
2022-11-22T20:52:40.200Z,4.75
2022-11-22T20:55:11.851Z,4.50
2022-11-22T20:57:42.312Z,4.28
2022-11-22T21:00:13.842Z,4.00
2022-11-22T21:02:47.837Z,4.53
2022-11-22T21:05:17.215Z,6.47
2022-11-22T21:07:46.518Z,3.85
2022-11-22T21:10:16.988Z,5.00
2022-11-22T21:12:46.087Z,4.95
2022-11-22T21:15:19.128Z,5.15
2022-11-22T21:18:17.261Z,6.03
2022-11-22T21:20:38.941Z,10.38
2022-11-22T21:23:08.098Z,9.02
2022-11-22T21:25:37.339Z,24.10
2022-11-22T21:28:07.588Z,12.98
2022-11-22T21:30:37.303Z,24.95
2022-11-22T21:33:07.819Z,22.23
2022-11-22T21:35:36.870Z,23.67
2022-11-22T21:38:06.072Z,13.43
2022-11-22T21:40:35.139Z,24.42
2022-11-22T21:43:04.213Z,13.25
2022-11-22T21:45:33.266Z,23.05
2022-11-22T21:48:04.636Z,9.23
2022-11-22T21:50:35.168Z,12.35
2022-11-22T21:53:04.388Z,15.57
2022-11-22T21:55:33.640Z,14.57
2022-11-22T21:58:02.727Z,7.80
2022-11-22T22:00:31.848Z,10.18
2022-11-22T22:03:01.122Z,10.45
2022-11-22T22:05:30.320Z,8.60
2022-11-22T22:08:00.863Z,8.30
2022-11-22T22:10:29.953Z,7.13
2022-11-22T22:12:59.267Z,8.23
2022-11-22T22:15:28.477Z,7.15
2022-11-22T22:17:57.583Z,6.05
2022-11-22T22:20:26.915Z,5.40
2022-11-22T22:22:56.265Z,7.25
2022-11-22T22:25:26.774Z,5.47
2022-11-22T22:27:58.197Z,5.35
2022-11-22T22:30:27.411Z,6.07
2022-11-22T22:32:56.421Z,5.07
2022-11-22T22:35:25.648Z,5.55
2022-11-22T22:37:54.686Z,5.07
2022-11-22T22:40:23.778Z,4.82
2022-11-22T22:42:55.619Z,5.25
2022-11-22T22:45:24.737Z,6.85
2022-11-22T22:47:53.792Z,6.03
2022-11-22T22:50:22.888Z,5.65
2022-11-22T22:52:54.014Z,5.18
2022-11-22T22:55:23.082Z,5.13
2022-11-22T22:57:54.715Z,4.80
2022-11-22T23:00:24.046Z,6.18
2022-11-22T23:02:53.210Z,6.38
2022-11-22T23:05:23.445Z,6.63
2022-11-22T23:07:52.589Z,6.13
2022-11-22T23:10:21.755Z,6.88
2022-11-22T23:12:50.862Z,5.72
2022-11-22T23:15:38.057Z,5.25
2022-11-22T23:18:10.846Z,5.63
2022-11-22T23:20:39.867Z,5.38
2022-11-22T23:23:08.916Z,4.75
2022-11-22T23:25:37.922Z,5.72
2022-11-22T23:28:07.048Z,5.60
2022-11-22T23:30:37.712Z,6.35
2022-11-22T23:33:06.757Z,5.53
2022-11-22T23:35:36.149Z,5.10
2022-11-22T23:38:05.503Z,6.60
2022-11-22T23:40:34.701Z,4.40
2022-11-22T23:43:03.974Z,4.45
2022-11-22T23:45:32.950Z,4.05
2022-11-22T23:48:03.417Z,3.30
2022-11-22T23:50:37.164Z,3.65
2022-11-22T23:53:06.615Z,3.95
2022-11-22T23:55:35.867Z,3.58
2022-11-22T23:58:04.939Z,3.53
