createdAt,value
2018-07-10T00:00:31.807Z,54.36
2018-07-10T00:03:45.447Z,54.55
2018-07-10T00:07:13.278Z,54.81
2018-07-10T00:09:58.218Z,54.87
2018-07-10T00:12:26.722Z,54.72
2018-07-10T00:14:55.330Z,54.86
2018-07-10T00:17:23.845Z,54.88
2018-07-10T00:19:52.746Z,54.81
2018-07-10T00:22:21.321Z,54.88
2018-07-10T00:24:50.157Z,54.80
2018-07-10T00:27:18.607Z,54.97
2018-07-10T00:29:47.342Z,54.80
2018-07-10T00:32:15.859Z,54.98
2018-07-10T00:34:44.625Z,55.05
2018-07-10T00:37:13.421Z,54.87
2018-07-10T00:39:42.157Z,55.31
2018-07-10T00:42:10.925Z,54.82
2018-07-10T00:44:39.717Z,55.24
2018-07-10T00:47:08.521Z,55.36
2018-07-10T00:49:37.273Z,55.31
2018-07-10T00:52:05.789Z,55.21
2018-07-10T00:54:34.513Z,55.85
2018-07-10T00:57:03.345Z,55.63
2018-07-10T00:59:31.869Z,55.48
2018-07-10T01:02:00.820Z,55.50
2018-07-10T01:04:29.830Z,56.12
2018-07-10T01:06:58.301Z,55.56
2018-07-10T01:09:27.021Z,56.05
2018-07-10T01:11:56.013Z,55.70
2018-07-10T01:14:24.526Z,55.54
2018-07-10T01:16:53.313Z,55.63
2018-07-10T01:19:22.117Z,55.61
2018-07-10T01:21:50.635Z,55.75
2018-07-10T01:24:19.552Z,55.87
2018-07-10T01:26:50.008Z,56.15
2018-07-10T01:29:24.505Z,55.92
2018-07-10T01:31:53.911Z,56.02
2018-07-10T01:34:22.922Z,55.87
2018-07-10T01:36:52.403Z,56.33
2018-07-10T01:39:21.247Z,56.03
2018-07-10T01:41:49.994Z,56.19
2018-07-10T01:44:18.558Z,56.12
2018-07-10T01:46:47.485Z,56.38
2018-07-10T01:49:16.030Z,56.08
2018-07-10T01:51:45.078Z,56.72
2018-07-10T01:54:14.462Z,56.81
2018-07-10T01:56:43.145Z,56.63
2018-07-10T01:59:11.744Z,56.98
2018-07-10T02:01:40.890Z,57.10
2018-07-10T02:04:09.814Z,57.02
2018-07-10T02:06:38.537Z,57.60
2018-07-10T02:09:07.896Z,57.74
2018-07-10T02:11:37.120Z,57.92
2018-07-10T02:14:05.695Z,58.40
2018-07-10T02:16:34.169Z,58.11
2018-07-10T02:19:03.685Z,58.52
2018-07-10T02:21:32.247Z,58.34
2018-07-10T02:24:01.446Z,58.36
2018-07-10T02:26:30.341Z,58.47
2018-07-10T02:28:58.941Z,58.61
2018-07-10T02:31:27.438Z,58.61
2018-07-10T02:33:56.392Z,59.01
2018-07-10T02:36:25.309Z,59.11
2018-07-10T02:38:56.544Z,58.91
2018-07-10T02:41:25.135Z,59.12
2018-07-10T02:44:05.329Z,58.85
2018-07-10T02:46:34.965Z,59.36
2018-07-10T02:49:19.120Z,59.37
2018-07-10T02:51:54.274Z,59.48
2018-07-10T02:54:25.056Z,59.49
2018-07-10T02:56:54.885Z,59.07
2018-07-10T02:59:23.846Z,59.67
2018-07-10T03:01:52.552Z,59.83
2018-07-10T03:04:21.933Z,59.65
2018-07-10T03:06:50.897Z,60.10
2018-07-10T03:09:19.881Z,59.76
2018-07-10T03:11:48.832Z,60.27
2018-07-10T03:14:17.751Z,59.54
2018-07-10T03:16:46.973Z,59.89
2018-07-10T03:19:15.523Z,59.97
2018-07-10T03:21:44.401Z,60.22
2018-07-10T03:24:13.209Z,60.41
2018-07-10T03:26:41.781Z,60.13
2018-07-10T03:29:10.437Z,60.24
2018-07-10T03:31:39.697Z,60.87
2018-07-10T03:34:08.253Z,60.78
2018-07-10T03:36:36.794Z,60.89
2018-07-10T03:39:05.961Z,61.15
2018-07-10T03:41:35.437Z,60.68
2018-07-10T03:44:03.957Z,60.69
2018-07-10T03:46:32.905Z,60.80
2018-07-10T03:49:01.938Z,61.48
2018-07-10T03:51:30.483Z,61.08
2018-07-10T03:53:59.582Z,61.52
2018-07-10T03:56:28.905Z,61.22
2018-07-10T03:58:59.019Z,61.50
2018-07-10T04:01:34.193Z,61.86
2018-07-10T04:04:03.338Z,61.70
2018-07-10T04:06:32.119Z,61.86
2018-07-10T04:09:01.867Z,62.19
2018-07-10T04:11:30.387Z,61.88
2018-07-10T04:13:59.473Z,61.93
2018-07-10T04:16:28.972Z,61.97
2018-07-10T04:18:58.113Z,61.99
2018-07-10T04:21:28.430Z,62.24
2018-07-10T04:24:10.564Z,61.65
2018-07-10T04:26:44.975Z,61.93
2018-07-10T04:29:19.303Z,61.40
2018-07-10T04:31:56.158Z,61.84
2018-07-10T04:34:25.497Z,61.32
2018-07-10T04:37:14.614Z,61.83
2018-07-10T04:39:44.640Z,61.80
2018-07-10T04:42:36.047Z,61.90
2018-07-10T04:45:09.425Z,61.19
2018-07-10T04:47:57.157Z,61.72
2018-07-10T04:50:39.194Z,61.86
2018-07-10T04:53:15.405Z,61.41
2018-07-10T04:55:44.566Z,61.82
2018-07-10T04:58:19.345Z,61.29
2018-07-10T05:00:56.885Z,61.37
2018-07-10T05:03:26.931Z,61.47
2018-07-10T05:05:55.538Z,61.68
2018-07-10T05:08:25.114Z,61.46
2018-07-10T05:10:54.937Z,61.52
2018-07-10T05:13:24.890Z,61.33
2018-07-10T05:16:03.981Z,61.88
2018-07-10T05:18:33.429Z,61.31
2018-07-10T05:21:08.755Z,61.11
2018-07-10T05:23:37.361Z,61.10
2018-07-10T05:26:05.914Z,61.04
2018-07-10T05:28:34.873Z,61.15
2018-07-10T05:31:04.426Z,61.19
2018-07-10T05:33:33.621Z,60.63
2018-07-10T05:36:02.458Z,61.17
2018-07-10T05:38:38.147Z,60.77
2018-07-10T05:41:07.461Z,60.37
2018-07-10T05:43:40.887Z,60.59
2018-07-10T05:46:09.449Z,60.09
2018-07-10T05:48:37.985Z,60.18
2018-07-10T05:51:07.229Z,59.84
2018-07-10T05:53:35.953Z,59.65
2018-07-10T05:56:04.486Z,59.82
2018-07-10T05:58:33.728Z,59.53
2018-07-10T06:01:02.246Z,59.48
2018-07-10T06:03:30.762Z,59.41
2018-07-10T06:05:59.805Z,59.45
2018-07-10T06:08:28.466Z,59.06
2018-07-10T06:10:57.925Z,58.56
2018-07-10T06:13:26.785Z,58.03
2018-07-10T06:15:55.342Z,58.04
2018-07-10T06:18:24.226Z,58.10
2018-07-10T06:20:52.911Z,58.55
2018-07-10T06:23:21.565Z,58.20
2018-07-10T06:25:50.558Z,58.21
2018-07-10T06:28:28.488Z,58.08
2018-07-10T06:31:01.717Z,57.80
2018-07-10T06:33:30.351Z,57.55
2018-07-10T06:36:34.646Z,57.54
2018-07-10T06:39:11.297Z,56.94
2018-07-10T06:41:48.201Z,56.71
2018-07-10T06:44:18.981Z,56.22
2018-07-10T06:46:51.249Z,56.52
2018-07-10T06:49:28.077Z,56.65
2018-07-10T06:52:15.471Z,56.80
2018-07-10T06:55:16.049Z,56.49
2018-07-10T06:57:59.693Z,56.02
2018-07-10T07:00:28.797Z,55.62
2018-07-10T07:02:58.013Z,55.55
2018-07-10T07:05:26.597Z,55.13
2018-07-10T07:07:55.688Z,55.18
2018-07-10T07:10:25.476Z,55.29
2018-07-10T07:12:54.041Z,55.16
2018-07-10T07:15:22.820Z,55.20
2018-07-10T07:17:52.818Z,54.71
2018-07-10T07:20:22.974Z,54.00
2018-07-10T07:22:52.010Z,53.70
2018-07-10T07:25:20.717Z,53.25
2018-07-10T07:27:49.417Z,52.44
2018-07-10T07:30:18.022Z,52.75
2018-07-10T07:32:46.558Z,52.21
2018-07-10T07:35:15.569Z,51.31
2018-07-10T07:37:44.577Z,51.36
2018-07-10T07:40:13.429Z,51.76
2018-07-10T07:42:42.701Z,51.80
2018-07-10T07:45:11.873Z,51.02
2018-07-10T07:47:40.441Z,50.37
2018-07-10T07:50:09.677Z,47.84
2018-07-10T07:52:38.545Z,47.69
2018-07-10T07:55:07.005Z,45.37
2018-07-10T07:57:35.578Z,43.33
2018-07-10T08:00:04.198Z,43.05
2018-07-10T08:02:32.707Z,42.99
2018-07-10T08:05:01.276Z,41.78
2018-07-10T08:07:30.193Z,41.35
2018-07-10T08:09:59.210Z,40.93
2018-07-10T08:12:31.102Z,41.06
2018-07-10T08:15:03.554Z,40.93
2018-07-10T08:17:35.460Z,40.00
2018-07-10T08:20:05.319Z,40.31
2018-07-10T08:22:34.458Z,39.35
2018-07-10T08:25:03.679Z,38.69
2018-07-10T08:27:32.890Z,37.80
2018-07-10T08:30:01.614Z,36.71
2018-07-10T08:32:30.845Z,36.78
2018-07-10T08:34:59.392Z,36.17
2018-07-10T08:37:28.045Z,36.77
2018-07-10T08:39:56.789Z,36.00
2018-07-10T08:42:25.309Z,35.26
2018-07-10T08:44:54.773Z,34.91
2018-07-10T08:47:23.693Z,33.31
2018-07-10T08:49:52.363Z,34.43
2018-07-10T08:52:21.002Z,33.93
2018-07-10T08:54:49.707Z,33.86
2018-07-10T08:57:18.333Z,33.69
2018-07-10T08:59:47.408Z,32.41
2018-07-10T09:02:16.118Z,31.89
2018-07-10T09:04:45.466Z,32.47
2018-07-10T09:07:14.032Z,31.99
2018-07-10T09:09:42.582Z,32.41
2018-07-10T09:12:11.412Z,31.90
2018-07-10T09:14:40.119Z,32.11
2018-07-10T09:17:08.951Z,31.74
2018-07-10T09:19:39.216Z,30.58
2018-07-10T09:22:10.871Z,29.71
2018-07-10T09:24:57.086Z,29.89
2018-07-10T09:27:25.630Z,29.80
2018-07-10T09:29:54.561Z,29.08
2018-07-10T09:32:28.367Z,29.27
2018-07-10T09:34:58.670Z,29.97
2018-07-10T09:37:35.390Z,29.23
2018-07-10T09:40:09.789Z,29.02
2018-07-10T09:43:12.128Z,28.75
2018-07-10T09:45:40.944Z,29.02
2018-07-10T09:48:10.859Z,28.15
2018-07-10T09:50:40.209Z,28.62
2018-07-10T09:53:09.039Z,28.38
2018-07-10T09:55:37.520Z,28.26
2018-07-10T09:58:06.861Z,28.84
2018-07-10T10:00:41.185Z,29.41
2018-07-10T10:03:10.065Z,29.04
2018-07-10T10:05:43.727Z,29.17
2018-07-10T10:08:12.753Z,28.71
2018-07-10T10:10:42.006Z,28.75
2018-07-10T10:13:10.790Z,27.81
2018-07-10T10:15:40.357Z,27.99
2018-07-10T10:18:10.219Z,28.37
2018-07-10T10:20:40.614Z,28.19
2018-07-10T10:23:11.245Z,28.37
2018-07-10T10:25:43.871Z,27.53
2018-07-10T10:28:13.172Z,27.64
2018-07-10T10:30:41.722Z,27.74
2018-07-10T10:33:11.586Z,27.29
2018-07-10T10:35:41.389Z,27.21
2018-07-10T10:38:10.571Z,26.88
2018-07-10T10:40:40.414Z,27.13
2018-07-10T10:43:11.423Z,27.26
2018-07-10T10:45:42.817Z,26.87
2018-07-10T10:48:13.558Z,27.83
2018-07-10T10:50:44.217Z,27.04
2018-07-10T10:53:13.114Z,27.42
2018-07-10T10:55:41.811Z,28.04
2018-07-10T10:58:10.554Z,27.41
2018-07-10T11:00:41.282Z,27.33
2018-07-10T11:03:10.750Z,27.24
2018-07-10T11:05:40.526Z,27.03
2018-07-10T11:08:09.956Z,27.14
2018-07-10T11:10:39.373Z,27.30
2018-07-10T11:13:08.124Z,27.59
2018-07-10T11:15:42.417Z,26.94
2018-07-10T11:18:13.281Z,26.21
2018-07-10T11:20:51.921Z,26.57
2018-07-10T11:23:32.173Z,26.62
2018-07-10T11:26:08.509Z,26.93
2018-07-10T11:28:37.123Z,25.81
2018-07-10T11:31:05.822Z,27.19
2018-07-10T11:33:34.789Z,26.72
2018-07-10T11:36:03.953Z,26.84
2018-07-10T11:38:32.761Z,26.53
2018-07-10T11:41:01.395Z,26.25
2018-07-10T11:43:30.263Z,26.50
2018-07-10T11:45:58.769Z,25.79
2018-07-10T11:48:28.242Z,27.29
2018-07-10T11:50:57.527Z,27.82
2018-07-10T11:53:26.222Z,25.98
2018-07-10T11:55:54.770Z,25.73
2018-07-10T11:58:23.595Z,26.48
2018-07-10T12:00:52.113Z,25.73
2018-07-10T12:03:21.183Z,25.90
2018-07-10T12:05:49.773Z,28.32
2018-07-10T12:08:18.850Z,26.96
2018-07-10T12:11:20.866Z,25.75
2018-07-10T12:13:49.385Z,26.51
2018-07-10T12:16:18.033Z,25.96
2018-07-10T12:18:47.796Z,27.07
2018-07-10T12:21:18.065Z,26.60
2018-07-10T12:23:46.896Z,26.17
2018-07-10T12:26:15.982Z,25.14
2018-07-10T12:28:44.560Z,25.10
2018-07-10T12:31:13.553Z,25.61
2018-07-10T12:33:48.813Z,25.67
2018-07-10T12:36:17.693Z,25.32
2018-07-10T12:38:46.221Z,24.97
2018-07-10T12:41:15.521Z,25.32
2018-07-10T12:43:44.365Z,25.76
2018-07-10T12:46:13.163Z,24.53
2018-07-10T12:48:41.975Z,24.71
2018-07-10T12:51:11.020Z,25.39
2018-07-10T12:53:40.018Z,23.90
2018-07-10T12:56:09.188Z,24.10
2018-07-10T12:58:41.151Z,23.93
2018-07-10T13:01:09.857Z,23.72
2018-07-10T13:03:39.206Z,24.06
2018-07-10T13:06:08.035Z,23.98
2018-07-10T13:08:36.754Z,22.64
2018-07-10T13:11:06.852Z,23.16
2018-07-10T13:13:35.370Z,22.99
2018-07-10T13:16:04.273Z,23.04
2018-07-10T13:18:34.225Z,23.55
2018-07-10T13:21:02.738Z,22.52
2018-07-10T13:23:31.341Z,21.94
2018-07-10T13:26:00.090Z,21.49
2018-07-10T13:28:29.149Z,21.31
2018-07-10T13:30:58.150Z,22.16
2018-07-10T13:33:27.173Z,22.43
2018-07-10T13:35:55.709Z,21.78
2018-07-10T13:38:25.691Z,21.75
2018-07-10T13:40:58.127Z,21.45
2018-07-10T13:43:26.959Z,21.81
2018-07-10T13:45:55.835Z,20.63
2018-07-10T13:48:24.713Z,20.57
2018-07-10T13:50:53.662Z,20.78
2018-07-10T13:53:22.181Z,21.19
2018-07-10T13:55:51.490Z,21.70
2018-07-10T13:58:23.856Z,21.06
2018-07-10T14:01:01.053Z,21.05
2018-07-10T14:03:29.701Z,21.52
2018-07-10T14:05:58.273Z,21.75
2018-07-10T14:08:27.050Z,21.37
2018-07-10T14:10:55.717Z,20.93
2018-07-10T14:13:24.571Z,20.70
2018-07-10T14:15:53.433Z,20.79
2018-07-10T14:18:23.561Z,21.43
2018-07-10T14:20:54.353Z,21.02
2018-07-10T14:23:23.605Z,20.60
2018-07-10T14:25:52.682Z,20.96
2018-07-10T14:28:21.703Z,20.47
2018-07-10T14:30:50.821Z,20.47
2018-07-10T14:33:20.038Z,21.00
2018-07-10T14:35:48.605Z,21.04
2018-07-10T14:38:27.018Z,21.15
2018-07-10T14:40:56.914Z,19.98
2018-07-10T14:43:29.484Z,20.45
2018-07-10T14:46:06.958Z,20.30
2018-07-10T14:48:38.739Z,19.80
2018-07-10T14:51:07.644Z,20.15
2018-07-10T14:53:37.030Z,19.66
2018-07-10T14:56:05.601Z,20.24
2018-07-10T14:58:34.121Z,20.51
2018-07-10T15:01:03.036Z,20.42
2018-07-10T15:03:31.889Z,20.35
2018-07-10T15:06:00.369Z,20.25
2018-07-10T15:08:29.349Z,20.96
2018-07-10T15:10:58.258Z,21.65
2018-07-10T15:13:26.750Z,20.89
2018-07-10T15:16:04.161Z,20.77
2018-07-10T15:18:38.090Z,20.01
2018-07-10T15:21:07.023Z,20.11
2018-07-10T15:23:35.760Z,20.13
2018-07-10T15:26:04.317Z,20.00
2018-07-10T15:28:33.184Z,20.29
2018-07-10T15:31:02.518Z,19.46
2018-07-10T15:33:31.575Z,19.77
2018-07-10T15:36:00.301Z,19.56
2018-07-10T15:38:29.253Z,19.15
2018-07-10T15:40:57.797Z,19.20
2018-07-10T15:43:26.735Z,19.12
2018-07-10T15:45:56.075Z,19.26
2018-07-10T15:48:24.765Z,19.14
2018-07-10T15:50:53.296Z,19.73
2018-07-10T15:53:22.437Z,19.33
2018-07-10T15:55:51.021Z,20.43
2018-07-10T15:58:19.658Z,19.87
2018-07-10T16:00:48.518Z,19.37
2018-07-10T16:03:17.233Z,19.62
2018-07-10T16:05:46.061Z,19.96
2018-07-10T16:08:21.349Z,19.91
2018-07-10T16:10:52.686Z,20.06
2018-07-10T16:13:22.641Z,19.65
2018-07-10T16:15:54.881Z,20.34
2018-07-10T16:18:25.450Z,20.52
2018-07-10T16:20:58.704Z,20.21
2018-07-10T16:23:28.238Z,20.80
2018-07-10T16:26:31.287Z,20.43
2018-07-10T16:28:59.973Z,20.92
2018-07-10T16:31:28.559Z,20.48
2018-07-10T16:33:57.713Z,20.53
2018-07-10T16:36:26.417Z,21.17
2018-07-10T16:38:54.969Z,20.86
2018-07-10T16:41:28.789Z,20.78
2018-07-10T16:44:00.220Z,21.56
2018-07-10T16:46:28.791Z,21.19
2018-07-10T16:49:36.207Z,20.80
2018-07-10T16:52:12.773Z,20.70
2018-07-10T16:54:41.473Z,21.34
2018-07-10T16:57:10.085Z,21.55
2018-07-10T16:59:39.785Z,21.50
2018-07-10T17:02:08.370Z,21.83
2018-07-10T17:04:36.994Z,22.39
2018-07-10T17:07:05.650Z,22.51
2018-07-10T17:09:34.395Z,23.20
2018-07-10T17:12:02.906Z,24.22
2018-07-10T17:14:31.433Z,25.21
2018-07-10T17:17:00.131Z,25.90
2018-07-10T17:19:28.665Z,26.58
2018-07-10T17:21:57.302Z,26.55
2018-07-10T17:24:26.453Z,26.94
2018-07-10T17:26:55.367Z,26.75
2018-07-10T17:29:23.973Z,28.10
2018-07-10T17:31:52.535Z,27.61
2018-07-10T17:34:21.485Z,28.36
2018-07-10T17:36:50.014Z,28.41
2018-07-10T17:39:18.566Z,29.22
2018-07-10T17:41:47.779Z,28.55
2018-07-10T17:44:16.350Z,29.15
2018-07-10T17:46:45.042Z,29.19
2018-07-10T17:49:13.979Z,29.23
2018-07-10T17:51:42.544Z,29.39
2018-07-10T17:54:11.709Z,29.36
2018-07-10T17:56:40.504Z,30.04
2018-07-10T17:59:09.422Z,29.86
2018-07-10T18:01:38.694Z,30.14
2018-07-10T18:04:08.003Z,30.65
2018-07-10T18:06:36.977Z,30.71
2018-07-10T18:09:06.433Z,30.46
2018-07-10T18:11:35.410Z,30.38
2018-07-10T18:14:03.945Z,30.43
2018-07-10T18:16:35.366Z,30.49
2018-07-10T18:19:05.229Z,30.93
2018-07-10T18:21:35.217Z,30.95
2018-07-10T18:24:04.099Z,30.79
2018-07-10T18:26:32.625Z,31.04
2018-07-10T18:29:01.934Z,30.64
2018-07-10T18:31:30.638Z,31.41
2018-07-10T18:33:59.202Z,31.59
2018-07-10T18:36:27.832Z,31.14
2018-07-10T18:38:56.450Z,31.79
2018-07-10T18:41:24.982Z,31.80
2018-07-10T18:43:53.512Z,31.90
2018-07-10T18:46:22.177Z,32.25
2018-07-10T18:48:50.800Z,32.17
2018-07-10T18:51:20.770Z,32.28
2018-07-10T18:53:50.003Z,32.46
2018-07-10T18:56:18.605Z,32.53
2018-07-10T18:58:59.892Z,32.74
2018-07-10T19:02:35.628Z,33.15
2018-07-10T19:05:06.117Z,33.75
2018-07-10T19:07:37.485Z,34.01
2018-07-10T19:10:06.470Z,34.13
2018-07-10T19:12:35.077Z,34.42
2018-07-10T19:15:03.677Z,34.35
2018-07-10T19:17:33.280Z,34.55
2018-07-10T19:20:03.767Z,34.58
2018-07-10T19:22:44.966Z,35.42
2018-07-10T19:25:13.870Z,35.61
2018-07-10T19:27:44.225Z,35.55
2018-07-10T19:30:12.768Z,35.70
2018-07-10T19:32:41.387Z,36.06
2018-07-10T19:35:11.023Z,37.05
2018-07-10T19:37:40.154Z,36.78
2018-07-10T19:40:09.105Z,37.49
2018-07-10T19:42:40.369Z,37.81
2018-07-10T19:45:09.676Z,37.43
2018-07-10T19:47:39.505Z,38.16
2018-07-10T19:50:13.658Z,38.45
2018-07-10T19:52:45.967Z,38.68
2018-07-10T19:55:14.820Z,38.67
2018-07-10T19:58:14.164Z,38.68
2018-07-10T20:00:46.582Z,38.67
2018-07-10T20:03:27.184Z,38.73
2018-07-10T20:05:58.572Z,38.70
2018-07-10T20:08:27.247Z,38.92
2018-07-10T20:10:59.601Z,39.03
2018-07-10T20:13:48.255Z,38.98
2018-07-10T20:17:23.106Z,39.18
2018-07-10T20:19:58.803Z,38.71
2018-07-10T20:24:41.567Z,39.53
2018-07-10T20:27:16.489Z,39.40
2018-07-10T20:31:58.347Z,40.28
2018-07-10T20:34:32.257Z,40.71
2018-07-10T20:37:00.897Z,41.56
2018-07-10T20:39:36.477Z,41.98
2018-07-10T20:42:05.461Z,42.43
2018-07-10T20:45:06.690Z,42.58
2018-07-10T20:47:47.990Z,42.54
2018-07-10T20:50:21.348Z,42.61
2018-07-10T20:52:53.544Z,42.78
2018-07-10T20:55:24.537Z,42.62
2018-07-10T20:57:58.441Z,42.82
2018-07-10T21:00:27.157Z,43.00
2018-07-10T21:04:01.733Z,43.28
2018-07-10T21:06:38.053Z,43.07
2018-07-10T21:09:13.769Z,43.39
2018-07-10T21:12:06.628Z,43.82
2018-07-10T21:14:40.496Z,43.70
2018-07-10T21:17:12.830Z,44.22
2018-07-10T21:20:01.750Z,44.40
2018-07-10T21:24:45.349Z,44.40
2018-07-10T21:27:20.310Z,44.20
2018-07-10T21:29:54.109Z,44.37
2018-07-10T21:32:30.209Z,44.50
2018-07-10T21:35:02.442Z,44.83
2018-07-10T21:37:42.190Z,45.07
2018-07-10T21:40:33.071Z,45.02
2018-07-10T21:43:15.353Z,45.24
2018-07-10T21:46:54.809Z,45.33
2018-07-10T21:49:56.757Z,45.36
2018-07-10T21:52:25.677Z,45.61
2018-07-10T21:54:54.345Z,46.35
2018-07-10T21:57:26.528Z,46.81
2018-07-10T21:59:57.382Z,47.66
2018-07-10T22:02:25.885Z,47.99
2018-07-10T22:04:57.346Z,48.26
2018-07-10T22:07:29.626Z,48.33
2018-07-10T22:10:07.189Z,48.47
2018-07-10T22:12:46.478Z,48.25
2018-07-10T22:15:15.509Z,48.51
2018-07-10T22:17:44.409Z,49.02
2018-07-10T22:20:13.042Z,48.97
2018-07-10T22:22:41.865Z,48.94
2018-07-10T22:25:10.702Z,48.95
2018-07-10T22:27:40.369Z,49.38
2018-07-10T22:30:16.689Z,49.58
2018-07-10T22:32:50.501Z,50.09
2018-07-10T22:35:19.423Z,50.15
2018-07-10T22:37:48.274Z,50.22
2018-07-10T22:40:18.349Z,50.09
2018-07-10T22:42:47.108Z,50.18
2018-07-10T22:45:16.790Z,50.37
2018-07-10T22:47:46.006Z,50.23
2018-07-10T22:50:18.873Z,50.10
2018-07-10T22:52:52.883Z,50.57
2018-07-10T22:55:26.299Z,50.55
2018-07-10T22:57:58.601Z,50.27
2018-07-10T23:00:30.952Z,50.55
2018-07-10T23:03:00.945Z,50.99
2018-07-10T23:05:29.857Z,50.75
2018-07-10T23:07:58.851Z,50.80
2018-07-10T23:10:27.913Z,51.02
2018-07-10T23:12:57.417Z,51.88
2018-07-10T23:15:26.155Z,52.49
2018-07-10T23:17:54.890Z,52.81
2018-07-10T23:20:24.374Z,53.60
2018-07-10T23:22:56.017Z,54.77
2018-07-10T23:25:27.153Z,54.84
2018-07-10T23:28:06.454Z,55.66
2018-07-10T23:30:37.673Z,55.53
2018-07-10T23:33:10.943Z,55.87
2018-07-10T23:35:41.991Z,55.94
2018-07-10T23:38:16.114Z,56.65
2018-07-10T23:40:45.140Z,56.87
2018-07-10T23:43:13.664Z,57.20
2018-07-10T23:45:42.533Z,57.57
2018-07-10T23:48:11.411Z,57.34
2018-07-10T23:50:40.279Z,57.44
2018-07-10T23:54:14.714Z,57.92
2018-07-10T23:56:43.493Z,57.17
2018-07-10T23:59:11.974Z,57.80
