createdAt,value
2018-05-11T00:01:01.571Z,101238.48
2018-05-11T00:03:31.415Z,101227.67
2018-05-11T00:06:14.670Z,101236.72
2018-05-11T00:08:43.308Z,101233.13
2018-05-11T00:11:11.868Z,101236.03
2018-05-11T00:13:41.723Z,101234.02
2018-05-11T00:16:12.276Z,101242.63
2018-05-11T00:18:41.256Z,101246.77
2018-05-11T00:21:11.978Z,101246.77
2018-05-11T00:23:41.759Z,101246.30
2018-05-11T00:26:11.445Z,101250.81
2018-05-11T00:28:43.079Z,101245.93
2018-05-11T00:31:11.894Z,101241.05
2018-05-11T00:33:41.855Z,101246.23
2018-05-11T00:36:13.365Z,101252.70
2018-05-11T00:39:01.119Z,101253.92
2018-05-11T00:41:41.466Z,101246.25
2018-05-11T00:44:12.105Z,101248.16
2018-05-11T00:46:42.105Z,101250.51
2018-05-11T00:52:12.813Z,101248.72
2018-05-11T00:54:41.473Z,101257.46
2018-05-11T00:57:11.717Z,101260.87
2018-05-11T00:59:41.562Z,101257.68
2018-05-11T01:02:12.087Z,101256.06
2018-05-11T01:04:41.717Z,101251.16
2018-05-11T01:07:12.652Z,101256.71
2018-05-11T01:09:43.537Z,101255.20
2018-05-11T01:12:12.870Z,101261.63
2018-05-11T01:14:41.879Z,101270.70
2018-05-11T01:17:11.370Z,101263.25
2018-05-11T01:19:43.214Z,101261.50
2018-05-11T01:22:11.769Z,101264.66
2018-05-11T01:24:41.657Z,101267.23
2018-05-11T01:27:11.262Z,101272.45
2018-05-11T01:29:42.990Z,101272.45
2018-05-11T01:32:11.592Z,101271.97
2018-05-11T01:34:41.338Z,101266.53
2018-05-11T01:37:11.221Z,101262.11
2018-05-11T01:39:41.926Z,101258.36
2018-05-11T01:42:12.364Z,101261.47
2018-05-11T01:44:41.223Z,101258.07
2018-05-11T01:47:12.978Z,101259.85
2018-05-11T01:49:41.796Z,101256.59
2018-05-11T01:52:11.467Z,101262.03
2018-05-11T01:54:41.468Z,101256.30
2018-05-11T01:57:16.624Z,101263.34
2018-05-11T01:59:45.962Z,101260.08
2018-05-11T02:02:16.344Z,101261.56
2018-05-11T02:04:46.227Z,101258.95
2018-05-11T02:07:16.187Z,101263.11
2018-05-11T02:09:46.468Z,101270.64
2018-05-11T02:12:16.468Z,101265.30
2018-05-11T02:14:45.810Z,101271.07
2018-05-11T02:17:15.671Z,101267.59
2018-05-11T02:19:46.287Z,101270.34
2018-05-11T02:22:15.952Z,101260.85
2018-05-11T02:24:46.612Z,101262.41
2018-05-11T02:27:16.396Z,101260.42
2018-05-11T02:29:46.358Z,101265.22
2018-05-11T02:32:16.105Z,101266.55
2018-05-11T02:34:45.733Z,101265.06
2018-05-11T02:37:16.560Z,101263.00
2018-05-11T02:39:46.266Z,101264.20
2018-05-11T02:42:16.115Z,101258.46
2018-05-11T02:44:45.947Z,101263.33
2018-05-11T02:47:17.660Z,101259.73
2018-05-11T02:49:46.215Z,101261.70
2018-05-11T02:52:15.705Z,101269.16
2018-05-11T02:54:51.195Z,101264.87
2018-05-11T02:57:27.011Z,101263.15
2018-05-11T02:59:56.161Z,101261.59
2018-05-11T03:02:26.481Z,101264.59
2018-05-11T03:04:56.319Z,101266.86
2018-05-11T03:07:26.223Z,101269.55
2018-05-11T03:09:56.674Z,101265.49
2018-05-11T03:12:26.035Z,101267.41
2018-05-11T03:14:56.429Z,101261.86
2018-05-11T03:17:26.699Z,101266.08
2018-05-11T03:19:55.983Z,101271.26
2018-05-11T03:22:26.472Z,101274.75
2018-05-11T03:24:56.102Z,101275.06
2018-05-11T03:27:26.581Z,101275.16
2018-05-11T03:30:03.336Z,101273.12
2018-05-11T03:32:45.717Z,101277.97
2018-05-11T03:35:15.052Z,101277.63
2018-05-11T03:37:43.672Z,101283.11
2018-05-11T03:40:13.687Z,101289.37
2018-05-11T03:42:43.491Z,101291.11
2018-05-11T03:45:14.477Z,101291.59
2018-05-11T03:47:44.437Z,101294.20
2018-05-11T03:50:13.738Z,101293.11
2018-05-11T03:52:43.795Z,101299.19
2018-05-11T03:55:13.495Z,101296.52
2018-05-11T03:57:45.329Z,101287.22
2018-05-11T04:00:14.010Z,101288.03
2018-05-11T04:03:01.865Z,101299.91
2018-05-11T04:05:48.321Z,101297.22
2018-05-11T04:11:12.667Z,101302.67
2018-05-11T04:13:43.231Z,101310.49
2018-05-11T04:16:14.215Z,101311.61
2018-05-11T04:18:43.964Z,101307.17
2018-05-11T04:21:13.992Z,101306.82
2018-05-11T04:23:43.687Z,101312.17
2018-05-11T04:26:13.559Z,101307.28
2018-05-11T04:29:07.295Z,101307.64
2018-05-11T04:34:15.008Z,101310.16
2018-05-11T04:36:44.400Z,101313.00
2018-05-11T04:39:14.104Z,101315.43
2018-05-11T04:41:43.855Z,101314.12
2018-05-11T04:44:15.740Z,101308.60
2018-05-11T04:46:44.363Z,101317.46
2018-05-11T04:49:14.655Z,101317.83
2018-05-11T04:54:44.314Z,101330.47
2018-05-11T04:57:16.091Z,101334.31
2018-05-11T04:59:44.609Z,101333.86
2018-05-11T05:02:15.693Z,101329.58
2018-05-11T05:04:44.261Z,101329.19
2018-05-11T05:07:15.767Z,101318.84
2018-05-11T05:09:44.539Z,101320.36
2018-05-11T05:12:14.085Z,101321.36
2018-05-11T05:14:43.902Z,101326.17
2018-05-11T05:17:14.235Z,101327.29
2018-05-11T05:19:44.217Z,101324.70
2018-05-11T05:22:13.891Z,101327.31
2018-05-11T05:24:45.470Z,101327.28
2018-05-11T05:27:15.280Z,101325.80
2018-05-11T05:29:44.680Z,101327.66
2018-05-11T05:32:14.006Z,101327.28
2018-05-11T05:34:45.311Z,101325.33
2018-05-11T05:37:14.841Z,101327.61
2018-05-11T05:39:44.971Z,101326.20
2018-05-11T05:42:14.484Z,101321.06
2018-05-11T05:47:46.022Z,101332.67
2018-05-11T05:50:14.670Z,101330.31
2018-05-11T05:52:44.816Z,101329.08
2018-05-11T05:55:14.576Z,101322.85
2018-05-11T05:57:45.265Z,101325.76
2018-05-11T06:00:15.037Z,101327.97
2018-05-11T06:02:44.701Z,101326.77
2018-05-11T06:05:15.090Z,101317.66
2018-05-11T06:07:45.041Z,101328.97
2018-05-11T06:10:14.717Z,101324.05
2018-05-11T06:12:44.370Z,101324.04
2018-05-11T06:15:16.208Z,101320.38
2018-05-11T06:17:44.979Z,101323.49
2018-05-11T06:20:14.759Z,101318.24
2018-05-11T06:22:44.635Z,101322.89
2018-05-11T06:25:15.772Z,101322.36
2018-05-11T06:27:44.387Z,101322.98
2018-05-11T06:30:14.757Z,101326.84
2018-05-11T06:32:45.476Z,101326.38
2018-05-11T06:35:15.117Z,101328.81
2018-05-11T06:37:44.995Z,101319.49
2018-05-11T06:40:14.921Z,101321.95
2018-05-11T06:42:45.728Z,101314.52
2018-05-11T06:45:14.766Z,101314.27
2018-05-11T06:47:46.395Z,101313.58
2018-05-11T06:50:15.005Z,101314.84
2018-05-11T06:52:44.900Z,101309.95
2018-05-11T06:55:17.800Z,101306.00
2018-05-11T06:57:46.424Z,101300.98
2018-05-11T07:00:15.080Z,101298.58
2018-05-11T07:02:45.251Z,101295.96
2018-05-11T07:05:14.975Z,101294.70
2018-05-11T07:07:43.621Z,101294.64
2018-05-11T07:10:13.111Z,101288.77
2018-05-11T07:12:41.690Z,101289.61
2018-05-11T07:15:10.364Z,101294.20
2018-05-11T07:17:40.276Z,101289.19
2018-05-11T07:20:09.951Z,101298.17
2018-05-11T07:22:40.507Z,101285.41
2018-05-11T07:25:10.354Z,101286.08
2018-05-11T07:27:41.203Z,101283.74
2018-05-11T07:30:09.752Z,101281.84
2018-05-11T07:32:39.826Z,101292.73
2018-05-11T07:35:11.826Z,101282.61
2018-05-11T07:37:41.158Z,101280.06
2018-05-11T07:40:09.681Z,101284.45
2018-05-11T07:42:40.047Z,101286.91
2018-05-11T07:45:09.896Z,101298.25
2018-05-11T07:47:39.670Z,101289.11
2018-05-11T07:50:11.565Z,101292.73
2018-05-11T07:52:40.127Z,101287.00
2018-05-11T07:55:10.107Z,101290.64
2018-05-11T07:57:39.978Z,101283.05
2018-05-11T08:00:09.840Z,101280.28
2018-05-11T08:02:39.819Z,101288.34
2018-05-11T08:05:11.643Z,101291.20
2018-05-11T08:07:40.200Z,101286.85
2018-05-11T08:10:10.663Z,101276.52
2018-05-11T08:12:40.396Z,101275.38
2018-05-11T08:15:10.783Z,101274.08
2018-05-11T08:17:40.514Z,101272.82
2018-05-11T08:20:10.136Z,101264.93
2018-05-11T08:22:41.825Z,101264.76
2018-05-11T08:25:11.265Z,101259.55
2018-05-11T08:27:40.302Z,101260.24
2018-05-11T08:30:10.885Z,101261.17
2018-05-11T08:32:40.783Z,101256.82
2018-05-11T08:35:10.608Z,101257.55
2018-05-11T08:37:40.510Z,101257.42
2018-05-11T08:40:10.072Z,101253.23
2018-05-11T08:42:41.727Z,101246.59
2018-05-11T08:45:10.259Z,101244.40
2018-05-11T08:47:40.236Z,101243.70
2018-05-11T08:50:10.867Z,101232.11
2018-05-11T08:52:40.582Z,101234.27
2018-05-11T08:55:10.202Z,101236.70
2018-05-11T08:57:38.658Z,101235.26
2018-05-11T09:00:07.942Z,101232.69
2018-05-11T09:02:38.227Z,101226.70
2018-05-11T09:05:10.404Z,101222.77
2018-05-11T09:07:41.007Z,101218.45
2018-05-11T09:10:10.460Z,101220.98
2018-05-11T09:12:40.434Z,101222.22
2018-05-11T09:15:11.967Z,101214.13
2018-05-11T09:17:40.666Z,101213.84
2018-05-11T09:20:10.906Z,101207.26
2018-05-11T09:22:41.143Z,101197.56
2018-05-11T09:25:11.118Z,101195.05
2018-05-11T09:27:40.470Z,101200.86
2018-05-11T09:30:11.402Z,101199.09
2018-05-11T09:32:40.966Z,101202.14
2018-05-11T09:35:10.722Z,101199.02
2018-05-11T09:37:40.204Z,101196.38
2018-05-11T09:40:10.529Z,101184.17
2018-05-11T09:42:39.163Z,101184.97
2018-05-11T09:45:07.858Z,101189.39
2018-05-11T09:47:36.643Z,101179.58
2018-05-11T09:50:05.399Z,101179.64
2018-05-11T09:52:35.886Z,101181.44
2018-05-11T09:55:04.449Z,101179.71
2018-05-11T09:57:32.824Z,101177.22
2018-05-11T10:00:01.383Z,101175.27
2018-05-11T10:02:29.914Z,101176.85
2018-05-11T10:04:58.379Z,101173.55
2018-05-11T10:07:26.830Z,101174.55
2018-05-11T10:09:55.401Z,101173.17
2018-05-11T10:12:24.004Z,101174.66
2018-05-11T10:14:52.568Z,101165.40
2018-05-11T10:17:21.202Z,101165.04
2018-05-11T10:19:50.455Z,101161.94
2018-05-11T10:22:19.033Z,101158.94
2018-05-11T10:24:47.474Z,101157.41
2018-05-11T10:27:15.984Z,101154.39
2018-05-11T10:29:44.454Z,101146.67
2018-05-11T10:32:13.798Z,101147.59
2018-05-11T10:34:42.326Z,101141.56
2018-05-11T10:37:10.880Z,101145.60
2018-05-11T10:39:40.476Z,101139.36
2018-05-11T10:42:10.186Z,101137.80
2018-05-11T10:44:38.726Z,101142.05
2018-05-11T10:47:07.182Z,101141.05
2018-05-11T10:49:36.491Z,101141.75
2018-05-11T10:52:04.985Z,101143.22
2018-05-11T10:54:33.465Z,101133.73
2018-05-11T10:57:01.953Z,101139.02
2018-05-11T10:59:30.473Z,101134.23
2018-05-11T11:01:59.056Z,101131.98
2018-05-11T11:04:27.866Z,101129.09
2018-05-11T11:06:56.604Z,101130.98
2018-05-11T11:09:25.190Z,101121.36
2018-05-11T11:11:54.657Z,101119.50
2018-05-11T11:14:23.188Z,101110.12
2018-05-11T11:16:51.810Z,101102.56
2018-05-11T11:19:20.475Z,101106.39
2018-05-11T11:21:50.874Z,101107.10
2018-05-11T11:24:20.401Z,101099.83
2018-05-11T11:26:50.348Z,101101.33
2018-05-11T11:29:21.807Z,101093.44
2018-05-11T11:31:50.747Z,101082.03
2018-05-11T11:34:20.207Z,101087.59
2018-05-11T11:36:50.447Z,101082.13
2018-05-11T11:39:19.973Z,101078.70
2018-05-11T11:41:49.701Z,101077.45
2018-05-11T11:44:20.617Z,101071.26
2018-05-11T11:46:49.561Z,101071.75
2018-05-11T11:49:20.012Z,101067.28
2018-05-11T11:51:50.844Z,101057.91
2018-05-11T11:54:22.179Z,101062.70
2018-05-11T11:56:51.496Z,101055.73
2018-05-11T11:59:20.049Z,101051.18
2018-05-11T12:01:49.407Z,101050.61
2018-05-11T12:04:20.464Z,101049.77
2018-05-11T12:06:49.941Z,101041.27
2018-05-11T12:09:19.620Z,101048.09
2018-05-11T12:11:50.641Z,101037.41
2018-05-11T12:14:22.199Z,101039.27
2018-05-11T12:16:50.745Z,101038.83
2018-05-11T12:19:20.331Z,101034.51
2018-05-11T12:21:52.526Z,101038.59
2018-05-11T12:24:21.883Z,101027.11
2018-05-11T12:26:51.387Z,101026.16
2018-05-11T12:29:20.716Z,101026.92
2018-05-11T12:31:50.303Z,101032.55
2018-05-11T12:34:19.095Z,101031.93
2018-05-11T12:36:49.177Z,101028.73
2018-05-11T12:39:20.281Z,101020.74
2018-05-11T12:41:50.451Z,101017.30
2018-05-11T12:44:20.118Z,101017.00
2018-05-11T12:46:52.484Z,101023.94
2018-05-11T12:49:21.776Z,101021.39
2018-05-11T12:51:51.346Z,101021.42
2018-05-11T12:54:24.911Z,101006.89
2018-05-11T12:56:53.468Z,101005.89
2018-05-11T12:59:22.025Z,101006.88
2018-05-11T13:01:52.266Z,101004.79
2018-05-11T13:04:20.825Z,101004.20
2018-05-11T13:06:49.584Z,101002.08
2018-05-11T13:09:19.432Z,101002.83
2018-05-11T13:11:48.027Z,100996.94
2018-05-11T13:14:16.544Z,101005.14
2018-05-11T13:16:45.047Z,101001.08
2018-05-11T13:19:13.531Z,100988.00
2018-05-11T13:21:41.998Z,100986.91
2018-05-11T13:24:17.035Z,100991.55
2018-05-11T13:26:45.588Z,100991.97
2018-05-11T13:29:14.245Z,100990.66
2018-05-11T13:31:42.791Z,100986.31
2018-05-11T13:34:11.265Z,100986.34
2018-05-11T13:36:39.814Z,100983.97
2018-05-11T13:39:10.300Z,100971.47
2018-05-11T13:41:38.802Z,100971.06
2018-05-11T13:44:07.240Z,100980.33
2018-05-11T13:46:35.697Z,100979.59
2018-05-11T13:49:04.116Z,100969.86
2018-05-11T13:51:32.559Z,100970.61
2018-05-11T13:54:01.006Z,100969.16
2018-05-11T13:56:29.505Z,100959.05
2018-05-11T13:58:57.940Z,100962.55
2018-05-11T14:01:26.393Z,100959.62
2018-05-11T14:03:55.700Z,100957.58
2018-05-11T14:06:24.316Z,100963.09
2018-05-11T14:08:53.697Z,100958.45
2018-05-11T14:11:22.221Z,100962.11
2018-05-11T14:13:50.820Z,100953.91
2018-05-11T14:16:19.427Z,100954.82
2018-05-11T14:18:48.842Z,100956.76
2018-05-11T14:21:17.392Z,100950.09
2018-05-11T14:23:47.389Z,100951.27
2018-05-11T14:26:16.831Z,100950.61
2018-05-11T14:28:46.314Z,100939.01
2018-05-11T14:31:14.869Z,100941.65
2018-05-11T14:33:44.485Z,100938.16
2018-05-11T14:36:13.027Z,100939.30
2018-05-11T14:38:41.546Z,100931.59
2018-05-11T14:41:10.811Z,100938.24
2018-05-11T14:43:40.953Z,100929.20
2018-05-11T14:46:09.455Z,100930.75
2018-05-11T14:48:38.711Z,100924.48
2018-05-11T14:51:07.273Z,100923.19
2018-05-11T14:53:37.788Z,100911.21
2018-05-11T14:56:06.373Z,100903.20
2018-05-11T14:58:34.943Z,100906.65
2018-05-11T15:01:04.334Z,100900.51
2018-05-11T15:03:33.046Z,100900.63
2018-05-11T15:06:01.735Z,100900.70
2018-05-11T15:08:30.284Z,100895.15
2018-05-11T15:10:59.847Z,100890.59
2018-05-11T15:13:28.566Z,100891.30
2018-05-11T15:15:57.160Z,100892.53
2018-05-11T15:18:25.771Z,100886.76
2018-05-11T15:20:54.567Z,100883.27
2018-05-11T15:23:23.539Z,100886.50
2018-05-11T15:25:52.128Z,100879.41
2018-05-11T15:28:20.833Z,100881.05
2018-05-11T15:30:49.779Z,100880.33
2018-05-11T15:33:18.539Z,100882.90
2018-05-11T15:35:47.358Z,100881.70
2018-05-11T15:38:19.727Z,100877.64
2018-05-11T15:40:48.725Z,100872.85
2018-05-11T15:43:18.949Z,100879.22
2018-05-11T15:45:48.759Z,100863.05
2018-05-11T15:48:18.905Z,100856.24
2018-05-11T15:50:48.826Z,100860.98
2018-05-11T15:53:18.212Z,100854.62
2018-05-11T15:55:47.392Z,100858.84
2018-05-11T15:58:17.328Z,100859.75
2018-05-11T16:00:46.355Z,100868.06
2018-05-11T16:03:14.861Z,100861.25
2018-05-11T16:05:43.364Z,100859.81
2018-05-11T16:08:11.948Z,100853.13
2018-05-11T16:10:40.439Z,100857.00
2018-05-11T16:13:09.154Z,100851.48
2018-05-11T16:15:38.124Z,100853.23
2018-05-11T16:18:06.887Z,100854.83
2018-05-11T16:20:35.491Z,100854.19
2018-05-11T16:23:03.963Z,100843.48
2018-05-11T16:25:32.417Z,100844.03
2018-05-11T16:28:00.859Z,100841.42
2018-05-11T16:30:29.370Z,100841.61
2018-05-11T16:32:57.875Z,100839.84
2018-05-11T16:35:27.262Z,100844.27
2018-05-11T16:37:55.837Z,100839.89
2018-05-11T16:40:24.462Z,100838.95
2018-05-11T16:42:53.093Z,100833.37
2018-05-11T16:45:21.887Z,100835.19
2018-05-11T16:47:50.525Z,100837.23
2018-05-11T16:50:19.364Z,100830.93
2018-05-11T16:52:49.495Z,100835.73
2018-05-11T16:55:19.425Z,100837.86
2018-05-11T16:57:48.968Z,100831.72
2018-05-11T17:00:19.633Z,100834.41
2018-05-11T17:02:49.108Z,100831.28
2018-05-11T17:05:17.954Z,100837.05
2018-05-11T17:07:47.552Z,100831.45
2018-05-11T17:10:16.306Z,100827.50
2018-05-11T17:12:44.773Z,100828.55
2018-05-11T17:15:13.264Z,100831.07
2018-05-11T17:17:41.743Z,100833.78
2018-05-11T17:20:10.415Z,100835.09
2018-05-11T17:22:39.076Z,100832.93
2018-05-11T17:25:07.831Z,100832.57
2018-05-11T17:27:36.489Z,100833.46
2018-05-11T17:30:05.048Z,100832.94
2018-05-11T17:32:33.727Z,100825.86
2018-05-11T17:35:02.250Z,100830.95
2018-05-11T17:37:37.898Z,100830.47
2018-05-11T17:40:06.637Z,100834.80
2018-05-11T17:42:40.170Z,100832.56
2018-05-11T17:45:08.821Z,100839.97
2018-05-11T17:47:38.575Z,100838.27
2018-05-11T17:50:07.224Z,100837.50
2018-05-11T17:52:39.959Z,100834.55
2018-05-11T17:55:08.623Z,100837.20
2018-05-11T17:57:47.847Z,100835.12
2018-05-11T18:00:19.515Z,100831.73
2018-05-11T18:02:51.227Z,100834.66
2018-05-11T18:05:20.024Z,100839.73
2018-05-11T18:07:50.569Z,100836.87
2018-05-11T18:10:19.835Z,100839.56
2018-05-11T18:12:50.532Z,100840.10
2018-05-11T18:15:22.561Z,100841.98
2018-05-11T19:17:48.079Z,100833.85
2018-05-11T19:20:17.052Z,100832.16
2018-05-11T19:22:54.629Z,100840.13
2018-05-11T19:25:26.860Z,100841.84
2018-05-11T19:27:55.486Z,100848.64
2018-05-11T19:30:23.957Z,100843.63
2018-05-11T19:32:52.426Z,100851.50
2018-05-11T19:36:03.589Z,100856.17
2018-05-11T19:38:33.874Z,100853.92
2018-05-11T19:41:02.414Z,100862.77
2018-05-11T19:43:30.921Z,100852.68
2018-05-11T19:46:02.031Z,100862.80
2018-05-11T19:48:30.587Z,100855.91
2018-05-11T19:51:11.373Z,100857.41
2018-05-11T19:53:40.032Z,100864.80
2018-05-11T19:56:12.426Z,100862.14
2018-05-11T19:58:41.279Z,100865.52
2018-05-11T20:01:09.949Z,100869.41
2018-05-11T20:03:38.651Z,100864.02
2018-05-11T20:06:07.281Z,100866.55
2018-05-11T20:08:36.125Z,100867.01
2018-05-11T20:11:06.076Z,100873.64
2018-05-11T20:13:35.159Z,100869.12
2018-05-11T20:16:04.449Z,100875.15
2018-05-11T20:18:33.895Z,100869.19
2018-05-11T20:21:02.454Z,100878.41
2018-05-11T20:23:31.148Z,100869.95
2018-05-11T20:25:59.732Z,100870.45
2018-05-11T20:28:28.203Z,100868.77
2018-05-11T20:30:57.562Z,100866.80
2018-05-11T20:33:26.141Z,100860.77
2018-05-11T20:35:55.195Z,100865.53
2018-05-11T20:38:24.238Z,100872.72
2018-05-11T20:40:53.290Z,100871.99
2018-05-11T20:43:28.571Z,100876.08
2018-05-11T20:45:57.545Z,100874.37
2018-05-11T20:48:26.516Z,100869.00
2018-05-11T20:50:55.076Z,100879.89
2018-05-11T20:53:23.535Z,100875.10
2018-05-11T20:55:52.073Z,100875.52
2018-05-11T20:58:20.532Z,100874.45
2018-05-11T21:00:49.772Z,100874.20
2018-05-11T21:03:18.206Z,100867.03
2018-05-11T21:05:46.699Z,100871.85
2018-05-11T21:08:15.139Z,100867.95
2018-05-11T21:10:43.722Z,100870.87
2018-05-11T21:13:12.350Z,100867.43
2018-05-11T21:15:41.019Z,100867.87
2018-05-11T21:18:09.710Z,100867.03
2018-05-11T21:20:38.553Z,100860.95
2018-05-11T21:23:07.423Z,100857.05
2018-05-11T21:25:36.916Z,100856.19
2018-05-11T21:28:05.516Z,100849.03
2018-05-11T21:30:33.954Z,100851.66
2018-05-11T21:33:03.059Z,100850.40
2018-05-11T21:35:33.022Z,100846.70
2018-05-11T21:38:01.889Z,100847.70
2018-05-11T21:40:30.718Z,100846.89
2018-05-11T21:42:59.835Z,100858.37
2018-05-11T21:45:28.359Z,100851.72
2018-05-11T21:47:57.610Z,100850.70
2018-05-11T21:50:26.055Z,100851.17
2018-05-11T21:52:54.527Z,100851.77
2018-05-11T21:55:23.075Z,100855.66
2018-05-11T21:57:51.657Z,100854.06
2018-05-11T22:00:20.100Z,100859.09
2018-05-11T22:02:48.595Z,100865.61
2018-05-11T22:05:17.080Z,100864.18
2018-05-11T22:07:47.034Z,100860.28
2018-05-11T22:10:15.545Z,100862.09
2018-05-11T22:12:43.983Z,100858.77
2018-05-11T22:15:12.458Z,100859.80
2018-05-11T22:17:40.880Z,100861.00
2018-05-11T22:20:09.317Z,100856.81
2018-05-11T22:22:37.743Z,100860.98
2018-05-11T22:25:06.234Z,100856.10
2018-05-11T22:27:34.952Z,100856.84
2018-05-11T22:30:04.463Z,100855.97
2018-05-11T22:32:33.355Z,100858.27
2018-05-11T22:35:02.095Z,100854.05
2018-05-11T22:37:30.787Z,100855.07
2018-05-11T22:39:59.344Z,100851.05
2018-05-11T22:42:27.801Z,100849.75
2018-05-11T22:44:56.250Z,100849.98
2018-05-11T22:47:24.777Z,100851.18
2018-05-11T22:49:53.294Z,100858.43
2018-05-11T22:52:21.875Z,100863.39
2018-05-11T22:54:51.192Z,100850.48
2018-05-11T22:57:20.440Z,100853.22
2018-05-11T22:59:48.890Z,100852.22
2018-05-11T23:02:17.324Z,100853.14
2018-05-11T23:04:52.206Z,100853.09
2018-05-11T23:07:20.750Z,100851.70
2018-05-11T23:09:49.209Z,100846.92
2018-05-11T23:12:18.455Z,100858.77
2018-05-11T23:14:47.103Z,100856.13
2018-05-11T23:17:15.778Z,100853.03
2018-05-11T23:19:44.619Z,100849.91
2018-05-11T23:22:14.012Z,100854.98
2018-05-11T23:24:42.459Z,100851.66
2018-05-11T23:27:10.899Z,100854.84
2018-05-11T23:29:39.363Z,100848.31
2018-05-11T23:32:07.858Z,100846.89
2018-05-11T23:34:36.372Z,100850.98
2018-05-11T23:37:05.021Z,100852.69
2018-05-11T23:39:33.487Z,100850.45
2018-05-11T23:42:01.963Z,100842.91
2018-05-11T23:44:30.431Z,100846.38
2018-05-11T23:46:58.985Z,100847.98
2018-05-11T23:49:29.384Z,100840.41
2018-05-11T23:51:58.700Z,100842.33
2018-05-11T23:54:27.256Z,100833.67
2018-05-11T23:56:55.707Z,100837.09
2018-05-11T23:59:24.135Z,100840.66
