createdAt,value
2018-12-27T00:01:59.291Z,4.51
2018-12-27T00:04:29.073Z,4.49
2018-12-27T00:06:58.829Z,4.49
2018-12-27T00:09:28.250Z,4.45
2018-12-27T00:11:57.776Z,4.47
2018-12-27T00:14:27.159Z,4.53
2018-12-27T00:16:56.807Z,4.55
2018-12-27T00:19:26.614Z,4.50
2018-12-27T00:21:56.285Z,4.50
2018-12-27T00:24:25.845Z,4.48
2018-12-27T00:26:55.285Z,4.51
2018-12-27T00:29:25.082Z,4.57
2018-12-27T00:31:55.100Z,4.55
2018-12-27T00:34:24.807Z,4.59
2018-12-27T00:36:54.391Z,4.61
2018-12-27T00:39:24.272Z,4.61
2018-12-27T00:41:54.242Z,4.59
2018-12-27T00:44:23.983Z,4.58
2018-12-27T00:46:53.725Z,4.58
2018-12-27T00:49:23.589Z,4.58
2018-12-27T00:51:53.166Z,4.61
2018-12-27T00:54:22.928Z,4.64
2018-12-27T00:56:52.851Z,4.67
2018-12-27T00:59:22.493Z,4.68
2018-12-27T01:01:52.040Z,4.66
2018-12-27T01:04:22.075Z,4.70
2018-12-27T01:06:51.788Z,4.64
2018-12-27T01:09:21.345Z,4.70
2018-12-27T01:11:51.035Z,4.68
2018-12-27T01:14:20.707Z,4.69
2018-12-27T01:16:50.717Z,4.69
2018-12-27T01:19:20.218Z,4.67
2018-12-27T01:21:49.935Z,4.66
2018-12-27T01:24:19.839Z,4.78
2018-12-27T01:26:49.720Z,4.76
2018-12-27T01:29:19.254Z,4.82
2018-12-27T01:31:50.660Z,4.78
2018-12-27T01:34:20.501Z,4.75
2018-12-27T01:36:50.075Z,4.76
2018-12-27T01:39:19.951Z,4.72
2018-12-27T01:41:49.811Z,4.69
2018-12-27T01:44:19.351Z,4.71
2018-12-27T01:46:49.183Z,4.69
2018-12-27T01:49:19.096Z,4.69
2018-12-27T01:51:49.001Z,4.69
2018-12-27T01:54:18.514Z,4.65
2018-12-27T01:56:48.309Z,4.63
2018-12-27T01:59:17.993Z,4.65
2018-12-27T02:01:48.048Z,4.62
2018-12-27T02:04:17.754Z,4.61
2018-12-27T02:06:47.450Z,4.65
2018-12-27T02:09:17.233Z,4.61
2018-12-27T02:11:46.989Z,4.61
2018-12-27T02:14:16.751Z,4.61
2018-12-27T02:16:46.709Z,4.62
2018-12-27T02:19:16.219Z,4.67
2018-12-27T02:21:45.780Z,4.68
2018-12-27T02:24:15.383Z,4.66
2018-12-27T02:26:45.302Z,4.70
2018-12-27T02:29:15.023Z,4.63
2018-12-27T02:31:44.551Z,4.63
2018-12-27T02:34:14.468Z,4.61
2018-12-27T02:36:44.450Z,4.62
2018-12-27T02:39:14.030Z,4.64
2018-12-27T02:41:43.634Z,4.65
2018-12-27T02:44:13.371Z,4.69
2018-12-27T02:46:43.270Z,4.68
2018-12-27T02:49:12.830Z,4.74
2018-12-27T02:51:42.730Z,4.73
2018-12-27T02:54:12.438Z,4.70
2018-12-27T02:56:42.189Z,4.65
2018-12-27T02:59:12.601Z,4.70
2018-12-27T03:01:42.561Z,4.71
2018-12-27T03:04:12.190Z,4.69
2018-12-27T03:06:41.968Z,4.65
2018-12-27T03:09:11.604Z,4.62
2018-12-27T03:11:41.198Z,4.63
2018-12-27T03:14:10.772Z,4.55
2018-12-27T03:16:40.428Z,4.68
2018-12-27T03:19:10.316Z,4.67
2018-12-27T03:21:40.278Z,4.64
2018-12-27T03:24:10.093Z,4.64
2018-12-27T03:26:39.838Z,4.62
2018-12-27T03:29:09.662Z,4.59
2018-12-27T03:31:39.394Z,4.66
2018-12-27T03:34:09.340Z,4.57
2018-12-27T03:36:39.203Z,4.47
2018-12-27T03:39:08.795Z,4.48
2018-12-27T03:41:38.434Z,4.51
2018-12-27T03:44:08.334Z,4.54
2018-12-27T03:46:38.351Z,4.52
2018-12-27T03:49:07.892Z,4.48
2018-12-27T03:51:37.598Z,4.52
2018-12-27T03:54:07.596Z,4.47
2018-12-27T03:56:37.593Z,4.59
2018-12-27T03:59:07.151Z,4.54
2018-12-27T04:01:36.648Z,4.58
2018-12-27T04:04:06.647Z,4.53
2018-12-27T04:06:36.255Z,4.53
2018-12-27T04:09:06.777Z,4.56
2018-12-27T04:11:36.671Z,4.54
2018-12-27T04:14:06.256Z,4.54
2018-12-27T04:16:35.911Z,4.55
2018-12-27T04:19:05.423Z,4.56
2018-12-27T04:21:35.150Z,4.60
2018-12-27T04:24:04.975Z,4.60
2018-12-27T04:26:34.469Z,4.62
2018-12-27T04:29:04.126Z,4.62
2018-12-27T04:31:34.234Z,4.65
2018-12-27T04:34:09.462Z,4.58
2018-12-27T04:36:35.797Z,4.55
2018-12-27T04:39:07.984Z,4.53
2018-12-27T04:41:38.331Z,4.53
2018-12-27T04:44:08.143Z,4.51
2018-12-27T04:46:37.524Z,4.50
2018-12-27T04:49:07.420Z,4.53
2018-12-27T04:51:37.323Z,4.48
2018-12-27T04:54:06.804Z,4.41
2018-12-27T04:56:36.382Z,4.44
2018-12-27T04:59:06.214Z,4.45
2018-12-27T05:01:36.014Z,4.50
2018-12-27T05:04:05.484Z,4.55
2018-12-27T05:06:34.864Z,4.59
2018-12-27T05:09:06.323Z,4.58
2018-12-27T05:11:35.999Z,4.54
2018-12-27T05:14:05.567Z,4.61
2018-12-27T05:16:35.312Z,4.58
2018-12-27T05:19:04.826Z,4.56
2018-12-27T05:21:34.662Z,4.53
2018-12-27T05:24:04.203Z,4.46
2018-12-27T05:26:33.637Z,4.46
2018-12-27T05:29:03.487Z,4.48
2018-12-27T05:31:33.064Z,4.51
2018-12-27T05:34:02.814Z,4.55
2018-12-27T05:36:32.565Z,4.60
2018-12-27T05:39:02.228Z,4.62
2018-12-27T05:41:31.645Z,4.66
2018-12-27T05:44:01.527Z,4.66
2018-12-27T05:46:31.051Z,4.71
2018-12-27T05:49:00.586Z,4.67
2018-12-27T05:51:30.229Z,4.61
2018-12-27T05:53:59.960Z,4.62
2018-12-27T05:56:29.593Z,4.59
2018-12-27T05:58:59.201Z,4.63
2018-12-27T06:01:28.586Z,4.63
2018-12-27T06:03:58.213Z,4.69
2018-12-27T06:06:27.804Z,4.70
2018-12-27T06:08:57.421Z,4.68
2018-12-27T06:11:27.207Z,4.70
2018-12-27T06:13:56.846Z,4.63
2018-12-27T06:16:26.602Z,4.72
2018-12-27T06:18:56.136Z,4.74
2018-12-27T06:21:25.642Z,4.76
2018-12-27T06:23:55.064Z,4.71
2018-12-27T06:26:24.719Z,4.78
2018-12-27T06:28:54.249Z,4.91
2018-12-27T06:31:23.926Z,4.91
2018-12-27T06:33:54.439Z,4.96
2018-12-27T06:36:23.862Z,4.93
2018-12-27T06:38:53.397Z,4.85
2018-12-27T06:41:23.204Z,4.99
2018-12-27T06:43:52.795Z,5.01
2018-12-27T06:46:22.361Z,4.99
2018-12-27T06:48:51.997Z,5.00
2018-12-27T06:51:21.496Z,4.98
2018-12-27T06:53:51.324Z,4.96
2018-12-27T06:56:21.027Z,4.99
2018-12-27T06:58:50.695Z,5.00
2018-12-27T07:01:20.348Z,5.06
2018-12-27T07:03:50.161Z,5.08
2018-12-27T07:06:19.979Z,5.10
2018-12-27T07:08:49.547Z,5.21
2018-12-27T07:11:19.052Z,5.16
2018-12-27T07:13:48.686Z,5.16
2018-12-27T07:16:18.468Z,5.17
2018-12-27T07:18:48.048Z,5.20
2018-12-27T07:21:17.566Z,5.24
2018-12-27T07:23:47.335Z,5.29
2018-12-27T07:26:17.099Z,5.31
2018-12-27T07:28:46.565Z,5.33
2018-12-27T07:31:16.130Z,5.45
2018-12-27T07:33:45.649Z,5.43
2018-12-27T07:36:15.396Z,5.46
2018-12-27T07:38:45.017Z,5.35
2018-12-27T07:41:14.564Z,5.31
2018-12-27T07:43:44.248Z,5.39
2018-12-27T07:46:13.773Z,5.36
2018-12-27T07:48:43.277Z,5.38
2018-12-27T07:51:12.640Z,5.35
2018-12-27T07:53:42.396Z,5.36
2018-12-27T07:56:11.878Z,5.48
2018-12-27T07:58:41.569Z,5.61
2018-12-27T08:01:10.946Z,5.64
2018-12-27T08:03:40.738Z,5.65
2018-12-27T08:06:10.544Z,5.58
2018-12-27T08:08:40.128Z,5.51
2018-12-27T08:11:09.596Z,5.54
2018-12-27T08:13:39.239Z,5.51
2018-12-27T08:16:08.959Z,5.54
2018-12-27T08:18:38.453Z,5.56
2018-12-27T08:21:07.999Z,5.62
2018-12-27T08:23:37.469Z,5.63
2018-12-27T08:26:06.960Z,5.70
2018-12-27T08:28:36.891Z,5.70
2018-12-27T08:31:06.360Z,5.78
2018-12-27T08:33:35.970Z,5.85
2018-12-27T08:36:05.699Z,5.85
2018-12-27T08:38:35.332Z,5.85
2018-12-27T08:41:05.143Z,5.76
2018-12-27T08:43:34.793Z,5.86
2018-12-27T08:46:04.320Z,5.93
2018-12-27T08:48:34.019Z,6.07
2018-12-27T08:51:03.396Z,6.07
2018-12-27T08:53:32.917Z,6.22
2018-12-27T08:56:02.764Z,6.34
2018-12-27T08:58:32.426Z,6.41
2018-12-27T09:01:01.845Z,6.37
2018-12-27T09:03:31.390Z,6.51
2018-12-27T09:06:01.206Z,6.60
2018-12-27T09:08:30.748Z,6.63
2018-12-27T09:11:00.192Z,6.84
2018-12-27T09:13:29.699Z,6.76
2018-12-27T09:15:59.431Z,6.79
2018-12-27T09:18:29.122Z,6.98
2018-12-27T09:20:58.518Z,6.92
2018-12-27T09:23:28.236Z,7.03
2018-12-27T09:25:57.711Z,7.03
2018-12-27T09:28:27.315Z,7.09
2018-12-27T09:30:56.892Z,7.12
2018-12-27T09:33:26.391Z,7.06
2018-12-27T09:35:56.094Z,7.05
2018-12-27T09:38:25.976Z,7.12
2018-12-27T09:40:55.804Z,7.15
2018-12-27T09:43:25.327Z,6.78
2018-12-27T09:45:54.991Z,6.77
2018-12-27T09:48:24.688Z,6.73
2018-12-27T09:50:54.428Z,6.78
2018-12-27T09:53:23.965Z,6.82
2018-12-27T09:55:53.498Z,6.85
2018-12-27T09:58:23.303Z,6.93
2018-12-27T10:00:53.112Z,7.01
2018-12-27T10:03:22.620Z,7.07
2018-12-27T10:05:52.211Z,7.11
2018-12-27T10:08:21.934Z,7.18
2018-12-27T10:10:51.763Z,7.25
2018-12-27T10:13:21.347Z,7.23
2018-12-27T10:15:50.993Z,7.24
2018-12-27T10:18:20.471Z,7.20
2018-12-27T10:20:49.982Z,7.28
2018-12-27T10:23:19.566Z,7.30
2018-12-27T10:25:49.222Z,7.34
2018-12-27T10:28:19.057Z,7.43
2018-12-27T10:30:48.544Z,7.56
2018-12-27T10:33:18.283Z,7.57
2018-12-27T10:35:47.948Z,7.64
2018-12-27T10:38:17.491Z,7.71
2018-12-27T10:40:47.327Z,7.65
2018-12-27T10:43:17.188Z,7.73
2018-12-27T10:45:46.889Z,7.78
2018-12-27T10:48:16.560Z,7.85
2018-12-27T10:50:46.272Z,7.79
2018-12-27T10:53:15.927Z,7.99
2018-12-27T10:55:45.748Z,8.28
2018-12-27T10:58:15.292Z,8.35
2018-12-27T11:00:46.313Z,8.44
2018-12-27T11:03:15.809Z,9.51
2018-12-27T11:05:48.758Z,10.24
2018-12-27T11:08:16.612Z,11.07
2018-12-27T11:10:46.298Z,11.30
2018-12-27T11:13:16.175Z,11.89
2018-12-27T11:15:45.982Z,12.63
2018-12-27T11:18:15.463Z,12.23
2018-12-27T11:20:44.905Z,12.05
2018-12-27T11:23:14.704Z,12.07
2018-12-27T11:25:44.563Z,12.24
2018-12-27T11:28:13.986Z,11.64
2018-12-27T11:30:43.679Z,11.16
2018-12-27T11:33:13.310Z,10.81
2018-12-27T11:35:42.870Z,10.38
2018-12-27T11:38:12.357Z,10.47
2018-12-27T11:40:41.985Z,11.99
2018-12-27T11:43:11.450Z,13.32
2018-12-27T11:45:41.099Z,14.76
2018-12-27T11:48:10.871Z,16.20
2018-12-27T11:50:40.364Z,16.96
2018-12-27T11:53:09.950Z,18.13
2018-12-27T11:55:39.415Z,18.90
2018-12-27T11:58:09.010Z,18.43
2018-12-27T12:00:38.482Z,18.99
2018-12-27T12:03:08.059Z,19.08
2018-12-27T12:05:37.515Z,18.11
2018-12-27T12:08:06.999Z,17.18
2018-12-27T12:10:36.552Z,16.34
2018-12-27T12:13:06.069Z,15.11
2018-12-27T12:15:35.787Z,14.92
2018-12-27T12:18:05.363Z,14.20
2018-12-27T12:20:35.794Z,13.92
2018-12-27T12:23:05.285Z,13.45
2018-12-27T12:25:34.784Z,12.87
2018-12-27T12:28:04.433Z,11.62
2018-12-27T12:30:33.815Z,10.48
2018-12-27T12:33:03.682Z,9.58
2018-12-27T12:35:33.444Z,9.13
2018-12-27T12:38:03.591Z,8.95
2018-12-27T12:40:33.158Z,9.04
2018-12-27T12:43:03.088Z,8.95
2018-12-27T12:45:32.887Z,8.77
2018-12-27T12:48:02.574Z,8.49
2018-12-27T12:50:32.363Z,8.34
2018-12-27T12:53:01.765Z,8.42
2018-12-27T12:55:31.311Z,8.43
2018-12-27T12:58:01.062Z,8.54
2018-12-27T13:00:30.930Z,8.59
2018-12-27T13:03:00.305Z,8.56
2018-12-27T13:05:29.983Z,8.57
2018-12-27T13:07:59.771Z,8.52
2018-12-27T13:10:29.438Z,8.54
2018-12-27T13:12:59.064Z,8.59
2018-12-27T13:15:28.508Z,8.63
2018-12-27T13:17:57.988Z,8.60
2018-12-27T13:20:27.902Z,8.51
2018-12-27T13:22:57.456Z,8.28
2018-12-27T13:25:27.046Z,8.07
2018-12-27T13:27:56.747Z,7.85
2018-12-27T13:30:26.366Z,7.69
2018-12-27T13:32:55.961Z,7.52
2018-12-27T13:35:25.697Z,7.46
2018-12-27T13:37:55.270Z,7.27
2018-12-27T13:40:24.886Z,7.02
2018-12-27T13:42:54.781Z,6.92
2018-12-27T13:45:24.314Z,6.79
2018-12-27T13:47:53.912Z,6.72
2018-12-27T13:50:23.301Z,6.69
2018-12-27T13:52:52.836Z,6.62
2018-12-27T13:55:22.667Z,6.59
2018-12-27T13:57:52.348Z,6.51
2018-12-27T14:00:21.750Z,6.38
2018-12-27T14:02:51.523Z,6.37
2018-12-27T14:05:21.278Z,6.41
2018-12-27T14:07:50.671Z,6.40
2018-12-27T14:10:20.506Z,6.46
2018-12-27T14:12:50.035Z,6.36
2018-12-27T14:15:19.668Z,6.39
2018-12-27T14:17:49.415Z,6.39
2018-12-27T14:20:19.348Z,6.37
2018-12-27T14:22:48.895Z,6.31
2018-12-27T14:25:18.587Z,6.23
2018-12-27T14:27:48.102Z,6.09
2018-12-27T14:30:17.730Z,6.09
2018-12-27T14:32:47.428Z,6.04
2018-12-27T14:35:16.862Z,5.93
2018-12-27T14:37:46.357Z,5.82
2018-12-27T14:40:16.176Z,5.75
2018-12-27T14:42:45.772Z,5.64
2018-12-27T14:45:15.167Z,5.50
2018-12-27T14:47:44.949Z,5.38
2018-12-27T14:50:14.366Z,5.27
2018-12-27T14:52:43.956Z,5.19
2018-12-27T14:55:13.474Z,5.11
2018-12-27T14:57:43.161Z,5.05
2018-12-27T15:00:13.853Z,5.02
2018-12-27T15:02:43.721Z,5.04
2018-12-27T15:05:13.433Z,5.05
2018-12-27T15:07:43.201Z,5.03
2018-12-27T15:10:12.635Z,5.04
2018-12-27T15:12:42.121Z,5.02
2018-12-27T15:15:12.832Z,5.02
2018-12-27T15:17:42.520Z,4.98
2018-12-27T15:20:12.094Z,4.97
2018-12-27T15:22:41.835Z,4.89
2018-12-27T15:25:11.757Z,4.81
2018-12-27T15:27:41.339Z,4.78
2018-12-27T15:30:10.736Z,4.70
2018-12-27T15:32:40.486Z,4.66
2018-12-27T15:35:09.992Z,4.63
2018-12-27T15:37:39.563Z,4.58
2018-12-27T15:40:08.948Z,4.58
2018-12-27T15:42:38.662Z,4.51
2018-12-27T15:45:08.149Z,4.46
2018-12-27T15:47:37.744Z,4.45
2018-12-27T15:50:08.028Z,4.43
2018-12-27T15:52:37.517Z,4.44
2018-12-27T15:55:07.122Z,4.44
2018-12-27T15:57:36.731Z,4.41
2018-12-27T16:00:06.430Z,4.46
2018-12-27T16:02:36.188Z,4.45
2018-12-27T16:05:06.184Z,4.38
2018-12-27T16:07:35.976Z,4.34
2018-12-27T16:10:06.010Z,4.29
2018-12-27T16:12:35.604Z,4.26
2018-12-27T16:15:05.388Z,4.21
2018-12-27T16:17:35.297Z,4.19
2018-12-27T16:20:05.279Z,4.17
2018-12-27T16:22:34.669Z,4.16
2018-12-27T16:25:04.170Z,4.17
2018-12-27T16:27:33.694Z,4.18
2018-12-27T16:30:03.700Z,4.18
2018-12-27T16:32:33.416Z,4.15
2018-12-27T16:35:03.312Z,4.14
2018-12-27T16:37:33.129Z,4.14
2018-12-27T16:40:03.042Z,4.17
2018-12-27T16:42:32.712Z,4.21
2018-12-27T16:45:02.108Z,4.18
2018-12-27T16:47:31.842Z,4.14
2018-12-27T16:50:01.396Z,4.12
2018-12-27T16:52:30.980Z,4.10
2018-12-27T16:55:00.740Z,4.04
2018-12-27T16:57:30.363Z,4.02
2018-12-27T16:59:59.958Z,4.01
2018-12-27T17:02:29.689Z,4.00
2018-12-27T17:04:59.209Z,3.99
2018-12-27T17:07:28.895Z,4.03
2018-12-27T17:09:58.449Z,4.02
2018-12-27T17:12:28.391Z,4.01
2018-12-27T17:14:58.058Z,3.97
2018-12-27T17:17:27.745Z,3.93
2018-12-27T17:19:57.271Z,3.97
2018-12-27T17:22:27.008Z,3.94
2018-12-27T17:24:56.696Z,3.91
2018-12-27T17:27:32.775Z,3.93
2018-12-27T17:30:03.018Z,3.89
2018-12-27T17:32:32.708Z,3.82
2018-12-27T17:35:02.413Z,3.81
2018-12-27T17:37:32.110Z,3.80
2018-12-27T17:40:01.900Z,3.82
2018-12-27T17:42:31.635Z,3.81
2018-12-27T17:45:01.032Z,3.82
2018-12-27T17:47:30.835Z,3.82
2018-12-27T17:50:00.707Z,3.81
2018-12-27T17:52:30.488Z,3.79
2018-12-27T17:55:00.375Z,3.81
2018-12-27T17:57:30.310Z,3.77
2018-12-27T18:00:00.243Z,3.80
2018-12-27T18:02:29.890Z,3.80
2018-12-27T18:04:59.448Z,3.84
2018-12-27T18:07:30.678Z,3.80
2018-12-27T18:10:00.743Z,3.79
2018-12-27T18:12:30.433Z,3.77
2018-12-27T18:15:03.771Z,3.76
2018-12-27T18:17:33.454Z,3.72
2018-12-27T18:20:03.088Z,3.68
2018-12-27T18:22:32.570Z,3.68
2018-12-27T18:25:02.119Z,3.72
2018-12-27T18:27:31.831Z,3.71
2018-12-27T18:30:01.683Z,3.71
2018-12-27T18:32:31.413Z,3.69
2018-12-27T18:35:01.060Z,3.69
2018-12-27T18:37:37.510Z,3.67
2018-12-27T18:40:02.362Z,3.64
2018-12-27T18:42:31.860Z,3.66
2018-12-27T18:45:02.162Z,3.67
2018-12-27T18:47:32.770Z,3.70
2018-12-27T18:50:02.692Z,3.70
2018-12-27T18:52:32.298Z,3.67
2018-12-27T18:55:02.043Z,3.67
2018-12-27T18:57:31.555Z,3.66
2018-12-27T19:00:01.354Z,3.64
2018-12-27T19:02:31.647Z,3.64
2018-12-27T19:05:01.358Z,3.64
2018-12-27T19:07:31.790Z,3.67
2018-12-27T19:10:01.506Z,3.64
2018-12-27T19:13:06.614Z,3.62
2018-12-27T19:15:42.953Z,3.65
2018-12-27T19:18:46.233Z,3.62
2018-12-27T19:21:37.045Z,3.61
2018-12-27T19:24:06.503Z,3.63
2018-12-27T19:26:35.963Z,3.68
2018-12-27T19:29:05.676Z,3.65
2018-12-27T19:31:35.362Z,3.70
2018-12-27T19:34:04.856Z,3.70
2018-12-27T19:36:34.699Z,3.65
2018-12-27T19:39:05.905Z,3.72
2018-12-27T19:41:35.616Z,3.70
2018-12-27T19:44:05.151Z,3.69
2018-12-27T19:46:34.889Z,3.63
2018-12-27T19:49:04.270Z,3.66
2018-12-27T19:51:33.848Z,3.70
2018-12-27T19:54:03.529Z,3.72
2018-12-27T19:56:33.242Z,3.64
2018-12-27T19:59:02.910Z,3.71
2018-12-27T20:01:32.779Z,3.68
2018-12-27T20:04:02.636Z,3.56
2018-12-27T20:06:34.463Z,3.50
2018-12-27T20:09:05.464Z,3.48
2018-12-27T20:11:35.346Z,3.43
2018-12-27T20:14:05.056Z,3.49
2018-12-27T20:16:34.436Z,3.44
2018-12-27T20:19:04.355Z,3.40
2018-12-27T20:21:34.169Z,3.39
2018-12-27T20:24:03.804Z,3.41
2018-12-27T20:26:33.462Z,3.40
2018-12-27T20:29:02.985Z,3.51
2018-12-27T20:31:32.764Z,3.51
2018-12-27T20:34:02.366Z,3.50
2018-12-27T20:36:32.026Z,3.53
2018-12-27T20:39:01.511Z,3.51
2018-12-27T20:41:31.352Z,3.50
2018-12-27T20:44:01.018Z,3.46
2018-12-27T20:46:30.584Z,3.35
2018-12-27T20:49:00.355Z,3.32
2018-12-27T20:51:30.169Z,3.37
2018-12-27T20:53:59.952Z,3.36
2018-12-27T20:56:29.520Z,3.34
2018-12-27T20:58:59.284Z,3.23
2018-12-27T21:01:28.949Z,3.21
2018-12-27T21:03:58.547Z,3.21
2018-12-27T21:06:28.200Z,3.06
2018-12-27T21:08:57.683Z,3.06
2018-12-27T21:11:27.317Z,3.11
2018-12-27T21:13:56.810Z,3.06
2018-12-27T21:16:26.351Z,3.09
2018-12-27T21:18:55.876Z,3.07
2018-12-27T21:21:26.650Z,3.09
2018-12-27T21:23:56.236Z,3.09
2018-12-27T21:26:25.867Z,3.07
2018-12-27T21:28:55.347Z,3.04
2018-12-27T21:31:24.874Z,3.03
2018-12-27T21:33:54.354Z,2.98
2018-12-27T21:36:24.109Z,2.98
2018-12-27T21:38:53.521Z,2.98
2018-12-27T21:41:23.416Z,2.97
2018-12-27T21:43:53.240Z,3.11
2018-12-27T21:46:22.972Z,3.10
2018-12-27T21:48:52.393Z,3.05
2018-12-27T21:51:21.985Z,3.16
2018-12-27T21:53:51.573Z,3.19
2018-12-27T21:56:21.085Z,3.14
2018-12-27T21:58:50.610Z,3.16
2018-12-27T22:01:20.266Z,3.09
2018-12-27T22:03:50.092Z,3.20
2018-12-27T22:06:19.861Z,3.11
2018-12-27T22:08:49.477Z,3.15
2018-12-27T22:11:19.228Z,3.17
2018-12-27T22:13:48.865Z,3.09
2018-12-27T22:16:18.372Z,3.05
2018-12-27T22:18:47.959Z,3.03
2018-12-27T22:21:17.706Z,3.00
2018-12-27T22:23:47.330Z,3.00
2018-12-27T22:26:16.974Z,3.03
2018-12-27T22:28:46.799Z,3.03
2018-12-27T22:31:16.672Z,3.01
2018-12-27T22:33:46.250Z,3.13
2018-12-27T22:36:15.881Z,3.10
2018-12-27T22:38:45.364Z,3.22
2018-12-27T22:41:15.163Z,3.15
2018-12-27T22:43:44.772Z,3.05
2018-12-27T22:46:14.151Z,2.96
2018-12-27T22:48:43.938Z,2.91
2018-12-27T22:51:13.521Z,2.85
2018-12-27T22:53:43.129Z,2.90
2018-12-27T22:56:12.760Z,2.97
2018-12-27T22:58:42.280Z,2.98
2018-12-27T23:01:11.926Z,2.92
2018-12-27T23:03:41.734Z,2.83
2018-12-27T23:06:11.498Z,2.80
2018-12-27T23:08:43.176Z,2.73
2018-12-27T23:11:12.480Z,2.67
2018-12-27T23:13:42.000Z,2.65
2018-12-27T23:16:11.697Z,2.60
2018-12-27T23:18:41.297Z,2.52
2018-12-27T23:21:11.012Z,2.54
2018-12-27T23:23:40.731Z,2.74
2018-12-27T23:26:10.278Z,2.72
2018-12-27T23:28:39.887Z,2.62
2018-12-27T23:31:09.758Z,2.68
2018-12-27T23:33:39.181Z,2.62
2018-12-27T23:36:08.561Z,2.58
2018-12-27T23:38:38.117Z,2.61
2018-12-27T23:41:07.595Z,2.56
2018-12-27T23:43:37.038Z,2.52
2018-12-27T23:46:06.437Z,2.47
2018-12-27T23:48:36.231Z,2.51
2018-12-27T23:51:05.861Z,2.54
2018-12-27T23:53:35.467Z,2.51
2018-12-27T23:56:04.840Z,2.51
2018-12-27T23:58:36.153Z,2.51
