createdAt,value
2023-01-09T00:01:38.238Z,64.80
2023-01-09T00:04:09.430Z,56.60
2023-01-09T00:06:42.371Z,55.37
2023-01-09T00:39:14.064Z,57.77
2023-01-09T00:41:47.226Z,51.17
2023-01-09T00:44:23.353Z,47.40
2023-01-09T00:46:57.490Z,52.37
2023-01-09T00:49:29.397Z,58.47
2023-01-09T00:51:58.861Z,58.47
2023-01-09T00:54:29.483Z,52.70
2023-01-09T00:56:59.427Z,51.40
2023-01-09T00:59:29.253Z,50.27
2023-01-09T01:01:58.748Z,55.23
2023-01-09T01:04:46.700Z,61.63
2023-01-09T01:07:34.383Z,51.57
2023-01-09T01:10:06.569Z,49.10
2023-01-09T01:12:38.536Z,51.07
2023-01-09T01:15:10.965Z,52.47
2023-01-09T01:17:41.541Z,50.80
2023-01-09T01:20:16.017Z,50.97
2023-01-09T01:22:45.328Z,50.17
2023-01-09T01:25:16.945Z,50.40
2023-01-09T01:27:46.108Z,47.47
2023-01-09T01:30:17.242Z,49.03
2023-01-09T01:32:46.583Z,50.03
2023-01-09T01:35:15.864Z,52.80
2023-01-09T01:37:45.150Z,47.47
2023-01-09T01:40:14.668Z,52.90
2023-01-09T01:42:47.753Z,52.70
2023-01-09T01:45:20.438Z,47.78
2023-01-09T01:47:56.795Z,50.00
2023-01-09T01:50:33.120Z,50.23
2023-01-09T01:53:11.539Z,55.70
2023-01-09T01:55:44.209Z,50.43
2023-01-09T01:58:16.601Z,50.10
2023-01-09T02:00:47.882Z,50.97
2023-01-09T02:03:22.655Z,51.07
2023-01-09T02:05:52.923Z,55.77
2023-01-09T02:08:23.158Z,55.07
2023-01-09T02:10:53.710Z,57.30
2023-01-09T02:13:24.147Z,51.40
2023-01-09T02:16:08.602Z,50.70
2023-01-09T02:18:56.187Z,49.97
2023-01-09T02:21:36.756Z,47.77
2023-01-09T02:24:38.213Z,51.77
2023-01-09T02:27:32.388Z,46.93
2023-01-09T02:30:32.609Z,49.35
2023-01-09T02:33:17.343Z,49.10
2023-01-09T02:36:11.862Z,48.03
2023-01-09T02:38:55.126Z,47.70
2023-01-09T02:41:31.379Z,47.50
2023-01-09T02:44:26.268Z,46.97
2023-01-09T02:47:04.656Z,51.03
2023-01-09T02:49:39.306Z,48.87
2023-01-09T02:52:34.620Z,47.93
2023-01-09T02:55:10.674Z,47.13
2023-01-09T02:57:54.637Z,46.30
2023-01-09T03:00:36.364Z,46.20
2023-01-09T03:03:12.885Z,54.47
2023-01-09T03:05:47.662Z,46.27
2023-01-09T03:10:54.477Z,51.17
2023-01-09T03:13:27.095Z,45.67
2023-01-09T03:15:58.764Z,49.67
2023-01-09T03:18:31.673Z,50.90
2023-01-09T03:21:01.511Z,49.63
2023-01-09T03:23:46.764Z,51.40
2023-01-09T03:26:16.881Z,48.83
2023-01-09T03:28:47.203Z,47.10
2023-01-09T03:31:16.592Z,47.27
2023-01-09T03:33:46.693Z,48.27
2023-01-09T03:36:18.157Z,42.47
2023-01-09T03:38:47.884Z,44.23
2023-01-09T03:41:17.559Z,44.97
2023-01-09T03:43:47.891Z,46.90
2023-01-09T03:46:17.480Z,44.27
2023-01-09T03:48:46.819Z,48.00
2023-01-09T03:51:17.252Z,40.50
2023-01-09T03:53:47.298Z,41.87
2023-01-09T03:56:17.099Z,45.17
2023-01-09T03:58:49.857Z,44.80
2023-01-09T04:01:19.735Z,41.77
2023-01-09T04:03:48.917Z,44.37
2023-01-09T04:06:18.205Z,43.53
2023-01-09T04:08:47.957Z,44.13
2023-01-09T04:11:17.984Z,37.73
2023-01-09T04:13:48.185Z,44.07
2023-01-09T04:16:18.078Z,41.60
2023-01-09T04:18:48.281Z,42.50
2023-01-09T04:21:19.208Z,40.00
2023-01-09T04:23:48.267Z,39.40
2023-01-09T04:26:18.284Z,44.77
2023-01-09T04:28:48.832Z,40.27
2023-01-09T04:31:19.015Z,40.03
2023-01-09T04:33:48.557Z,41.40
2023-01-09T04:36:19.983Z,43.80
2023-01-09T04:38:49.432Z,39.83
2023-01-09T04:41:34.355Z,43.03
2023-01-09T04:44:04.284Z,45.20
2023-01-09T04:46:35.475Z,43.97
2023-01-09T04:49:05.679Z,41.60
2023-01-09T04:51:36.434Z,37.63
2023-01-09T04:54:09.078Z,43.20
2023-01-09T04:56:39.292Z,38.20
2023-01-09T04:59:08.805Z,36.17
2023-01-09T05:01:39.417Z,36.83
2023-01-09T05:04:09.233Z,39.67
2023-01-09T05:06:39.056Z,37.20
2023-01-09T05:09:08.381Z,42.97
2023-01-09T05:11:38.006Z,38.87
2023-01-09T05:14:07.386Z,37.60
2023-01-09T05:16:39.073Z,42.00
2023-01-09T05:19:08.632Z,43.13
2023-01-09T05:21:38.744Z,36.03
2023-01-09T05:24:10.008Z,38.93
2023-01-09T05:26:39.807Z,39.03
2023-01-09T05:29:10.160Z,42.87
2023-01-09T05:31:40.071Z,41.70
2023-01-09T05:34:10.594Z,46.23
2023-01-09T05:36:40.265Z,37.03
2023-01-09T05:39:09.832Z,40.20
2023-01-09T05:41:39.093Z,40.13
2023-01-09T05:44:08.513Z,38.97
2023-01-09T05:46:38.940Z,38.77
2023-01-09T05:49:08.668Z,41.67
2023-01-09T05:51:38.153Z,44.40
2023-01-09T05:54:07.534Z,40.00
2023-01-09T05:56:37.066Z,44.07
2023-01-09T05:59:06.737Z,38.27
2023-01-09T06:01:36.286Z,35.70
2023-01-09T06:04:06.820Z,36.13
2023-01-09T06:06:36.417Z,34.83
2023-01-09T06:09:05.716Z,32.70
2023-01-09T06:11:38.049Z,37.10
2023-01-09T06:14:07.897Z,37.43
2023-01-09T06:16:37.961Z,39.10
2023-01-09T06:19:08.784Z,36.95
2023-01-09T06:21:38.720Z,33.07
2023-01-09T06:24:09.986Z,36.20
2023-01-09T06:26:39.763Z,34.60
2023-01-09T06:29:09.632Z,36.50
2023-01-09T06:31:39.885Z,35.95
2023-01-09T06:34:09.230Z,31.47
2023-01-09T06:36:39.453Z,33.90
2023-01-09T06:39:08.950Z,33.97
2023-01-09T06:41:38.642Z,33.93
2023-01-09T06:44:08.762Z,35.40
2023-01-09T06:46:39.022Z,34.57
2023-01-09T06:49:10.041Z,33.23
2023-01-09T06:51:39.815Z,32.23
2023-01-09T06:54:09.145Z,32.90
2023-01-09T06:56:38.654Z,32.85
2023-01-09T06:59:07.913Z,32.93
2023-01-09T07:01:39.260Z,41.07
2023-01-09T07:04:09.945Z,32.70
2023-01-09T07:06:39.381Z,33.17
2023-01-09T07:09:13.277Z,35.10
2023-01-09T07:11:42.902Z,31.03
2023-01-09T07:14:12.431Z,30.83
2023-01-09T07:16:42.650Z,34.40
2023-01-09T07:19:11.990Z,29.93
2023-01-09T07:21:41.811Z,34.60
2023-01-09T07:24:12.436Z,32.83
2023-01-09T07:26:43.330Z,35.90
2023-01-09T07:29:15.807Z,28.40
2023-01-09T07:31:45.432Z,31.03
2023-01-09T07:34:15.417Z,29.30
2023-01-09T07:36:46.622Z,32.03
2023-01-09T07:39:16.248Z,30.90
2023-01-09T07:41:45.846Z,33.63
2023-01-09T07:44:17.602Z,33.20
2023-01-09T07:46:47.351Z,35.63
2023-01-09T07:49:17.075Z,30.33
2023-01-09T07:51:47.857Z,37.10
2023-01-09T07:54:17.399Z,32.87
2023-01-09T07:56:46.807Z,36.87
2023-01-09T07:59:16.314Z,29.33
2023-01-09T08:01:45.527Z,29.30
2023-01-09T08:04:15.743Z,37.47
2023-01-09T08:06:46.574Z,31.50
2023-01-09T08:09:16.087Z,29.77
2023-01-09T08:11:46.680Z,32.23
2023-01-09T08:14:16.872Z,28.17
2023-01-09T08:16:46.310Z,30.00
2023-01-09T08:19:15.793Z,29.77
2023-01-09T08:21:45.010Z,34.17
2023-01-09T08:24:15.474Z,32.37
2023-01-09T08:26:44.490Z,25.37
2023-01-09T08:29:13.752Z,29.57
2023-01-09T08:31:42.789Z,29.17
2023-01-09T08:34:11.843Z,28.33
2023-01-09T08:36:40.896Z,28.10
2023-01-09T08:39:10.817Z,25.40
2023-01-09T08:41:58.592Z,33.67
2023-01-09T08:44:46.448Z,26.13
2023-01-09T08:47:18.837Z,29.63
2023-01-09T08:49:53.959Z,27.77
2023-01-09T08:52:29.747Z,31.30
2023-01-09T08:54:59.832Z,28.17
2023-01-09T08:57:29.687Z,27.63
2023-01-09T08:59:58.896Z,26.70
2023-01-09T09:02:29.553Z,28.57
2023-01-09T09:05:02.023Z,26.00
2023-01-09T09:07:31.326Z,27.23
2023-01-09T09:10:00.344Z,28.17
2023-01-09T09:12:30.115Z,29.77
2023-01-09T09:15:19.814Z,27.33
2023-01-09T09:17:50.143Z,30.17
2023-01-09T09:20:19.458Z,27.43
2023-01-09T09:22:49.127Z,29.73
2023-01-09T09:25:19.490Z,26.07
2023-01-09T09:27:56.145Z,28.00
2023-01-09T09:30:25.607Z,30.53
2023-01-09T09:32:58.560Z,30.97
2023-01-09T09:35:27.952Z,30.33
2023-01-09T09:38:01.257Z,29.40
2023-01-09T09:40:56.353Z,27.17
2023-01-09T09:44:15.648Z,27.23
2023-01-09T09:46:50.516Z,28.90
2023-01-09T09:49:27.209Z,24.33
2023-01-09T09:52:09.372Z,27.67
2023-01-09T09:54:45.328Z,27.67
2023-01-09T09:57:18.999Z,26.07
2023-01-09T09:59:51.156Z,29.75
2023-01-09T10:02:45.468Z,29.80
2023-01-09T10:05:22.946Z,27.27
2023-01-09T10:07:54.914Z,32.17
2023-01-09T10:10:32.412Z,29.77
2023-01-09T10:13:20.523Z,30.20
2023-01-09T10:15:58.862Z,28.70
2023-01-09T10:18:39.566Z,34.00
2023-01-09T10:21:15.497Z,28.27
2023-01-09T10:24:09.062Z,34.30
2023-01-09T10:26:43.293Z,28.30
2023-01-09T10:29:31.313Z,31.87
2023-01-09T10:32:14.891Z,35.05
2023-01-09T10:34:55.152Z,29.47
2023-01-09T10:37:29.936Z,30.57
2023-01-09T10:40:06.106Z,29.33
2023-01-09T10:42:40.156Z,28.80
2023-01-09T10:45:21.587Z,28.57
2023-01-09T10:47:54.281Z,31.23
2023-01-09T10:50:27.666Z,30.10
2023-01-09T10:52:58.176Z,28.60
2023-01-09T10:55:36.338Z,29.60
2023-01-09T10:58:12.922Z,31.23
2023-01-09T11:00:44.570Z,32.97
2023-01-09T11:03:15.602Z,29.13
2023-01-09T11:05:53.399Z,35.27
2023-01-09T11:08:30.456Z,34.80
2023-01-09T11:11:01.939Z,34.47
2023-01-09T11:13:33.874Z,32.23
2023-01-09T11:16:21.876Z,33.97
2023-01-09T11:18:55.842Z,32.00
2023-01-09T11:21:37.846Z,32.10
2023-01-09T11:24:28.325Z,29.77
2023-01-09T11:27:24.547Z,35.73
2023-01-09T11:30:16.099Z,30.10
2023-01-09T11:32:47.552Z,29.85
2023-01-09T11:35:24.496Z,30.57
2023-01-09T11:38:14.332Z,28.00
2023-01-09T11:40:50.319Z,29.07
2023-01-09T11:43:33.229Z,31.63
2023-01-09T11:46:08.408Z,32.00
2023-01-09T11:48:57.045Z,32.67
2023-01-09T11:51:29.294Z,41.53
2023-01-09T11:54:19.606Z,32.43
2023-01-09T11:56:50.532Z,38.23
2023-01-09T11:59:22.413Z,35.90
2023-01-09T12:02:18.001Z,38.73
2023-01-09T12:04:54.609Z,35.73
2023-01-09T12:07:49.305Z,32.93
2023-01-09T12:10:58.594Z,32.85
2023-01-09T12:13:42.660Z,34.77
2023-01-09T12:16:21.183Z,32.95
2023-01-09T12:19:06.432Z,29.63
2023-01-09T12:21:40.599Z,30.03
2023-01-09T12:27:10.251Z,30.07
2023-01-09T12:30:00.258Z,33.20
2023-01-09T12:32:46.059Z,34.17
2023-01-09T12:35:25.045Z,34.10
2023-01-09T12:38:29.223Z,41.17
2023-01-09T12:41:14.471Z,36.03
2023-01-09T12:43:59.130Z,39.87
2023-01-09T12:46:39.591Z,37.00
2023-01-09T12:49:28.757Z,34.77
2023-01-09T12:52:04.605Z,38.30
2023-01-09T12:54:40.969Z,34.40
2023-01-09T12:57:19.922Z,31.67
2023-01-09T12:59:57.184Z,27.23
2023-01-09T13:02:36.801Z,27.97
2023-01-09T13:05:16.332Z,28.67
2023-01-09T13:07:54.268Z,33.30
2023-01-09T13:10:30.311Z,39.73
2023-01-09T13:13:10.610Z,38.63
2023-01-09T13:15:44.688Z,34.43
2023-01-09T13:18:21.788Z,40.10
2023-01-09T13:20:56.542Z,36.27
2023-01-09T13:23:36.981Z,34.50
2023-01-09T13:26:10.244Z,43.80
2023-01-09T13:28:46.776Z,37.57
2023-01-09T13:31:44.313Z,36.47
2023-01-09T13:34:22.464Z,36.17
2023-01-09T13:36:56.949Z,37.40
2023-01-09T13:39:32.304Z,38.20
2023-01-09T13:42:25.926Z,41.33
2023-01-09T13:45:09.314Z,35.53
2023-01-09T13:47:39.730Z,31.30
2023-01-09T13:50:28.214Z,33.30
2023-01-09T13:53:18.200Z,36.90
2023-01-09T13:56:07.173Z,35.40
2023-01-09T13:59:04.977Z,32.23
2023-01-09T14:01:44.436Z,32.60
2023-01-09T14:04:43.822Z,34.87
2023-01-09T14:07:36.809Z,41.50
2023-01-09T14:10:23.006Z,39.80
2023-01-09T14:13:09.988Z,44.60
2023-01-09T14:15:44.759Z,38.83
2023-01-09T14:18:21.600Z,44.03
2023-01-09T14:21:00.766Z,36.23
2023-01-09T14:23:50.948Z,37.40
2023-01-09T14:26:41.451Z,38.50
2023-01-09T14:29:39.893Z,34.63
2023-01-09T14:32:56.698Z,35.80
2023-01-09T14:35:41.178Z,35.20
2023-01-09T14:38:30.635Z,41.30
2023-01-09T14:41:09.569Z,41.40
2023-01-09T14:43:57.839Z,39.13
2023-01-09T14:46:35.846Z,35.43
2023-01-09T14:49:18.312Z,36.70
2023-01-09T14:51:52.308Z,41.60
2023-01-09T14:54:32.010Z,41.33
2023-01-09T14:57:02.564Z,34.63
2023-01-09T14:59:32.750Z,34.43
2023-01-09T15:02:03.144Z,35.17
2023-01-09T15:04:36.884Z,35.97
2023-01-09T15:07:10.469Z,38.93
2023-01-09T15:09:46.230Z,39.37
2023-01-09T15:12:24.740Z,41.03
2023-01-09T15:15:01.418Z,33.90
2023-01-09T15:17:38.907Z,37.43
2023-01-09T15:20:20.810Z,38.70
2023-01-09T15:22:54.856Z,53.40
2023-01-09T15:28:25.560Z,63.07
2023-01-09T15:31:02.987Z,58.80
2023-01-09T15:33:33.415Z,50.03
2023-01-09T15:36:08.583Z,43.83
2023-01-09T15:38:39.935Z,43.50
2023-01-09T15:41:12.317Z,44.43
2023-01-09T15:43:44.376Z,39.47
2023-01-09T15:46:17.241Z,40.47
2023-01-09T15:48:56.493Z,37.67
2023-01-09T15:51:26.874Z,39.87
2023-01-09T15:53:58.262Z,33.73
2023-01-09T15:56:30.107Z,39.65
2023-01-09T15:59:03.079Z,38.87
2023-01-09T16:01:37.626Z,37.43
2023-01-09T16:04:09.014Z,32.90
2023-01-09T16:06:45.024Z,35.03
2023-01-09T16:09:21.382Z,37.33
2023-01-09T16:11:55.065Z,42.10
2023-01-09T16:14:28.301Z,43.05
2023-01-09T16:17:08.105Z,39.53
2023-01-09T16:19:48.753Z,40.10
2023-01-09T16:22:23.202Z,34.53
2023-01-09T16:24:54.135Z,39.33
2023-01-09T16:27:31.813Z,38.23
2023-01-09T16:30:03.071Z,31.97
2023-01-09T16:32:34.449Z,33.30
2023-01-09T16:35:14.738Z,35.00
2023-01-09T16:37:44.758Z,35.47
2023-01-09T16:40:35.928Z,34.37
2023-01-09T16:43:15.164Z,33.07
2023-01-09T16:45:45.398Z,38.13
2023-01-09T16:48:18.737Z,35.43
2023-01-09T16:50:48.587Z,36.63
2023-01-09T16:53:21.826Z,34.33
2023-01-09T16:55:55.332Z,32.63
2023-01-09T16:58:26.943Z,32.80
2023-01-09T17:00:57.024Z,36.70
2023-01-09T17:03:26.896Z,35.50
2023-01-09T17:05:58.421Z,34.00
2023-01-09T17:08:29.837Z,33.33
2023-01-09T17:10:59.564Z,34.70
2023-01-09T17:13:29.123Z,36.17
2023-01-09T17:16:01.253Z,35.80
2023-01-09T17:18:34.900Z,36.10
2023-01-09T17:21:05.238Z,37.37
2023-01-09T17:23:34.582Z,35.20
2023-01-09T17:26:23.340Z,40.83
2023-01-09T17:29:00.171Z,40.13
2023-01-09T17:31:34.156Z,38.60
2023-01-09T17:34:05.775Z,34.80
2023-01-09T17:36:35.308Z,30.90
2023-01-09T17:39:05.205Z,33.85
2023-01-09T17:41:34.675Z,31.70
2023-01-09T17:44:04.425Z,31.90
2023-01-09T17:46:35.942Z,31.77
2023-01-09T17:49:07.503Z,28.80
2023-01-09T17:51:37.446Z,29.20
2023-01-09T17:54:07.788Z,28.93
2023-01-09T17:56:40.516Z,33.20
2023-01-09T17:59:12.283Z,27.90
2023-01-09T18:01:41.896Z,27.40
2023-01-09T18:04:11.745Z,29.20
2023-01-09T18:06:41.402Z,29.97
2023-01-09T18:09:16.850Z,27.70
2023-01-09T18:11:47.959Z,27.90
2023-01-09T18:14:17.532Z,27.50
2023-01-09T18:16:47.866Z,30.43
2023-01-09T18:19:18.267Z,25.23
2023-01-09T18:21:48.114Z,30.47
2023-01-09T18:24:17.406Z,25.43
2023-01-09T18:26:46.572Z,26.07
2023-01-09T18:29:18.942Z,27.40
2023-01-09T18:31:48.655Z,25.95
2023-01-09T18:34:18.010Z,27.23
2023-01-09T18:36:48.663Z,27.10
2023-01-09T18:39:18.524Z,25.70
2023-01-09T18:41:47.911Z,31.27
2023-01-09T18:44:21.469Z,27.80
2023-01-09T18:46:50.892Z,25.62
2023-01-09T18:49:20.213Z,29.87
2023-01-09T18:51:49.715Z,29.30
2023-01-09T18:54:19.084Z,28.37
2023-01-09T18:56:48.406Z,27.93
2023-01-09T18:59:17.921Z,29.50
2023-01-09T19:01:47.464Z,25.50
2023-01-09T19:04:16.956Z,26.53
2023-01-09T19:06:46.351Z,25.73
2023-01-09T19:09:16.230Z,27.70
2023-01-09T19:11:45.816Z,22.50
2023-01-09T19:14:15.406Z,29.10
2023-01-09T19:16:44.688Z,28.60
2023-01-09T19:19:14.667Z,31.90
2023-01-09T19:21:45.194Z,33.80
2023-01-09T19:24:14.569Z,29.30
2023-01-09T19:26:44.802Z,28.77
2023-01-09T19:29:15.010Z,32.47
2023-01-09T19:31:46.011Z,30.60
2023-01-09T19:34:17.347Z,29.07
2023-01-09T19:36:47.613Z,30.73
2023-01-09T19:39:17.376Z,35.43
2023-01-09T19:41:47.281Z,33.63
2023-01-09T19:44:18.599Z,56.03
2023-01-09T19:46:48.388Z,61.73
2023-01-09T19:49:17.764Z,40.00
2023-01-09T19:51:47.105Z,35.57
2023-01-09T19:54:16.484Z,36.63
2023-01-09T19:56:46.477Z,37.77
2023-01-09T19:59:15.907Z,35.37
2023-01-09T20:01:45.437Z,34.30
2023-01-09T20:04:18.082Z,37.03
2023-01-09T20:06:48.901Z,34.60
2023-01-09T20:09:21.407Z,33.73
2023-01-09T20:11:51.101Z,34.93
2023-01-09T20:14:22.993Z,39.20
2023-01-09T20:16:53.914Z,40.37
2023-01-09T20:19:24.084Z,38.37
2023-01-09T20:21:54.962Z,42.27
2023-01-09T20:24:23.958Z,42.50
2023-01-09T20:26:55.308Z,38.97
2023-01-09T20:29:25.422Z,42.80
2023-01-09T20:31:56.652Z,37.67
2023-01-09T20:34:25.987Z,41.03
2023-01-09T20:36:55.661Z,52.20
2023-01-09T20:39:24.690Z,51.95
2023-01-09T20:41:57.359Z,49.20
2023-01-09T20:44:27.388Z,49.67
2023-01-09T20:46:56.757Z,47.40
2023-01-09T20:49:25.826Z,47.63
2023-01-09T20:51:55.577Z,48.40
2023-01-09T20:54:24.915Z,44.90
2023-01-09T20:56:54.332Z,41.23
2023-01-09T20:59:24.508Z,44.90
2023-01-09T21:01:56.326Z,46.73
2023-01-09T21:04:25.397Z,44.80
2023-01-09T21:06:57.277Z,50.13
2023-01-09T21:09:28.464Z,50.00
2023-01-09T21:11:57.953Z,48.60
2023-01-09T21:14:27.131Z,53.83
2023-01-09T21:16:56.353Z,51.57
2023-01-09T21:19:26.182Z,52.13
2023-01-09T21:21:56.756Z,48.47
2023-01-09T21:24:25.648Z,46.90
2023-01-09T21:26:57.151Z,49.57
2023-01-09T21:29:26.040Z,46.63
2023-01-09T21:31:57.093Z,48.67
2023-01-09T21:34:26.581Z,51.70
2023-01-09T21:36:56.654Z,52.03
2023-01-09T21:39:25.951Z,47.83
2023-01-09T21:42:13.953Z,47.00
2023-01-09T21:45:01.540Z,52.93
2023-01-09T21:47:32.875Z,51.45
2023-01-09T21:50:01.900Z,52.83
2023-01-09T21:52:31.960Z,46.57
2023-01-09T21:55:01.511Z,49.53
2023-01-09T21:57:30.934Z,51.27
2023-01-09T22:00:00.154Z,51.47
2023-01-09T22:02:32.429Z,52.07
2023-01-09T22:05:01.523Z,58.50
2023-01-09T22:07:31.959Z,54.00
2023-01-09T22:10:02.178Z,54.90
2023-01-09T22:12:31.990Z,60.00
2023-01-09T22:15:01.348Z,55.73
2023-01-09T22:17:32.800Z,53.27
2023-01-09T22:20:01.785Z,58.20
2023-01-09T22:22:31.143Z,50.40
2023-01-09T22:25:00.855Z,53.77
2023-01-09T22:27:30.921Z,56.07
2023-01-09T22:30:00.317Z,48.03
2023-01-09T22:32:29.899Z,53.50
2023-01-09T22:34:59.128Z,50.33
2023-01-09T22:37:31.287Z,52.43
2023-01-09T22:40:00.331Z,51.73
2023-01-09T22:42:29.747Z,49.33
2023-01-09T22:44:59.501Z,47.03
2023-01-09T22:47:32.136Z,47.07
2023-01-09T22:50:01.377Z,47.13
2023-01-09T22:52:30.933Z,50.03
2023-01-09T22:55:00.103Z,45.17
2023-01-09T22:57:31.803Z,47.50
2023-01-09T23:00:01.091Z,49.80
2023-01-09T23:02:31.730Z,51.80
2023-01-09T23:05:01.905Z,50.20
2023-01-09T23:07:31.197Z,53.10
2023-01-09T23:10:01.577Z,53.70
2023-01-09T23:12:34.060Z,48.67
2023-01-09T23:15:03.686Z,57.10
2023-01-09T23:17:33.795Z,50.77
2023-01-09T23:20:04.016Z,54.83
2023-01-09T23:22:33.119Z,58.10
2023-01-09T23:25:02.612Z,51.57
2023-01-09T23:27:32.051Z,59.87
2023-01-09T23:30:01.077Z,55.43
2023-01-09T23:32:30.922Z,57.00
2023-01-09T23:34:59.927Z,58.93
2023-01-09T23:37:29.847Z,59.60
2023-01-09T23:39:58.873Z,59.03
2023-01-09T23:42:52.953Z,55.00
2023-01-09T23:45:23.121Z,61.55
2023-01-09T23:47:54.731Z,61.83
2023-01-09T23:50:24.308Z,62.47
2023-01-09T23:52:54.794Z,62.37
2023-01-09T23:55:24.365Z,58.63
2023-01-09T23:57:55.803Z,60.10
