createdAt,value
2018-11-26T00:00:37.216Z,51.50
2018-11-26T00:03:09.840Z,51.20
2018-11-26T00:05:39.620Z,53.20
2018-11-26T00:08:14.274Z,53.03
2018-11-26T00:11:08.542Z,54.93
2018-11-26T00:13:37.530Z,52.57
2018-11-26T00:16:06.495Z,53.87
2018-11-26T00:18:35.516Z,55.40
2018-11-26T00:21:04.740Z,54.90
2018-11-26T00:23:33.716Z,56.87
2018-11-26T00:26:02.842Z,52.73
2018-11-26T00:28:31.840Z,55.90
2018-11-26T00:31:00.855Z,56.00
2018-11-26T00:33:29.989Z,55.53
2018-11-26T00:35:59.002Z,55.20
2018-11-26T00:38:27.988Z,56.27
2018-11-26T00:40:57.811Z,56.83
2018-11-26T00:43:26.869Z,56.80
2018-11-26T00:45:56.663Z,55.33
2018-11-26T00:48:26.090Z,55.07
2018-11-26T00:50:55.285Z,55.93
2018-11-26T00:53:24.308Z,53.80
2018-11-26T00:55:53.340Z,54.73
2018-11-26T00:58:22.359Z,54.47
2018-11-26T01:00:51.409Z,55.87
2018-11-26T01:03:20.431Z,54.70
2018-11-26T01:05:49.411Z,53.87
2018-11-26T01:08:18.414Z,53.93
2018-11-26T01:10:47.540Z,53.10
2018-11-26T01:13:16.527Z,53.60
2018-11-26T01:15:45.492Z,51.90
2018-11-26T01:18:14.544Z,52.47
2018-11-26T01:20:43.536Z,51.67
2018-11-26T01:23:12.525Z,55.07
2018-11-26T01:25:42.356Z,53.20
2018-11-26T01:28:11.337Z,54.07
2018-11-26T01:30:40.329Z,53.27
2018-11-26T01:33:09.345Z,53.80
2018-11-26T01:35:38.301Z,51.97
2018-11-26T01:38:07.292Z,54.27
2018-11-26T01:40:41.829Z,53.70
2018-11-26T01:43:10.805Z,53.23
2018-11-26T01:45:39.802Z,54.00
2018-11-26T01:48:08.933Z,52.23
2018-11-26T01:50:37.925Z,50.83
2018-11-26T01:53:07.526Z,52.40
2018-11-26T01:55:36.672Z,52.47
2018-11-26T01:58:05.640Z,51.20
2018-11-26T02:00:34.645Z,51.93
2018-11-26T02:03:03.719Z,51.17
2018-11-26T02:05:32.788Z,53.03
2018-11-26T02:08:01.758Z,52.40
2018-11-26T02:10:30.828Z,50.57
2018-11-26T02:12:59.800Z,53.23
2018-11-26T02:15:35.623Z,52.97
2018-11-26T02:18:05.537Z,51.57
2018-11-26T02:20:34.525Z,49.87
2018-11-26T02:23:03.840Z,49.13
2018-11-26T02:25:32.838Z,48.47
2018-11-26T02:28:01.882Z,50.03
2018-11-26T02:30:30.935Z,48.97
2018-11-26T02:32:59.936Z,51.90
2018-11-26T02:35:28.904Z,51.07
2018-11-26T02:37:57.936Z,52.60
2018-11-26T02:40:32.065Z,50.03
2018-11-26T02:43:01.066Z,47.70
2018-11-26T02:45:30.352Z,49.43
2018-11-26T02:47:59.311Z,52.10
2018-11-26T02:50:28.391Z,49.53
2018-11-26T02:52:57.379Z,51.90
2018-11-26T02:55:26.353Z,50.33
2018-11-26T02:57:55.348Z,49.03
2018-11-26T03:00:24.320Z,49.03
2018-11-26T03:02:53.462Z,50.27
2018-11-26T03:05:27.694Z,49.40
2018-11-26T03:07:57.090Z,50.87
2018-11-26T03:10:26.078Z,49.97
2018-11-26T03:12:55.127Z,49.70
2018-11-26T03:15:24.110Z,50.67
2018-11-26T03:17:53.094Z,46.30
2018-11-26T03:20:22.084Z,48.67
2018-11-26T03:22:51.051Z,42.77
2018-11-26T03:25:20.068Z,39.83
2018-11-26T03:27:49.043Z,39.37
2018-11-26T03:30:19.337Z,36.97
2018-11-26T03:32:48.285Z,39.70
2018-11-26T03:35:17.285Z,38.87
2018-11-26T03:37:46.316Z,35.67
2018-11-26T03:40:15.308Z,32.73
2018-11-26T03:42:44.498Z,33.93
2018-11-26T03:45:15.335Z,34.87
2018-11-26T03:47:44.390Z,34.73
2018-11-26T03:50:14.070Z,35.13
2018-11-26T03:52:43.870Z,33.80
2018-11-26T03:55:13.271Z,34.17
2018-11-26T03:57:42.261Z,34.27
2018-11-26T04:00:15.240Z,33.93
2018-11-26T04:02:44.195Z,32.93
2018-11-26T04:05:13.346Z,33.43
2018-11-26T04:07:42.416Z,34.80
2018-11-26T04:10:12.291Z,33.70
2018-11-26T04:12:41.328Z,33.83
2018-11-26T04:15:14.430Z,34.57
2018-11-26T04:17:43.672Z,34.67
2018-11-26T04:20:12.800Z,35.43
2018-11-26T04:22:41.791Z,36.80
2018-11-26T04:25:10.790Z,36.10
2018-11-26T04:27:39.785Z,36.67
2018-11-26T04:30:10.364Z,36.57
2018-11-26T04:32:40.147Z,38.57
2018-11-26T04:35:09.305Z,38.93
2018-11-26T04:37:38.341Z,38.27
2018-11-26T04:40:09.889Z,36.93
2018-11-26T04:42:39.016Z,39.20
2018-11-26T04:45:09.248Z,38.60
2018-11-26T04:47:38.310Z,37.77
2018-11-26T04:50:09.985Z,39.47
2018-11-26T04:52:39.366Z,38.90
2018-11-26T04:55:11.657Z,39.90
2018-11-26T04:57:42.661Z,39.30
2018-11-26T05:00:13.107Z,38.37
2018-11-26T05:02:42.199Z,38.30
2018-11-26T05:05:12.231Z,40.17
2018-11-26T05:07:41.201Z,40.33
2018-11-26T05:10:11.468Z,37.63
2018-11-26T05:12:40.477Z,40.70
2018-11-26T05:15:11.131Z,40.43
2018-11-26T05:17:40.097Z,41.70
2018-11-26T05:20:10.504Z,40.47
2018-11-26T05:22:39.540Z,41.87
2018-11-26T05:25:09.719Z,42.80
2018-11-26T05:27:38.752Z,42.93
2018-11-26T05:30:11.104Z,43.07
2018-11-26T05:32:40.084Z,43.83
2018-11-26T05:35:10.300Z,43.77
2018-11-26T05:37:39.365Z,46.47
2018-11-26T05:40:14.008Z,45.23
2018-11-26T05:42:43.204Z,46.43
2018-11-26T05:45:15.283Z,45.03
2018-11-26T05:47:44.321Z,45.90
2018-11-26T05:50:15.055Z,46.90
2018-11-26T05:52:44.105Z,46.37
2018-11-26T05:55:14.133Z,45.97
2018-11-26T05:57:44.323Z,48.40
2018-11-26T06:00:18.542Z,45.00
2018-11-26T06:02:47.543Z,44.87
2018-11-26T06:05:16.636Z,45.23
2018-11-26T06:07:45.646Z,46.43
2018-11-26T06:10:14.663Z,44.10
2018-11-26T06:12:43.771Z,44.77
2018-11-26T06:15:13.448Z,45.73
2018-11-26T06:17:42.714Z,46.00
2018-11-26T06:20:12.608Z,45.20
2018-11-26T06:22:43.141Z,46.20
2018-11-26T06:25:15.501Z,44.23
2018-11-26T06:27:44.599Z,44.43
2018-11-26T06:30:14.730Z,44.30
2018-11-26T06:32:43.992Z,45.23
2018-11-26T06:35:27.759Z,45.70
2018-11-26T06:37:56.758Z,43.83
2018-11-26T06:40:25.760Z,44.10
2018-11-26T06:42:54.765Z,45.37
2018-11-26T06:45:23.861Z,45.10
2018-11-26T06:47:52.961Z,44.87
2018-11-26T06:50:22.223Z,44.73
2018-11-26T06:52:51.201Z,42.33
2018-11-26T06:55:21.047Z,45.27
2018-11-26T06:57:50.039Z,44.80
2018-11-26T07:00:19.923Z,44.23
2018-11-26T07:02:49.077Z,44.57
2018-11-26T07:05:19.444Z,45.77
2018-11-26T07:07:48.591Z,46.23
2018-11-26T07:10:18.269Z,43.23
2018-11-26T07:12:47.262Z,45.90
2018-11-26T07:15:17.484Z,45.63
2018-11-26T07:17:46.480Z,46.60
2018-11-26T07:20:17.416Z,45.30
2018-11-26T07:22:46.427Z,47.83
2018-11-26T07:25:16.661Z,44.67
2018-11-26T07:27:47.893Z,45.53
2018-11-26T07:30:18.164Z,45.03
2018-11-26T07:32:47.187Z,46.00
2018-11-26T07:35:16.530Z,44.17
2018-11-26T07:37:45.580Z,44.67
2018-11-26T07:40:16.446Z,45.67
2018-11-26T07:42:54.006Z,44.57
2018-11-26T07:45:22.985Z,43.87
2018-11-26T07:47:51.969Z,44.90
2018-11-26T07:50:20.992Z,44.20
2018-11-26T07:52:49.987Z,44.27
2018-11-26T07:55:20.097Z,44.27
2018-11-26T07:57:49.064Z,43.37
2018-11-26T08:00:19.355Z,44.03
2018-11-26T08:02:48.981Z,42.37
2018-11-26T08:05:19.268Z,43.87
2018-11-26T08:07:48.272Z,43.27
2018-11-26T08:10:18.471Z,42.27
2018-11-26T08:12:48.531Z,43.13
2018-11-26T08:15:22.520Z,42.43
2018-11-26T08:17:51.116Z,43.70
2018-11-26T08:20:20.121Z,43.43
2018-11-26T08:22:49.128Z,40.53
2018-11-26T08:25:19.610Z,41.10
2018-11-26T08:27:49.369Z,42.00
2018-11-26T08:30:19.418Z,41.13
2018-11-26T08:32:50.867Z,41.10
2018-11-26T08:35:19.856Z,40.50
2018-11-26T08:37:54.165Z,40.47
2018-11-26T08:40:29.242Z,40.00
2018-11-26T08:43:15.587Z,38.93
2018-11-26T08:45:53.988Z,41.40
2018-11-26T08:48:29.306Z,40.03
2018-11-26T08:51:00.220Z,39.33
2018-11-26T08:53:29.233Z,38.17
2018-11-26T08:55:58.262Z,38.80
2018-11-26T08:58:29.243Z,38.57
2018-11-26T09:01:03.673Z,36.47
2018-11-26T09:03:40.784Z,38.43
2018-11-26T09:06:09.821Z,38.20
2018-11-26T09:08:38.797Z,35.77
2018-11-26T09:11:09.367Z,35.07
2018-11-26T09:13:38.357Z,36.30
2018-11-26T09:16:07.351Z,35.57
2018-11-26T09:18:36.770Z,34.87
2018-11-26T09:21:06.460Z,34.10
2018-11-26T09:23:35.609Z,34.53
2018-11-26T09:26:04.630Z,33.73
2018-11-26T09:28:33.751Z,33.57
2018-11-26T09:31:02.737Z,32.27
2018-11-26T09:33:31.715Z,32.43
2018-11-26T09:36:00.705Z,31.33
2018-11-26T09:38:29.717Z,30.23
2018-11-26T09:40:58.728Z,31.30
2018-11-26T09:43:27.723Z,30.57
2018-11-26T09:45:57.157Z,30.40
2018-11-26T09:48:27.016Z,29.97
2018-11-26T09:50:55.996Z,30.27
2018-11-26T09:53:25.207Z,29.50
2018-11-26T09:55:54.466Z,30.40
2018-11-26T09:58:23.428Z,31.60
2018-11-26T10:00:52.465Z,29.70
2018-11-26T10:03:21.522Z,29.80
2018-11-26T10:05:50.711Z,29.70
2018-11-26T10:08:19.656Z,29.40
2018-11-26T10:10:48.633Z,29.40
2018-11-26T10:13:17.681Z,29.77
2018-11-26T10:15:46.968Z,29.37
2018-11-26T10:18:16.453Z,29.20
2018-11-26T10:20:45.809Z,29.17
2018-11-26T10:23:14.779Z,29.50
2018-11-26T10:25:43.804Z,27.73
2018-11-26T10:28:12.768Z,27.53
2018-11-26T10:30:42.252Z,27.23
2018-11-26T10:33:14.796Z,26.53
2018-11-26T10:35:40.380Z,26.30
2018-11-26T10:38:09.352Z,25.50
2018-11-26T10:40:38.333Z,26.40
2018-11-26T10:43:11.548Z,24.63
2018-11-26T10:45:36.828Z,26.23
2018-11-26T10:48:06.925Z,24.97
2018-11-26T10:50:35.987Z,23.73
2018-11-26T10:53:04.985Z,22.67
2018-11-26T10:55:36.082Z,21.13
2018-11-26T10:58:05.891Z,21.50
2018-11-26T11:00:38.027Z,21.93
2018-11-26T11:03:07.045Z,20.97
2018-11-26T11:05:37.070Z,20.90
2018-11-26T11:08:06.968Z,20.30
2018-11-26T11:10:36.750Z,21.33
2018-11-26T11:13:06.513Z,20.43
2018-11-26T11:15:35.979Z,21.47
2018-11-26T11:18:05.956Z,21.07
2018-11-26T11:20:35.217Z,21.03
2018-11-26T11:23:04.199Z,22.03
2018-11-26T11:25:33.652Z,19.37
2018-11-26T11:28:02.699Z,21.63
2018-11-26T11:30:31.671Z,21.33
2018-11-26T11:35:28.898Z,21.93
2018-11-26T11:37:57.886Z,20.83
2018-11-26T11:40:28.323Z,21.53
2018-11-26T11:42:58.490Z,21.40
2018-11-26T11:45:28.275Z,21.03
2018-11-26T11:47:57.290Z,19.93
2018-11-26T11:50:27.262Z,21.07
2018-11-26T11:52:56.582Z,20.93
2018-11-26T11:55:26.459Z,20.03
2018-11-26T11:57:55.438Z,20.77
2018-11-26T12:00:31.287Z,21.73
2018-11-26T12:03:01.329Z,20.23
2018-11-26T12:05:30.313Z,19.27
2018-11-26T12:07:59.327Z,20.60
2018-11-26T12:10:28.305Z,19.30
2018-11-26T12:12:57.333Z,19.87
2018-11-26T12:15:26.333Z,20.43
2018-11-26T12:17:55.303Z,20.87
2018-11-26T12:20:24.354Z,20.57
2018-11-26T12:22:53.321Z,19.57
2018-11-26T12:25:23.276Z,19.73
2018-11-26T12:27:52.577Z,20.07
2018-11-26T12:30:24.588Z,19.30
2018-11-26T12:32:53.661Z,19.03
2018-11-26T12:35:22.733Z,18.17
2018-11-26T12:37:51.829Z,19.67
2018-11-26T12:40:23.013Z,18.47
2018-11-26T12:42:53.215Z,17.70
2018-11-26T12:45:27.057Z,19.33
2018-11-26T12:47:56.045Z,19.47
2018-11-26T12:50:25.024Z,19.00
2018-11-26T12:52:54.273Z,19.20
2018-11-26T12:55:24.054Z,19.97
2018-11-26T12:57:53.754Z,19.90
2018-11-26T13:00:24.851Z,20.33
2018-11-26T13:02:54.941Z,19.07
2018-11-26T13:05:23.929Z,20.27
2018-11-26T13:07:52.957Z,18.73
2018-11-26T13:10:22.858Z,19.47
2018-11-26T13:12:53.106Z,19.60
2018-11-26T13:15:23.083Z,19.70
2018-11-26T13:17:52.060Z,19.40
2018-11-26T13:20:22.910Z,18.97
2018-11-26T13:22:52.282Z,19.40
2018-11-26T13:25:25.645Z,18.77
2018-11-26T13:27:55.832Z,21.00
2018-11-26T13:30:27.894Z,20.73
2018-11-26T13:32:57.902Z,21.73
2018-11-26T13:35:27.319Z,19.77
2018-11-26T13:37:56.378Z,20.67
2018-11-26T13:40:25.388Z,21.60
2018-11-26T13:42:54.493Z,20.60
2018-11-26T13:45:33.906Z,20.30
2018-11-26T13:48:03.479Z,20.73
2018-11-26T13:50:34.189Z,21.47
2018-11-26T13:53:03.212Z,21.23
2018-11-26T13:55:32.232Z,20.30
2018-11-26T13:58:01.456Z,20.10
2018-11-26T14:00:30.726Z,19.67
2018-11-26T14:02:59.726Z,20.40
2018-11-26T14:05:28.807Z,20.30
2018-11-26T14:07:57.902Z,19.77
2018-11-26T14:10:27.765Z,21.13
2018-11-26T14:12:59.369Z,21.67
2018-11-26T14:15:28.340Z,21.17
2018-11-26T14:17:57.362Z,20.50
2018-11-26T14:20:26.449Z,19.60
2018-11-26T14:22:55.425Z,20.23
2018-11-26T14:25:24.595Z,20.43
2018-11-26T14:27:55.135Z,19.13
2018-11-26T14:30:25.938Z,21.50
2018-11-26T14:32:55.205Z,18.57
2018-11-26T14:35:24.257Z,18.23
2018-11-26T14:37:57.622Z,18.27
2018-11-26T14:40:31.734Z,18.90
2018-11-26T14:43:00.798Z,18.90
2018-11-26T14:45:30.015Z,19.27
2018-11-26T14:47:58.987Z,19.10
2018-11-26T14:50:28.094Z,20.07
2018-11-26T14:52:57.079Z,20.60
2018-11-26T14:55:30.450Z,20.67
2018-11-26T14:57:59.426Z,20.20
2018-11-26T15:00:28.392Z,20.90
2018-11-26T15:02:57.976Z,19.67
2018-11-26T15:05:27.986Z,20.40
2018-11-26T15:07:56.980Z,19.77
2018-11-26T15:10:26.378Z,19.70
2018-11-26T15:12:55.350Z,19.77
2018-11-26T15:15:25.519Z,19.33
2018-11-26T15:17:55.416Z,18.17
2018-11-26T15:20:26.345Z,18.77
2018-11-26T15:22:56.249Z,19.37
2018-11-26T15:25:28.485Z,19.53
2018-11-26T15:28:00.322Z,21.33
2018-11-26T15:30:30.318Z,20.90
2018-11-26T15:33:00.122Z,20.23
2018-11-26T15:35:29.103Z,20.23
2018-11-26T15:37:58.989Z,21.43
2018-11-26T15:40:28.939Z,21.57
2018-11-26T15:42:57.923Z,20.67
2018-11-26T15:45:28.162Z,21.40
2018-11-26T15:47:58.477Z,20.60
2018-11-26T15:50:27.540Z,20.40
2018-11-26T15:52:56.538Z,19.43
2018-11-26T15:55:26.406Z,18.67
2018-11-26T15:57:55.486Z,17.27
2018-11-26T16:00:25.582Z,18.57
2018-11-26T16:02:54.614Z,18.90
2018-11-26T16:05:26.684Z,19.00
2018-11-26T16:07:57.222Z,20.20
2018-11-26T16:10:26.197Z,20.00
2018-11-26T16:12:56.414Z,20.23
2018-11-26T16:15:27.561Z,20.87
2018-11-26T16:17:58.439Z,19.97
2018-11-26T16:20:27.982Z,20.13
2018-11-26T16:22:58.077Z,20.07
2018-11-26T16:25:27.111Z,19.10
2018-11-26T16:27:56.079Z,19.90
2018-11-26T16:30:26.299Z,19.87
2018-11-26T16:32:56.665Z,19.30
2018-11-26T16:35:29.326Z,19.13
2018-11-26T16:37:58.391Z,19.03
2018-11-26T16:40:27.360Z,20.23
2018-11-26T16:42:56.657Z,20.10
2018-11-26T16:45:26.909Z,20.87
2018-11-26T16:47:59.075Z,20.77
2018-11-26T16:50:29.456Z,20.70
2018-11-26T16:52:58.450Z,21.40
2018-11-26T16:55:27.483Z,20.77
2018-11-26T16:57:57.342Z,21.10
2018-11-26T17:00:30.486Z,21.87
2018-11-26T17:03:02.289Z,21.70
2018-11-26T17:05:41.635Z,20.50
2018-11-26T17:08:11.985Z,19.73
2018-11-26T17:10:41.211Z,18.37
2018-11-26T17:13:11.378Z,17.30
2018-11-26T17:15:40.375Z,16.57
2018-11-26T17:18:09.522Z,16.20
2018-11-26T17:20:38.647Z,15.53
2018-11-26T17:23:07.903Z,15.13
2018-11-26T17:25:37.436Z,15.63
2018-11-26T17:28:06.921Z,15.17
2018-11-26T17:30:36.965Z,14.30
2018-11-26T17:33:07.854Z,15.10
2018-11-26T17:35:37.958Z,14.83
2018-11-26T17:38:07.195Z,15.50
2018-11-26T17:40:36.776Z,15.00
2018-11-26T17:43:07.261Z,13.43
2018-11-26T17:45:36.600Z,15.97
2018-11-26T17:48:06.314Z,15.33
2018-11-26T17:50:38.374Z,14.80
2018-11-26T17:53:10.241Z,14.27
2018-11-26T17:55:45.082Z,14.93
2018-11-26T17:58:14.058Z,14.43
2018-11-26T18:00:43.534Z,16.03
2018-11-26T18:03:12.612Z,14.23
2018-11-26T18:05:41.601Z,13.73
2018-11-26T18:08:15.245Z,13.93
2018-11-26T18:10:44.273Z,13.97
2018-11-26T18:13:13.301Z,14.73
2018-11-26T18:15:42.435Z,14.30
2018-11-26T18:18:15.725Z,14.40
2018-11-26T18:20:45.009Z,14.17
2018-11-26T18:23:14.003Z,14.17
2018-11-26T18:25:43.393Z,14.90
2018-11-26T18:28:14.020Z,15.47
2018-11-26T18:30:51.974Z,14.60
2018-11-26T18:33:21.031Z,15.47
2018-11-26T18:35:50.019Z,14.83
2018-11-26T18:38:19.013Z,14.70
2018-11-26T18:40:50.790Z,14.93
2018-11-26T18:43:20.399Z,14.87
2018-11-26T18:45:49.418Z,14.70
2018-11-26T18:48:19.378Z,15.13
2018-11-26T18:50:48.372Z,15.70
2018-11-26T18:53:18.165Z,15.93
2018-11-26T18:55:48.026Z,15.37
2018-11-26T18:58:17.025Z,15.80
2018-11-26T19:00:48.603Z,17.70
2018-11-26T19:03:19.342Z,18.87
2018-11-26T19:05:50.910Z,18.53
2018-11-26T19:08:19.874Z,18.90
2018-11-26T19:10:52.649Z,19.67
2018-11-26T19:13:27.174Z,19.97
2018-11-26T19:16:00.771Z,19.87
2018-11-26T19:18:29.742Z,20.20
2018-11-26T19:20:58.757Z,20.40
2018-11-26T19:23:27.795Z,20.57
2018-11-26T19:25:56.754Z,22.27
2018-11-26T19:28:25.749Z,22.37
2018-11-26T19:30:54.771Z,24.00
2018-11-26T19:33:23.874Z,24.20
2018-11-26T19:35:52.888Z,25.33
2018-11-26T19:38:22.215Z,25.57
2018-11-26T19:40:51.937Z,26.63
2018-11-26T19:43:20.926Z,26.20
2018-11-26T19:45:51.632Z,26.47
2018-11-26T19:48:20.686Z,26.30
2018-11-26T19:50:49.921Z,26.90
2018-11-26T19:53:18.968Z,27.23
2018-11-26T19:55:48.317Z,26.57
2018-11-26T19:58:18.562Z,29.20
2018-11-26T20:00:47.537Z,27.37
2018-11-26T20:03:22.812Z,28.17
2018-11-26T20:05:55.601Z,29.50
2018-11-26T20:08:24.701Z,28.70
2018-11-26T20:10:53.670Z,28.70
2018-11-26T20:13:22.655Z,27.97
2018-11-26T20:15:52.897Z,28.20
2018-11-26T20:18:22.076Z,28.17
2018-11-26T20:20:51.104Z,27.53
2018-11-26T20:23:20.114Z,29.07
2018-11-26T20:25:49.151Z,28.53
2018-11-26T20:28:18.452Z,29.20
2018-11-26T20:30:47.548Z,29.37
2018-11-26T20:33:16.522Z,30.73
2018-11-26T20:35:45.530Z,29.17
2018-11-26T20:38:15.945Z,30.03
2018-11-26T20:40:45.030Z,30.83
2018-11-26T20:43:14.977Z,29.43
2018-11-26T20:45:45.760Z,28.97
2018-11-26T20:48:14.782Z,29.57
2018-11-26T20:50:48.690Z,30.20
2018-11-26T20:53:18.395Z,28.97
2018-11-26T20:55:47.385Z,29.97
2018-11-26T20:58:16.354Z,30.93
2018-11-26T21:00:45.482Z,31.17
2018-11-26T21:03:15.409Z,30.23
2018-11-26T21:05:46.192Z,30.07
2018-11-26T21:08:15.213Z,29.80
2018-11-26T21:10:44.338Z,32.10
2018-11-26T21:13:16.918Z,30.87
2018-11-26T21:15:42.392Z,29.53
2018-11-26T21:18:12.489Z,29.93
2018-11-26T21:20:46.006Z,31.20
2018-11-26T21:23:26.988Z,30.47
2018-11-26T21:25:57.232Z,31.20
2018-11-26T21:28:26.230Z,28.80
2018-11-26T21:30:55.237Z,30.37
2018-11-26T21:33:24.218Z,29.23
2018-11-26T21:35:53.206Z,29.47
2018-11-26T21:38:22.191Z,29.73
2018-11-26T21:40:51.168Z,28.37
2018-11-26T21:43:20.158Z,29.47
2018-11-26T21:45:54.089Z,28.87
2018-11-26T21:48:23.123Z,28.47
2018-11-26T21:50:52.138Z,28.47
2018-11-26T21:53:21.098Z,28.37
2018-11-26T21:55:50.825Z,27.77
2018-11-26T21:58:20.211Z,27.93
2018-11-26T22:00:50.546Z,27.43
2018-11-26T22:03:19.596Z,27.13
2018-11-26T22:05:48.602Z,27.47
2018-11-26T22:08:18.493Z,28.87
2018-11-26T22:10:47.452Z,26.93
2018-11-26T22:13:18.362Z,28.37
2018-11-26T22:15:47.354Z,29.20
2018-11-26T22:18:16.727Z,28.27
2018-11-26T22:20:46.110Z,29.00
2018-11-26T22:23:15.093Z,28.13
2018-11-26T22:25:44.095Z,26.30
2018-11-26T22:28:13.182Z,27.40
2018-11-26T22:30:42.924Z,26.07
2018-11-26T22:33:11.913Z,27.07
2018-11-26T22:35:40.917Z,26.07
2018-11-26T22:38:09.891Z,27.10
2018-11-26T22:40:38.873Z,25.97
2018-11-26T22:43:07.984Z,26.20
2018-11-26T22:45:37.396Z,25.80
2018-11-26T22:48:11.714Z,26.83
2018-11-26T22:50:43.801Z,26.63
2018-11-26T22:53:13.007Z,26.63
2018-11-26T22:55:42.001Z,27.30
2018-11-26T22:58:14.271Z,26.73
2018-11-26T23:00:51.450Z,25.57
2018-11-26T23:03:21.842Z,28.40
2018-11-26T23:05:50.831Z,25.10
2018-11-26T23:08:20.727Z,27.80
2018-11-26T23:10:49.881Z,26.50
2018-11-26T23:13:18.846Z,27.00
2018-11-26T23:15:48.443Z,25.33
2018-11-26T23:18:17.472Z,25.87
2018-11-26T23:20:46.435Z,27.33
2018-11-26T23:23:15.422Z,25.97
2018-11-26T23:25:44.447Z,25.33
2018-11-26T23:28:13.442Z,24.97
2018-11-26T23:30:42.432Z,25.93
2018-11-26T23:33:11.427Z,26.00
2018-11-26T23:35:40.388Z,24.63
2018-11-26T23:38:09.354Z,25.73
2018-11-26T23:40:38.369Z,26.63
2018-11-26T23:43:07.365Z,25.93
2018-11-26T23:45:36.372Z,25.83
2018-11-26T23:48:06.369Z,25.77
2018-11-26T23:50:36.569Z,28.50
2018-11-26T23:53:06.486Z,31.13
2018-11-26T23:55:35.494Z,33.10
2018-11-26T23:58:04.468Z,30.50
