createdAt,value
2018-01-12T00:01:36.019Z,36.17
2018-01-12T00:04:03.512Z,35.23
2018-01-12T00:06:31.745Z,34.83
2018-01-12T00:08:59.239Z,34.97
2018-01-12T00:11:27.535Z,34.80
2018-01-12T00:13:55.028Z,35.43
2018-01-12T00:16:22.488Z,35.07
2018-01-12T00:18:49.973Z,37.00
2018-01-12T00:21:17.450Z,35.60
2018-01-12T00:23:45.701Z,36.30
2018-01-12T00:26:13.165Z,35.60
2018-01-12T00:28:41.579Z,34.90
2018-01-12T00:31:09.060Z,35.97
2018-01-12T00:33:36.539Z,35.73
2018-01-12T00:36:04.055Z,36.50
2018-01-12T00:38:31.544Z,37.50
2018-01-12T00:40:59.032Z,32.97
2018-01-12T00:43:27.279Z,35.30
2018-01-12T00:45:54.822Z,35.83
2018-01-12T00:48:22.290Z,36.93
2018-01-12T00:50:49.768Z,33.97
2018-01-12T00:53:18.022Z,36.47
2018-01-12T00:55:45.538Z,34.33
2018-01-12T00:58:13.020Z,35.10
2018-01-12T01:00:40.501Z,36.77
2018-01-12T01:03:08.013Z,36.50
2018-01-12T01:05:35.490Z,36.57
2018-01-12T01:08:02.973Z,35.30
2018-01-12T01:10:30.537Z,36.83
2018-01-12T01:12:58.813Z,38.20
2018-01-12T01:15:26.275Z,35.53
2018-01-12T01:17:54.549Z,36.23
2018-01-12T01:20:22.802Z,37.90
2018-01-12T01:22:50.283Z,37.67
2018-01-12T01:25:18.565Z,36.37
2018-01-12T01:27:46.802Z,37.07
2018-01-12T01:30:14.290Z,36.87
2018-01-12T01:32:42.573Z,36.57
2018-01-12T01:35:10.091Z,35.60
2018-01-12T01:37:37.572Z,37.70
2018-01-12T01:40:05.839Z,37.37
2018-01-12T01:42:33.295Z,37.87
2018-01-12T01:45:01.556Z,38.27
2018-01-12T01:47:29.031Z,38.80
2018-01-12T01:49:56.522Z,39.57
2018-01-12T01:52:23.991Z,38.30
2018-01-12T01:54:51.476Z,38.90
2018-01-12T01:57:19.014Z,40.10
2018-01-12T01:59:46.500Z,38.43
2018-01-12T02:02:14.751Z,37.53
2018-01-12T02:04:42.226Z,37.83
2018-01-12T02:07:10.483Z,38.70
2018-01-12T02:09:37.954Z,38.97
2018-01-12T02:12:05.449Z,39.37
2018-01-12T02:14:32.932Z,38.13
2018-01-12T02:17:00.440Z,40.87
2018-01-12T02:19:27.937Z,38.10
2018-01-12T02:21:55.446Z,40.90
2018-01-12T02:24:22.930Z,40.47
2018-01-12T02:26:50.406Z,39.77
2018-01-12T02:29:17.892Z,41.37
2018-01-12T02:31:45.375Z,38.77
2018-01-12T02:34:13.634Z,41.77
2018-01-12T02:36:42.633Z,40.00
2018-01-12T02:39:10.865Z,43.07
2018-01-12T02:41:38.343Z,39.37
2018-01-12T02:44:05.832Z,38.80
2018-01-12T02:46:34.075Z,39.57
2018-01-12T02:49:01.561Z,40.90
2018-01-12T02:51:29.834Z,37.53
2018-01-12T02:53:57.309Z,40.70
2018-01-12T02:56:24.807Z,39.23
2018-01-12T02:58:52.278Z,40.87
2018-01-12T03:01:19.759Z,39.03
2018-01-12T03:03:47.982Z,40.47
2018-01-12T03:06:15.499Z,38.70
2018-01-12T03:08:42.986Z,40.33
2018-01-12T03:11:10.474Z,39.60
2018-01-12T03:13:37.945Z,38.83
2018-01-12T03:16:05.421Z,41.00
2018-01-12T03:18:33.682Z,39.73
2018-01-12T03:21:01.942Z,40.73
2018-01-12T03:23:29.424Z,39.37
2018-01-12T03:25:57.693Z,40.27
2018-01-12T03:28:25.946Z,40.67
2018-01-12T03:30:53.457Z,42.00
2018-01-12T03:33:20.933Z,42.03
2018-01-12T03:35:48.416Z,43.67
2018-01-12T03:38:15.904Z,44.37
2018-01-12T03:40:43.385Z,46.40
2018-01-12T03:43:10.908Z,46.70
2018-01-12T03:45:39.143Z,45.07
2018-01-12T03:48:06.651Z,43.17
2018-01-12T03:50:34.218Z,44.67
2018-01-12T03:53:01.743Z,43.10
2018-01-12T03:55:29.974Z,46.33
2018-01-12T03:57:57.463Z,44.97
2018-01-12T04:00:24.958Z,47.40
2018-01-12T04:02:52.433Z,47.30
2018-01-12T04:05:19.957Z,46.17
2018-01-12T04:07:47.437Z,48.13
2018-01-12T04:10:14.926Z,48.20
2018-01-12T04:12:42.415Z,49.80
2018-01-12T04:15:10.682Z,51.33
2018-01-12T04:17:38.925Z,51.10
2018-01-12T04:20:06.418Z,50.27
2018-01-12T04:22:34.669Z,50.27
2018-01-12T04:25:02.160Z,50.53
2018-01-12T04:27:30.402Z,51.27
2018-01-12T04:29:57.894Z,52.43
2018-01-12T04:32:25.372Z,49.20
2018-01-12T04:34:52.862Z,51.93
2018-01-12T04:37:20.359Z,48.37
2018-01-12T04:39:48.597Z,50.07
2018-01-12T04:42:16.075Z,51.47
2018-01-12T04:44:44.302Z,51.37
2018-01-12T04:47:11.795Z,50.23
2018-01-12T04:49:39.266Z,53.67
2018-01-12T04:52:07.513Z,52.40
2018-01-12T04:54:35.071Z,51.57
2018-01-12T04:57:02.599Z,52.87
2018-01-12T04:59:30.102Z,49.63
2018-01-12T05:01:58.346Z,51.40
2018-01-12T05:04:25.836Z,52.77
2018-01-12T05:06:54.089Z,50.13
2018-01-12T05:09:21.569Z,51.57
2018-01-12T05:11:49.819Z,50.77
2018-01-12T05:14:17.310Z,51.60
2018-01-12T05:16:44.792Z,50.00
2018-01-12T05:19:12.291Z,49.90
2018-01-12T05:21:39.771Z,49.27
2018-01-12T05:24:08.328Z,48.17
2018-01-12T05:26:37.302Z,45.93
2018-01-12T05:29:04.803Z,48.93
2018-01-12T05:31:33.273Z,47.83
2018-01-12T05:34:01.521Z,50.13
2018-01-12T05:36:29.146Z,50.90
2018-01-12T05:38:56.811Z,48.03
2018-01-12T05:41:24.315Z,48.40
2018-01-12T05:43:52.552Z,47.80
2018-01-12T05:46:20.054Z,47.23
2018-01-12T05:48:48.280Z,48.03
2018-01-12T05:51:15.789Z,45.33
2018-01-12T05:53:44.044Z,45.23
2018-01-12T05:56:12.336Z,45.50
2018-01-12T05:58:39.850Z,45.10
2018-01-12T06:01:19.288Z,43.87
2018-01-12T06:03:58.632Z,43.43
2018-01-12T06:06:26.126Z,42.33
2018-01-12T06:08:54.370Z,42.07
2018-01-12T06:11:21.844Z,43.97
2018-01-12T06:13:50.105Z,45.20
2018-01-12T06:16:17.580Z,44.30
2018-01-12T06:18:45.874Z,45.87
2018-01-12T06:21:13.337Z,45.83
2018-01-12T06:23:40.892Z,49.50
2018-01-12T06:26:08.525Z,46.03
2018-01-12T06:28:36.777Z,45.10
2018-01-12T06:31:04.282Z,49.00
2018-01-12T06:33:31.762Z,49.20
2018-01-12T06:35:59.244Z,46.37
2018-01-12T06:38:26.745Z,48.40
2018-01-12T06:40:54.250Z,48.73
2018-01-12T06:43:21.730Z,48.50
2018-01-12T06:45:49.212Z,45.83
2018-01-12T06:48:16.712Z,46.87
2018-01-12T06:50:44.199Z,49.27
2018-01-12T06:53:12.443Z,46.27
2018-01-12T06:55:39.935Z,48.37
2018-01-12T06:58:08.222Z,46.00
2018-01-12T07:00:35.689Z,47.60
2018-01-12T07:03:03.316Z,42.63
2018-01-12T07:05:30.814Z,42.27
2018-01-12T07:07:58.290Z,41.40
2018-01-12T07:10:25.759Z,44.43
2018-01-12T07:12:53.247Z,43.50
2018-01-12T07:15:21.494Z,42.33
2018-01-12T07:17:49.000Z,40.83
2018-01-12T07:20:42.956Z,41.00
2018-01-12T07:23:23.053Z,41.77
2018-01-12T07:25:50.557Z,40.70
2018-01-12T07:28:18.825Z,41.70
2018-01-12T07:30:46.289Z,41.50
2018-01-12T07:33:14.545Z,41.87
2018-01-12T07:35:42.022Z,38.13
2018-01-12T07:38:10.277Z,40.27
2018-01-12T07:40:37.750Z,43.10
2018-01-12T07:43:05.993Z,41.70
2018-01-12T07:45:33.493Z,46.27
2018-01-12T07:48:01.767Z,45.17
2018-01-12T07:50:29.245Z,41.03
2018-01-12T07:53:02.541Z,42.97
2018-01-12T07:55:30.032Z,44.13
2018-01-12T07:57:57.490Z,41.83
2018-01-12T08:00:30.810Z,44.70
2018-01-12T08:03:04.079Z,42.60
2018-01-12T08:05:31.576Z,43.87
2018-01-12T08:07:59.042Z,40.27
2018-01-12T08:10:26.543Z,40.87
2018-01-12T08:12:54.032Z,46.47
2018-01-12T08:15:21.515Z,46.07
2018-01-12T08:17:48.998Z,45.10
2018-01-12T08:20:16.499Z,48.87
2018-01-12T08:22:44.793Z,48.90
2018-01-12T08:25:12.265Z,51.03
2018-01-12T08:27:39.738Z,50.13
2018-01-12T08:30:07.239Z,49.57
2018-01-12T08:32:35.503Z,50.37
2018-01-12T08:35:03.734Z,54.80
2018-01-12T08:37:31.238Z,56.80
2018-01-12T08:39:59.497Z,58.93
2018-01-12T08:42:26.992Z,57.47
2018-01-12T08:44:54.493Z,59.60
2018-01-12T08:47:22.300Z,59.93
2018-01-12T08:49:49.797Z,62.93
2018-01-12T08:52:17.298Z,59.40
2018-01-12T08:54:44.776Z,64.67
2018-01-12T08:57:12.524Z,61.17
2018-01-12T08:59:40.824Z,64.70
2018-01-12T09:02:08.302Z,67.20
2018-01-12T09:04:35.790Z,65.83
2018-01-12T09:07:03.270Z,60.33
2018-01-12T09:09:31.522Z,60.57
2018-01-12T09:11:59.754Z,63.70
2018-01-12T09:14:39.241Z,65.00
2018-01-12T09:17:07.486Z,58.37
2018-01-12T09:22:48.382Z,56.67
2018-01-12T09:25:26.149Z,59.83
2018-01-12T09:27:53.667Z,62.23
2018-01-12T09:30:21.917Z,62.40
2018-01-12T09:32:49.552Z,63.50
2018-01-12T09:35:17.041Z,64.30
2018-01-12T09:37:44.522Z,68.37
2018-01-12T09:40:27.624Z,69.53
2018-01-12T09:42:55.281Z,69.17
2018-01-12T09:45:22.780Z,67.80
2018-01-12T09:48:12.173Z,69.07
2018-01-12T09:50:39.725Z,68.47
2018-01-12T09:53:07.223Z,67.33
2018-01-12T09:55:34.687Z,68.17
2018-01-12T09:58:02.956Z,64.60
2018-01-12T10:00:40.081Z,61.83
2018-01-12T10:03:07.559Z,61.83
2018-01-12T10:05:35.072Z,62.37
2018-01-12T10:08:05.361Z,63.30
2018-01-12T10:10:32.914Z,60.73
2018-01-12T10:13:00.425Z,62.53
2018-01-12T10:15:28.115Z,64.40
2018-01-12T10:17:56.353Z,62.97
2018-01-12T10:20:36.415Z,62.10
2018-01-12T10:23:03.909Z,61.90
2018-01-12T10:25:31.394Z,64.33
2018-01-12T10:27:59.777Z,60.50
2018-01-12T10:33:59.128Z,62.13
2018-01-12T10:36:40.298Z,63.40
2018-01-12T10:39:20.491Z,65.67
2018-01-12T10:41:59.769Z,65.27
2018-01-12T10:44:28.049Z,64.67
2018-01-12T10:53:05.467Z,64.37
2018-01-12T10:55:33.851Z,68.97
2018-01-12T10:58:01.330Z,67.93
2018-01-12T11:00:32.660Z,65.63
2018-01-12T11:03:00.159Z,69.63
2018-01-12T11:05:27.881Z,70.17
2018-01-12T11:07:55.348Z,67.80
2018-01-12T11:10:22.921Z,67.03
2018-01-12T11:12:50.391Z,67.30
2018-01-12T11:15:18.038Z,67.60
2018-01-12T11:17:45.666Z,69.10
2018-01-12T11:20:13.221Z,67.40
2018-01-12T11:22:40.896Z,70.97
2018-01-12T11:25:08.422Z,68.97
2018-01-12T11:27:36.721Z,71.23
2018-01-12T11:30:04.215Z,70.50
2018-01-12T11:32:31.731Z,69.93
2018-01-12T11:34:59.197Z,72.03
2018-01-12T11:37:26.685Z,67.47
2018-01-12T11:39:54.172Z,73.70
2018-01-12T11:42:22.409Z,71.83
2018-01-12T11:44:49.878Z,74.93
2018-01-12T11:47:17.376Z,75.23
2018-01-12T11:49:44.917Z,70.93
2018-01-12T11:52:13.249Z,74.17
2018-01-12T11:54:40.736Z,69.50
2018-01-12T11:57:08.975Z,70.97
2018-01-12T11:59:36.475Z,72.27
2018-01-12T12:02:04.891Z,75.90
2018-01-12T12:04:32.373Z,73.77
2018-01-12T12:06:59.850Z,71.10
2018-01-12T12:09:27.339Z,70.47
2018-01-12T12:11:55.593Z,75.60
2018-01-12T12:14:23.835Z,71.53
2018-01-12T12:16:51.320Z,73.80
2018-01-12T12:19:19.599Z,73.27
2018-01-12T12:21:47.876Z,73.87
2018-01-12T12:24:16.137Z,73.30
2018-01-12T12:26:43.612Z,72.97
2018-01-12T12:29:11.854Z,74.63
2018-01-12T12:31:39.348Z,72.63
2018-01-12T12:34:06.855Z,69.57
2018-01-12T12:36:34.359Z,69.43
2018-01-12T12:39:01.895Z,74.87
2018-01-12T12:41:29.368Z,69.90
2018-01-12T12:43:57.755Z,67.47
2018-01-12T12:46:25.976Z,72.20
2018-01-12T12:48:53.476Z,74.13
2018-01-12T12:51:21.753Z,71.17
2018-01-12T12:53:50.005Z,77.57
2018-01-12T12:56:17.509Z,73.67
2018-01-12T12:58:45.010Z,73.00
2018-01-12T13:01:12.550Z,75.93
2018-01-12T13:03:40.078Z,73.63
2018-01-12T13:06:07.619Z,71.47
2018-01-12T13:08:35.871Z,75.03
2018-01-12T13:11:04.098Z,71.63
2018-01-12T13:13:31.580Z,71.40
2018-01-12T13:16:00.700Z,74.40
2018-01-12T13:18:28.174Z,74.07
2018-01-12T13:20:55.642Z,73.73
2018-01-12T13:23:23.140Z,74.87
2018-01-12T13:25:50.621Z,75.37
2018-01-12T13:28:18.135Z,73.77
2018-01-12T13:30:45.630Z,73.13
2018-01-12T13:33:13.154Z,74.97
2018-01-12T13:35:40.631Z,73.23
2018-01-12T13:38:08.105Z,76.10
2018-01-12T13:40:36.368Z,75.87
2018-01-12T13:43:03.851Z,74.03
2018-01-12T13:45:32.132Z,72.23
2018-01-12T13:47:59.831Z,72.60
2018-01-12T13:50:27.324Z,75.40
2018-01-12T13:52:55.247Z,76.10
2018-01-12T13:55:23.537Z,77.30
2018-01-12T13:57:51.017Z,75.43
2018-01-12T14:00:18.989Z,74.40
2018-01-12T14:02:46.484Z,74.80
2018-01-12T14:05:13.976Z,73.30
2018-01-12T14:07:41.502Z,74.93
2018-01-12T14:10:08.989Z,71.20
2018-01-12T14:12:36.490Z,75.50
2018-01-12T14:15:04.732Z,70.43
2018-01-12T14:17:32.204Z,72.23
2018-01-12T14:20:00.462Z,71.07
2018-01-12T14:22:28.009Z,75.53
2018-01-12T14:24:55.568Z,73.87
2018-01-12T14:27:23.871Z,74.97
2018-01-12T14:29:52.215Z,69.77
2018-01-12T14:32:19.702Z,72.00
2018-01-12T14:34:47.953Z,69.43
2018-01-12T14:37:15.446Z,72.10
2018-01-12T14:39:42.981Z,74.30
2018-01-12T14:42:10.485Z,74.43
2018-01-12T14:44:38.056Z,72.63
2018-01-12T14:47:05.526Z,73.20
2018-01-12T14:49:33.100Z,70.93
2018-01-12T14:52:00.576Z,70.63
2018-01-12T14:54:28.884Z,69.23
2018-01-12T14:56:56.338Z,68.77
2018-01-12T14:59:23.886Z,71.90
2018-01-12T15:01:51.428Z,67.40
2018-01-12T15:04:19.668Z,67.97
2018-01-12T15:06:47.168Z,65.87
2018-01-12T15:09:14.670Z,69.67
2018-01-12T15:11:42.142Z,63.87
2018-01-12T15:14:09.654Z,67.63
2018-01-12T15:16:37.121Z,61.27
2018-01-12T15:19:04.750Z,63.33
2018-01-12T15:21:32.262Z,61.57
2018-01-12T15:26:34.440Z,61.17
2018-01-12T15:29:01.937Z,61.87
2018-01-12T15:31:30.458Z,63.07
2018-01-12T15:33:57.943Z,63.23
2018-01-12T15:36:25.566Z,66.23
2018-01-12T15:38:53.290Z,61.10
2018-01-12T15:41:21.797Z,60.67
2018-01-12T15:43:49.255Z,65.70
2018-01-12T15:46:16.749Z,59.63
2018-01-12T15:48:44.283Z,60.13
2018-01-12T15:51:11.823Z,58.13
2018-01-12T15:53:39.288Z,57.60
2018-01-12T15:56:06.782Z,58.50
2018-01-12T15:58:35.050Z,60.93
2018-01-12T16:01:02.700Z,61.53
2018-01-12T16:03:30.228Z,59.10
2018-01-12T16:05:57.793Z,63.97
2018-01-12T16:08:25.350Z,60.50
2018-01-12T16:10:52.901Z,63.00
2018-01-12T16:13:20.455Z,59.70
2018-01-12T16:15:47.918Z,63.10
2018-01-12T16:18:15.401Z,61.43
2018-01-12T16:20:42.880Z,64.03
2018-01-12T16:23:10.367Z,59.57
2018-01-12T16:25:37.881Z,73.43
2018-01-12T16:28:05.426Z,59.70
2018-01-12T16:30:32.919Z,65.03
2018-01-12T16:33:01.187Z,62.07
2018-01-12T16:35:28.654Z,59.40
2018-01-12T16:37:56.935Z,61.97
2018-01-12T16:40:25.212Z,62.30
2018-01-12T16:42:53.450Z,61.57
2018-01-12T16:45:20.970Z,61.83
2018-01-12T16:47:48.470Z,59.33
2018-01-12T16:50:15.989Z,58.83
2018-01-12T16:52:43.520Z,59.43
2018-01-12T16:55:11.857Z,59.57
2018-01-12T16:57:39.335Z,60.37
2018-01-12T17:00:07.651Z,58.70
2018-01-12T17:02:35.179Z,58.53
2018-01-12T17:05:03.795Z,60.23
2018-01-12T17:07:31.297Z,61.13
2018-01-12T17:09:58.777Z,60.37
2018-01-12T17:12:26.291Z,58.07
2018-01-12T17:14:53.788Z,60.77
2018-01-12T17:17:22.051Z,58.27
2018-01-12T17:19:50.356Z,61.17
2018-01-12T17:22:17.972Z,60.57
2018-01-12T17:24:45.488Z,59.07
2018-01-12T17:27:13.106Z,60.50
2018-01-12T17:29:41.428Z,60.37
2018-01-12T17:32:08.961Z,59.57
2018-01-12T17:34:36.519Z,57.83
2018-01-12T17:37:04.008Z,62.00
2018-01-12T17:39:31.657Z,59.73
2018-01-12T17:41:59.135Z,60.13
2018-01-12T17:44:26.651Z,61.53
2018-01-12T17:46:54.118Z,61.10
2018-01-12T17:49:21.616Z,63.77
2018-01-12T17:51:49.113Z,60.83
2018-01-12T17:54:16.799Z,62.07
2018-01-12T17:56:44.454Z,60.87
2018-01-12T17:59:12.036Z,60.20
2018-01-12T18:01:39.505Z,62.27
2018-01-12T18:04:07.803Z,61.60
2018-01-12T18:06:36.063Z,62.40
2018-01-12T18:09:03.556Z,61.50
2018-01-12T18:11:31.165Z,59.77
2018-01-12T18:13:58.681Z,62.43
2018-01-12T18:16:26.174Z,61.00
2018-01-12T18:18:53.684Z,64.03
2018-01-12T18:21:21.206Z,63.07
2018-01-12T18:23:48.708Z,59.63
2018-01-12T18:26:16.188Z,62.47
2018-01-12T18:28:43.649Z,63.97
2018-01-12T18:31:11.150Z,65.23
2018-01-12T18:33:39.569Z,63.87
2018-01-12T18:36:07.212Z,64.33
2018-01-12T18:38:34.719Z,61.70
2018-01-12T18:41:02.237Z,64.43
2018-01-12T18:43:29.775Z,63.27
2018-01-12T18:45:57.396Z,63.63
2018-01-12T18:48:24.911Z,63.00
2018-01-12T18:50:52.660Z,61.00
2018-01-12T18:53:20.275Z,60.50
2018-01-12T18:55:48.540Z,63.47
2018-01-12T18:58:16.152Z,62.83
2018-01-12T19:00:43.636Z,63.77
2018-01-12T19:03:11.105Z,58.83
2018-01-12T19:05:38.594Z,57.00
2018-01-12T19:08:06.846Z,58.50
2018-01-12T19:10:34.446Z,59.23
2018-01-12T19:13:01.921Z,60.47
2018-01-12T19:15:29.475Z,58.67
2018-01-12T19:17:57.019Z,57.37
2018-01-12T19:20:24.555Z,58.43
2018-01-12T19:22:52.781Z,56.43
2018-01-12T19:25:20.466Z,59.70
2018-01-12T19:27:47.979Z,60.00
2018-01-12T19:30:15.457Z,59.37
2018-01-12T19:32:42.924Z,57.30
2018-01-12T19:35:10.408Z,59.10
2018-01-12T19:37:38.658Z,60.60
2018-01-12T19:40:06.150Z,60.80
2018-01-12T19:42:33.936Z,59.00
2018-01-12T19:45:01.405Z,60.97
2018-01-12T19:47:29.039Z,59.83
2018-01-12T19:49:56.519Z,57.50
2018-01-12T19:52:24.136Z,58.17
2018-01-12T19:54:52.383Z,60.67
2018-01-12T19:57:19.891Z,60.90
2018-01-12T19:59:47.480Z,61.00
2018-01-12T20:02:15.103Z,58.17
2018-01-12T20:04:43.792Z,61.77
2018-01-12T20:07:11.456Z,55.53
2018-01-12T20:09:38.982Z,57.93
2018-01-12T20:12:07.695Z,63.47
2018-01-12T20:14:36.022Z,60.60
2018-01-12T20:17:04.334Z,59.43
2018-01-12T20:19:32.420Z,60.37
2018-01-12T20:21:59.907Z,63.13
2018-01-12T20:24:28.072Z,63.23
2018-01-12T20:26:56.936Z,60.73
2018-01-12T20:29:25.140Z,59.97
2018-01-12T20:31:52.876Z,60.77
2018-01-12T20:34:21.256Z,60.30
2018-01-12T20:36:49.337Z,57.47
2018-01-12T20:39:17.932Z,60.37
2018-01-12T20:41:45.866Z,60.40
2018-01-12T20:44:13.659Z,62.07
2018-01-12T20:46:41.185Z,57.63
2018-01-12T20:49:08.785Z,57.33
2018-01-12T20:51:36.325Z,56.90
2018-01-12T20:54:04.164Z,58.20
2018-01-12T20:56:31.706Z,55.20
2018-01-12T20:58:59.253Z,55.00
2018-01-12T21:01:27.660Z,56.20
2018-01-12T21:03:55.501Z,57.93
2018-01-12T21:06:24.011Z,59.93
2018-01-12T21:08:51.642Z,57.60
2018-01-12T21:11:19.328Z,57.13
2018-01-12T21:13:46.881Z,56.63
2018-01-12T21:16:15.342Z,54.77
2018-01-12T21:18:42.918Z,57.03
2018-01-12T21:21:10.476Z,59.67
2018-01-12T21:23:38.225Z,56.57
2018-01-12T21:26:05.707Z,56.53
2018-01-12T21:28:33.225Z,56.27
2018-01-12T21:31:01.816Z,57.50
2018-01-12T21:33:31.546Z,56.10
2018-01-12T21:35:59.995Z,58.97
2018-01-12T21:38:28.712Z,56.70
2018-01-12T21:40:57.498Z,55.77
2018-01-12T21:43:25.795Z,54.40
2018-01-12T21:45:53.280Z,55.07
2018-01-12T21:48:20.752Z,55.23
2018-01-12T21:50:49.040Z,55.20
2018-01-12T21:53:16.611Z,57.10
2018-01-12T21:55:44.095Z,55.43
2018-01-12T21:58:11.758Z,57.23
2018-01-12T22:00:39.248Z,54.77
2018-01-12T22:03:06.719Z,55.43
2018-01-12T22:05:35.227Z,56.83
2018-01-12T22:08:02.687Z,53.83
2018-01-12T22:10:30.533Z,52.30
2018-01-12T22:12:58.075Z,52.30
2018-01-12T22:15:25.968Z,54.17
2018-01-12T22:17:53.661Z,55.00
2018-01-12T22:20:21.276Z,52.90
2018-01-12T22:22:48.739Z,51.47
2018-01-12T22:25:16.224Z,58.27
2018-01-12T22:27:43.707Z,53.77
2018-01-12T22:30:11.170Z,55.37
2018-01-12T22:32:39.620Z,53.30
2018-01-12T22:35:07.275Z,56.73
2018-01-12T22:37:34.898Z,54.43
2018-01-12T22:40:02.384Z,55.03
2018-01-12T22:42:29.887Z,54.80
2018-01-12T22:44:58.121Z,55.23
2018-01-12T22:47:25.614Z,53.37
2018-01-12T22:49:53.865Z,55.57
2018-01-12T22:52:22.234Z,54.70
2018-01-12T22:54:49.717Z,53.83
2018-01-12T22:57:17.968Z,53.63
2018-01-12T22:59:45.467Z,52.30
2018-01-12T23:02:12.930Z,53.63
2018-01-12T23:04:40.419Z,51.23
2018-01-12T23:07:07.894Z,51.47
2018-01-12T23:09:35.394Z,55.80
2018-01-12T23:12:02.855Z,54.47
2018-01-12T23:14:30.335Z,53.90
2018-01-12T23:16:57.801Z,55.03
2018-01-12T23:19:25.351Z,57.07
2018-01-12T23:21:52.929Z,49.40
2018-01-12T23:24:20.436Z,53.03
2018-01-12T23:26:47.907Z,51.67
2018-01-12T23:29:15.399Z,52.73
2018-01-12T23:31:42.877Z,53.33
2018-01-12T23:34:11.126Z,53.57
2018-01-12T23:36:38.642Z,53.53
2018-01-12T23:39:06.114Z,54.57
2018-01-12T23:41:33.613Z,52.43
2018-01-12T23:44:01.071Z,53.40
2018-01-12T23:46:29.321Z,51.83
2018-01-12T23:48:56.805Z,53.57
2018-01-12T23:51:25.080Z,51.87
2018-01-12T23:53:53.314Z,48.73
2018-01-12T23:56:20.803Z,49.57
2018-01-12T23:58:49.045Z,49.30
