createdAt,value
2023-01-01T00:00:22.564Z,-0.68
2023-01-01T00:02:49.587Z,-0.71
2023-01-01T00:05:16.691Z,-0.73
2023-01-01T00:07:43.659Z,-0.74
2023-01-01T00:10:29.717Z,-0.71
2023-01-01T00:12:57.572Z,-0.71
2023-01-01T00:15:25.412Z,-0.74
2023-01-01T00:17:52.992Z,-0.78
2023-01-01T00:20:20.191Z,-0.75
2023-01-01T00:22:55.776Z,-0.76
2023-01-01T00:25:24.120Z,-0.75
2023-01-01T00:27:51.115Z,-0.73
2023-01-01T00:30:18.267Z,-0.73
2023-01-01T00:32:55.162Z,-0.72
2023-01-01T00:35:25.237Z,-0.69
2023-01-01T00:37:53.347Z,-0.69
2023-01-01T00:40:20.391Z,-0.71
2023-01-01T00:42:47.424Z,-0.70
2023-01-01T00:45:20.924Z,-0.70
2023-01-01T00:47:49.480Z,-0.72
2023-01-01T00:50:16.829Z,-0.71
2023-01-01T00:52:43.858Z,-0.72
2023-01-01T00:55:11.575Z,-0.68
2023-01-01T00:57:39.789Z,-0.67
2023-01-01T01:00:08.027Z,-0.66
2023-01-01T01:02:36.295Z,-0.65
2023-01-01T01:05:04.959Z,-0.69
2023-01-01T01:07:38.747Z,-0.64
2023-01-01T01:10:07.223Z,-0.64
2023-01-01T01:12:34.910Z,-0.69
2023-01-01T01:15:02.330Z,-0.67
2023-01-01T01:17:31.400Z,-0.67
2023-01-01T01:19:58.403Z,-0.67
2023-01-01T01:22:28.684Z,-0.68
2023-01-01T01:24:57.570Z,-0.63
2023-01-01T01:27:24.764Z,-0.62
2023-01-01T01:29:51.831Z,-0.61
2023-01-01T01:32:19.337Z,-0.63
2023-01-01T01:34:47.348Z,-0.61
2023-01-01T01:37:15.680Z,-0.63
2023-01-01T01:39:42.893Z,-0.60
2023-01-01T01:42:17.053Z,-0.63
2023-01-01T01:44:47.844Z,-0.62
2023-01-01T01:47:18.040Z,-0.67
2023-01-01T01:49:45.495Z,-0.62
2023-01-01T01:52:12.944Z,-0.62
2023-01-01T01:54:40.756Z,-0.61
2023-01-01T01:57:09.897Z,-0.58
2023-01-01T01:59:41.346Z,-0.57
2023-01-01T02:02:19.033Z,-0.58
2023-01-01T02:04:46.301Z,-0.59
2023-01-01T02:07:14.398Z,-0.62
2023-01-01T02:09:41.558Z,-0.58
2023-01-01T02:12:09.025Z,-0.57
2023-01-01T02:14:36.159Z,-0.54
2023-01-01T02:17:09.775Z,-0.56
2023-01-01T02:19:48.889Z,-0.57
2023-01-01T02:22:36.503Z,-0.55
2023-01-01T02:25:58.435Z,-0.52
2023-01-01T02:28:44.174Z,-0.55
2023-01-01T02:31:21.229Z,-0.54
2023-01-01T02:33:51.080Z,-0.50
2023-01-01T02:36:19.598Z,-0.49
2023-01-01T02:38:48.519Z,-0.53
2023-01-01T02:41:31.377Z,-0.54
2023-01-01T02:46:31.744Z,-0.49
2023-01-01T02:49:00.490Z,-0.50
2023-01-01T02:51:36.638Z,-0.50
2023-01-01T02:54:17.500Z,-0.53
2023-01-01T02:57:04.867Z,-0.51
2023-01-01T03:00:31.477Z,-0.47
2023-01-01T03:03:01.660Z,-0.47
2023-01-01T03:06:00.547Z,-0.46
2023-01-01T03:08:38.114Z,-0.43
2023-01-01T03:11:08.557Z,-0.50
2023-01-01T03:13:39.963Z,-0.47
2023-01-01T03:16:25.488Z,-0.45
2023-01-01T03:19:12.601Z,-0.40
2023-01-01T03:22:16.532Z,-0.39
2023-01-01T03:25:26.053Z,-0.46
2023-01-01T03:27:57.933Z,-0.47
2023-01-01T03:30:25.288Z,-0.49
2023-01-01T03:33:03.561Z,-0.44
2023-01-01T03:35:41.087Z,-0.42
2023-01-01T03:38:17.908Z,-0.42
2023-01-01T03:40:46.270Z,-0.40
2023-01-01T03:43:19.654Z,-0.39
2023-01-01T03:45:47.293Z,-0.42
2023-01-01T03:48:14.225Z,-0.42
2023-01-01T03:51:04.173Z,-0.44
2023-01-01T03:53:39.787Z,-0.46
2023-01-01T03:56:07.045Z,-0.45
2023-01-01T03:58:38.813Z,-0.44
2023-01-01T04:01:13.568Z,-0.42
2023-01-01T04:03:40.464Z,-0.42
2023-01-01T04:06:08.155Z,-0.44
2023-01-01T04:08:36.109Z,-0.42
2023-01-01T04:11:28.311Z,-0.39
2023-01-01T04:13:55.869Z,-0.45
2023-01-01T04:16:22.956Z,-0.41
2023-01-01T04:18:50.713Z,-0.38
2023-01-01T04:21:17.776Z,-0.34
2023-01-01T04:23:44.967Z,-0.31
2023-01-01T04:26:16.303Z,-0.32
2023-01-01T04:28:44.085Z,-0.32
2023-01-01T04:31:11.904Z,-0.28
2023-01-01T04:33:39.339Z,-0.32
2023-01-01T04:36:08.168Z,-0.32
2023-01-01T04:38:36.630Z,-0.30
2023-01-01T04:41:04.451Z,-0.31
2023-01-01T04:43:32.078Z,-0.31
2023-01-01T04:46:00.831Z,-0.27
2023-01-01T04:48:29.587Z,-0.24
2023-01-01T04:50:58.953Z,-0.27
2023-01-01T04:53:26.531Z,-0.28
2023-01-01T04:55:53.540Z,-0.24
2023-01-01T04:58:20.690Z,-0.22
2023-01-01T05:00:51.366Z,-0.23
2023-01-01T05:03:18.527Z,-0.17
2023-01-01T05:05:51.068Z,-0.17
2023-01-01T05:08:18.393Z,-0.15
2023-01-01T05:10:45.339Z,-0.15
2023-01-01T05:13:12.445Z,-0.12
2023-01-01T05:15:39.490Z,-0.16
2023-01-01T05:18:06.383Z,-0.13
2023-01-01T05:20:33.402Z,-0.12
2023-01-01T05:23:00.536Z,-0.11
2023-01-01T05:25:27.527Z,-0.14
2023-01-01T05:27:54.630Z,-0.13
2023-01-01T05:30:22.138Z,-0.12
2023-01-01T05:32:49.114Z,-0.12
2023-01-01T05:35:18.360Z,-0.12
2023-01-01T05:37:47.417Z,-0.11
2023-01-01T05:40:14.409Z,-0.11
2023-01-01T05:42:42.713Z,-0.06
2023-01-01T05:45:10.260Z,-0.07
2023-01-01T05:47:37.349Z,-0.08
2023-01-01T05:52:30.659Z,-0.08
2023-01-01T05:54:58.556Z,-0.15
2023-01-01T05:57:30.319Z,-0.08
2023-01-01T05:59:57.618Z,-0.10
2023-01-01T06:02:24.754Z,-0.10
2023-01-01T06:04:51.880Z,-0.19
2023-01-01T06:07:19.141Z,-0.07
2023-01-01T06:09:46.089Z,-0.12
2023-01-01T06:12:13.097Z,-0.10
2023-01-01T06:14:40.082Z,-0.07
2023-01-01T06:17:07.130Z,-0.04
2023-01-01T06:19:34.214Z,-0.09
2023-01-01T06:22:01.227Z,-0.05
2023-01-01T06:24:29.733Z,-0.04
2023-01-01T06:26:59.739Z,-0.03
2023-01-01T06:29:26.795Z,0.00
2023-01-01T06:31:53.764Z,-0.03
2023-01-01T06:34:20.785Z,0.01
2023-01-01T06:36:47.726Z,0.04
2023-01-01T06:39:16.339Z,0.05
2023-01-01T06:41:43.320Z,0.04
2023-01-01T06:44:10.445Z,0.04
2023-01-01T06:46:37.771Z,0.11
2023-01-01T06:49:13.063Z,0.07
2023-01-01T06:51:45.254Z,0.04
2023-01-01T06:54:12.667Z,0.03
2023-01-01T06:56:40.046Z,0.12
2023-01-01T06:59:07.314Z,0.13
2023-01-01T07:01:36.113Z,0.15
2023-01-01T07:04:06.432Z,0.20
2023-01-01T07:06:34.521Z,0.13
2023-01-01T07:09:01.774Z,0.17
2023-01-01T07:11:29.436Z,0.20
2023-01-01T07:13:56.592Z,0.19
2023-01-01T07:16:23.944Z,0.22
2023-01-01T07:18:51.547Z,0.21
2023-01-01T07:21:40.908Z,0.21
2023-01-01T07:24:12.416Z,0.20
2023-01-01T07:26:41.126Z,0.18
2023-01-01T07:29:11.214Z,0.19
2023-01-01T07:31:40.353Z,0.29
2023-01-01T07:34:09.770Z,0.27
2023-01-01T07:36:36.852Z,0.29
2023-01-01T07:39:32.967Z,0.36
2023-01-01T07:42:10.817Z,0.39
2023-01-01T07:44:38.250Z,0.43
2023-01-01T07:47:06.412Z,0.42
2023-01-01T07:49:36.273Z,0.50
2023-01-01T07:52:04.705Z,0.45
2023-01-01T07:54:32.729Z,0.54
2023-01-01T07:56:59.768Z,0.60
2023-01-01T07:59:27.017Z,0.62
2023-01-01T08:01:54.278Z,0.61
2023-01-01T08:04:21.355Z,0.55
2023-01-01T08:06:48.376Z,0.61
2023-01-01T08:09:15.451Z,0.64
2023-01-01T08:11:42.416Z,0.66
2023-01-01T08:14:09.608Z,0.70
2023-01-01T08:16:36.757Z,0.74
2023-01-01T08:19:03.795Z,0.76
2023-01-01T08:21:45.871Z,0.78
2023-01-01T08:24:13.015Z,0.76
2023-01-01T08:26:40.008Z,0.82
2023-01-01T08:29:07.394Z,0.89
2023-01-01T08:31:34.555Z,0.88
2023-01-01T08:34:02.943Z,0.91
2023-01-01T08:36:30.873Z,0.90
2023-01-01T08:38:58.140Z,0.94
2023-01-01T08:41:28.487Z,0.99
2023-01-01T08:43:55.582Z,0.91
2023-01-01T08:46:22.775Z,1.00
2023-01-01T08:48:49.755Z,0.99
2023-01-01T08:51:20.158Z,0.98
2023-01-01T08:53:55.449Z,1.00
2023-01-01T08:56:45.027Z,1.08
2023-01-01T08:59:10.456Z,1.07
2023-01-01T09:01:37.565Z,1.07
2023-01-01T09:04:04.673Z,1.03
2023-01-01T09:06:31.743Z,1.10
2023-01-01T09:08:58.798Z,1.10
2023-01-01T09:11:28.783Z,1.18
2023-01-01T09:13:55.864Z,1.16
2023-01-01T09:16:23.223Z,1.19
2023-01-01T09:18:50.952Z,1.19
2023-01-01T09:21:18.055Z,1.23
2023-01-01T09:23:45.125Z,1.16
2023-01-01T09:26:12.131Z,1.16
2023-01-01T09:28:39.325Z,1.24
2023-01-01T09:31:07.111Z,1.28
2023-01-01T09:33:35.727Z,1.27
2023-01-01T09:36:18.585Z,1.33
2023-01-01T09:38:52.888Z,1.26
2023-01-01T09:41:44.268Z,1.36
2023-01-01T09:44:26.525Z,1.24
2023-01-01T09:47:40.888Z,1.32
2023-01-01T09:50:47.587Z,1.29
2023-01-01T09:57:39.566Z,1.34
2023-01-01T10:05:28.783Z,1.48
2023-01-01T10:08:35.847Z,1.52
2023-01-01T10:11:18.039Z,1.57
2023-01-01T10:13:46.324Z,1.57
2023-01-01T10:16:28.537Z,1.63
2023-01-01T10:19:00.602Z,1.60
2023-01-01T10:21:33.849Z,1.51
2023-01-01T10:24:03.571Z,1.68
2023-01-01T10:26:31.838Z,1.62
2023-01-01T10:29:04.997Z,1.73
2023-01-01T10:31:34.575Z,1.69
2023-01-01T10:34:36.906Z,1.74
2023-01-01T10:37:08.606Z,1.67
2023-01-01T10:39:39.035Z,1.82
2023-01-01T10:42:12.488Z,1.84
2023-01-01T10:44:40.228Z,1.85
2023-01-01T10:47:21.545Z,1.85
2023-01-01T10:50:19.163Z,1.90
2023-01-01T10:53:02.104Z,1.88
2023-01-01T10:55:36.510Z,1.83
2023-01-01T10:58:35.600Z,1.85
2023-01-01T11:01:04.511Z,1.96
2023-01-01T11:03:32.689Z,1.90
2023-01-01T11:06:10.065Z,1.88
2023-01-01T11:08:39.268Z,2.02
2023-01-01T11:11:10.502Z,1.88
2023-01-01T11:13:38.446Z,1.97
2023-01-01T11:16:11.564Z,2.02
2023-01-01T11:18:38.712Z,1.94
2023-01-01T11:21:06.478Z,2.00
2023-01-01T11:23:36.069Z,2.01
2023-01-01T11:26:24.626Z,1.95
2023-01-01T11:29:05.853Z,2.06
2023-01-01T11:31:37.432Z,2.05
2023-01-01T11:34:25.580Z,2.05
2023-01-01T11:36:53.687Z,2.04
2023-01-01T11:39:32.091Z,2.01
2023-01-01T11:41:59.593Z,2.03
2023-01-01T11:44:40.731Z,2.06
2023-01-01T11:47:20.214Z,2.04
2023-01-01T11:49:54.090Z,2.08
2023-01-01T11:52:38.389Z,2.00
2023-01-01T11:55:18.066Z,2.07
2023-01-01T11:58:08.100Z,2.02
2023-01-01T12:00:37.250Z,2.11
2023-01-01T12:03:07.054Z,2.12
2023-01-01T12:06:08.337Z,2.15
2023-01-01T12:08:42.825Z,2.13
2023-01-01T12:11:25.670Z,2.15
2023-01-01T12:14:13.157Z,2.15
2023-01-01T12:16:52.398Z,2.15
2023-01-01T12:19:28.366Z,2.11
2023-01-01T12:21:58.220Z,2.20
2023-01-01T12:24:35.263Z,2.21
2023-01-01T12:27:31.267Z,2.23
2023-01-01T12:30:19.876Z,2.23
2023-01-01T12:33:08.634Z,2.25
2023-01-01T12:36:06.152Z,2.28
2023-01-01T12:38:43.566Z,2.25
2023-01-01T12:41:17.660Z,2.23
2023-01-01T12:43:44.720Z,2.25
2023-01-01T12:47:06.902Z,2.26
2023-01-01T12:49:40.444Z,2.25
2023-01-01T12:52:26.744Z,2.27
2023-01-01T12:55:30.288Z,2.30
2023-01-01T12:58:13.357Z,2.31
2023-01-01T13:00:44.086Z,2.31
2023-01-01T13:03:23.876Z,2.33
2023-01-01T13:05:54.323Z,2.21
2023-01-01T13:08:22.367Z,2.26
2023-01-01T13:10:53.711Z,2.32
2023-01-01T13:13:20.821Z,2.26
2023-01-01T13:16:10.407Z,2.37
2023-01-01T13:18:37.482Z,2.34
2023-01-01T13:21:16.683Z,2.36
2023-01-01T13:23:44.855Z,2.38
2023-01-01T13:26:18.168Z,2.37
2023-01-01T13:28:57.515Z,2.37
2023-01-01T13:31:40.309Z,2.38
2023-01-01T13:34:58.574Z,2.42
2023-01-01T13:37:31.476Z,2.33
2023-01-01T13:40:14.214Z,2.42
2023-01-01T13:42:44.609Z,2.39
2023-01-01T13:49:01.925Z,2.42
2023-01-01T13:54:33.866Z,2.40
2023-01-01T13:57:04.134Z,2.32
2023-01-01T13:59:31.077Z,2.42
2023-01-01T14:02:24.078Z,2.44
2023-01-01T14:04:57.968Z,2.42
2023-01-01T14:07:52.265Z,2.50
2023-01-01T14:10:27.967Z,2.44
2023-01-01T14:13:07.587Z,2.51
2023-01-01T14:15:38.392Z,2.35
2023-01-01T14:18:13.935Z,2.42
2023-01-01T14:20:43.909Z,2.49
2023-01-01T14:23:29.685Z,2.53
2023-01-01T14:25:57.298Z,2.52
2023-01-01T14:28:29.966Z,2.54
2023-01-01T14:31:11.061Z,2.54
2023-01-01T14:33:39.723Z,2.47
2023-01-01T14:36:25.399Z,2.52
2023-01-01T14:38:57.625Z,2.46
2023-01-01T14:41:39.994Z,2.58
2023-01-01T14:44:11.469Z,2.56
2023-01-01T14:46:44.498Z,2.59
2023-01-01T14:49:35.296Z,2.55
2023-01-01T14:52:13.717Z,2.58
2023-01-01T14:54:45.214Z,2.65
2023-01-01T14:57:21.703Z,2.69
2023-01-01T14:59:54.557Z,2.63
2023-01-01T15:02:24.631Z,2.68
2023-01-01T15:04:53.608Z,2.70
2023-01-01T15:07:29.898Z,2.73
2023-01-01T15:10:00.601Z,2.68
2023-01-01T15:12:28.242Z,2.69
2023-01-01T15:14:58.511Z,2.76
2023-01-01T15:17:26.612Z,2.80
2023-01-01T15:20:23.510Z,2.82
2023-01-01T15:22:54.138Z,2.76
2023-01-01T15:25:22.051Z,2.87
2023-01-01T15:27:54.561Z,2.80
2023-01-01T15:30:34.379Z,2.86
2023-01-01T15:33:16.650Z,2.90
2023-01-01T15:35:48.180Z,2.88
2023-01-01T15:38:24.807Z,2.92
2023-01-01T15:40:53.775Z,2.93
2023-01-01T15:43:23.635Z,3.05
2023-01-01T15:45:54.594Z,3.06
2023-01-01T15:48:37.756Z,3.09
2023-01-01T15:51:06.357Z,3.00
2023-01-01T15:53:56.723Z,3.15
2023-01-01T15:56:32.327Z,3.08
2023-01-01T15:59:14.400Z,3.17
2023-01-01T16:01:42.639Z,3.10
2023-01-01T16:04:29.354Z,3.26
2023-01-01T16:06:58.677Z,3.26
2023-01-01T16:09:26.178Z,3.26
2023-01-01T16:11:54.614Z,3.29
2023-01-01T16:14:22.360Z,3.34
2023-01-01T16:17:01.312Z,3.29
2023-01-01T16:19:31.057Z,3.30
2023-01-01T16:22:03.039Z,3.37
2023-01-01T16:24:30.133Z,3.31
2023-01-01T16:26:57.614Z,3.29
2023-01-01T16:29:24.748Z,3.33
2023-01-01T16:31:55.115Z,3.29
2023-01-01T16:34:22.363Z,3.30
2023-01-01T16:36:49.645Z,3.32
2023-01-01T16:39:16.712Z,3.27
2023-01-01T16:41:44.681Z,3.35
2023-01-01T16:44:16.539Z,3.30
2023-01-01T16:46:44.259Z,3.36
2023-01-01T16:49:11.314Z,3.35
2023-01-01T16:51:43.707Z,3.42
2023-01-01T16:54:12.777Z,3.42
2023-01-01T16:56:42.139Z,3.42
2023-01-01T16:59:13.887Z,3.42
2023-01-01T17:01:41.558Z,3.35
2023-01-01T17:04:12.207Z,3.50
2023-01-01T17:06:39.903Z,3.47
2023-01-01T17:09:07.289Z,3.45
2023-01-01T17:11:34.424Z,3.41
2023-01-01T17:14:06.910Z,3.39
2023-01-01T17:16:39.184Z,3.38
2023-01-01T17:19:16.073Z,3.44
2023-01-01T17:22:00.272Z,3.43
2023-01-01T17:24:36.382Z,3.46
2023-01-01T17:27:03.854Z,3.46
2023-01-01T17:29:30.879Z,3.53
2023-01-01T17:31:57.999Z,3.59
2023-01-01T17:34:25.229Z,3.53
2023-01-01T17:37:02.651Z,3.59
2023-01-01T17:39:29.905Z,3.65
2023-01-01T17:42:04.217Z,3.70
2023-01-01T17:44:35.208Z,3.72
2023-01-01T17:47:06.785Z,3.78
2023-01-01T17:49:35.193Z,3.81
2023-01-01T17:52:03.676Z,3.83
2023-01-01T17:54:31.086Z,3.86
2023-01-01T17:57:03.982Z,3.86
2023-01-01T17:59:34.044Z,3.93
2023-01-01T18:02:01.642Z,4.02
2023-01-01T18:04:29.926Z,3.99
2023-01-01T18:07:02.529Z,3.98
2023-01-01T18:09:38.457Z,4.07
2023-01-01T18:12:12.565Z,4.12
2023-01-01T18:14:43.163Z,4.13
2023-01-01T18:17:12.945Z,4.25
2023-01-01T18:19:48.603Z,4.13
2023-01-01T18:22:31.662Z,4.22
2023-01-01T18:24:59.766Z,4.26
2023-01-01T18:27:30.974Z,4.22
2023-01-01T18:30:00.581Z,4.25
2023-01-01T18:35:11.030Z,4.18
2023-01-01T18:37:39.368Z,4.32
2023-01-01T18:40:13.096Z,4.31
2023-01-01T18:42:56.129Z,4.25
2023-01-01T18:45:24.469Z,4.29
2023-01-01T18:47:51.691Z,4.34
2023-01-01T18:50:26.739Z,4.34
2023-01-01T18:53:00.750Z,4.39
2023-01-01T18:55:29.288Z,4.34
2023-01-01T18:58:04.672Z,4.38
2023-01-01T19:00:33.160Z,4.38
2023-01-01T19:03:05.145Z,4.48
2023-01-01T19:05:45.682Z,4.40
2023-01-01T19:08:17.110Z,4.39
2023-01-01T19:10:47.585Z,4.43
2023-01-01T19:13:24.994Z,4.50
2023-01-01T19:15:59.277Z,4.52
2023-01-01T19:18:29.827Z,4.47
2023-01-01T19:21:12.915Z,4.54
2023-01-01T19:23:51.478Z,4.53
2023-01-01T19:26:34.129Z,4.62
2023-01-01T19:29:20.762Z,4.53
2023-01-01T19:31:49.711Z,4.65
2023-01-01T19:34:17.039Z,4.61
2023-01-01T19:36:47.037Z,4.63
2023-01-01T19:39:15.030Z,4.67
2023-01-01T19:41:44.478Z,4.66
2023-01-01T19:44:25.248Z,4.64
2023-01-01T19:46:52.632Z,4.72
2023-01-01T19:49:28.754Z,4.71
2023-01-01T19:51:55.874Z,4.67
2023-01-01T19:54:23.314Z,4.73
2023-01-01T19:56:51.966Z,4.72
2023-01-01T19:59:19.894Z,4.77
2023-01-01T20:02:03.280Z,4.76
2023-01-01T20:04:42.763Z,4.81
2023-01-01T20:07:12.272Z,4.85
2023-01-01T20:12:25.957Z,4.78
2023-01-01T20:14:53.961Z,4.88
2023-01-01T20:17:25.804Z,4.90
2023-01-01T20:19:54.954Z,4.97
2023-01-01T20:22:22.954Z,4.97
2023-01-01T20:24:50.095Z,4.96
2023-01-01T20:27:27.000Z,5.00
2023-01-01T20:29:57.782Z,5.04
2023-01-01T20:32:26.384Z,5.06
2023-01-01T20:35:05.029Z,5.03
2023-01-01T20:37:37.969Z,4.96
2023-01-01T20:40:07.376Z,4.99
2023-01-01T20:42:34.508Z,5.07
2023-01-01T20:45:07.339Z,4.95
2023-01-01T20:47:34.922Z,4.99
2023-01-01T20:50:02.024Z,5.03
2023-01-01T20:52:29.973Z,5.03
2023-01-01T20:54:57.081Z,5.02
2023-01-01T20:57:24.511Z,4.97
2023-01-01T20:59:51.500Z,4.98
2023-01-01T21:02:18.700Z,5.03
2023-01-01T21:04:45.731Z,4.96
2023-01-01T21:07:13.193Z,4.93
2023-01-01T21:09:41.238Z,4.99
2023-01-01T21:12:09.238Z,5.05
2023-01-01T21:14:37.072Z,5.09
2023-01-01T21:17:33.615Z,5.10
2023-01-01T21:20:00.799Z,4.99
2023-01-01T21:22:30.055Z,4.90
2023-01-01T21:25:16.745Z,4.92
2023-01-01T21:27:47.000Z,4.93
2023-01-01T21:30:14.596Z,5.00
2023-01-01T21:32:43.575Z,4.93
2023-01-01T21:35:34.725Z,4.92
2023-01-01T21:38:04.267Z,4.94
2023-01-01T21:40:55.827Z,4.89
2023-01-01T21:43:31.864Z,4.86
2023-01-01T21:46:11.046Z,4.88
2023-01-01T21:49:00.549Z,4.77
2023-01-01T21:51:33.207Z,4.73
2023-01-01T21:54:14.937Z,4.84
2023-01-01T21:56:43.719Z,4.71
2023-01-01T21:59:28.039Z,4.77
2023-01-01T22:02:05.763Z,4.75
2023-01-01T22:04:44.425Z,4.60
2023-01-01T22:10:34.858Z,4.66
2023-01-01T22:13:02.442Z,4.61
2023-01-01T22:15:37.030Z,4.57
2023-01-01T22:18:22.225Z,4.63
2023-01-01T22:20:49.243Z,4.57
2023-01-01T22:23:19.255Z,4.56
2023-01-01T22:25:47.254Z,4.52
2023-01-01T22:28:20.887Z,4.50
2023-01-01T22:30:50.488Z,4.51
2023-01-01T22:33:19.127Z,4.45
2023-01-01T22:35:46.333Z,4.45
2023-01-01T22:38:21.125Z,4.43
2023-01-01T22:40:50.575Z,4.42
2023-01-01T22:43:19.459Z,4.47
2023-01-01T22:45:48.054Z,4.44
2023-01-01T22:48:37.404Z,4.40
2023-01-01T22:51:23.301Z,4.39
2023-01-01T22:53:50.473Z,4.39
2023-01-01T22:56:20.426Z,4.40
2023-01-01T22:58:54.806Z,4.38
2023-01-01T23:01:24.083Z,4.34
2023-01-01T23:03:51.492Z,4.32
2023-01-01T23:06:19.156Z,4.37
2023-01-01T23:08:46.569Z,4.32
2023-01-01T23:11:13.836Z,4.27
2023-01-01T23:13:59.268Z,4.20
2023-01-01T23:16:26.407Z,4.18
2023-01-01T23:18:53.449Z,4.13
2023-01-01T23:21:26.772Z,4.06
2023-01-01T23:23:56.861Z,3.96
2023-01-01T23:26:24.658Z,3.86
2023-01-01T23:28:52.250Z,3.68
2023-01-01T23:31:25.149Z,3.49
2023-01-01T23:33:54.124Z,3.44
2023-01-01T23:36:22.747Z,3.32
2023-01-01T23:38:49.692Z,3.22
2023-01-01T23:41:16.731Z,3.18
2023-01-01T23:43:44.199Z,3.16
2023-01-01T23:46:12.747Z,3.05
2023-01-01T23:48:43.702Z,2.94
2023-01-01T23:51:11.606Z,2.80
2023-01-01T23:53:38.553Z,2.65
2023-01-01T23:56:05.949Z,2.59
2023-01-01T23:58:33.141Z,2.54
