createdAt,value
2022-11-19T00:01:20.415Z,16.12
2022-11-19T00:03:52.148Z,16.09
2022-11-19T00:06:24.719Z,16.12
2022-11-19T00:08:52.064Z,16.08
2022-11-19T00:11:40.276Z,16.03
2022-11-19T00:14:12.669Z,16.05
2022-11-19T00:16:40.533Z,16.04
2022-11-19T00:19:07.795Z,16.09
2022-11-19T00:21:34.501Z,16.07
2022-11-19T00:24:01.472Z,16.04
2022-11-19T00:26:28.398Z,15.99
2022-11-19T00:28:55.687Z,16.10
2022-11-19T00:31:22.965Z,16.07
2022-11-19T00:33:50.832Z,16.07
2022-11-19T00:36:18.296Z,16.08
2022-11-19T00:38:45.423Z,16.06
2022-11-19T00:41:12.589Z,16.05
2022-11-19T00:43:48.853Z,15.99
2022-11-19T00:46:18.931Z,16.05
2022-11-19T00:48:47.319Z,16.10
2022-11-19T00:51:14.673Z,16.02
2022-11-19T00:53:42.682Z,16.02
2022-11-19T00:56:12.257Z,16.06
2022-11-19T00:58:39.791Z,16.09
2022-11-19T01:01:08.049Z,16.14
2022-11-19T01:03:36.762Z,16.07
2022-11-19T01:06:04.060Z,16.06
2022-11-19T01:08:31.056Z,15.99
2022-11-19T01:11:08.162Z,16.00
2022-11-19T01:13:35.600Z,16.06
2022-11-19T01:16:11.838Z,16.12
2022-11-19T01:18:40.625Z,16.05
2022-11-19T01:21:08.665Z,16.02
2022-11-19T01:23:35.441Z,16.05
2022-11-19T01:26:02.321Z,16.07
2022-11-19T01:28:29.883Z,16.07
2022-11-19T01:30:56.876Z,16.08
2022-11-19T01:33:24.065Z,16.01
2022-11-19T01:36:02.147Z,16.00
2022-11-19T01:38:30.216Z,16.03
2022-11-19T01:40:58.411Z,16.05
2022-11-19T01:43:41.489Z,16.05
2022-11-19T01:46:09.012Z,15.98
2022-11-19T01:48:39.383Z,16.03
2022-11-19T01:51:12.523Z,16.10
2022-11-19T01:53:40.379Z,16.01
2022-11-19T01:56:09.019Z,15.98
2022-11-19T01:58:42.432Z,16.01
2022-11-19T02:01:10.839Z,16.05
2022-11-19T02:03:39.964Z,16.00
2022-11-19T02:06:08.080Z,15.92
2022-11-19T02:08:43.428Z,15.98
2022-11-19T02:11:58.723Z,15.92
2022-11-19T02:14:33.613Z,15.93
2022-11-19T02:17:27.472Z,15.90
2022-11-19T02:20:28.233Z,15.96
2022-11-19T02:23:04.260Z,15.92
2022-11-19T02:25:40.459Z,16.06
2022-11-19T02:28:35.089Z,16.00
2022-11-19T02:31:17.140Z,15.87
2022-11-19T02:34:09.531Z,15.90
2022-11-19T02:36:44.187Z,15.88
2022-11-19T02:39:19.520Z,15.92
2022-11-19T02:41:55.165Z,15.91
2022-11-19T02:44:54.350Z,15.92
2022-11-19T02:47:28.359Z,15.90
2022-11-19T02:50:01.505Z,15.92
2022-11-19T02:52:28.844Z,15.93
2022-11-19T02:54:55.654Z,15.90
2022-11-19T02:57:22.367Z,15.92
2022-11-19T03:00:19.944Z,15.85
2022-11-19T03:03:11.393Z,15.93
2022-11-19T03:05:44.436Z,15.85
2022-11-19T03:08:11.814Z,15.89
2022-11-19T03:10:56.975Z,15.82
2022-11-19T03:13:45.840Z,15.83
2022-11-19T03:16:41.872Z,15.78
2022-11-19T03:19:30.260Z,15.76
2022-11-19T03:22:03.997Z,15.87
2022-11-19T03:24:37.459Z,15.85
2022-11-19T03:27:18.419Z,15.82
2022-11-19T03:29:49.731Z,15.84
2022-11-19T03:32:28.444Z,15.84
2022-11-19T03:35:01.681Z,15.75
2022-11-19T03:37:31.543Z,15.74
2022-11-19T03:40:01.086Z,15.64
2022-11-19T03:42:28.384Z,15.71
2022-11-19T03:45:07.669Z,15.90
2022-11-19T03:47:36.158Z,15.89
2022-11-19T03:50:17.299Z,15.82
2022-11-19T03:52:44.791Z,15.81
2022-11-19T03:55:11.974Z,15.82
2022-11-19T03:57:39.176Z,15.75
2022-11-19T04:00:07.111Z,15.72
2022-11-19T04:02:40.423Z,15.70
2022-11-19T04:05:07.976Z,15.66
2022-11-19T04:07:34.782Z,15.68
2022-11-19T04:10:01.783Z,15.66
2022-11-19T04:12:28.513Z,15.69
2022-11-19T04:14:55.221Z,15.68
2022-11-19T04:17:21.967Z,15.67
2022-11-19T04:19:48.800Z,15.56
2022-11-19T04:22:15.525Z,15.60
2022-11-19T04:24:42.333Z,15.60
2022-11-19T04:27:09.290Z,15.63
2022-11-19T04:29:36.114Z,15.65
2022-11-19T04:32:02.893Z,15.59
2022-11-19T04:34:29.617Z,15.54
2022-11-19T04:36:56.490Z,15.46
2022-11-19T04:39:23.449Z,15.56
2022-11-19T04:41:50.359Z,15.65
2022-11-19T04:44:17.172Z,15.57
2022-11-19T04:46:44.029Z,15.53
2022-11-19T04:49:10.735Z,15.47
2022-11-19T04:51:37.675Z,15.50
2022-11-19T04:54:04.800Z,15.43
2022-11-19T04:56:31.618Z,15.44
2022-11-19T04:58:58.616Z,15.50
2022-11-19T05:01:25.503Z,15.44
2022-11-19T05:03:52.430Z,15.46
2022-11-19T05:06:19.243Z,15.46
2022-11-19T05:08:46.236Z,15.43
2022-11-19T05:11:13.349Z,15.42
2022-11-19T05:13:40.249Z,15.44
2022-11-19T05:16:07.203Z,15.51
2022-11-19T05:18:34.398Z,15.46
2022-11-19T05:21:01.272Z,15.41
2022-11-19T05:23:28.254Z,15.41
2022-11-19T05:25:55.063Z,15.39
2022-11-19T05:28:32.830Z,15.48
2022-11-19T05:31:05.435Z,15.35
2022-11-19T05:33:34.267Z,15.36
2022-11-19T05:36:01.545Z,15.40
2022-11-19T05:38:28.452Z,15.31
2022-11-19T05:40:55.309Z,15.24
2022-11-19T05:43:22.472Z,15.38
2022-11-19T05:45:49.402Z,15.35
2022-11-19T05:48:16.297Z,15.22
2022-11-19T05:50:43.150Z,15.31
2022-11-19T05:53:10.291Z,15.31
2022-11-19T05:55:37.154Z,15.31
2022-11-19T05:58:04.195Z,15.29
2022-11-19T06:00:31.113Z,15.35
2022-11-19T06:02:57.806Z,15.37
2022-11-19T06:05:24.844Z,15.39
2022-11-19T06:07:51.602Z,15.28
2022-11-19T06:10:18.492Z,15.23
2022-11-19T06:12:45.926Z,15.20
2022-11-19T06:15:13.857Z,15.24
2022-11-19T06:17:40.691Z,15.16
2022-11-19T06:20:10.852Z,15.18
2022-11-19T06:22:38.564Z,15.30
2022-11-19T06:25:06.347Z,15.32
2022-11-19T06:27:33.473Z,15.24
2022-11-19T06:30:00.379Z,15.27
2022-11-19T06:32:27.573Z,15.21
2022-11-19T06:34:54.741Z,15.16
2022-11-19T06:37:21.529Z,15.12
2022-11-19T06:39:48.244Z,15.13
2022-11-19T06:42:33.527Z,15.18
2022-11-19T06:45:00.286Z,15.11
2022-11-19T06:47:27.038Z,15.13
2022-11-19T06:49:53.955Z,15.10
2022-11-19T06:52:20.810Z,15.06
2022-11-19T06:54:47.792Z,15.15
2022-11-19T06:57:14.694Z,15.16
2022-11-19T06:59:41.551Z,15.07
2022-11-19T07:02:11.016Z,15.00
2022-11-19T07:04:38.156Z,15.03
2022-11-19T07:07:05.514Z,15.06
2022-11-19T07:09:32.399Z,15.01
2022-11-19T07:11:59.149Z,15.16
2022-11-19T07:14:25.854Z,15.11
2022-11-19T07:16:52.570Z,15.09
2022-11-19T07:19:19.715Z,15.07
2022-11-19T07:21:46.684Z,15.03
2022-11-19T07:24:16.817Z,15.02
2022-11-19T07:26:44.190Z,15.08
2022-11-19T07:29:13.907Z,15.06
2022-11-19T07:31:41.803Z,15.04
2022-11-19T07:34:10.517Z,15.02
2022-11-19T07:36:38.005Z,15.03
2022-11-19T07:39:05.852Z,14.98
2022-11-19T07:41:51.450Z,15.01
2022-11-19T07:44:18.969Z,14.97
2022-11-19T07:46:46.018Z,14.86
2022-11-19T07:49:13.378Z,14.94
2022-11-19T07:51:40.501Z,14.98
2022-11-19T07:54:09.387Z,14.89
2022-11-19T07:56:36.394Z,14.96
2022-11-19T07:59:03.754Z,14.91
2022-11-19T08:01:30.752Z,14.86
2022-11-19T08:03:57.543Z,14.92
2022-11-19T08:06:26.497Z,14.83
2022-11-19T08:08:55.258Z,14.81
2022-11-19T08:11:22.676Z,14.86
2022-11-19T08:13:49.688Z,14.90
2022-11-19T08:16:35.660Z,14.88
2022-11-19T08:19:03.990Z,14.75
2022-11-19T08:21:30.925Z,14.62
2022-11-19T08:23:57.824Z,14.63
2022-11-19T08:26:24.913Z,14.73
2022-11-19T08:28:51.834Z,14.75
2022-11-19T08:31:18.852Z,14.74
2022-11-19T08:33:45.640Z,14.87
2022-11-19T08:36:12.958Z,14.89
2022-11-19T08:38:39.958Z,14.87
2022-11-19T08:41:25.963Z,14.89
2022-11-19T08:43:52.720Z,14.96
2022-11-19T08:46:19.816Z,15.03
2022-11-19T08:48:46.783Z,15.05
2022-11-19T08:51:15.004Z,15.02
2022-11-19T08:53:41.828Z,14.99
2022-11-19T08:56:10.177Z,14.99
2022-11-19T08:58:39.794Z,15.00
2022-11-19T09:01:14.401Z,15.06
2022-11-19T09:03:41.914Z,15.06
2022-11-19T09:06:08.925Z,15.07
2022-11-19T09:08:36.184Z,15.12
2022-11-19T09:11:08.328Z,15.14
2022-11-19T09:13:35.237Z,15.15
2022-11-19T09:16:02.740Z,15.14
2022-11-19T09:18:30.714Z,15.13
2022-11-19T09:20:58.075Z,15.16
2022-11-19T09:23:26.970Z,15.22
2022-11-19T09:25:58.689Z,15.21
2022-11-19T09:28:26.188Z,15.24
2022-11-19T09:31:01.277Z,15.24
2022-11-19T09:33:31.120Z,15.28
2022-11-19T09:35:57.908Z,15.29
2022-11-19T09:38:24.972Z,15.30
2022-11-19T09:40:54.428Z,15.30
2022-11-19T09:43:43.751Z,15.31
2022-11-19T09:46:25.607Z,15.31
2022-11-19T09:48:56.072Z,15.32
2022-11-19T09:51:30.114Z,15.35
2022-11-19T09:54:20.356Z,15.33
2022-11-19T09:56:50.206Z,15.33
2022-11-19T09:59:26.211Z,15.33
2022-11-19T10:01:53.601Z,15.34
2022-11-19T10:04:23.463Z,15.37
2022-11-19T10:07:08.494Z,15.38
2022-11-19T10:09:57.048Z,15.37
2022-11-19T10:12:24.495Z,15.44
2022-11-19T10:15:10.804Z,15.40
2022-11-19T10:17:47.756Z,15.41
2022-11-19T10:20:28.783Z,15.47
2022-11-19T10:23:22.093Z,15.43
2022-11-19T10:25:53.441Z,15.47
2022-11-19T10:28:26.472Z,15.48
2022-11-19T10:30:59.243Z,15.48
2022-11-19T10:33:28.253Z,15.50
2022-11-19T10:36:02.811Z,15.52
2022-11-19T10:38:35.435Z,15.53
2022-11-19T10:41:10.647Z,15.52
2022-11-19T10:43:41.982Z,15.51
2022-11-19T10:46:12.961Z,15.56
2022-11-19T10:48:46.346Z,15.54
2022-11-19T10:51:49.470Z,15.55
2022-11-19T10:54:28.631Z,15.59
2022-11-19T10:56:56.848Z,15.61
2022-11-19T10:59:27.113Z,15.59
2022-11-19T11:01:59.876Z,15.61
2022-11-19T11:04:29.876Z,15.57
2022-11-19T11:07:05.085Z,15.58
2022-11-19T11:09:43.491Z,15.59
2022-11-19T11:12:32.003Z,15.59
2022-11-19T11:15:07.808Z,15.59
2022-11-19T11:17:36.629Z,15.58
2022-11-19T11:20:07.567Z,15.64
2022-11-19T11:22:36.021Z,15.60
2022-11-19T11:25:07.216Z,15.61
2022-11-19T11:27:35.854Z,15.62
2022-11-19T11:30:11.972Z,15.62
2022-11-19T11:32:40.569Z,15.64
2022-11-19T11:35:32.860Z,15.60
2022-11-19T11:38:01.724Z,15.63
2022-11-19T11:40:29.497Z,15.63
2022-11-19T11:42:56.854Z,15.60
2022-11-19T11:45:37.476Z,15.65
2022-11-19T11:48:18.019Z,15.63
2022-11-19T11:50:46.406Z,15.62
2022-11-19T11:53:17.152Z,15.61
2022-11-19T11:55:43.944Z,15.60
2022-11-19T11:58:34.564Z,15.63
2022-11-19T12:01:19.220Z,15.61
2022-11-19T12:03:55.531Z,15.65
2022-11-19T12:06:33.812Z,15.62
2022-11-19T12:09:16.597Z,15.67
2022-11-19T12:12:03.475Z,15.67
2022-11-19T12:14:38.095Z,15.59
2022-11-19T12:17:07.435Z,15.65
2022-11-19T12:19:52.621Z,15.60
2022-11-19T12:22:37.444Z,15.67
2022-11-19T12:25:27.233Z,15.63
2022-11-19T12:28:09.016Z,15.59
2022-11-19T12:30:45.358Z,15.61
2022-11-19T12:33:36.092Z,15.63
2022-11-19T12:36:05.642Z,15.66
2022-11-19T12:38:57.486Z,15.65
2022-11-19T12:41:55.168Z,15.64
2022-11-19T12:44:36.333Z,15.69
2022-11-19T12:47:05.782Z,15.69
2022-11-19T12:49:50.992Z,15.64
2022-11-19T12:52:38.198Z,15.63
2022-11-19T12:55:18.594Z,15.55
2022-11-19T12:57:59.547Z,15.60
2022-11-19T13:00:29.365Z,15.60
2022-11-19T13:03:16.522Z,15.60
2022-11-19T13:06:08.347Z,15.62
2022-11-19T13:08:54.151Z,15.61
2022-11-19T13:11:36.603Z,15.59
2022-11-19T13:14:27.821Z,15.63
2022-11-19T13:16:56.140Z,15.61
2022-11-19T13:19:29.526Z,15.61
2022-11-19T13:21:59.240Z,15.61
2022-11-19T13:24:31.200Z,15.61
2022-11-19T13:27:04.271Z,15.64
2022-11-19T13:29:45.574Z,15.63
2022-11-19T13:32:25.875Z,15.60
2022-11-19T13:35:20.436Z,15.65
2022-11-19T13:37:58.004Z,15.58
2022-11-19T13:40:44.304Z,15.61
2022-11-19T13:43:36.836Z,15.62
2022-11-19T13:46:22.673Z,15.62
2022-11-19T13:49:04.496Z,15.63
2022-11-19T13:51:38.214Z,15.60
2022-11-19T13:54:08.095Z,15.59
2022-11-19T13:56:39.566Z,15.58
2022-11-19T13:59:07.388Z,15.66
2022-11-19T14:02:15.553Z,15.66
2022-11-19T14:05:00.652Z,15.67
2022-11-19T14:07:36.047Z,15.64
2022-11-19T14:10:37.979Z,15.65
2022-11-19T14:13:13.953Z,15.66
2022-11-19T14:16:11.222Z,15.66
2022-11-19T14:19:00.136Z,15.60
2022-11-19T14:21:45.387Z,15.66
2022-11-19T14:24:46.020Z,15.67
2022-11-19T14:27:26.643Z,15.64
2022-11-19T14:29:57.919Z,15.59
2022-11-19T14:32:30.690Z,15.61
2022-11-19T14:35:04.550Z,15.60
2022-11-19T14:37:37.234Z,15.62
2022-11-19T14:40:13.042Z,15.64
2022-11-19T14:43:18.560Z,15.67
2022-11-19T14:46:04.661Z,15.61
2022-11-19T14:48:33.417Z,15.58
2022-11-19T14:51:09.202Z,15.54
2022-11-19T14:53:47.126Z,15.67
2022-11-19T14:56:15.826Z,15.63
2022-11-19T14:59:01.683Z,15.59
2022-11-19T15:01:28.680Z,15.54
2022-11-19T15:03:59.936Z,15.56
2022-11-19T15:06:28.139Z,15.53
2022-11-19T15:09:00.793Z,15.59
2022-11-19T15:12:00.361Z,15.65
2022-11-19T15:14:30.151Z,15.64
2022-11-19T15:16:59.666Z,15.57
2022-11-19T15:19:34.400Z,15.59
2022-11-19T15:22:25.304Z,15.55
2022-11-19T15:25:00.672Z,15.56
2022-11-19T15:27:45.501Z,15.66
2022-11-19T15:30:23.134Z,15.62
2022-11-19T15:33:01.260Z,15.62
2022-11-19T15:35:34.486Z,15.58
2022-11-19T15:38:18.487Z,15.62
2022-11-19T15:40:49.662Z,15.60
2022-11-19T15:43:19.121Z,15.54
2022-11-19T15:45:51.490Z,15.53
2022-11-19T15:49:00.235Z,15.54
2022-11-19T15:51:26.946Z,15.51
2022-11-19T15:54:05.400Z,15.55
2022-11-19T15:56:36.735Z,15.57
2022-11-19T15:59:06.620Z,15.56
2022-11-19T16:01:34.532Z,15.55
2022-11-19T16:04:07.841Z,15.56
2022-11-19T16:06:36.160Z,15.56
2022-11-19T16:09:06.711Z,15.53
2022-11-19T16:11:56.538Z,15.53
2022-11-19T16:14:47.408Z,15.51
2022-11-19T16:17:41.669Z,15.53
2022-11-19T16:20:11.530Z,15.56
2022-11-19T16:23:04.591Z,15.52
2022-11-19T16:25:33.949Z,15.55
2022-11-19T16:28:03.058Z,15.55
2022-11-19T16:30:38.195Z,15.54
2022-11-19T16:33:05.258Z,15.48
2022-11-19T16:35:33.444Z,15.51
2022-11-19T16:38:01.725Z,15.51
2022-11-19T16:40:49.438Z,15.50
2022-11-19T16:43:16.882Z,15.50
2022-11-19T16:45:45.741Z,15.53
2022-11-19T16:48:52.581Z,15.60
2022-11-19T16:51:41.481Z,15.47
2022-11-19T16:54:11.089Z,15.48
2022-11-19T16:56:45.802Z,15.49
2022-11-19T16:59:21.543Z,15.53
2022-11-19T17:01:54.314Z,15.53
2022-11-19T17:04:23.968Z,15.49
2022-11-19T17:06:50.831Z,15.47
2022-11-19T17:09:42.322Z,15.54
2022-11-19T17:12:22.893Z,15.51
2022-11-19T17:14:55.864Z,15.49
2022-11-19T17:17:42.041Z,15.45
2022-11-19T17:20:29.527Z,15.49
2022-11-19T17:23:02.113Z,15.47
2022-11-19T17:25:29.236Z,15.45
2022-11-19T17:28:00.289Z,15.45
2022-11-19T17:30:33.328Z,15.50
2022-11-19T17:33:02.603Z,15.43
2022-11-19T17:35:42.590Z,15.46
2022-11-19T17:38:09.836Z,15.43
2022-11-19T17:40:36.882Z,15.40
2022-11-19T17:43:28.122Z,15.43
2022-11-19T17:45:55.115Z,15.39
2022-11-19T17:48:24.217Z,15.42
2022-11-19T17:50:54.555Z,15.47
2022-11-19T17:53:22.967Z,15.42
2022-11-19T17:55:52.802Z,15.44
2022-11-19T17:58:19.810Z,15.40
2022-11-19T18:00:47.309Z,15.42
2022-11-19T18:03:15.386Z,15.43
2022-11-19T18:05:47.305Z,15.46
2022-11-19T18:08:17.734Z,15.51
2022-11-19T18:10:46.956Z,15.48
2022-11-19T18:13:19.727Z,15.45
2022-11-19T18:15:46.852Z,15.38
2022-11-19T18:18:13.791Z,15.50
2022-11-19T18:20:41.682Z,15.46
2022-11-19T18:23:13.368Z,15.42
2022-11-19T18:25:40.633Z,15.46
2022-11-19T18:28:07.481Z,15.48
2022-11-19T18:30:34.945Z,15.44
2022-11-19T18:33:02.182Z,15.45
2022-11-19T18:35:30.717Z,15.50
2022-11-19T18:37:57.432Z,15.44
2022-11-19T18:40:24.369Z,15.41
2022-11-19T18:43:13.885Z,15.43
2022-11-19T18:45:40.638Z,15.41
2022-11-19T18:48:07.683Z,15.43
2022-11-19T18:50:34.618Z,15.42
2022-11-19T18:53:01.294Z,15.42
2022-11-19T18:55:28.245Z,15.39
2022-11-19T18:57:55.033Z,15.39
2022-11-19T19:00:21.880Z,15.44
2022-11-19T19:02:48.660Z,15.41
2022-11-19T19:05:15.428Z,15.46
2022-11-19T19:07:42.178Z,15.41
2022-11-19T19:10:27.595Z,15.44
2022-11-19T19:12:54.467Z,15.43
2022-11-19T19:15:21.147Z,15.45
2022-11-19T19:17:47.908Z,15.43
2022-11-19T19:20:15.101Z,15.40
2022-11-19T19:22:41.872Z,15.36
2022-11-19T19:25:09.772Z,15.41
2022-11-19T19:27:36.822Z,15.44
2022-11-19T19:30:04.848Z,15.39
2022-11-19T19:32:31.744Z,15.34
2022-11-19T19:34:58.743Z,15.33
2022-11-19T19:37:25.562Z,15.37
2022-11-19T19:39:52.339Z,15.38
2022-11-19T19:42:19.336Z,15.36
2022-11-19T19:44:46.270Z,15.36
2022-11-19T19:47:13.081Z,15.33
2022-11-19T19:49:40.173Z,15.33
2022-11-19T19:52:07.118Z,15.28
2022-11-19T19:54:34.072Z,15.27
2022-11-19T19:57:00.913Z,15.28
2022-11-19T19:59:27.792Z,15.25
2022-11-19T20:01:55.805Z,15.24
2022-11-19T20:04:22.579Z,15.27
2022-11-19T20:06:51.243Z,15.34
2022-11-19T20:09:18.070Z,15.26
2022-11-19T20:11:45.052Z,15.23
2022-11-19T20:14:11.923Z,15.18
2022-11-19T20:16:40.714Z,15.21
2022-11-19T20:19:09.280Z,15.21
2022-11-19T20:21:36.631Z,15.22
2022-11-19T20:24:11.524Z,15.25
2022-11-19T20:26:40.316Z,15.27
2022-11-19T20:29:07.569Z,15.24
2022-11-19T20:31:35.031Z,15.24
2022-11-19T20:34:05.281Z,15.24
2022-11-19T20:36:35.109Z,15.24
2022-11-19T20:39:02.271Z,15.20
2022-11-19T20:41:47.731Z,15.18
2022-11-19T20:44:22.396Z,15.19
2022-11-19T20:47:00.789Z,15.19
2022-11-19T20:49:33.694Z,15.15
2022-11-19T20:52:00.794Z,15.19
2022-11-19T20:54:28.597Z,15.25
2022-11-19T20:56:56.760Z,15.24
2022-11-19T20:59:26.253Z,15.17
2022-11-19T21:01:55.064Z,15.17
2022-11-19T21:04:23.395Z,15.18
2022-11-19T21:06:50.267Z,15.20
2022-11-19T21:09:19.621Z,15.20
2022-11-19T21:11:47.574Z,15.19
2022-11-19T21:14:20.537Z,15.15
2022-11-19T21:16:47.800Z,15.17
2022-11-19T21:19:15.741Z,15.19
2022-11-19T21:21:42.998Z,15.26
2022-11-19T21:24:09.878Z,15.28
2022-11-19T21:26:36.689Z,15.35
2022-11-19T21:29:03.807Z,15.47
2022-11-19T21:31:39.866Z,15.57
2022-11-19T21:34:12.110Z,15.63
2022-11-19T21:36:40.220Z,15.65
2022-11-19T21:39:08.014Z,15.77
2022-11-19T21:41:35.738Z,15.82
2022-11-19T21:44:03.735Z,15.89
2022-11-19T21:46:30.928Z,15.85
2022-11-19T21:48:57.870Z,15.90
2022-11-19T21:51:25.418Z,15.92
2022-11-19T21:53:59.380Z,15.98
2022-11-19T21:56:33.853Z,15.98
2022-11-19T21:59:03.947Z,16.02
2022-11-19T22:01:30.957Z,16.02
2022-11-19T22:03:57.885Z,15.98
2022-11-19T22:06:24.620Z,15.96
2022-11-19T22:08:51.391Z,15.96
2022-11-19T22:11:31.018Z,15.96
2022-11-19T22:14:04.197Z,16.03
2022-11-19T22:16:33.536Z,16.16
2022-11-19T22:19:00.598Z,16.18
2022-11-19T22:21:29.200Z,16.09
2022-11-19T22:23:57.736Z,16.09
2022-11-19T22:26:25.197Z,16.10
2022-11-19T22:28:51.974Z,16.09
2022-11-19T22:31:18.958Z,16.02
2022-11-19T22:33:47.921Z,16.00
2022-11-19T22:36:14.953Z,16.02
2022-11-19T22:38:41.776Z,15.85
2022-11-19T22:41:11.910Z,15.75
2022-11-19T22:43:40.332Z,15.77
2022-11-19T22:46:08.841Z,15.69
2022-11-19T22:48:36.222Z,15.65
2022-11-19T22:51:08.011Z,15.67
2022-11-19T22:53:38.351Z,15.64
2022-11-19T22:56:07.400Z,15.62
2022-11-19T22:58:35.687Z,15.56
2022-11-19T23:01:03.913Z,15.49
2022-11-19T23:03:31.140Z,15.50
2022-11-19T23:05:59.286Z,15.47
2022-11-19T23:08:26.440Z,15.43
2022-11-19T23:11:01.355Z,15.40
2022-11-19T23:13:32.828Z,15.38
2022-11-19T23:16:10.071Z,15.32
2022-11-19T23:18:39.086Z,15.32
2022-11-19T23:21:11.473Z,15.26
2022-11-19T23:23:38.587Z,15.25
2022-11-19T23:26:06.978Z,15.19
2022-11-19T23:28:35.755Z,15.17
2022-11-19T23:31:14.675Z,15.13
2022-11-19T23:33:42.006Z,15.09
2022-11-19T23:36:18.157Z,15.05
2022-11-19T23:38:45.767Z,15.06
2022-11-19T23:41:14.664Z,15.00
2022-11-19T23:43:42.373Z,15.05
2022-11-19T23:46:13.635Z,15.03
2022-11-19T23:48:42.667Z,15.02
2022-11-19T23:51:13.463Z,15.06
2022-11-19T23:53:40.740Z,14.99
2022-11-19T23:56:08.098Z,14.98
2022-11-19T23:58:35.485Z,14.98
