createdAt,value
2022-08-14T00:01:10.323Z,99841.44
2022-08-14T00:03:40.707Z,99840.19
2022-08-14T00:06:14.041Z,99835.97
2022-08-14T00:08:52.378Z,99829.97
2022-08-14T00:11:19.630Z,99821.03
2022-08-14T00:13:52.661Z,99816.03
2022-08-14T00:16:41.352Z,99821.56
2022-08-14T00:19:21.303Z,99815.34
2022-08-14T00:21:51.960Z,99809.13
2022-08-14T00:24:28.093Z,99808.75
2022-08-14T00:26:58.310Z,99804.00
2022-08-14T00:29:30.732Z,99810.25
2022-08-14T00:32:50.254Z,99804.41
2022-08-14T00:34:54.269Z,99806.13
2022-08-14T00:37:20.751Z,99812.03
2022-08-14T00:39:47.457Z,99809.56
2022-08-14T00:42:52.517Z,99806.31
2022-08-14T00:45:09.084Z,99805.97
2022-08-14T00:47:44.761Z,99815.72
2022-08-14T00:50:18.200Z,99811.31
2022-08-14T00:52:50.921Z,99813.97
2022-08-14T00:55:19.830Z,99814.16
2022-08-14T00:58:07.356Z,99815.78
2022-08-14T01:00:42.983Z,99802.72
2022-08-14T01:03:20.006Z,99804.81
2022-08-14T01:05:51.591Z,99801.28
2022-08-14T01:08:51.978Z,99801.22
2022-08-14T01:11:08.452Z,99794.00
2022-08-14T01:13:42.814Z,99789.81
2022-08-14T01:16:14.780Z,99784.88
2022-08-14T01:19:02.174Z,99773.81
2022-08-14T01:21:38.872Z,99767.25
2022-08-14T01:24:22.880Z,99761.84
2022-08-14T01:26:57.889Z,99749.72
2022-08-14T01:29:59.143Z,99740.78
2022-08-14T01:32:15.686Z,99721.97
2022-08-14T01:35:20.562Z,99723.84
2022-08-14T01:37:56.375Z,99718.03
2022-08-14T01:40:36.237Z,99711.47
2022-08-14T01:43:18.523Z,99703.53
2022-08-14T01:45:57.693Z,99704.28
2022-08-14T01:48:33.085Z,99706.53
2022-08-14T01:51:03.216Z,99704.53
2022-08-14T01:53:33.417Z,99702.16
2022-08-14T01:56:04.659Z,99699.31
2022-08-14T01:58:57.270Z,99708.78
2022-08-14T02:01:26.667Z,99708.38
2022-08-14T02:03:56.935Z,99713.66
2022-08-14T02:06:32.473Z,99711.88
2022-08-14T02:09:02.341Z,99705.72
2022-08-14T02:11:31.373Z,99701.25
2022-08-14T02:14:07.486Z,99705.00
2022-08-14T02:16:51.056Z,99711.56
2022-08-14T02:19:20.616Z,99702.31
2022-08-14T02:21:52.020Z,99703.53
2022-08-14T02:24:39.753Z,99698.72
2022-08-14T02:28:23.173Z,99692.25
2022-08-14T02:30:01.126Z,99693.66
2022-08-14T02:32:44.530Z,99689.31
2022-08-14T02:35:18.485Z,99692.75
2022-08-14T02:37:48.396Z,99690.28
2022-08-14T02:40:16.403Z,99697.59
2022-08-14T02:42:54.257Z,99700.06
2022-08-14T02:45:25.077Z,99694.34
2022-08-14T02:48:02.795Z,99697.81
2022-08-14T02:50:29.348Z,99703.09
2022-08-14T02:53:03.302Z,99700.91
2022-08-14T02:55:30.908Z,99694.72
2022-08-14T02:58:03.068Z,99695.34
2022-08-14T03:00:31.933Z,99696.09
2022-08-14T03:02:59.542Z,99695.16
2022-08-14T03:05:30.346Z,99691.47
2022-08-14T03:08:11.903Z,99693.63
2022-08-14T03:10:49.283Z,99692.66
2022-08-14T03:13:19.639Z,99691.63
2022-08-14T03:15:55.276Z,99685.56
2022-08-14T03:18:31.583Z,99676.63
2022-08-14T03:21:07.584Z,99676.75
2022-08-14T03:23:36.310Z,99673.63
2022-08-14T03:26:07.065Z,99674.47
2022-08-14T03:28:34.225Z,99671.38
2022-08-14T03:31:03.830Z,99668.72
2022-08-14T03:33:37.989Z,99663.34
2022-08-14T03:37:38.964Z,99668.06
2022-08-14T03:39:14.764Z,99664.09
2022-08-14T03:41:46.314Z,99668.41
2022-08-14T03:45:18.578Z,99670.72
2022-08-14T03:46:59.668Z,99673.88
2022-08-14T03:49:30.014Z,99669.09
2022-08-14T03:51:58.370Z,99667.22
2022-08-14T03:54:28.167Z,99666.41
2022-08-14T03:56:54.910Z,99653.94
2022-08-14T03:59:21.683Z,99646.69
2022-08-14T04:01:58.107Z,99639.72
2022-08-14T04:04:28.186Z,99642.94
2022-08-14T04:06:54.876Z,99648.53
2022-08-14T04:09:26.723Z,99643.03
2022-08-14T04:11:53.840Z,99642.75
2022-08-14T04:14:20.472Z,99642.00
2022-08-14T04:16:47.991Z,99643.41
2022-08-14T04:19:19.849Z,99642.19
2022-08-14T04:22:02.910Z,99640.75
2022-08-14T04:24:38.037Z,99635.66
2022-08-14T04:27:09.597Z,99640.91
2022-08-14T04:29:38.565Z,99632.91
2022-08-14T04:33:01.027Z,99642.25
2022-08-14T04:34:56.339Z,99637.19
2022-08-14T04:37:42.943Z,99646.81
2022-08-14T04:40:28.742Z,99648.75
2022-08-14T04:43:17.331Z,99651.50
2022-08-14T04:45:45.194Z,99652.25
2022-08-14T04:48:36.639Z,99648.09
2022-08-14T04:51:05.861Z,99657.13
2022-08-14T04:53:35.453Z,99650.56
2022-08-14T04:56:10.406Z,99651.91
2022-08-14T04:58:39.075Z,99652.97
2022-08-14T05:01:12.819Z,99649.56
2022-08-14T05:03:44.476Z,99653.22
2022-08-14T05:06:37.199Z,99650.06
2022-08-14T05:09:00.001Z,99654.72
2022-08-14T05:11:27.295Z,99651.22
2022-08-14T05:14:16.649Z,99631.81
2022-08-14T05:16:42.525Z,99640.91
2022-08-14T05:19:18.345Z,99624.88
2022-08-14T05:22:01.287Z,99628.88
2022-08-14T05:24:42.999Z,99638.75
2022-08-14T05:27:10.323Z,99629.44
2022-08-14T05:29:36.719Z,99626.03
2022-08-14T05:32:09.049Z,99629.94
2022-08-14T05:34:35.485Z,99626.47
2022-08-14T05:37:02.936Z,99626.63
2022-08-14T05:39:31.082Z,99630.00
2022-08-14T05:41:58.073Z,99628.59
2022-08-14T05:44:29.148Z,99631.06
2022-08-14T05:46:56.956Z,99626.31
2022-08-14T05:49:32.885Z,99626.31
2022-08-14T05:52:01.674Z,99630.63
2022-08-14T05:54:35.263Z,99642.31
2022-08-14T05:57:04.290Z,99647.00
2022-08-14T05:59:36.664Z,99644.09
2022-08-14T06:02:10.529Z,99641.66
2022-08-14T06:04:38.774Z,99633.50
2022-08-14T06:07:05.752Z,99627.91
2022-08-14T06:09:35.802Z,99615.66
2022-08-14T06:12:10.786Z,99612.78
2022-08-14T06:14:39.186Z,99617.00
2022-08-14T06:17:05.957Z,99615.03
2022-08-14T06:19:32.386Z,99617.81
2022-08-14T06:21:59.669Z,99612.50
2022-08-14T06:24:27.212Z,99612.66
2022-08-14T06:27:04.527Z,99609.16
2022-08-14T06:29:34.753Z,99602.09
2022-08-14T06:32:37.716Z,99596.38
2022-08-14T06:35:11.335Z,99593.28
2022-08-14T06:37:58.454Z,99589.28
2022-08-14T06:40:28.274Z,99590.94
2022-08-14T06:43:07.157Z,99578.28
2022-08-14T06:45:36.210Z,99579.28
2022-08-14T06:48:03.380Z,99571.78
2022-08-14T06:50:33.564Z,99571.34
2022-08-14T06:53:00.269Z,99569.06
2022-08-14T06:55:28.196Z,99567.75
2022-08-14T06:57:57.495Z,99557.06
2022-08-14T07:00:26.896Z,99569.91
2022-08-14T07:03:13.261Z,99563.03
2022-08-14T07:05:55.067Z,99557.66
2022-08-14T07:08:30.972Z,99557.59
2022-08-14T07:11:00.776Z,99551.66
2022-08-14T07:13:28.402Z,99548.97
2022-08-14T07:15:56.581Z,99556.16
2022-08-14T07:18:29.913Z,99555.72
2022-08-14T07:20:58.342Z,99556.50
2022-08-14T07:23:25.862Z,99553.59
2022-08-14T07:25:54.796Z,99542.97
2022-08-14T07:28:26.900Z,99538.06
2022-08-14T07:31:04.420Z,99536.69
2022-08-14T07:33:45.645Z,99542.69
2022-08-14T07:36:27.699Z,99544.78
2022-08-14T07:39:03.067Z,99543.31
2022-08-14T07:41:39.089Z,99549.38
2022-08-14T07:44:32.332Z,99551.78
2022-08-14T07:46:57.860Z,99546.44
2022-08-14T07:49:24.561Z,99557.03
2022-08-14T07:51:51.141Z,99558.09
2022-08-14T07:54:23.544Z,99568.72
2022-08-14T07:57:12.110Z,99569.59
2022-08-14T07:59:43.478Z,99567.25
2022-08-14T08:02:19.011Z,99560.03
2022-08-14T08:04:54.901Z,99545.31
2022-08-14T08:07:24.882Z,99540.72
2022-08-14T08:09:57.893Z,99554.34
2022-08-14T08:12:30.169Z,99544.31
2022-08-14T08:15:02.787Z,99555.59
2022-08-14T08:17:34.974Z,99544.88
2022-08-14T08:20:15.638Z,99552.06
2022-08-14T08:22:48.478Z,99546.81
2022-08-14T08:25:20.567Z,99546.63
2022-08-14T08:28:08.860Z,99538.16
2022-08-14T08:30:53.169Z,99536.44
2022-08-14T08:33:21.881Z,99543.00
2022-08-14T08:35:50.627Z,99536.06
2022-08-14T08:39:14.442Z,99544.53
2022-08-14T08:41:11.115Z,99543.72
2022-08-14T08:43:39.223Z,99542.78
2022-08-14T08:46:21.707Z,99531.59
2022-08-14T08:51:34.502Z,99529.91
2022-08-14T08:54:15.324Z,99528.38
2022-08-14T08:56:52.008Z,99530.94
2022-08-14T08:59:31.187Z,99527.34
2022-08-14T09:02:05.304Z,99524.97
2022-08-14T09:04:45.615Z,99523.63
2022-08-14T09:07:20.137Z,99519.50
2022-08-14T09:09:59.372Z,99518.25
2022-08-14T09:12:29.882Z,99516.56
2022-08-14T09:15:11.510Z,99506.31
2022-08-14T09:17:41.263Z,99506.63
2022-08-14T09:20:11.719Z,99508.81
2022-08-14T09:22:42.567Z,99506.13
2022-08-14T09:25:15.517Z,99502.31
2022-08-14T09:27:42.123Z,99505.41
2022-08-14T09:30:30.696Z,99492.22
2022-08-14T09:33:15.583Z,99497.09
2022-08-14T09:35:58.329Z,99484.03
2022-08-14T09:38:46.466Z,99478.75
2022-08-14T09:42:21.747Z,99481.50
2022-08-14T09:44:42.785Z,99488.81
2022-08-14T09:47:12.481Z,99487.28
2022-08-14T09:49:42.774Z,99491.38
2022-08-14T09:52:32.768Z,99478.13
2022-08-14T09:54:56.663Z,99471.16
2022-08-14T09:57:27.728Z,99474.38
2022-08-14T09:59:55.792Z,99476.34
2022-08-14T10:02:28.605Z,99459.59
2022-08-14T10:05:10.245Z,99455.63
2022-08-14T10:07:57.500Z,99465.19
2022-08-14T10:10:35.129Z,99464.88
2022-08-14T10:13:04.630Z,99469.09
2022-08-14T10:15:33.208Z,99467.13
2022-08-14T10:18:13.496Z,99471.88
2022-08-14T10:20:57.440Z,99470.22
2022-08-14T10:23:27.372Z,99474.25
2022-08-14T10:26:06.600Z,99465.53
2022-08-14T10:29:19.811Z,99463.16
2022-08-14T10:31:43.179Z,99452.16
2022-08-14T10:34:14.087Z,99451.34
2022-08-14T10:36:47.536Z,99440.75
2022-08-14T10:39:21.717Z,99437.38
2022-08-14T10:41:49.353Z,99432.03
2022-08-14T10:44:24.438Z,99421.19
2022-08-14T10:47:39.094Z,99414.78
2022-08-14T10:49:48.410Z,99397.97
2022-08-14T10:52:26.639Z,99396.09
2022-08-14T10:55:05.414Z,99392.28
2022-08-14T10:57:33.246Z,99375.97
2022-08-14T11:00:13.842Z,99371.16
2022-08-14T11:03:02.085Z,99364.56
2022-08-14T11:05:49.253Z,99378.88
2022-08-14T11:08:32.667Z,99373.69
2022-08-14T11:11:03.172Z,99370.81
2022-08-14T11:13:31.359Z,99368.13
2022-08-14T11:16:02.671Z,99367.97
2022-08-14T11:18:35.899Z,99365.44
2022-08-14T11:21:06.759Z,99366.69
2022-08-14T11:23:38.607Z,99363.94
2022-08-14T11:26:10.314Z,99361.72
2022-08-14T11:28:46.216Z,99351.94
2022-08-14T11:31:17.193Z,99348.03
2022-08-14T11:33:43.700Z,99358.94
2022-08-14T11:36:17.908Z,99360.66
2022-08-14T11:38:46.183Z,99353.69
2022-08-14T11:41:14.237Z,99360.88
2022-08-14T11:43:58.069Z,99354.41
2022-08-14T11:46:30.609Z,99351.06
2022-08-14T11:49:05.181Z,99352.44
2022-08-14T11:51:50.802Z,99345.44
2022-08-14T11:54:19.645Z,99352.03
2022-08-14T11:56:49.872Z,99348.78
2022-08-14T11:59:19.701Z,99346.06
2022-08-14T12:01:52.818Z,99348.91
2022-08-14T12:04:31.610Z,99344.13
2022-08-14T12:07:01.292Z,99333.63
2022-08-14T12:09:30.235Z,99331.25
2022-08-14T12:11:57.169Z,99326.56
2022-08-14T12:14:34.548Z,99328.81
2022-08-14T12:17:11.798Z,99324.66
2022-08-14T12:19:51.211Z,99311.53
2022-08-14T12:22:42.287Z,99312.53
2022-08-14T12:25:15.281Z,99308.94
2022-08-14T12:27:53.199Z,99304.91
2022-08-14T12:30:38.020Z,99308.91
2022-08-14T12:33:25.668Z,99291.41
2022-08-14T12:35:56.460Z,99285.06
2022-08-14T12:38:37.682Z,99280.41
2022-08-14T12:41:10.548Z,99283.59
2022-08-14T12:43:51.704Z,99281.47
2022-08-14T12:46:27.263Z,99270.84
2022-08-14T12:48:56.056Z,99269.25
2022-08-14T12:51:27.102Z,99262.75
2022-08-14T12:53:59.224Z,99260.84
2022-08-14T12:56:33.772Z,99256.81
2022-08-14T12:59:01.808Z,99252.19
2022-08-14T13:01:59.070Z,99242.22
2022-08-14T13:04:18.913Z,99246.69
2022-08-14T13:06:50.595Z,99246.28
2022-08-14T13:09:19.617Z,99247.50
2022-08-14T13:11:58.834Z,99234.97
2022-08-14T13:14:38.357Z,99231.19
2022-08-14T13:17:04.967Z,99233.13
2022-08-14T13:19:35.512Z,99227.63
2022-08-14T13:22:09.599Z,99217.44
2022-08-14T13:24:39.481Z,99218.72
2022-08-14T13:27:09.749Z,99214.69
2022-08-14T13:29:46.594Z,99203.69
2022-08-14T13:32:14.395Z,99212.56
2022-08-14T13:34:43.628Z,99204.69
2022-08-14T13:37:14.265Z,99210.41
2022-08-14T13:39:47.667Z,99207.50
2022-08-14T13:42:27.731Z,99215.97
2022-08-14T13:44:59.117Z,99199.88
2022-08-14T13:47:29.765Z,99192.88
2022-08-14T13:50:02.904Z,99197.34
2022-08-14T13:52:52.287Z,99191.81
2022-08-14T13:55:28.596Z,99195.16
2022-08-14T13:58:03.209Z,99189.06
2022-08-14T14:00:35.721Z,99182.28
2022-08-14T14:03:24.254Z,99180.59
2022-08-14T14:05:54.349Z,99181.44
2022-08-14T14:08:43.515Z,99174.22
2022-08-14T14:11:09.854Z,99171.31
2022-08-14T14:13:37.667Z,99175.94
2022-08-14T14:16:11.286Z,99178.25
2022-08-14T14:18:43.810Z,99163.25
2022-08-14T14:21:13.669Z,99150.75
2022-08-14T14:23:43.830Z,99149.81
2022-08-14T14:26:18.857Z,99151.09
2022-08-14T14:28:56.503Z,99148.53
2022-08-14T14:31:31.336Z,99153.19
2022-08-14T14:34:07.781Z,99136.91
2022-08-14T14:36:41.619Z,99134.91
2022-08-14T14:39:10.436Z,99130.25
2022-08-14T14:41:43.687Z,99129.63
2022-08-14T14:44:13.668Z,99132.75
2022-08-14T14:46:44.850Z,99129.63
2022-08-14T14:49:14.373Z,99129.63
2022-08-14T14:51:45.107Z,99127.16
2022-08-14T14:54:17.722Z,99124.94
2022-08-14T14:56:50.363Z,99129.81
2022-08-14T14:59:19.541Z,99126.78
2022-08-14T15:01:51.187Z,99125.66
2022-08-14T15:04:20.889Z,99121.38
2022-08-14T15:06:48.517Z,99113.50
2022-08-14T15:09:18.168Z,99127.97
2022-08-14T15:11:47.037Z,99121.66
2022-08-14T15:14:55.028Z,99124.06
2022-08-14T15:17:01.122Z,99114.28
2022-08-14T15:19:27.572Z,99110.47
2022-08-14T15:21:55.323Z,99121.31
2022-08-14T15:24:24.272Z,99111.97
2022-08-14T15:26:53.333Z,99102.50
2022-08-14T15:29:19.739Z,99104.19
2022-08-14T15:31:46.164Z,99100.81
2022-08-14T15:34:44.430Z,99111.16
2022-08-14T15:37:02.270Z,99109.22
2022-08-14T15:39:33.833Z,99109.00
2022-08-14T15:42:04.092Z,99106.88
2022-08-14T15:44:44.808Z,99111.59
2022-08-14T15:47:27.727Z,99095.84
2022-08-14T15:49:59.096Z,99095.81
2022-08-14T15:52:32.125Z,99087.63
2022-08-14T15:55:03.443Z,99087.63
2022-08-14T15:57:30.823Z,99090.16
2022-08-14T16:00:37.845Z,99094.59
2022-08-14T16:03:08.686Z,99084.66
2022-08-14T16:05:38.507Z,99090.78
2022-08-14T16:08:28.611Z,99082.75
2022-08-14T16:10:55.792Z,99087.00
2022-08-14T16:13:39.245Z,99087.00
2022-08-14T16:16:47.218Z,99081.69
2022-08-14T16:18:58.238Z,99076.41
2022-08-14T16:21:31.608Z,99074.28
2022-08-14T16:24:00.367Z,99073.38
2022-08-14T16:26:30.056Z,99069.88
2022-08-14T16:29:04.793Z,99070.91
2022-08-14T16:31:36.247Z,99073.91
2022-08-14T16:34:46.138Z,99072.63
2022-08-14T16:36:54.547Z,99070.78
2022-08-14T16:39:22.784Z,99070.97
2022-08-14T16:41:57.981Z,99064.78
2022-08-14T16:44:32.878Z,99062.75
2022-08-14T16:47:02.648Z,99060.41
2022-08-14T16:50:03.455Z,99056.59
2022-08-14T16:52:25.158Z,99051.09
2022-08-14T16:55:09.334Z,99054.03
2022-08-14T16:57:50.044Z,99050.44
2022-08-14T17:00:27.979Z,99045.16
2022-08-14T17:03:11.760Z,99035.75
2022-08-14T17:05:46.701Z,99038.47
2022-08-14T17:08:33.474Z,99044.47
2022-08-14T17:11:10.824Z,99041.94
2022-08-14T17:13:59.590Z,99042.84
2022-08-14T17:16:30.922Z,99039.03
2022-08-14T17:19:01.759Z,99039.66
2022-08-14T17:21:38.426Z,99039.00
2022-08-14T17:24:57.174Z,99032.25
2022-08-14T17:27:03.642Z,99039.28
2022-08-14T17:29:33.809Z,99028.69
2022-08-14T17:32:22.440Z,99016.41
2022-08-14T17:34:55.428Z,99026.16
2022-08-14T17:37:29.605Z,99024.03
2022-08-14T17:40:15.457Z,99016.41
2022-08-14T17:42:51.363Z,99030.97
2022-08-14T17:45:26.851Z,99021.47
2022-08-14T17:47:57.443Z,99023.38
2022-08-14T17:51:03.091Z,99023.56
2022-08-14T17:53:33.145Z,99024.63
2022-08-14T17:56:03.994Z,99031.19
2022-08-14T17:58:38.586Z,99027.16
2022-08-14T18:01:13.130Z,99036.66
2022-08-14T18:03:44.887Z,99025.34
2022-08-14T18:06:39.499Z,99022.97
2022-08-14T18:09:25.115Z,99018.88
2022-08-14T18:11:55.168Z,99021.94
2022-08-14T18:14:32.308Z,99027.44
2022-08-14T18:17:01.454Z,99020.66
2022-08-14T18:19:30.509Z,99017.59
2022-08-14T18:21:59.531Z,99024.03
2022-08-14T18:24:29.676Z,99029.25
2022-08-14T18:27:23.106Z,99022.38
2022-08-14T18:29:54.952Z,99024.53
2022-08-14T18:32:31.242Z,99016.53
2022-08-14T18:35:00.588Z,99029.63
2022-08-14T18:37:30.808Z,99024.13
2022-08-14T18:40:16.238Z,99026.06
2022-08-14T18:42:58.169Z,99020.28
2022-08-14T18:45:41.399Z,99023.03
2022-08-14T18:48:50.609Z,99025.38
2022-08-14T18:51:45.724Z,99026.34
2022-08-14T18:54:27.252Z,99036.69
2022-08-14T18:57:01.511Z,99033.75
2022-08-14T18:59:35.881Z,99036.06
2022-08-14T19:02:30.707Z,99039.56
2022-08-14T19:05:02.533Z,99042.34
2022-08-14T19:07:34.125Z,99046.72
2022-08-14T19:10:05.747Z,99047.81
2022-08-14T19:12:50.623Z,99051.66
2022-08-14T19:15:20.919Z,99054.81
2022-08-14T19:18:14.381Z,99050.13
2022-08-14T19:20:53.454Z,99059.06
2022-08-14T19:23:23.851Z,99057.09
2022-08-14T19:26:36.173Z,99051.16
2022-08-14T19:29:38.389Z,99052.25
2022-08-14T19:32:38.883Z,99052.78
2022-08-14T19:35:18.041Z,99060.53
2022-08-14T19:37:52.570Z,99055.13
2022-08-14T19:40:36.081Z,99048.81
2022-08-14T19:43:06.333Z,99051.72
2022-08-14T19:45:33.854Z,99058.00
2022-08-14T19:48:01.560Z,99059.16
2022-08-14T19:50:38.957Z,99056.78
2022-08-14T19:53:17.326Z,99050.78
2022-08-14T19:55:54.513Z,99047.22
2022-08-14T19:58:30.050Z,99052.09
2022-08-14T20:00:59.046Z,99064.75
2022-08-14T20:03:25.621Z,99069.41
2022-08-14T20:06:12.847Z,99071.81
2022-08-14T20:10:58.840Z,99085.84
2022-08-14T20:11:43.382Z,99077.69
2022-08-14T20:14:20.506Z,99081.09
2022-08-14T20:16:55.686Z,99076.13
2022-08-14T20:19:31.241Z,99080.25
2022-08-14T20:22:35.337Z,99084.75
2022-08-14T20:24:54.062Z,99074.47
2022-08-14T20:27:21.082Z,99078.72
2022-08-14T20:30:34.908Z,99078.84
2022-08-14T20:33:07.866Z,99083.81
2022-08-14T20:35:41.950Z,99076.69
2022-08-14T20:38:29.663Z,99080.75
2022-08-14T20:41:06.477Z,99078.88
2022-08-14T20:43:55.229Z,99081.44
2022-08-14T20:46:29.502Z,99068.22
2022-08-14T20:49:10.739Z,99080.25
2022-08-14T20:51:59.439Z,99074.06
2022-08-14T20:54:34.250Z,99074.13
2022-08-14T20:57:17.890Z,99067.03
2022-08-14T20:59:50.310Z,99071.50
2022-08-14T21:02:34.727Z,99065.06
2022-08-14T21:05:16.931Z,99062.19
2022-08-14T21:07:50.232Z,99065.91
2022-08-14T21:10:33.836Z,99071.75
2022-08-14T21:14:09.259Z,99071.41
2022-08-14T21:15:57.206Z,99058.44
2022-08-14T21:18:47.259Z,99073.41
2022-08-14T21:21:18.667Z,99064.81
2022-08-14T21:23:54.157Z,99063.81
2022-08-14T21:26:50.443Z,99068.53
2022-08-14T21:29:11.311Z,99078.00
2022-08-14T21:31:38.723Z,99067.78
2022-08-14T21:34:31.079Z,99075.84
2022-08-14T21:36:54.316Z,99071.44
2022-08-14T21:39:24.050Z,99072.63
2022-08-14T21:41:58.849Z,99073.25
2022-08-14T21:44:36.165Z,99073.41
2022-08-14T21:47:11.891Z,99069.84
2022-08-14T21:49:40.036Z,99069.16
2022-08-14T21:52:50.979Z,99073.56
2022-08-14T21:55:09.142Z,99077.97
2022-08-14T21:58:03.817Z,99079.84
2022-08-14T22:00:34.679Z,99083.25
2022-08-14T22:03:04.724Z,99083.00
2022-08-14T22:05:31.244Z,99082.34
2022-08-14T22:07:58.362Z,99083.28
2022-08-14T22:10:25.420Z,99084.97
2022-08-14T22:13:00.880Z,99092.41
2022-08-14T22:15:29.966Z,99093.97
2022-08-14T22:17:58.049Z,99084.56
2022-08-14T22:20:28.611Z,99090.56
2022-08-14T22:22:56.748Z,99095.59
2022-08-14T22:25:33.317Z,99089.41
2022-08-14T22:28:02.928Z,99087.00
2022-08-14T22:30:30.072Z,99094.69
2022-08-14T22:32:58.447Z,99098.72
2022-08-14T22:35:28.207Z,99103.94
2022-08-14T22:38:32.615Z,99099.41
2022-08-14T22:41:20.331Z,99091.59
2022-08-14T22:43:35.179Z,99092.19
2022-08-14T22:46:06.203Z,99087.66
2022-08-14T22:48:43.041Z,99092.88
2022-08-14T22:51:13.438Z,99082.22
2022-08-14T22:53:40.186Z,99075.56
2022-08-14T22:56:20.666Z,99074.91
2022-08-14T22:58:49.956Z,99068.38
2022-08-14T23:01:56.920Z,99061.81
2022-08-14T23:04:35.120Z,99058.94
2022-08-14T23:07:21.753Z,99050.06
2022-08-14T23:09:56.902Z,99052.84
2022-08-14T23:12:27.672Z,99044.59
2022-08-14T23:14:55.627Z,99050.16
2022-08-14T23:17:22.597Z,99051.88
2022-08-14T23:19:49.027Z,99048.66
2022-08-14T23:22:24.233Z,99045.25
2022-08-14T23:24:53.054Z,99046.97
2022-08-14T23:27:31.776Z,99048.81
2022-08-14T23:30:34.578Z,99048.31
2022-08-14T23:33:02.313Z,99049.84
2022-08-14T23:35:32.953Z,99052.06
2022-08-14T23:38:01.831Z,99048.81
2022-08-14T23:40:30.285Z,99050.84
2022-08-14T23:43:08.008Z,99054.25
2022-08-14T23:45:42.725Z,99055.06
2022-08-14T23:48:12.487Z,99059.50
2022-08-14T23:50:40.124Z,99059.00
2022-08-14T23:53:28.198Z,99054.25
2022-08-14T23:56:15.905Z,99050.13
2022-08-14T23:58:49.283Z,99043.25
