createdAt,value
2017-06-23T00:00:06.742Z,0
2017-06-23T00:01:14.831Z,0
2017-06-23T00:02:22.923Z,0
2017-06-23T00:03:31.010Z,0
2017-06-23T00:04:39.099Z,0
2017-06-23T00:05:47.188Z,0
2017-06-23T00:06:55.280Z,0
2017-06-23T00:08:03.376Z,0
2017-06-23T00:09:11.467Z,0
2017-06-23T00:10:19.558Z,0
2017-06-23T00:11:27.648Z,0
2017-06-23T00:12:35.739Z,0
2017-06-23T00:13:43.828Z,0
2017-06-23T00:14:51.919Z,0
2017-06-23T00:16:00.011Z,0
2017-06-23T00:17:08.102Z,0
2017-06-23T00:18:16.190Z,0
2017-06-23T00:19:24.280Z,0
2017-06-23T00:20:32.444Z,0
2017-06-23T00:21:40.462Z,0
2017-06-23T00:22:48.552Z,0
2017-06-23T00:23:56.642Z,0
2017-06-23T00:25:04.733Z,0
2017-06-23T00:26:12.821Z,0
2017-06-23T00:27:20.912Z,0
2017-06-23T00:28:29.002Z,0
2017-06-23T00:29:37.093Z,0
2017-06-23T00:30:45.185Z,0
2017-06-23T00:31:53.272Z,0
2017-06-23T00:33:01.361Z,0
2017-06-23T00:34:09.454Z,0
2017-06-23T00:35:17.545Z,0
2017-06-23T00:36:25.634Z,0
2017-06-23T00:37:33.723Z,0
2017-06-23T00:38:41.814Z,0
2017-06-23T00:39:49.915Z,0
2017-06-23T00:40:58.002Z,0
2017-06-23T00:42:06.093Z,0
2017-06-23T00:43:14.185Z,0
2017-06-23T00:44:22.274Z,0
2017-06-23T00:45:30.364Z,0
2017-06-23T00:46:38.457Z,0
2017-06-23T00:47:46.556Z,0
2017-06-23T00:48:54.635Z,0
2017-06-23T00:50:02.725Z,0
2017-06-23T00:51:10.817Z,0
2017-06-23T00:52:18.931Z,0
2017-06-23T00:53:26.999Z,0
2017-06-23T00:54:35.087Z,0
2017-06-23T00:55:43.179Z,0
2017-06-23T00:56:51.268Z,0
2017-06-23T00:57:59.359Z,0
2017-06-23T00:59:07.465Z,0
2017-06-23T01:00:15.562Z,0
2017-06-23T01:01:23.626Z,0
2017-06-23T01:02:31.719Z,0
2017-06-23T01:03:39.808Z,0
2017-06-23T01:04:47.899Z,0
2017-06-23T01:05:55.990Z,0
2017-06-23T01:07:04.081Z,0
2017-06-23T01:08:12.171Z,0
2017-06-23T01:09:20.262Z,0
2017-06-23T01:10:28.350Z,0
2017-06-23T01:11:36.440Z,0
2017-06-23T01:12:44.532Z,0
2017-06-23T01:13:52.622Z,0
2017-06-23T01:15:00.769Z,0
2017-06-23T01:16:08.800Z,0
2017-06-23T01:17:16.893Z,0
2017-06-23T01:18:24.990Z,0
2017-06-23T01:19:33.070Z,0
2017-06-23T01:20:41.160Z,0
2017-06-23T01:21:49.251Z,0
2017-06-23T01:22:57.341Z,0
2017-06-23T01:24:05.433Z,0
2017-06-23T01:25:13.522Z,0
2017-06-23T01:26:21.615Z,0
2017-06-23T01:27:29.704Z,0
2017-06-23T01:28:37.792Z,0
2017-06-23T01:29:45.909Z,0
2017-06-23T01:30:53.971Z,0
2017-06-23T01:32:02.064Z,0
2017-06-23T01:33:10.151Z,0
2017-06-23T01:34:18.245Z,0
2017-06-23T01:35:26.336Z,0
2017-06-23T01:36:34.482Z,0
2017-06-23T01:37:42.515Z,0
2017-06-23T01:38:50.605Z,0
2017-06-23T01:39:58.743Z,0
2017-06-23T01:41:06.791Z,0
2017-06-23T01:42:14.875Z,0
2017-06-23T01:43:22.966Z,0
2017-06-23T01:44:31.055Z,0
2017-06-23T01:45:39.146Z,0
2017-06-23T01:46:47.236Z,0
2017-06-23T01:47:55.327Z,0
2017-06-23T01:49:03.416Z,0
2017-06-23T01:50:11.507Z,0
2017-06-23T01:51:19.595Z,0
2017-06-23T01:52:27.712Z,0
2017-06-23T01:53:35.776Z,0
2017-06-23T01:54:43.867Z,0
2017-06-23T01:55:51.961Z,0
2017-06-23T01:57:00.048Z,0
2017-06-23T01:58:08.141Z,0
2017-06-23T01:59:16.230Z,0
2017-06-23T02:00:24.320Z,0
2017-06-23T02:01:32.408Z,0
2017-06-23T02:02:40.502Z,0
2017-06-23T02:03:48.593Z,0
2017-06-23T02:04:56.684Z,0
2017-06-23T02:06:04.773Z,0
2017-06-23T02:07:12.864Z,0
2017-06-23T02:08:20.952Z,0
2017-06-23T02:09:29.042Z,0
2017-06-23T02:10:37.132Z,0
2017-06-23T02:11:45.221Z,0
2017-06-23T02:12:53.311Z,0
2017-06-23T02:14:01.403Z,0
2017-06-23T02:15:09.494Z,0
2017-06-23T02:16:17.583Z,0
2017-06-23T02:17:25.674Z,0
2017-06-23T02:18:33.763Z,0
2017-06-23T02:19:41.854Z,0
2017-06-23T02:20:49.944Z,0
2017-06-23T02:21:58.032Z,0
2017-06-23T02:23:06.124Z,0
2017-06-23T02:24:14.219Z,0
2017-06-23T02:25:22.311Z,0
2017-06-23T02:26:30.401Z,0
2017-06-23T02:27:38.516Z,0
2017-06-23T02:28:46.580Z,0
2017-06-23T02:29:54.668Z,0
2017-06-23T02:31:02.784Z,0
2017-06-23T02:32:10.851Z,0
2017-06-23T02:33:18.941Z,0
2017-06-23T02:34:27.032Z,0
2017-06-23T02:35:35.122Z,0
2017-06-23T02:36:43.213Z,0
2017-06-23T02:37:51.302Z,0
2017-06-23T02:38:59.392Z,0
2017-06-23T02:40:07.479Z,0
2017-06-23T02:41:15.570Z,0
2017-06-23T02:42:23.662Z,0
2017-06-23T02:43:31.754Z,0
2017-06-23T02:44:39.843Z,0
2017-06-23T02:45:47.935Z,0
2017-06-23T02:46:56.026Z,0
2017-06-23T02:48:04.115Z,0
2017-06-23T02:49:12.204Z,0
2017-06-23T02:50:20.294Z,0
2017-06-23T02:51:28.390Z,0
2017-06-23T02:52:36.481Z,0
2017-06-23T02:53:44.581Z,0
2017-06-23T02:54:52.669Z,0
2017-06-23T02:56:00.758Z,0
2017-06-23T02:57:08.861Z,0
2017-06-23T02:58:16.938Z,0
2017-06-23T02:59:25.030Z,0
2017-06-23T03:00:33.128Z,0
2017-06-23T03:01:41.215Z,0
2017-06-23T03:02:49.306Z,0
2017-06-23T03:03:57.395Z,0
2017-06-23T03:05:05.485Z,0
2017-06-23T03:06:13.585Z,0
2017-06-23T03:07:21.675Z,0
2017-06-23T03:08:29.791Z,0
2017-06-23T03:09:37.856Z,0
2017-06-23T03:10:45.948Z,0
2017-06-23T03:11:54.036Z,0
2017-06-23T03:13:02.126Z,0
2017-06-23T03:14:10.216Z,0
2017-06-23T03:15:18.330Z,0
2017-06-23T03:16:26.399Z,0
2017-06-23T03:17:34.879Z,0
2017-06-23T03:18:42.659Z,0
2017-06-23T03:19:50.670Z,0
2017-06-23T03:20:58.758Z,0
2017-06-23T03:22:06.848Z,0
2017-06-23T03:23:14.936Z,0
2017-06-23T03:24:23.027Z,0
2017-06-23T03:25:31.116Z,0
2017-06-23T03:26:39.207Z,0
2017-06-23T03:27:47.297Z,0
2017-06-23T03:28:55.387Z,0
2017-06-23T03:30:03.478Z,0
2017-06-23T03:31:11.567Z,0
2017-06-23T03:32:19.659Z,0
2017-06-23T03:33:27.744Z,0
2017-06-23T03:34:35.834Z,0
2017-06-23T03:35:43.923Z,0
2017-06-23T03:36:52.013Z,0
2017-06-23T03:38:00.113Z,4
2017-06-23T03:39:08.195Z,0
2017-06-23T03:40:16.285Z,0
2017-06-23T03:41:24.373Z,0
2017-06-23T03:42:32.462Z,0
2017-06-23T03:43:40.550Z,0
2017-06-23T03:44:48.639Z,4
2017-06-23T03:45:56.730Z,4
2017-06-23T03:47:04.817Z,4
2017-06-23T03:48:12.908Z,0
2017-06-23T03:49:21.020Z,0
2017-06-23T03:50:29.169Z,0
2017-06-23T03:51:37.176Z,0
2017-06-23T03:52:45.266Z,0
2017-06-23T03:53:53.354Z,0
2017-06-23T03:55:01.442Z,4
2017-06-23T03:56:09.559Z,4
2017-06-23T03:57:17.632Z,4
2017-06-23T03:58:25.719Z,4
2017-06-23T03:59:33.810Z,4
2017-06-23T04:00:41.897Z,0
2017-06-23T04:01:50.262Z,0
2017-06-23T04:02:58.075Z,0
2017-06-23T04:04:06.166Z,4
2017-06-23T04:05:14.255Z,4
2017-06-23T04:06:22.346Z,4
2017-06-23T04:07:30.434Z,4
2017-06-23T04:08:38.534Z,4
2017-06-23T04:09:46.624Z,4
2017-06-23T04:10:54.713Z,4
2017-06-23T04:12:02.804Z,0
2017-06-23T04:13:10.892Z,0
2017-06-23T04:14:18.983Z,4
2017-06-23T04:15:27.069Z,4
2017-06-23T04:16:35.159Z,4
2017-06-23T04:17:43.247Z,4
2017-06-23T04:18:51.336Z,4
2017-06-23T04:19:59.424Z,4
2017-06-23T04:21:07.538Z,4
2017-06-23T04:22:15.605Z,4
2017-06-23T04:23:23.694Z,4
2017-06-23T04:24:31.785Z,4
2017-06-23T04:25:39.872Z,4
2017-06-23T04:26:47.961Z,4
2017-06-23T04:27:56.050Z,4
2017-06-23T04:29:04.138Z,4
2017-06-23T04:30:12.225Z,4
2017-06-23T04:31:20.314Z,4
2017-06-23T04:32:28.413Z,4
2017-06-23T04:33:36.504Z,4
2017-06-23T04:34:44.616Z,4
2017-06-23T04:35:52.771Z,4
2017-06-23T04:37:01.138Z,4
2017-06-23T04:38:08.960Z,4
2017-06-23T04:39:16.948Z,4
2017-06-23T04:40:25.034Z,4
2017-06-23T04:41:33.123Z,8
2017-06-23T04:42:41.212Z,8
2017-06-23T04:43:49.304Z,4
2017-06-23T04:44:57.391Z,8
2017-06-23T04:46:05.550Z,8
2017-06-23T04:47:13.570Z,8
2017-06-23T04:48:21.658Z,4
2017-06-23T04:49:29.748Z,8
2017-06-23T04:50:37.835Z,8
2017-06-23T04:51:45.937Z,8
2017-06-23T04:52:54.078Z,8
2017-06-23T04:54:02.112Z,8
2017-06-23T04:55:10.198Z,8
2017-06-23T04:56:18.288Z,8
2017-06-23T04:57:26.376Z,8
2017-06-23T04:58:34.466Z,8
2017-06-23T04:59:42.554Z,8
2017-06-23T05:00:50.644Z,8
2017-06-23T05:01:58.740Z,8
2017-06-23T05:03:07.435Z,12
2017-06-23T05:04:14.908Z,12
2017-06-23T05:05:22.998Z,12
2017-06-23T05:06:31.087Z,12
2017-06-23T05:07:39.663Z,12
2017-06-23T05:08:47.265Z,12
2017-06-23T05:09:55.411Z,12
2017-06-23T05:11:03.448Z,12
2017-06-23T05:12:11.533Z,12
2017-06-23T05:13:19.621Z,12
2017-06-23T05:14:27.863Z,16
2017-06-23T05:15:35.798Z,12
2017-06-23T05:16:44.423Z,12
2017-06-23T05:17:51.977Z,8
2017-06-23T05:19:00.085Z,8
2017-06-23T05:20:08.515Z,8
2017-06-23T05:21:16.581Z,12
2017-06-23T05:22:24.997Z,8
2017-06-23T05:23:32.939Z,12
2017-06-23T05:24:40.505Z,8
2017-06-23T05:25:48.604Z,8
2017-06-23T05:26:56.722Z,12
2017-06-23T05:28:04.802Z,8
2017-06-23T05:29:12.866Z,12
2017-06-23T05:30:20.956Z,8
2017-06-23T05:31:29.045Z,8
2017-06-23T05:32:37.287Z,8
2017-06-23T05:33:45.225Z,4
2017-06-23T05:34:53.310Z,4
2017-06-23T05:36:01.399Z,4
2017-06-23T05:37:09.487Z,8
2017-06-23T05:38:17.689Z,8
2017-06-23T05:39:26.027Z,8
2017-06-23T05:40:34.003Z,8
2017-06-23T05:41:41.846Z,8
2017-06-23T05:42:49.942Z,8
2017-06-23T05:43:58.023Z,8
2017-06-23T05:45:06.110Z,12
2017-06-23T05:46:14.617Z,8
2017-06-23T05:47:22.345Z,8
2017-06-23T05:48:30.379Z,8
2017-06-23T05:49:38.468Z,12
2017-06-23T05:50:46.558Z,12
2017-06-23T05:51:54.648Z,12
2017-06-23T05:53:02.734Z,12
2017-06-23T05:54:10.878Z,12
2017-06-23T05:55:18.911Z,12
2017-06-23T05:56:27.001Z,12
2017-06-23T05:57:35.099Z,12
2017-06-23T05:58:43.203Z,12
2017-06-23T05:59:51.275Z,12
2017-06-23T06:00:59.363Z,8
2017-06-23T06:02:07.452Z,12
2017-06-23T06:03:15.541Z,8
2017-06-23T06:04:23.632Z,12
2017-06-23T06:05:31.741Z,12
2017-06-23T06:06:39.807Z,12
2017-06-23T06:07:47.898Z,12
2017-06-23T06:08:55.996Z,12
2017-06-23T06:10:04.084Z,8
2017-06-23T06:11:12.172Z,12
2017-06-23T06:12:20.262Z,12
2017-06-23T06:13:28.350Z,12
2017-06-23T06:14:36.440Z,12
2017-06-23T06:15:44.565Z,12
2017-06-23T06:16:52.675Z,12
2017-06-23T06:18:00.721Z,16
2017-06-23T06:19:09.103Z,12
2017-06-23T06:20:16.898Z,12
2017-06-23T06:38:26.404Z,8
2017-06-23T06:39:34.408Z,12
2017-06-23T06:40:42.500Z,12
2017-06-23T06:41:50.589Z,12
2017-06-23T06:42:58.677Z,20
2017-06-23T06:44:06.767Z,20
2017-06-23T06:45:14.858Z,20
2017-06-23T06:46:22.944Z,20
2017-06-23T06:47:31.032Z,24
2017-06-23T06:48:39.122Z,24
2017-06-23T06:49:47.211Z,16
2017-06-23T06:50:55.301Z,12
2017-06-23T06:52:03.400Z,16
2017-06-23T06:53:11.504Z,12
2017-06-23T06:54:19.570Z,16
2017-06-23T06:55:27.714Z,24
2017-06-23T06:56:35.747Z,16
2017-06-23T06:57:43.833Z,20
2017-06-23T06:58:51.925Z,32
2017-06-23T07:00:00.015Z,40
2017-06-23T07:01:08.103Z,20
2017-06-23T07:02:16.191Z,20
2017-06-23T07:03:24.284Z,16
2017-06-23T07:04:32.374Z,20
2017-06-23T07:05:40.464Z,24
2017-06-23T07:06:48.552Z,20
2017-06-23T07:07:56.639Z,32
2017-06-23T07:09:04.755Z,16
2017-06-23T07:10:12.817Z,36
2017-06-23T07:11:20.907Z,40
2017-06-23T07:12:29.131Z,40
2017-06-23T07:13:37.096Z,44
2017-06-23T07:14:45.185Z,44
2017-06-23T07:15:53.274Z,48
2017-06-23T07:17:01.364Z,44
2017-06-23T07:18:09.453Z,44
2017-06-23T07:19:17.544Z,40
2017-06-23T07:20:26.193Z,48
2017-06-23T07:21:33.728Z,44
2017-06-23T07:22:41.816Z,44
2017-06-23T07:23:49.991Z,48
2017-06-23T07:24:57.996Z,48
2017-06-23T07:26:06.084Z,40
2017-06-23T07:27:14.176Z,40
2017-06-23T07:28:22.262Z,36
2017-06-23T07:29:30.393Z,40
2017-06-23T07:30:38.444Z,32
2017-06-23T07:31:46.953Z,20
2017-06-23T07:32:54.646Z,12
2017-06-23T07:34:02.711Z,20
2017-06-23T07:35:10.800Z,28
2017-06-23T07:36:18.892Z,40
2017-06-23T07:37:26.979Z,36
2017-06-23T07:38:35.069Z,40
2017-06-23T07:39:43.161Z,40
2017-06-23T07:40:51.252Z,36
2017-06-23T07:41:59.614Z,40
2017-06-23T07:43:07.428Z,40
2017-06-23T07:44:15.523Z,40
2017-06-23T07:45:23.613Z,40
2017-06-23T07:46:31.776Z,40
2017-06-23T07:47:39.789Z,40
2017-06-23T07:48:47.883Z,40
2017-06-23T07:49:55.969Z,44
2017-06-23T07:51:04.065Z,44
2017-06-23T07:52:12.155Z,40
2017-06-23T07:53:20.242Z,44
2017-06-23T07:54:28.332Z,40
2017-06-23T07:55:36.422Z,40
2017-06-23T07:56:44.658Z,40
2017-06-23T07:57:52.628Z,44
2017-06-23T07:59:00.693Z,44
2017-06-23T08:00:08.783Z,40
2017-06-23T08:01:16.874Z,44
2017-06-23T08:02:24.988Z,40
2017-06-23T08:03:33.111Z,44
2017-06-23T08:04:41.143Z,40
2017-06-23T08:05:49.233Z,40
2017-06-23T08:06:57.323Z,44
2017-06-23T08:08:05.413Z,40
2017-06-23T08:09:13.568Z,40
2017-06-23T08:10:21.596Z,40
2017-06-23T08:11:29.684Z,44
2017-06-23T08:12:37.774Z,40
2017-06-23T08:13:45.865Z,40
2017-06-23T08:14:53.956Z,40
2017-06-23T08:16:02.060Z,36
2017-06-23T08:17:10.134Z,36
2017-06-23T08:18:18.227Z,40
2017-06-23T08:19:26.316Z,40
2017-06-23T08:20:34.408Z,36
2017-06-23T08:21:42.501Z,36
2017-06-23T08:22:50.586Z,40
2017-06-23T08:23:58.676Z,40
2017-06-23T08:25:06.792Z,40
2017-06-23T08:26:14.858Z,40
2017-06-23T08:27:22.949Z,40
2017-06-23T08:28:31.040Z,40
2017-06-23T08:29:39.130Z,40
2017-06-23T08:30:47.220Z,40
2017-06-23T08:31:55.309Z,40
2017-06-23T08:33:03.398Z,36
2017-06-23T08:34:11.610Z,40
2017-06-23T08:35:19.699Z,40
2017-06-23T08:36:27.670Z,40
2017-06-23T08:37:35.761Z,40
2017-06-23T08:38:43.849Z,40
2017-06-23T08:39:51.966Z,40
2017-06-23T08:41:00.033Z,16
2017-06-23T08:42:08.120Z,40
2017-06-23T08:43:16.211Z,36
2017-06-23T08:44:24.301Z,20
2017-06-23T08:45:32.389Z,24
2017-06-23T08:46:40.505Z,28
2017-06-23T08:47:48.580Z,24
2017-06-23T08:48:56.687Z,20
2017-06-23T08:50:04.751Z,40
2017-06-23T08:51:12.843Z,36
2017-06-23T08:52:20.932Z,36
2017-06-23T08:53:29.020Z,40
2017-06-23T08:54:37.113Z,32
2017-06-23T08:55:45.203Z,36
2017-06-23T08:56:53.294Z,32
2017-06-23T08:58:01.384Z,36
2017-06-23T08:59:09.476Z,20
2017-06-23T09:00:17.565Z,20
2017-06-23T09:01:25.656Z,36
2017-06-23T09:02:33.746Z,32
2017-06-23T09:03:41.833Z,32
2017-06-23T09:04:49.924Z,28
2017-06-23T09:05:58.016Z,32
2017-06-23T09:07:06.107Z,36
2017-06-23T09:08:14.194Z,20
2017-06-23T09:09:22.289Z,28
2017-06-23T09:10:30.377Z,16
2017-06-23T09:11:38.469Z,16
2017-06-23T09:12:46.558Z,36
2017-06-23T09:13:54.648Z,36
2017-06-23T09:15:02.737Z,36
2017-06-23T09:16:10.829Z,28
2017-06-23T09:17:18.921Z,32
2017-06-23T09:18:27.014Z,32
2017-06-23T09:19:35.100Z,20
2017-06-23T09:20:43.191Z,36
2017-06-23T09:21:51.281Z,32
2017-06-23T09:22:59.402Z,36
2017-06-23T09:24:07.471Z,32
2017-06-23T09:25:15.585Z,32
2017-06-23T09:26:23.662Z,28
2017-06-23T09:27:31.743Z,28
2017-06-23T09:28:39.831Z,36
2017-06-23T09:29:47.924Z,32
2017-06-23T09:30:56.013Z,28
2017-06-23T09:32:04.103Z,32
2017-06-23T09:33:12.194Z,32
2017-06-23T09:34:20.283Z,32
2017-06-23T09:35:28.374Z,36
2017-06-23T09:36:36.464Z,36
2017-06-23T09:37:44.556Z,32
2017-06-23T09:38:52.646Z,32
2017-06-23T09:40:00.736Z,20
2017-06-23T09:41:08.825Z,16
2017-06-23T09:42:16.916Z,32
2017-06-23T09:43:25.006Z,40
2017-06-23T09:44:33.097Z,36
2017-06-23T09:45:41.197Z,36
2017-06-23T09:46:49.287Z,32
2017-06-23T09:47:57.377Z,32
2017-06-23T09:49:05.474Z,36
2017-06-23T09:50:13.630Z,24
2017-06-23T09:51:21.656Z,36
2017-06-23T09:52:29.746Z,20
2017-06-23T09:53:37.840Z,36
2017-06-23T09:54:45.929Z,28
2017-06-23T09:55:54.019Z,20
2017-06-23T09:57:02.108Z,24
2017-06-23T09:58:10.198Z,16
2017-06-23T09:59:18.289Z,20
2017-06-23T10:00:26.379Z,36
2017-06-23T10:01:34.472Z,40
2017-06-23T10:02:42.563Z,32
2017-06-23T10:03:50.658Z,16
2017-06-23T10:04:58.750Z,16
2017-06-23T10:06:06.840Z,32
2017-06-23T10:07:14.937Z,16
2017-06-23T10:08:23.022Z,12
2017-06-23T10:09:31.113Z,32
2017-06-23T10:10:39.204Z,36
2017-06-23T10:11:47.294Z,28
2017-06-23T19:46:01.699Z,0
2017-06-23T19:47:09.671Z,0
2017-06-23T19:48:17.926Z,0
2017-06-23T19:49:26.256Z,0
2017-06-23T19:50:34.012Z,0
2017-06-23T19:51:42.105Z,0
2017-06-23T19:52:50.131Z,0
2017-06-23T19:53:58.212Z,0
2017-06-23T19:55:06.620Z,0
2017-06-23T19:56:14.600Z,0
2017-06-23T19:57:22.422Z,0
2017-06-23T19:58:30.896Z,0
2017-06-23T19:59:38.663Z,0
2017-06-23T20:00:46.740Z,0
2017-06-23T20:01:54.851Z,0
2017-06-23T20:03:02.975Z,0
2017-06-23T20:04:11.051Z,0
2017-06-23T20:05:19.100Z,0
2017-06-23T20:06:27.417Z,0
2017-06-23T20:07:35.508Z,0
2017-06-23T20:08:43.599Z,0
2017-06-23T20:09:51.441Z,0
2017-06-23T20:10:59.537Z,0
2017-06-23T20:12:07.886Z,0
2017-06-23T20:13:15.968Z,0
2017-06-23T20:14:23.846Z,0
2017-06-23T20:15:32.066Z,0
2017-06-23T20:16:40.113Z,0
2017-06-23T20:17:48.201Z,0
2017-06-23T20:18:56.336Z,0
2017-06-23T20:20:04.308Z,0
2017-06-23T20:21:12.372Z,0
2017-06-23T20:22:20.460Z,0
2017-06-23T20:23:28.642Z,0
2017-06-23T20:24:36.688Z,0
2017-06-23T20:25:44.955Z,0
2017-06-23T20:26:52.886Z,0
2017-06-23T20:28:01.029Z,0
2017-06-23T20:29:09.015Z,0
2017-06-23T20:30:17.267Z,0
2017-06-23T20:31:25.322Z,0
2017-06-23T20:32:33.519Z,0
2017-06-23T20:33:41.349Z,0
2017-06-23T20:34:49.573Z,0
2017-06-23T20:35:57.620Z,0
2017-06-23T20:37:05.775Z,0
2017-06-23T20:38:13.850Z,0
2017-06-23T20:39:21.799Z,0
2017-06-23T20:40:30.133Z,0
2017-06-23T20:41:37.959Z,0
2017-06-23T20:42:46.086Z,0
2017-06-23T20:43:54.386Z,0
2017-06-23T20:45:02.161Z,0
2017-06-23T20:46:10.312Z,0
2017-06-23T20:47:18.506Z,0
2017-06-23T20:48:26.595Z,0
2017-06-23T20:49:34.620Z,0
2017-06-23T20:50:42.720Z,0
2017-06-23T20:51:50.773Z,0
2017-06-23T20:52:59.028Z,0
2017-06-23T20:54:06.966Z,0
2017-06-23T20:55:15.127Z,0
2017-06-23T20:56:23.186Z,0
2017-06-23T20:57:31.265Z,0
2017-06-23T20:58:39.420Z,0
2017-06-23T20:59:47.685Z,0
2017-06-23T21:00:55.691Z,0
2017-06-23T21:02:03.821Z,0
2017-06-23T21:03:11.720Z,0
2017-06-23T21:04:19.998Z,0
2017-06-23T21:05:28.119Z,0
2017-06-23T21:06:36.228Z,0
2017-06-23T21:07:44.314Z,0
2017-06-23T21:08:52.240Z,0
2017-06-23T21:10:00.516Z,0
2017-06-23T21:11:08.454Z,0
2017-06-23T21:12:16.602Z,0
2017-06-23T21:13:24.626Z,0
2017-06-23T21:14:32.866Z,0
2017-06-23T21:15:40.844Z,0
2017-06-23T21:16:49.045Z,0
2017-06-23T21:17:56.983Z,0
2017-06-23T21:19:05.199Z,0
2017-06-23T21:20:13.149Z,0
2017-06-23T21:21:21.300Z,0
2017-06-23T21:22:29.293Z,0
2017-06-23T21:23:37.254Z,0
2017-06-23T21:24:45.676Z,0
2017-06-23T21:25:53.623Z,0
2017-06-23T21:27:01.772Z,0
2017-06-23T21:28:09.697Z,0
2017-06-23T21:29:17.756Z,0
2017-06-23T21:30:25.990Z,0
2017-06-23T21:31:33.945Z,0
2017-06-23T21:32:42.068Z,0
2017-06-23T21:33:50.140Z,0
2017-06-23T21:34:58.155Z,0
2017-06-23T21:36:06.365Z,0
2017-06-23T21:37:14.607Z,0
2017-06-23T21:38:22.618Z,0
2017-06-23T21:39:30.860Z,0
2017-06-23T21:40:38.806Z,0
2017-06-23T21:41:46.992Z,0
2017-06-23T21:42:54.745Z,0
2017-06-23T21:44:03.037Z,0
2017-06-23T21:45:11.019Z,0
2017-06-23T21:46:19.164Z,0
2017-06-23T21:47:27.368Z,0
2017-06-23T21:48:35.480Z,0
2017-06-23T21:49:43.615Z,12
2017-06-23T21:50:51.615Z,12
2017-06-23T21:51:59.664Z,0
2017-06-23T21:53:07.622Z,0
2017-06-23T21:54:15.896Z,0
2017-06-23T21:55:24.170Z,0
2017-06-23T21:56:32.114Z,0
2017-06-23T21:57:40.164Z,0
2017-06-23T21:58:48.227Z,0
2017-06-23T21:59:56.356Z,0
2017-06-23T22:01:04.470Z,0
2017-06-23T22:02:12.613Z,0
2017-06-23T22:03:20.394Z,0
2017-06-23T22:04:28.644Z,0
2017-06-23T22:05:36.934Z,0
2017-06-23T22:06:44.745Z,0
2017-06-23T22:07:53.113Z,0
2017-06-23T22:09:01.010Z,0
2017-06-23T22:10:09.176Z,0
2017-06-23T22:11:17.179Z,0
2017-06-23T22:12:25.319Z,0
2017-06-23T22:13:33.591Z,0
2017-06-23T22:14:41.563Z,0
2017-06-23T22:15:49.682Z,0
2017-06-23T22:16:57.638Z,0
2017-06-23T22:18:05.687Z,0
2017-06-23T22:19:13.830Z,0
2017-06-23T22:20:21.915Z,0
2017-06-23T22:21:30.044Z,0
2017-06-23T22:22:37.888Z,0
2017-06-23T22:23:45.977Z,0
2017-06-23T22:24:54.065Z,0
2017-06-23T22:26:02.156Z,0
2017-06-23T22:27:10.247Z,0
2017-06-23T22:28:18.358Z,0
2017-06-23T22:29:26.429Z,0
2017-06-23T22:30:34.517Z,0
2017-06-23T22:31:42.608Z,0
2017-06-23T22:32:50.705Z,0
2017-06-23T22:33:58.793Z,0
2017-06-23T22:35:06.882Z,0
2017-06-23T22:36:14.974Z,0
2017-06-23T22:37:23.062Z,0
2017-06-23T22:38:31.154Z,0
2017-06-23T22:39:39.245Z,0
2017-06-23T22:40:47.336Z,0
2017-06-23T22:41:55.427Z,0
2017-06-23T22:43:03.515Z,0
2017-06-23T22:44:11.609Z,0
2017-06-23T22:45:19.698Z,0
2017-06-23T22:46:27.787Z,0
2017-06-23T22:47:35.877Z,0
2017-06-23T22:48:43.994Z,0
2017-06-23T22:49:52.057Z,0
2017-06-23T22:51:00.148Z,0
2017-06-23T22:52:08.239Z,0
2017-06-23T22:53:16.326Z,0
2017-06-23T22:54:24.416Z,0
2017-06-23T22:55:32.533Z,0
2017-06-23T22:56:40.600Z,0
2017-06-23T22:57:48.737Z,0
2017-06-23T22:58:57.284Z,0
2017-06-23T23:00:04.869Z,0
2017-06-23T23:01:12.961Z,0
2017-06-23T23:02:21.052Z,0
2017-06-23T23:03:29.141Z,0
2017-06-23T23:04:37.229Z,0
2017-06-23T23:05:45.320Z,0
2017-06-23T23:06:53.410Z,0
2017-06-23T23:08:01.501Z,0
2017-06-23T23:09:09.594Z,0
2017-06-23T23:10:17.682Z,0
2017-06-23T23:11:25.773Z,0
2017-06-23T23:12:33.862Z,0
2017-06-23T23:13:41.953Z,0
2017-06-23T23:14:50.042Z,0
2017-06-23T23:15:58.135Z,0
2017-06-23T23:17:06.232Z,0
2017-06-23T23:18:14.325Z,0
2017-06-23T23:19:22.416Z,0
2017-06-23T23:20:30.504Z,0
2017-06-23T23:21:38.596Z,0
2017-06-23T23:22:46.685Z,0
2017-06-23T23:23:54.774Z,0
2017-06-23T23:25:02.875Z,0
2017-06-23T23:26:10.965Z,0
2017-06-23T23:27:19.056Z,0
2017-06-23T23:28:27.147Z,0
2017-06-23T23:29:35.237Z,0
2017-06-23T23:30:43.326Z,0
2017-06-23T23:31:51.417Z,0
2017-06-23T23:32:59.506Z,0
2017-06-23T23:34:07.622Z,0
2017-06-23T23:35:15.689Z,0
