createdAt,value
2022-12-03T00:00:16.254Z,16
2022-12-03T00:05:16.224Z,14
2022-12-03T00:10:16.225Z,14
2022-12-03T00:15:16.426Z,13
2022-12-03T00:20:16.237Z,11
2022-12-03T00:25:16.218Z,17
2022-12-03T00:30:16.234Z,11
2022-12-03T00:35:16.366Z,13
2022-12-03T00:40:16.348Z,11
2022-12-03T00:45:16.413Z,8
2022-12-03T00:50:16.275Z,10
2022-12-03T00:55:16.506Z,11
2022-12-03T01:00:16.312Z,8
2022-12-03T01:05:16.410Z,8
2022-12-03T01:10:16.321Z,10
2022-12-03T01:15:16.386Z,10
2022-12-03T01:20:16.330Z,11
2022-12-03T01:25:16.388Z,10
2022-12-03T01:30:16.662Z,13
2022-12-03T01:35:16.403Z,10
2022-12-03T01:40:16.428Z,9
2022-12-03T01:45:16.348Z,11
2022-12-03T01:50:16.678Z,16
2022-12-03T01:55:16.329Z,13
2022-12-03T02:00:16.458Z,13
2022-12-03T02:05:16.471Z,13
2022-12-03T02:10:16.598Z,11
2022-12-03T02:15:16.571Z,10
2022-12-03T02:20:16.556Z,9
2022-12-03T02:25:16.537Z,12
2022-12-03T02:30:16.529Z,11
2022-12-03T02:35:16.524Z,14
2022-12-03T02:40:16.750Z,12
2022-12-03T02:45:16.719Z,13
2022-12-03T02:50:16.565Z,13
2022-12-03T02:55:16.544Z,12
2022-12-03T03:00:16.587Z,14
2022-12-03T03:05:16.669Z,13
2022-12-03T03:10:16.595Z,15
2022-12-03T03:15:16.611Z,15
2022-12-03T03:20:16.635Z,15
2022-12-03T03:25:16.699Z,22
2022-12-03T03:30:16.662Z,15
2022-12-03T03:35:16.688Z,18
2022-12-03T03:40:16.695Z,15
2022-12-03T03:45:16.683Z,16
2022-12-03T03:50:16.847Z,16
2022-12-03T03:55:16.677Z,20
2022-12-03T04:00:16.698Z,15
2022-12-03T04:05:16.723Z,18
2022-12-03T04:10:16.710Z,15
2022-12-03T04:15:16.718Z,19
2022-12-03T04:20:16.763Z,15
2022-12-03T04:25:16.840Z,16
2022-12-03T04:30:16.831Z,19
2022-12-03T04:35:16.887Z,14
2022-12-03T04:40:16.969Z,14
2022-12-03T04:45:17.080Z,14
2022-12-03T04:50:16.860Z,13
2022-12-03T04:55:16.776Z,11
2022-12-03T05:00:15.829Z,14
2022-12-03T05:05:16.046Z,13
2022-12-03T05:10:15.855Z,14
2022-12-03T05:15:15.966Z,13
2022-12-03T05:20:15.899Z,16
2022-12-03T05:25:15.892Z,17
2022-12-03T05:30:15.917Z,11
2022-12-03T05:35:15.966Z,13
2022-12-03T05:40:15.910Z,13
2022-12-03T05:45:15.935Z,14
2022-12-03T05:50:15.985Z,13
2022-12-03T05:55:15.954Z,14
2022-12-03T06:00:16.033Z,15
2022-12-03T06:05:16.066Z,14
2022-12-03T06:10:16.035Z,13
2022-12-03T06:15:15.996Z,12
2022-12-03T06:20:15.986Z,11
2022-12-03T06:25:16.001Z,13
2022-12-03T06:30:16.049Z,11
2022-12-03T06:35:16.021Z,11
2022-12-03T06:40:16.176Z,14
2022-12-03T06:45:16.027Z,11
2022-12-03T06:50:16.074Z,11
2022-12-03T06:55:16.135Z,11
2022-12-03T07:00:16.146Z,11
2022-12-03T07:05:16.072Z,11
2022-12-03T07:10:16.205Z,10
2022-12-03T07:15:16.165Z,12
2022-12-03T07:20:16.173Z,12
2022-12-03T07:25:22.627Z,12
2022-12-03T07:30:16.113Z,12
2022-12-03T07:35:16.199Z,13
2022-12-03T07:40:16.294Z,14
2022-12-03T07:45:16.383Z,11
2022-12-03T07:50:16.419Z,16
2022-12-03T07:55:16.252Z,15
2022-12-03T08:00:16.308Z,15
2022-12-03T08:05:16.344Z,16
2022-12-03T08:10:16.326Z,15
2022-12-03T08:15:16.327Z,16
2022-12-03T08:20:16.275Z,15
2022-12-03T08:25:16.231Z,14
2022-12-03T08:30:16.325Z,14
2022-12-03T08:35:16.438Z,17
2022-12-03T08:40:16.612Z,16
2022-12-03T08:45:16.308Z,16
2022-12-03T08:50:16.444Z,19
2022-12-03T08:55:16.346Z,19
2022-12-03T09:00:16.376Z,18
2022-12-03T09:05:16.302Z,20
2022-12-03T09:10:16.318Z,19
2022-12-03T09:15:16.417Z,21
2022-12-03T09:20:16.352Z,24
2022-12-03T09:25:16.421Z,24
2022-12-03T09:30:16.365Z,21
2022-12-03T09:35:16.534Z,22
2022-12-03T09:40:16.527Z,20
2022-12-03T09:45:16.448Z,19
2022-12-03T09:50:16.549Z,16
2022-12-03T09:55:16.471Z,17
2022-12-03T10:00:16.688Z,20
2022-12-03T10:05:16.462Z,22
2022-12-03T10:10:16.533Z,16
2022-12-03T10:15:16.535Z,19
2022-12-03T10:20:16.569Z,20
2022-12-03T10:25:16.759Z,21
2022-12-03T10:30:16.548Z,19
2022-12-03T10:35:16.633Z,21
2022-12-03T10:40:16.534Z,17
2022-12-03T10:45:16.693Z,21
2022-12-03T10:50:16.658Z,21
2022-12-03T10:55:16.627Z,23
2022-12-03T11:00:16.729Z,22
2022-12-03T11:05:16.772Z,22
2022-12-03T11:10:16.723Z,24
2022-12-03T11:15:16.624Z,24
2022-12-03T11:20:22.266Z,23
2022-12-03T11:25:16.710Z,25
2022-12-03T11:30:16.657Z,21
2022-12-03T11:35:16.873Z,24
2022-12-03T11:40:16.926Z,26
2022-12-03T11:45:16.733Z,25
2022-12-03T11:50:16.748Z,29
2022-12-03T11:55:16.692Z,26
2022-12-03T12:00:16.795Z,27
2022-12-03T12:05:16.706Z,26
2022-12-03T12:10:16.837Z,24
2022-12-03T12:15:17.074Z,25
2022-12-03T12:20:16.865Z,26
2022-12-03T12:25:16.881Z,26
2022-12-03T12:30:16.815Z,26
2022-12-03T12:35:16.894Z,26
2022-12-03T12:40:16.835Z,30
2022-12-03T12:45:16.859Z,26
2022-12-03T12:50:17.021Z,24
2022-12-03T12:55:16.986Z,24
2022-12-03T13:00:16.911Z,22
2022-12-03T13:05:16.950Z,24
2022-12-03T13:10:16.850Z,27
2022-12-03T13:15:16.965Z,25
2022-12-03T13:20:16.936Z,26
2022-12-03T13:25:32.615Z,29
2022-12-03T13:30:16.972Z,29
2022-12-03T13:35:17.077Z,25
2022-12-03T13:40:16.936Z,26
2022-12-03T13:45:17.032Z,27
2022-12-03T13:50:17.020Z,29
2022-12-03T13:55:17.037Z,29
2022-12-03T14:00:17.020Z,25
2022-12-03T14:05:17.016Z,32
2022-12-03T14:10:16.992Z,30
2022-12-03T14:15:17.035Z,31
2022-12-03T14:20:17.065Z,32
2022-12-03T14:25:17.183Z,35
2022-12-03T14:30:17.054Z,35
2022-12-03T14:35:17.020Z,38
2022-12-03T14:40:21.403Z,39
2022-12-03T14:45:17.149Z,38
2022-12-03T14:50:17.048Z,35
2022-12-03T14:55:17.119Z,39
2022-12-03T15:00:17.277Z,34
2022-12-03T15:05:17.287Z,37
2022-12-03T15:10:17.119Z,42
2022-12-03T15:15:17.217Z,43
2022-12-03T15:20:17.255Z,44
2022-12-03T15:25:17.263Z,35
2022-12-03T15:30:17.169Z,36
2022-12-03T15:35:17.226Z,34
2022-12-03T15:40:17.217Z,36
2022-12-03T15:45:17.308Z,31
2022-12-03T15:50:17.313Z,31
2022-12-03T15:55:17.193Z,28
2022-12-03T16:00:17.262Z,30
2022-12-03T16:05:17.287Z,28
2022-12-03T16:10:17.407Z,29
2022-12-03T16:15:20.929Z,27
2022-12-03T16:20:17.334Z,32
2022-12-03T16:25:17.338Z,36
2022-12-03T16:30:17.488Z,43
2022-12-03T16:35:17.339Z,40
2022-12-03T16:40:17.323Z,33
2022-12-03T16:45:17.564Z,41
2022-12-03T16:50:24.340Z,39
2022-12-03T16:55:17.359Z,36
2022-12-03T17:00:15.341Z,35
2022-12-03T17:05:15.408Z,39
2022-12-03T17:10:15.584Z,36
2022-12-03T17:15:15.410Z,36
2022-12-03T17:20:15.748Z,46
2022-12-03T17:25:15.576Z,37
2022-12-03T17:30:15.435Z,37
2022-12-03T17:35:15.449Z,40
2022-12-03T17:40:15.470Z,36
2022-12-03T17:45:15.475Z,37
2022-12-03T17:50:15.573Z,41
2022-12-03T17:55:26.136Z,39
2022-12-03T18:00:15.478Z,42
2022-12-03T18:05:15.564Z,38
2022-12-03T18:10:15.683Z,36
2022-12-03T18:15:15.627Z,38
2022-12-03T18:20:15.497Z,38
2022-12-03T18:25:15.734Z,37
2022-12-03T18:30:15.681Z,43
2022-12-03T18:35:15.581Z,44
2022-12-03T18:40:15.614Z,39
2022-12-03T18:45:15.633Z,38
2022-12-03T18:50:15.599Z,35
2022-12-03T18:55:15.676Z,37
2022-12-03T19:00:15.668Z,35
2022-12-03T19:05:15.738Z,38
2022-12-03T19:10:15.599Z,35
2022-12-03T19:15:15.804Z,31
2022-12-03T19:20:15.590Z,38
2022-12-03T19:25:15.732Z,38
2022-12-03T19:30:15.776Z,36
2022-12-03T19:35:15.827Z,38
2022-12-03T19:40:15.760Z,39
2022-12-03T19:45:15.771Z,36
2022-12-03T19:50:22.355Z,35
2022-12-03T19:55:15.731Z,33
2022-12-03T20:00:15.937Z,33
2022-12-03T20:05:15.799Z,32
2022-12-03T20:10:15.928Z,31
2022-12-03T20:15:15.776Z,27
2022-12-03T20:20:15.812Z,33
2022-12-03T20:25:15.845Z,32
2022-12-03T20:30:15.861Z,31
2022-12-03T20:35:15.781Z,31
2022-12-03T20:40:15.864Z,29
2022-12-03T20:45:15.864Z,32
2022-12-03T20:50:15.885Z,31
2022-12-03T20:55:15.902Z,34
2022-12-03T21:00:16.003Z,31
2022-12-03T21:05:15.988Z,28
2022-12-03T21:10:16.149Z,26
2022-12-03T21:15:15.968Z,31
2022-12-03T21:20:20.850Z,24
2022-12-03T21:25:15.947Z,25
2022-12-03T21:30:15.900Z,25
2022-12-03T21:35:15.938Z,26
2022-12-03T21:40:15.978Z,19
2022-12-03T21:45:16.009Z,27
2022-12-03T21:50:15.946Z,21
2022-12-03T21:55:15.860Z,26
2022-12-03T22:00:16.053Z,27
2022-12-03T22:05:15.986Z,26
2022-12-03T22:10:16.070Z,25
2022-12-03T22:15:19.133Z,24
2022-12-03T22:20:16.039Z,23
2022-12-03T22:25:16.195Z,21
2022-12-03T22:30:16.159Z,22
2022-12-03T22:35:16.125Z,20
2022-12-03T22:40:16.227Z,21
2022-12-03T22:45:16.181Z,19
2022-12-03T22:50:16.052Z,18
2022-12-03T22:55:16.142Z,19
2022-12-03T23:00:16.153Z,19
2022-12-03T23:05:16.110Z,17
2022-12-03T23:10:16.300Z,20
2022-12-03T23:15:16.226Z,20
2022-12-03T23:20:16.099Z,19
2022-12-03T23:25:16.147Z,19
2022-12-03T23:30:16.305Z,19
2022-12-03T23:35:16.654Z,19
2022-12-03T23:40:16.208Z,20
2022-12-03T23:45:16.179Z,24
2022-12-03T23:50:16.270Z,19
2022-12-03T23:55:16.218Z,18
