createdAt,value
2023-10-29T00:00:06.301Z,99.99
2023-10-29T00:01:06.447Z,99.99
2023-10-29T00:02:06.580Z,99.99
2023-10-29T00:03:06.729Z,99.99
2023-10-29T00:04:06.766Z,99.99
2023-10-29T00:05:06.784Z,99.99
2023-10-29T00:06:06.883Z,99.99
2023-10-29T00:07:06.919Z,99.99
2023-10-29T00:08:07.055Z,99.99
2023-10-29T00:09:07.116Z,99.99
2023-10-29T00:10:08.200Z,99.99
2023-10-29T00:11:07.222Z,99.99
2023-10-29T00:12:07.284Z,99.99
2023-10-29T00:13:07.383Z,99.99
2023-10-29T00:14:07.487Z,99.99
2023-10-29T00:15:08.092Z,99.99
2023-10-29T00:16:07.698Z,99.99
2023-10-29T00:17:07.692Z,99.99
2023-10-29T00:18:07.830Z,99.99
2023-10-29T00:19:07.850Z,99.99
2023-10-29T00:20:07.925Z,99.99
2023-10-29T00:21:08.016Z,99.99
2023-10-29T00:22:08.090Z,99.99
2023-10-29T00:23:08.143Z,99.99
2023-10-29T00:24:08.232Z,99.99
2023-10-29T00:25:08.326Z,99.99
2023-10-29T00:26:08.437Z,99.99
2023-10-29T00:27:08.451Z,99.99
2023-10-29T00:28:08.581Z,99.99
2023-10-29T00:29:08.648Z,99.99
2023-10-29T00:30:08.737Z,99.99
2023-10-29T00:31:08.939Z,99.99
2023-10-29T00:32:08.912Z,99.99
2023-10-29T00:33:09.116Z,99.99
2023-10-29T00:34:09.093Z,99.99
2023-10-29T00:35:09.147Z,99.99
2023-10-29T00:36:09.311Z,99.99
2023-10-29T00:37:09.300Z,99.99
2023-10-29T00:38:09.485Z,99.99
2023-10-29T00:39:09.527Z,99.99
2023-10-29T00:40:09.592Z,99.99
2023-10-29T00:41:09.680Z,99.99
2023-10-29T00:42:09.845Z,99.99
2023-10-29T00:43:09.862Z,99.99
2023-10-29T00:44:09.937Z,99.99
2023-10-29T00:45:09.980Z,99.99
2023-10-29T00:46:10.082Z,99.99
2023-10-29T00:47:10.214Z,99.99
2023-10-29T00:48:10.340Z,99.99
2023-10-29T00:49:10.284Z,99.99
2023-10-29T00:50:10.402Z,99.99
2023-10-29T00:51:10.446Z,99.99
2023-10-29T00:52:10.580Z,99.99
2023-10-29T00:53:10.654Z,99.99
2023-10-29T00:54:11.689Z,99.99
2023-10-29T00:55:10.738Z,99.99
2023-10-29T00:56:10.860Z,99.99
2023-10-29T00:57:10.857Z,99.99
2023-10-29T00:58:10.989Z,99.99
2023-10-29T00:59:11.023Z,99.99
2023-10-29T01:00:11.092Z,99.99
2023-10-29T01:01:11.271Z,99.99
2023-10-29T01:02:11.237Z,99.99
2023-10-29T01:03:11.452Z,99.99
2023-10-29T01:04:11.460Z,99.99
2023-10-29T01:05:11.446Z,99.99
2023-10-29T01:06:11.660Z,99.99
2023-10-29T01:07:11.656Z,99.99
2023-10-29T01:08:11.727Z,99.99
2023-10-29T01:09:11.838Z,99.99
2023-10-29T01:10:11.913Z,99.99
2023-10-29T01:11:11.946Z,99.99
2023-10-29T01:12:12.015Z,99.99
2023-10-29T01:13:12.132Z,99.99
2023-10-29T01:14:12.246Z,99.99
2023-10-29T01:15:12.240Z,99.99
2023-10-29T01:16:12.386Z,99.99
2023-10-29T01:17:12.429Z,99.99
2023-10-29T01:18:12.872Z,99.99
2023-10-29T01:19:12.665Z,99.99
2023-10-29T01:20:12.741Z,99.99
2023-10-29T01:21:12.741Z,99.99
2023-10-29T01:22:12.894Z,99.99
2023-10-29T01:23:12.968Z,99.99
2023-10-29T01:24:13.021Z,99.99
2023-10-29T01:25:13.793Z,99.99
2023-10-29T01:26:13.180Z,99.99
2023-10-29T01:27:13.219Z,99.99
2023-10-29T01:28:13.335Z,99.99
2023-10-29T01:29:13.397Z,99.99
2023-10-29T01:30:13.480Z,99.99
2023-10-29T01:31:13.634Z,99.99
2023-10-29T01:32:13.684Z,99.99
2023-10-29T01:33:13.858Z,99.99
2023-10-29T01:34:13.885Z,99.99
2023-10-29T01:35:13.952Z,99.99
2023-10-29T01:36:13.979Z,99.99
2023-10-29T01:37:14.059Z,99.99
2023-10-29T01:38:14.166Z,99.99
2023-10-29T01:39:14.212Z,99.99
2023-10-29T01:40:14.394Z,99.99
2023-10-29T01:41:14.415Z,99.99
2023-10-29T01:42:14.483Z,99.99
2023-10-29T01:43:14.595Z,99.99
2023-10-29T01:44:14.660Z,99.99
2023-10-29T01:45:14.752Z,99.99
2023-10-29T01:46:14.868Z,99.99
2023-10-29T01:47:14.924Z,99.99
2023-10-29T01:48:15.044Z,99.99
2023-10-29T01:49:15.090Z,99.99
2023-10-29T01:50:15.192Z,99.99
2023-10-29T01:51:15.259Z,99.99
2023-10-29T01:52:15.316Z,99.99
2023-10-29T01:53:15.440Z,99.99
2023-10-29T01:54:15.522Z,99.99
2023-10-29T01:55:15.599Z,99.99
2023-10-29T01:56:15.698Z,99.99
2023-10-29T01:57:15.758Z,99.99
2023-10-29T01:58:15.835Z,99.99
2023-10-29T01:59:15.924Z,99.99
2023-10-29T02:00:16.030Z,99.99
2023-10-29T02:01:16.156Z,99.99
2023-10-29T02:02:16.226Z,99.99
2023-10-29T02:03:16.443Z,99.99
2023-10-29T02:04:16.350Z,99.99
2023-10-29T02:05:16.507Z,99.99
2023-10-29T02:06:16.559Z,99.99
2023-10-29T02:07:16.695Z,99.99
2023-10-29T02:08:16.728Z,99.99
2023-10-29T02:09:16.790Z,99.99
2023-10-29T02:10:16.874Z,99.99
2023-10-29T02:11:16.953Z,99.99
2023-10-29T02:12:17.093Z,99.99
2023-10-29T02:13:17.086Z,99.99
2023-10-29T02:14:17.267Z,99.72
2023-10-29T02:15:17.241Z,99.99
2023-10-29T02:16:17.328Z,99.41
2023-10-29T02:17:17.459Z,99.31
2023-10-29T02:18:17.567Z,99.01
2023-10-29T02:19:17.574Z,98.91
2023-10-29T02:20:17.693Z,98.60
2023-10-29T02:21:17.740Z,98.70
2023-10-29T02:22:17.892Z,99.21
2023-10-29T02:23:17.927Z,99.01
2023-10-29T02:24:18.015Z,99.62
2023-10-29T02:25:18.082Z,99.11
2023-10-29T02:26:18.234Z,98.80
2023-10-29T02:27:18.314Z,98.80
2023-10-29T02:28:18.364Z,97.84
2023-10-29T02:29:18.411Z,97.84
2023-10-29T02:30:18.537Z,97.44
2023-10-29T02:31:18.635Z,97.64
2023-10-29T02:32:18.718Z,97.03
2023-10-29T02:33:18.826Z,97.44
2023-10-29T02:34:18.781Z,96.31
2023-10-29T02:35:18.927Z,97.84
2023-10-29T02:36:18.919Z,97.53
2023-10-29T02:37:19.063Z,97.13
2023-10-29T02:38:19.135Z,97.64
2023-10-29T02:39:19.250Z,97.94
2023-10-29T02:40:19.317Z,98.35
2023-10-29T02:41:19.436Z,98.86
2023-10-29T02:42:19.453Z,99.01
2023-10-29T02:43:19.535Z,98.91
2023-10-29T02:44:19.636Z,98.80
2023-10-29T02:45:19.716Z,98.55
2023-10-29T02:46:19.830Z,98.66
2023-10-29T02:47:19.843Z,98.05
2023-10-29T02:48:20.106Z,98.25
2023-10-29T02:49:20.130Z,98.45
2023-10-29T02:50:20.122Z,98.45
2023-10-29T02:51:20.204Z,99.06
2023-10-29T02:52:20.267Z,98.75
2023-10-29T02:53:20.360Z,98.60
2023-10-29T02:54:20.393Z,98.91
2023-10-29T02:55:20.456Z,98.14
2023-10-29T02:56:20.638Z,97.44
2023-10-29T02:57:20.687Z,97.64
2023-10-29T02:58:21.505Z,97.64
2023-10-29T02:59:20.854Z,97.33
2023-10-29T03:00:20.968Z,97.44
2023-10-29T03:01:21.058Z,97.84
2023-10-29T03:02:21.128Z,98.35
2023-10-29T03:03:21.411Z,98.45
2023-10-29T03:04:21.340Z,98.19
2023-10-29T03:05:22.340Z,98.39
2023-10-29T03:06:21.453Z,98.80
2023-10-29T03:07:21.500Z,98.80
2023-10-29T03:08:21.583Z,98.30
2023-10-29T03:09:21.653Z,98.25
2023-10-29T03:10:21.800Z,98.50
2023-10-29T03:11:21.801Z,97.44
2023-10-29T03:12:21.916Z,97.53
2023-10-29T03:13:21.991Z,97.94
2023-10-29T03:14:22.092Z,97.84
2023-10-29T03:15:22.226Z,98.05
2023-10-29T03:16:22.287Z,97.94
2023-10-29T03:17:22.302Z,98.19
2023-10-29T03:18:22.444Z,98.80
2023-10-29T03:19:22.467Z,98.60
2023-10-29T03:20:22.574Z,98.19
2023-10-29T03:21:22.609Z,97.74
2023-10-29T03:22:22.700Z,98.35
2023-10-29T03:23:22.797Z,98.35
2023-10-29T03:24:22.872Z,97.69
2023-10-29T03:25:22.971Z,97.84
2023-10-29T03:26:23.027Z,97.84
2023-10-29T03:27:23.084Z,97.89
2023-10-29T03:28:23.134Z,97.89
2023-10-29T03:29:23.199Z,97.44
2023-10-29T03:30:23.342Z,97.33
2023-10-29T03:31:23.466Z,97.94
2023-10-29T03:32:23.497Z,97.33
2023-10-29T03:33:23.769Z,96.83
2023-10-29T03:34:23.638Z,96.72
2023-10-29T03:35:23.698Z,97.94
2023-10-29T03:36:23.736Z,97.03
2023-10-29T03:37:23.869Z,96.83
2023-10-29T03:38:23.928Z,97.33
2023-10-29T03:39:24.024Z,97.03
2023-10-29T03:40:24.126Z,97.23
2023-10-29T03:41:24.140Z,96.83
2023-10-29T03:42:24.318Z,97.13
2023-10-29T03:43:24.339Z,96.92
2023-10-29T03:44:24.369Z,97.44
2023-10-29T03:45:24.436Z,96.83
2023-10-29T03:46:24.537Z,97.33
2023-10-29T03:47:24.710Z,96.31
2023-10-29T03:48:24.719Z,96.31
2023-10-29T03:49:24.801Z,96.42
2023-10-29T03:50:24.870Z,96.22
2023-10-29T03:51:24.945Z,96.83
2023-10-29T03:52:25.073Z,96.22
2023-10-29T03:53:25.160Z,96.01
2023-10-29T03:54:25.208Z,96.42
2023-10-29T03:55:25.326Z,96.72
2023-10-29T03:56:25.491Z,96.72
2023-10-29T03:57:25.513Z,96.83
2023-10-29T03:58:25.601Z,96.11
2023-10-29T03:59:25.719Z,96.72
2023-10-29T04:00:25.782Z,96.52
2023-10-29T04:01:25.905Z,96.11
2023-10-29T04:02:25.895Z,96.42
2023-10-29T04:03:26.037Z,96.01
2023-10-29T04:04:26.021Z,95.86
2023-10-29T04:05:26.124Z,95.91
2023-10-29T04:06:26.142Z,96.01
2023-10-29T04:07:26.278Z,96.11
2023-10-29T04:08:26.432Z,95.36
2023-10-29T04:09:26.479Z,95.46
2023-10-29T04:10:26.478Z,95.97
2023-10-29T04:11:26.601Z,95.15
2023-10-29T04:12:26.668Z,94.95
2023-10-29T04:13:27.749Z,95.15
2023-10-29T04:14:26.870Z,94.95
2023-10-29T04:15:26.927Z,95.05
2023-10-29T04:16:27.035Z,95.36
2023-10-29T04:17:27.139Z,95.56
2023-10-29T04:18:27.287Z,95.36
2023-10-29T04:19:27.985Z,95.46
2023-10-29T04:20:27.339Z,95.05
2023-10-29T04:21:27.499Z,95.36
2023-10-29T04:22:27.464Z,95.05
2023-10-29T04:23:28.156Z,95.36
2023-10-29T04:24:27.652Z,95.05
2023-10-29T04:25:28.274Z,94.54
2023-10-29T04:26:27.852Z,94.09
2023-10-29T04:27:27.897Z,94.40
2023-10-29T04:28:27.949Z,93.89
2023-10-29T04:29:28.548Z,94.29
2023-10-29T04:30:28.226Z,94.50
2023-10-29T04:31:28.350Z,95.01
2023-10-29T04:32:29.116Z,94.74
2023-10-29T04:33:28.457Z,94.40
2023-10-29T04:34:28.505Z,94.64
2023-10-29T04:35:28.616Z,94.40
2023-10-29T04:36:28.670Z,94.85
2023-10-29T04:37:28.786Z,94.54
2023-10-29T04:38:29.076Z,94.64
2023-10-29T04:39:28.979Z,94.44
2023-10-29T04:40:29.013Z,94.60
2023-10-29T04:41:29.139Z,95.15
2023-10-29T04:42:29.391Z,95.56
2023-10-29T04:43:29.258Z,95.05
2023-10-29T04:44:29.358Z,94.95
2023-10-29T04:45:29.420Z,95.15
2023-10-29T04:46:29.535Z,95.05
2023-10-29T04:47:29.726Z,95.25
2023-10-29T04:48:29.718Z,95.56
2023-10-29T04:49:29.761Z,95.25
2023-10-29T04:50:29.868Z,94.95
2023-10-29T04:51:36.608Z,94.95
2023-10-29T04:52:30.092Z,94.64
2023-10-29T04:53:30.143Z,94.29
2023-10-29T04:54:30.181Z,94.20
2023-10-29T04:55:30.339Z,93.79
2023-10-29T04:56:30.367Z,94.20
2023-10-29T04:57:30.481Z,93.38
2023-10-29T04:58:30.536Z,93.68
2023-10-29T04:59:30.663Z,93.99
2023-10-29T05:00:30.731Z,93.59
2023-10-29T05:01:30.829Z,93.79
2023-10-29T05:02:30.925Z,93.89
2023-10-29T05:03:31.086Z,94.20
2023-10-29T05:04:31.075Z,94.64
2023-10-29T05:05:31.121Z,94.20
2023-10-29T05:06:31.187Z,94.20
2023-10-29T05:07:31.266Z,93.89
2023-10-29T05:08:31.325Z,93.59
2023-10-29T05:09:31.493Z,93.89
2023-10-29T05:10:31.512Z,93.59
2023-10-29T05:11:31.603Z,93.68
2023-10-29T05:12:31.698Z,93.38
2023-10-29T05:13:31.755Z,93.18
2023-10-29T05:14:31.938Z,93.07
2023-10-29T05:15:31.937Z,92.97
2023-10-29T05:16:32.052Z,93.38
2023-10-29T05:17:32.145Z,93.28
2023-10-29T05:18:32.295Z,92.77
2023-10-29T05:19:32.322Z,92.72
2023-10-29T05:20:32.450Z,92.83
2023-10-29T05:21:32.461Z,92.83
2023-10-29T05:22:32.522Z,92.77
2023-10-29T05:23:32.688Z,92.87
2023-10-29T05:24:32.686Z,92.67
2023-10-29T05:25:32.776Z,92.97
2023-10-29T05:26:33.039Z,92.97
2023-10-29T05:27:32.966Z,92.87
2023-10-29T05:28:32.996Z,92.67
2023-10-29T05:29:33.086Z,92.22
2023-10-29T05:30:33.192Z,92.36
2023-10-29T05:31:33.287Z,92.47
2023-10-29T05:32:33.445Z,92.87
2023-10-29T05:33:33.566Z,92.77
2023-10-29T05:34:33.474Z,92.77
2023-10-29T05:35:33.642Z,92.87
2023-10-29T05:36:34.231Z,92.77
2023-10-29T05:37:33.765Z,93.07
2023-10-29T05:38:33.893Z,93.28
2023-10-29T05:39:33.918Z,93.38
2023-10-29T05:40:33.963Z,92.97
2023-10-29T05:41:34.108Z,92.67
2023-10-29T05:42:34.156Z,92.57
2023-10-29T05:43:34.234Z,92.97
2023-10-29T05:44:34.371Z,93.07
2023-10-29T05:45:34.388Z,93.48
2023-10-29T05:46:34.460Z,93.38
2023-10-29T05:47:34.957Z,93.48
2023-10-29T05:48:34.775Z,93.93
2023-10-29T05:49:34.745Z,93.52
2023-10-29T05:50:34.860Z,93.68
2023-10-29T05:51:34.875Z,93.38
2023-10-29T05:52:34.976Z,93.28
2023-10-29T05:53:35.049Z,93.79
2023-10-29T05:54:35.133Z,93.38
2023-10-29T05:55:35.241Z,92.77
2023-10-29T05:56:35.304Z,93.07
2023-10-29T05:57:35.420Z,92.87
2023-10-29T05:58:35.470Z,93.07
2023-10-29T05:59:35.595Z,93.59
2023-10-29T06:00:35.712Z,93.83
2023-10-29T06:01:35.725Z,93.07
2023-10-29T06:02:35.882Z,92.97
2023-10-29T06:03:36.295Z,92.97
2023-10-29T06:04:36.074Z,93.83
2023-10-29T06:05:36.053Z,93.63
2023-10-29T06:06:36.127Z,93.43
2023-10-29T06:07:36.214Z,93.73
2023-10-29T06:08:36.304Z,93.52
2023-10-29T06:09:36.390Z,93.52
2023-10-29T06:10:36.435Z,93.22
2023-10-29T06:11:36.585Z,93.28
2023-10-29T06:12:36.635Z,92.97
2023-10-29T06:13:36.748Z,92.97
2023-10-29T06:14:36.800Z,92.47
2023-10-29T06:15:36.834Z,92.57
2023-10-29T06:16:36.987Z,92.67
2023-10-29T06:17:37.192Z,92.36
2023-10-29T06:18:37.234Z,92.47
2023-10-29T06:19:37.227Z,91.45
2023-10-29T06:20:37.286Z,91.45
2023-10-29T06:21:37.365Z,91.20
2023-10-29T06:22:37.453Z,91.10
2023-10-29T06:23:38.717Z,91.55
2023-10-29T06:24:37.659Z,91.75
2023-10-29T06:25:37.724Z,90.64
2023-10-29T06:26:37.896Z,90.49
2023-10-29T06:27:37.910Z,90.09
2023-10-29T06:28:37.962Z,90.09
2023-10-29T06:29:38.174Z,89.68
2023-10-29T06:30:38.157Z,89.28
2023-10-29T06:31:38.242Z,89.23
2023-10-29T06:32:38.380Z,89.43
2023-10-29T06:33:38.493Z,88.73
2023-10-29T06:34:38.486Z,88.42
2023-10-29T06:35:38.607Z,88.62
2023-10-29T06:36:38.618Z,88.12
2023-10-29T06:37:38.727Z,88.21
2023-10-29T06:38:38.792Z,88.32
2023-10-29T06:39:38.854Z,88.82
2023-10-29T06:40:38.950Z,88.52
2023-10-29T06:41:39.050Z,88.42
2023-10-29T06:42:39.128Z,88.52
2023-10-29T06:43:39.144Z,88.32
2023-10-29T06:44:39.314Z,88.52
2023-10-29T06:45:39.328Z,89.33
2023-10-29T06:46:39.469Z,88.93
2023-10-29T06:47:39.634Z,88.82
2023-10-29T06:48:39.618Z,88.82
2023-10-29T06:49:39.659Z,88.73
2023-10-29T06:50:39.760Z,88.82
2023-10-29T06:51:39.875Z,88.32
2023-10-29T06:52:39.908Z,88.42
2023-10-29T06:53:40.032Z,88.52
2023-10-29T06:54:40.035Z,87.81
2023-10-29T06:55:40.132Z,88.42
2023-10-29T06:56:40.277Z,87.92
2023-10-29T06:57:40.356Z,88.21
2023-10-29T06:58:40.472Z,86.86
2023-10-29T06:59:40.503Z,86.35
2023-10-29T07:00:40.569Z,86.25
2023-10-29T07:01:40.660Z,86.35
2023-10-29T07:02:40.816Z,86.76
2023-10-29T07:03:41.031Z,86.65
2023-10-29T07:04:40.928Z,86.76
2023-10-29T07:05:41.016Z,86.35
2023-10-29T07:06:43.513Z,86.76
2023-10-29T07:07:41.140Z,86.65
2023-10-29T07:08:41.277Z,87.46
2023-10-29T07:09:41.288Z,87.06
2023-10-29T07:10:41.385Z,86.86
2023-10-29T07:11:41.497Z,86.76
2023-10-29T07:12:42.340Z,86.45
2023-10-29T07:13:41.662Z,86.25
2023-10-29T07:14:41.726Z,86.55
2023-10-29T07:15:41.877Z,86.45
2023-10-29T07:16:41.891Z,87.46
2023-10-29T07:17:42.083Z,86.35
2023-10-29T07:18:42.160Z,86.65
2023-10-29T07:19:42.202Z,86.25
2023-10-29T07:20:42.273Z,86.25
2023-10-29T07:21:42.372Z,85.74
2023-10-29T07:22:42.431Z,85.74
2023-10-29T07:23:42.562Z,85.84
2023-10-29T07:24:42.678Z,85.64
2023-10-29T07:25:42.697Z,85.84
2023-10-29T07:26:42.801Z,85.64
2023-10-29T07:27:42.911Z,84.83
2023-10-29T07:28:42.984Z,85.44
2023-10-29T07:29:43.130Z,85.24
2023-10-29T07:30:43.141Z,84.83
2023-10-29T07:31:43.189Z,85.44
2023-10-29T07:32:43.339Z,85.33
2023-10-29T07:33:43.334Z,85.13
2023-10-29T07:34:43.381Z,85.33
2023-10-29T07:35:43.508Z,85.33
2023-10-29T07:36:43.605Z,85.84
2023-10-29T07:37:43.651Z,85.74
2023-10-29T07:38:43.740Z,85.47
2023-10-29T07:39:43.825Z,85.33
2023-10-29T07:40:44.027Z,85.13
2023-10-29T07:41:44.046Z,84.63
2023-10-29T07:42:44.041Z,84.63
2023-10-29T07:43:44.087Z,84.42
2023-10-29T07:44:44.235Z,84.93
2023-10-29T07:45:44.287Z,85.24
2023-10-29T07:46:44.390Z,85.27
2023-10-29T07:47:44.509Z,85.58
2023-10-29T07:48:44.508Z,85.78
2023-10-29T07:49:44.600Z,84.87
2023-10-29T07:50:44.689Z,84.93
2023-10-29T07:51:44.791Z,84.22
2023-10-29T07:52:44.894Z,84.32
2023-10-29T07:53:44.914Z,84.12
2023-10-29T07:54:44.959Z,83.81
2023-10-29T07:55:45.072Z,84.01
2023-10-29T07:56:45.175Z,83.91
2023-10-29T07:57:45.242Z,84.22
2023-10-29T07:58:45.286Z,83.67
2023-10-29T07:59:45.383Z,83.47
2023-10-29T08:00:45.455Z,83.57
2023-10-29T08:01:45.549Z,83.37
2023-10-29T08:02:45.854Z,83.37
2023-10-29T08:03:45.839Z,83.37
2023-10-29T08:04:45.770Z,83.26
2023-10-29T08:05:45.882Z,83.23
2023-10-29T08:06:45.955Z,83.33
2023-10-29T08:07:46.082Z,83.23
2023-10-29T08:08:46.135Z,83.23
2023-10-29T08:09:46.208Z,83.63
2023-10-29T08:10:46.296Z,83.53
2023-10-29T08:11:46.397Z,83.33
2023-10-29T08:12:46.589Z,83.29
2023-10-29T08:13:46.560Z,83.29
2023-10-29T08:14:46.837Z,83.23
2023-10-29T08:15:46.710Z,83.12
2023-10-29T08:16:46.789Z,82.52
2023-10-29T08:17:46.967Z,82.17
2023-10-29T08:18:47.062Z,83.29
2023-10-29T08:19:47.018Z,82.07
2023-10-29T08:20:47.072Z,82.38
2023-10-29T08:21:47.172Z,82.58
2023-10-29T08:22:47.293Z,82.07
2023-10-29T08:23:47.393Z,82.58
2023-10-29T08:24:47.605Z,82.78
2023-10-29T08:25:47.549Z,82.98
2023-10-29T08:26:47.632Z,83.09
2023-10-29T08:27:47.733Z,82.68
2023-10-29T08:28:47.820Z,82.17
2023-10-29T08:29:47.880Z,82.38
2023-10-29T08:30:48.006Z,82.98
2023-10-29T08:31:48.034Z,82.07
2023-10-29T08:32:48.170Z,81.77
2023-10-29T08:33:48.212Z,82.75
2023-10-29T08:34:48.445Z,81.93
2023-10-29T08:35:48.401Z,82.24
2023-10-29T08:36:48.428Z,82.24
2023-10-29T08:37:48.540Z,81.73
2023-10-29T08:38:48.634Z,81.93
2023-10-29T08:39:48.642Z,80.98
2023-10-29T08:40:48.759Z,80.27
2023-10-29T08:41:48.846Z,80.47
2023-10-29T08:42:49.027Z,80.47
2023-10-29T08:43:48.990Z,80.18
2023-10-29T08:44:49.282Z,80.27
2023-10-29T08:45:49.341Z,80.82
2023-10-29T08:46:49.316Z,80.62
2023-10-29T08:47:50.414Z,80.58
2023-10-29T08:48:49.402Z,79.57
2023-10-29T08:49:49.449Z,79.80
2023-10-29T08:50:49.565Z,79.91
2023-10-29T08:51:49.597Z,80.11
2023-10-29T08:52:49.735Z,80.35
2023-10-29T08:53:49.789Z,80.65
2023-10-29T08:54:50.085Z,80.76
2023-10-29T08:55:49.881Z,80.92
2023-10-29T08:56:50.432Z,80.65
2023-10-29T08:57:50.067Z,80.86
2023-10-29T08:58:50.082Z,81.16
2023-10-29T08:59:50.262Z,82.11
2023-10-29T09:00:50.291Z,81.46
2023-10-29T09:01:50.382Z,82.11
2023-10-29T09:02:50.600Z,82.17
2023-10-29T09:03:50.656Z,82.31
2023-10-29T09:04:50.593Z,80.99
2023-10-29T09:05:50.707Z,81.30
2023-10-29T09:06:50.763Z,82.11
2023-10-29T09:07:50.810Z,82.11
2023-10-29T09:08:50.910Z,81.50
2023-10-29T09:09:50.941Z,81.71
2023-10-29T09:10:51.089Z,82.01
2023-10-29T09:11:51.233Z,82.01
2023-10-29T09:12:51.308Z,82.72
2023-10-29T09:13:51.316Z,81.81
2023-10-29T09:14:51.435Z,81.50
2023-10-29T09:15:51.545Z,81.40
2023-10-29T09:16:51.647Z,81.60
2023-10-29T09:17:51.759Z,81.74
2023-10-29T09:18:51.703Z,81.64
2023-10-29T09:19:51.822Z,81.34
2023-10-29T09:20:51.927Z,82.15
2023-10-29T09:21:51.989Z,82.45
2023-10-29T09:22:52.095Z,82.05
2023-10-29T09:23:52.138Z,82.35
2023-10-29T09:24:52.182Z,82.35
2023-10-29T09:25:52.390Z,82.45
2023-10-29T09:26:52.454Z,82.56
2023-10-29T09:27:52.472Z,82.05
2023-10-29T09:28:52.517Z,82.05
2023-10-29T09:29:52.634Z,82.05
2023-10-29T09:30:52.731Z,82.45
2023-10-29T09:31:52.804Z,82.56
2023-10-29T09:32:54.607Z,82.01
2023-10-29T09:33:53.022Z,82.01
2023-10-29T09:34:53.053Z,81.06
2023-10-29T09:35:53.131Z,80.92
2023-10-29T09:36:53.167Z,80.27
2023-10-29T09:37:53.318Z,79.29
2023-10-29T09:38:53.401Z,76.82
2023-10-29T09:39:53.390Z,75.16
2023-10-29T09:40:55.205Z,74.32
2023-10-29T09:41:53.638Z,71.44
2023-10-29T09:42:53.686Z,71.00
2023-10-29T09:43:53.762Z,71.44
2023-10-29T09:44:53.876Z,72.11
2023-10-29T09:45:53.961Z,70.59
2023-10-29T09:46:54.016Z,72.03
2023-10-29T09:47:54.266Z,68.82
2023-10-29T09:48:54.195Z,69.79
2023-10-29T09:49:54.275Z,70.76
2023-10-29T09:50:54.512Z,72.68
2023-10-29T09:51:54.448Z,74.37
2023-10-29T09:52:54.563Z,75.07
2023-10-29T09:53:54.622Z,74.53
2023-10-29T09:54:54.728Z,74.33
2023-10-29T09:55:54.825Z,73.52
2023-10-29T09:56:54.951Z,73.72
2023-10-29T09:57:54.952Z,74.26
2023-10-29T09:58:55.058Z,73.99
2023-10-29T09:59:55.177Z,75.75
2023-10-29T10:00:55.252Z,75.51
2023-10-29T10:01:58.850Z,74.74
2023-10-29T10:02:55.482Z,74.54
2023-10-29T10:03:55.680Z,75.41
2023-10-29T10:04:55.539Z,75.10
2023-10-29T10:05:55.663Z,75.10
2023-10-29T10:06:55.718Z,75.01
2023-10-29T10:07:55.776Z,75.10
2023-10-29T10:08:55.885Z,75.41
2023-10-29T10:09:55.913Z,75.01
2023-10-29T10:10:56.035Z,74.19
2023-10-29T10:11:56.122Z,74.40
2023-10-29T10:12:56.216Z,74.84
2023-10-29T10:13:56.271Z,74.03
2023-10-29T10:14:56.347Z,74.57
2023-10-29T10:15:56.460Z,75.58
2023-10-29T10:16:56.569Z,75.58
2023-10-29T10:17:56.679Z,75.48
2023-10-29T10:18:56.665Z,75.34
2023-10-29T10:19:56.733Z,74.70
2023-10-29T10:20:56.878Z,74.10
2023-10-29T10:21:56.989Z,72.99
2023-10-29T10:22:57.068Z,73.02
2023-10-29T10:23:57.128Z,69.92
2023-10-29T10:24:57.169Z,68.85
2023-10-29T10:25:57.220Z,67.47
2023-10-29T10:26:57.390Z,67.91
2023-10-29T10:27:57.433Z,65.73
2023-10-29T10:28:57.540Z,67.17
2023-10-29T10:29:57.590Z,67.50
2023-10-29T10:30:57.666Z,67.10
2023-10-29T10:31:57.798Z,67.71
2023-10-29T10:32:57.870Z,70.15
2023-10-29T10:33:57.983Z,70.53
2023-10-29T10:34:58.040Z,71.77
2023-10-29T10:35:58.092Z,72.71
2023-10-29T10:36:58.207Z,74.46
2023-10-29T10:37:58.344Z,73.49
2023-10-29T10:38:58.400Z,69.69
2023-10-29T10:39:58.462Z,67.48
2023-10-29T10:40:58.572Z,63.60
2023-10-29T10:42:00.597Z,61.77
2023-10-29T10:42:58.703Z,63.81
2023-10-29T10:43:58.718Z,61.71
2023-10-29T10:44:58.819Z,61.40
2023-10-29T10:45:59.001Z,61.93
2023-10-29T10:46:59.005Z,64.03
2023-10-29T10:47:59.188Z,66.00
2023-10-29T10:48:59.191Z,67.24
2023-10-29T10:49:59.229Z,67.97
2023-10-29T10:52:02.872Z,68.11
2023-10-29T10:53:03.831Z,69.15
2023-10-29T10:54:03.967Z,69.82
2023-10-29T10:55:03.964Z,70.32
2023-10-29T10:56:04.916Z,71.47
2023-10-29T10:57:04.223Z,72.41
2023-10-29T10:58:04.299Z,73.15
2023-10-29T10:59:04.345Z,73.35
2023-10-29T11:00:04.448Z,72.85
2023-10-29T11:01:07.501Z,73.35
2023-10-29T11:02:04.609Z,72.34
2023-10-29T11:03:14.137Z,72.14
2023-10-29T11:04:05.044Z,72.51
2023-10-29T11:05:04.994Z,70.73
2023-10-29T11:06:04.903Z,71.94
2023-10-29T11:07:04.970Z,72.24
2023-10-29T11:08:05.070Z,72.85
2023-10-29T11:09:05.157Z,73.05
2023-10-29T11:10:05.171Z,73.46
2023-10-29T11:11:05.242Z,73.11
2023-10-29T11:12:05.362Z,72.64
2023-10-29T11:13:05.450Z,73.15
2023-10-29T11:14:05.563Z,72.58
2023-10-29T11:15:05.789Z,72.88
2023-10-29T11:16:05.732Z,72.48
2023-10-29T11:17:05.831Z,71.67
2023-10-29T11:18:05.967Z,72.17
2023-10-29T11:19:05.987Z,72.44
2023-10-29T11:20:06.075Z,71.20
2023-10-29T11:21:06.198Z,70.83
2023-10-29T11:22:06.166Z,68.44
2023-10-29T11:23:06.306Z,68.31
2023-10-29T11:24:06.450Z,66.23
2023-10-29T11:25:06.508Z,65.84
2023-10-29T11:26:06.535Z,62.63
2023-10-29T11:27:06.615Z,61.80
2023-10-29T11:28:06.688Z,62.47
2023-10-29T11:29:06.883Z,61.87
2023-10-29T11:30:06.880Z,60.41
2023-10-29T11:31:06.956Z,60.01
2023-10-29T11:32:07.029Z,60.38
2023-10-29T11:33:07.218Z,60.48
2023-10-29T11:34:07.262Z,60.31
2023-10-29T11:35:07.264Z,59.86
2023-10-29T11:36:07.394Z,61.88
2023-10-29T11:37:07.438Z,63.48
2023-10-29T11:38:07.493Z,66.19
2023-10-29T11:39:07.678Z,67.84
2023-10-29T11:40:07.732Z,68.41
2023-10-29T11:41:07.736Z,68.84
2023-10-29T11:42:07.793Z,69.78
2023-10-29T11:43:07.888Z,70.93
2023-10-29T11:44:07.959Z,71.73
2023-10-29T11:45:08.130Z,71.77
2023-10-29T11:46:08.154Z,70.96
2023-10-29T11:47:08.179Z,71.50
2023-10-29T11:48:08.431Z,72.21
2023-10-29T11:49:08.375Z,72.31
2023-10-29T11:50:08.494Z,73.72
2023-10-29T11:51:08.645Z,72.34
2023-10-29T11:52:08.660Z,72.65
2023-10-29T11:53:08.741Z,73.36
2023-10-29T11:54:08.951Z,72.95
2023-10-29T11:55:08.916Z,72.95
2023-10-29T11:56:08.937Z,73.46
2023-10-29T11:57:09.064Z,72.75
2023-10-29T11:58:09.120Z,73.05
2023-10-29T11:59:09.225Z,72.65
2023-10-29T12:00:09.390Z,72.75
2023-10-29T12:01:09.347Z,73.36
2023-10-29T12:02:09.440Z,73.66
2023-10-29T12:03:09.801Z,73.86
2023-10-29T12:04:09.677Z,74.07
2023-10-29T12:05:09.802Z,73.86
2023-10-29T12:06:09.725Z,73.66
2023-10-29T12:07:09.793Z,73.76
2023-10-29T12:08:09.874Z,74.16
2023-10-29T12:09:10.054Z,73.66
2023-10-29T12:10:10.027Z,72.61
2023-10-29T12:11:10.102Z,71.91
2023-10-29T12:12:10.270Z,71.77
2023-10-29T12:13:10.275Z,70.12
2023-10-29T12:14:10.416Z,69.38
2023-10-29T12:15:10.468Z,69.72
2023-10-29T12:16:10.868Z,66.70
2023-10-29T12:17:10.628Z,65.73
2023-10-29T12:18:10.819Z,63.82
2023-10-29T12:19:10.820Z,62.69
2023-10-29T12:20:10.855Z,62.72
2023-10-29T12:21:11.066Z,64.66
2023-10-29T12:22:11.030Z,64.22
2023-10-29T12:23:11.124Z,65.29
2023-10-29T12:24:12.255Z,67.54
2023-10-29T12:25:11.257Z,67.63
2023-10-29T12:26:11.391Z,67.00
2023-10-29T12:27:11.511Z,66.03
2023-10-29T12:28:11.596Z,61.96
2023-10-29T12:29:11.570Z,60.49
2023-10-29T12:30:11.683Z,60.93
2023-10-29T12:31:11.826Z,62.40
2023-10-29T12:32:11.816Z,59.79
2023-10-29T12:33:11.942Z,60.29
2023-10-29T12:34:11.971Z,60.57
2023-10-29T12:35:12.052Z,62.20
2023-10-29T12:36:12.310Z,62.33
2023-10-29T12:37:12.239Z,62.33
2023-10-29T12:38:12.297Z,63.06
2023-10-29T12:39:12.457Z,63.62
2023-10-29T12:40:12.466Z,64.09
2023-10-29T12:41:12.562Z,65.42
2023-10-29T12:42:12.775Z,67.68
2023-10-29T12:43:12.725Z,67.80
2023-10-29T12:44:12.797Z,68.14
2023-10-29T12:45:12.981Z,68.17
2023-10-29T12:46:12.989Z,69.52
2023-10-29T12:47:13.028Z,70.12
2023-10-29T12:48:13.370Z,69.92
2023-10-29T12:49:13.238Z,69.35
2023-10-29T12:50:13.379Z,69.62
2023-10-29T12:51:13.436Z,69.92
2023-10-29T12:52:13.534Z,70.02
2023-10-29T12:53:13.651Z,69.21
2023-10-29T12:54:13.821Z,68.98