createdAt,value
2023-04-25T00:01:16.915Z,13.176420134272485
2023-04-25T00:06:27.532Z,13.110905804703725
2023-04-25T00:07:18.130Z,13.114117290344529
2023-04-25T00:11:16.126Z,13.051814489203753
2023-04-25T00:14:18.085Z,13.005569138704232
2023-04-25T00:17:16.564Z,12.944551003979086
2023-04-25T00:21:16.204Z,12.927209015283733
2023-04-25T00:24:16.565Z,12.888028978955209
2023-04-25T00:27:16.586Z,12.863621751763366
2023-04-25T00:31:16.467Z,12.787188635405982
2023-04-25T00:34:16.693Z,12.72552835317365
2023-04-25T00:37:16.940Z,12.675429404719035
2023-04-25T00:41:17.160Z,12.64845305931849
2023-04-25T00:44:18.288Z,12.628541952382601
2023-04-25T00:47:18.365Z,12.611200024095888
2023-04-25T00:51:20.458Z,12.541832344100111
2023-04-25T00:54:17.320Z,12.54568610270835
2023-04-25T00:57:16.896Z,12.543759223383768
2023-04-25T01:01:16.483Z,12.509075402539839
2023-04-25T01:04:16.857Z,12.448699894184482
2023-04-25T01:07:17.371Z,12.435211754191915
2023-04-25T01:11:16.487Z,12.315103167459256
2023-04-25T01:14:16.815Z,12.335656497226683
2023-04-25T01:17:19.804Z,12.299045881818529
2023-04-25T01:21:16.804Z,12.265646736789858
2023-04-25T01:24:17.062Z,12.217474914655849
2023-04-25T01:27:17.124Z,12.13461944042101
2023-04-25T01:31:18.441Z,12.085163108145299
2023-04-25T01:34:17.067Z,12.094155166553628
2023-04-25T01:37:17.548Z,12.043414277210832
2023-04-25T01:41:16.614Z,11.982396789636642
2023-04-25T01:44:16.310Z,11.982396789636642
2023-04-25T01:47:16.146Z,11.94385945020922
2023-04-25T01:51:32.017Z,11.891191779467135
2023-04-25T01:54:32.057Z,11.890549490988269
2023-04-25T01:57:31.991Z,11.8674271087777
2023-04-25T02:01:16.679Z,11.780718227977285
2023-04-25T02:04:17.505Z,11.769157050132435
2023-04-25T02:07:17.079Z,11.74539241141174
2023-04-25T02:11:15.785Z,11.67987911528362
2023-04-25T02:14:16.328Z,11.613723579948509
2023-04-25T02:17:17.181Z,11.55142180922885
2023-04-25T02:21:16.382Z,11.567478962538098
2023-04-25T02:24:16.450Z,11.575828683382133
2023-04-25T02:27:16.553Z,11.560413814731874
2023-04-25T02:31:16.415Z,11.48077036843315
2023-04-25T02:34:16.474Z,11.449940666057227
2023-04-25T02:37:16.560Z,11.491689223870434
2023-04-25T02:41:16.448Z,11.455078949058953
2023-04-25T02:44:16.412Z,11.44094867150452
2023-04-25T02:47:16.612Z,11.368370462388066
2023-04-25T02:51:17.511Z,11.31762997899823
2023-04-25T02:54:16.731Z,11.25211699178908
2023-04-25T02:57:16.820Z,11.219360515926473
2023-04-25T03:01:16.101Z,11.232206191325622
2023-04-25T03:04:16.219Z,11.17568523317541
2023-04-25T03:07:16.230Z,11.175042949762428
2023-04-25T03:11:15.894Z,11.143571068097026
2023-04-25T03:14:16.235Z,11.086407882385902
2023-04-25T03:17:16.216Z,11.068423966240152
2023-04-25T03:21:16.415Z,10.975935310949353
2023-04-25T03:24:16.712Z,10.966943363381143
2023-04-25T03:27:17.117Z,10.913633978246889
2023-04-25T03:31:16.412Z,10.952813161860467
2023-04-25T03:34:16.642Z,10.93932524428028
2023-04-25T03:37:16.572Z,10.84298303417172
2023-04-25T03:41:16.348Z,10.861609186814167
2023-04-25T03:44:16.519Z,10.832064256814556
2023-04-25T03:47:16.554Z,10.814722671948493
2023-04-25T03:51:17.005Z,10.803161617212846
2023-04-25T03:54:16.914Z,10.77554354797503
2023-04-25T03:57:16.985Z,10.758844254375436
2023-04-25T04:01:16.707Z,10.729941638102265
2023-04-25T04:04:17.260Z,10.696543070766438
2023-04-25T04:07:17.266Z,10.674063272752392
2023-04-25T04:11:16.223Z,10.629745972983892
2023-04-25T04:14:16.672Z,10.647729802163758
2023-04-25T04:17:16.674Z,10.626534575291226
2023-04-25T04:21:16.675Z,10.609193029715334
2023-04-25T04:24:18.045Z,10.600843397842619
2023-04-25T04:27:19.378Z,10.611119867948947
2023-04-25T04:31:18.201Z,10.638737887128173
2023-04-25T04:34:17.911Z,10.649014361527316
2023-04-25T04:37:16.871Z,10.620754059730917
2023-04-25T04:41:17.472Z,10.573225390200331
2023-04-25T04:44:17.255Z,10.491013696288519
2023-04-25T04:47:17.378Z,10.478810404324031
2023-04-25T04:51:16.579Z,10.489729139162318
2023-04-25T05:01:17.356Z,10.523769909152543
2023-04-25T05:11:16.539Z,10.556526133844546
2023-04-25T05:14:18.215Z,10.593778325319818
2023-04-25T05:17:17.035Z,10.599558839161181
2023-04-25T05:21:16.745Z,10.616900382895347
2023-04-25T05:31:16.283Z,10.683055191289531
2023-04-25T05:34:17.886Z,10.706819551713943
2023-04-25T05:37:16.697Z,10.702323591156164
2023-04-25T05:41:17.268Z,10.764624778735106
2023-04-25T05:51:16.469Z,10.758201973913765
2023-04-25T05:54:16.626Z,10.819218638076928
2023-04-25T05:57:22.233Z,10.848121282794546
2023-04-25T06:01:17.094Z,10.88986956364388
2023-04-25T06:04:17.623Z,10.938040680805807
2023-04-25T06:07:17.463Z,10.950244034547723
2023-04-25T06:11:17.036Z,11.000342030270257
2023-04-25T06:14:17.112Z,11.031813862245418
2023-04-25T06:17:17.108Z,11.067139400937595
2023-04-25T06:21:16.416Z,11.168620115882732
2023-04-25T06:24:16.880Z,11.18339263448588
2023-04-25T06:27:17.166Z,11.22000279965323
2023-04-25T06:31:16.786Z,11.31249170378178
2023-04-25T06:34:17.455Z,11.391492717396705
2023-04-25T06:37:16.949Z,11.411403552821138
2023-04-25T06:41:16.554Z,11.456363519854857
2023-04-25T06:44:17.228Z,11.516738367780636
2023-04-25T06:47:16.983Z,11.539860660606063
2023-04-25T06:51:15.909Z,11.633634464149145
2023-04-25T06:54:16.463Z,11.724196928075344
2023-04-25T06:57:16.230Z,11.74539241141174
2023-04-25T07:01:16.829Z,11.825678378046813
2023-04-25T07:04:17.452Z,11.894403221929679
2023-04-25T07:07:18.275Z,11.972762453245014
2023-04-25T07:11:16.125Z,12.072317311965254
2023-04-25T07:14:16.538Z,12.157741890734542
2023-04-25T07:17:17.100Z,12.216832623866868
2023-04-25T07:21:16.263Z,12.334371913979794
2023-04-25T07:24:16.589Z,12.41273152532749
2023-04-25T07:27:16.469Z,12.509075402539839
2023-04-25T07:31:18.650Z,12.632395714674294
2023-04-25T07:34:17.236Z,12.764066024657586
2023-04-25T07:37:16.885Z,12.871971591905822
2023-04-25T07:41:17.188Z,13.005569138704232
2023-04-25T07:44:17.287Z,13.128890125756516
2023-04-25T07:47:17.191Z,13.19440446831286
2023-04-25T07:51:16.286Z,13.261845752716999
2023-04-25T07:54:17.575Z,13.340848463926523
2023-04-25T07:57:18.087Z,13.408932156421724
2023-04-25T08:01:15.694Z,13.47573130060373
2023-04-25T08:11:16.873Z,13.603549030897648
2023-04-25T08:14:16.649Z,13.678055931638756
2023-04-25T08:21:16.331Z,13.793027907157375
2023-04-25T08:24:16.601Z,13.87395798847756
2023-04-25T08:27:17.294Z,13.930480627774159
2023-04-25T08:41:17.962Z,14.333847757862895
2023-04-25T08:44:17.080Z,14.420559078951282
2023-04-25T08:47:21.267Z,14.484789740597716
2023-04-25T08:51:23.131Z,14.59269735453645
2023-04-25T08:54:30.754Z,14.678124306595782
2023-04-25T08:57:18.391Z,14.744924385301783
2023-04-25T09:01:33.849Z,14.820716841857939
2023-04-25T09:04:16.417Z,14.914494036761244
2023-04-25T09:07:19.514Z,15.015336744923934
2023-04-25T09:11:16.434Z,15.125171924019014
2023-04-25T09:14:19.279Z,15.236934172573092
2023-04-25T09:17:18.336Z,15.359615879786816
2023-04-25T09:21:16.987Z,15.488078578235672
2023-04-25T09:24:19.515Z,15.656364988425867
2023-04-25T09:51:16.259Z,16.744453357722612
2023-04-25T09:54:16.511Z,16.94806992707454
2023-04-25T09:57:19.525Z,17.076534874703793
2023-04-25T10:01:16.953Z,17.246751210493766
2023-04-25T10:04:20.084Z,17.42852976322174
2023-04-25T10:07:17.945Z,17.527448280621684
2023-04-25T10:11:17.652Z,17.65398706075148
2023-04-25T10:14:17.081Z,17.788876310048455
2023-04-25T10:17:17.418Z,17.865313640335806
2023-04-25T10:21:17.633Z,18.07535604760569
2023-04-25T10:24:16.883Z,18.16849427372217
2023-04-25T10:27:15.983Z,18.292464612671118
2023-04-25T10:31:16.403Z,18.41900445976098
2023-04-25T10:34:16.862Z,18.495442320915846
2023-04-25T10:37:16.572Z,18.568026231872864
2023-04-25T10:41:19.064Z,18.72154460650936
2023-04-25T10:44:16.922Z,18.829457259630818
2023-04-25T10:47:35.332Z,18.9720563195443
2023-04-25T10:51:19.163Z,19.10566284931274
2023-04-25T10:54:18.122Z,19.262393836922364
2023-04-25T10:57:37.249Z,19.419125095270374
2023-04-25T11:01:20.326Z,19.618251264810624
2023-04-25T11:04:25.339Z,19.796822846588565
2023-04-25T11:07:26.348Z,19.870692488574786
2023-04-25T11:11:16.929Z,19.97346774268699
2023-04-25T11:14:16.617Z,20.040271720287638
2023-04-25T11:21:17.452Z,20.12827318892969
2023-04-25T11:24:17.007Z,20.19058084972348
2023-04-25T11:27:17.773Z,20.12827318892969
2023-04-25T11:31:20.114Z,20.222698217360083
2023-04-25T11:34:18.001Z,20.295283510098763
2023-04-25T11:37:16.873Z,20.31776569219401
2023-04-25T11:41:15.993Z,20.366584163924927
2023-04-25T11:44:17.347Z,20.426964941610642
2023-04-25T11:47:16.519Z,20.451374203569504
2023-04-25T11:51:16.247Z,20.4847763621543
2023-04-25T11:54:16.770Z,20.583055861613776
2023-04-25T11:57:19.548Z,20.63444387756981
2023-04-25T12:01:29.847Z,20.81365981095623
2023-04-25T12:04:18.218Z,20.891384393907448
2023-04-25T12:07:16.216Z,20.992233745405976
2023-04-25T12:11:21.409Z,21.122631480705696
2023-04-25T12:14:23.015Z,21.159888010925442
2023-04-25T12:17:17.421Z,21.19329043033513
2023-04-25T12:21:15.716Z,21.209349290197498
2023-04-25T12:24:17.914Z,21.204210454732312
2023-04-25T12:27:17.530Z,21.166953906313573
2023-04-25T12:31:17.281Z,21.0545419994859
2023-04-25T12:34:17.290Z,21.008934922714616
2023-04-25T12:37:16.787Z,20.94983846296709
2023-04-25T12:41:16.764Z,20.943414937052875
2023-04-25T12:44:16.966Z,20.890099689515864
2023-04-25T12:47:16.840Z,20.875967942408987
2023-04-25T12:51:16.244Z,20.726300028598416
2023-04-25T12:54:16.460Z,20.6723425579843
2023-04-25T12:57:16.688Z,20.578559411602328
2023-04-25T13:01:16.192Z,20.564427713016993
2023-04-25T13:04:17.509Z,20.533594923743294
2023-04-25T13:07:17.565Z,20.482849314209396
2023-04-25T13:11:16.098Z,20.439811920770445
2023-04-25T13:14:16.761Z,20.399986291295864
2023-04-25T13:17:15.813Z,20.367868860904128
2023-04-25T13:21:15.947Z,20.18865380802681
2023-04-25T13:24:16.719Z,20.050549259668696
2023-04-25T13:27:16.184Z,19.917583683822976
2023-04-25T13:31:16.233Z,19.782691269757287
2023-04-25T13:34:16.934Z,19.678631544502515
2023-04-25T13:37:16.704Z,19.59319988396637
2023-04-25T13:41:19.639Z,19.449315163836946
2023-04-25T13:44:16.093Z,19.379299913803788
2023-04-25T13:47:16.112Z,19.3760882063827
2023-04-25T13:51:22.272Z,19.448672821847957
2023-04-25T13:54:21.292Z,19.521899837882756
2023-04-25T13:57:21.169Z,19.59833862819105
2023-04-25T14:01:16.492Z,19.651653116695616
2023-04-25T14:04:17.000Z,19.73387311218403
2023-04-25T14:07:17.901Z,19.808385047451246
2023-04-25T14:11:15.333Z,19.824443662204793
2023-04-25T14:14:17.291Z,19.858487934881943
2023-04-25T14:17:15.773Z,19.880327663702428
2023-04-25T14:21:15.906Z,19.846925727634606
2023-04-25T14:24:16.866Z,19.802603946835735
2023-04-25T14:27:16.616Z,19.827013040829115
2023-04-25T14:31:16.341Z,19.79232643553987
2023-04-25T14:34:16.328Z,19.6991865425015
2023-04-25T14:37:16.239Z,19.689551386609672
2023-04-25T14:41:16.556Z,19.62788641313091
2023-04-25T14:44:16.572Z,19.66835404724925
2023-04-25T14:47:17.034Z,19.754428122697664
2023-04-25T14:51:16.138Z,19.75956687605367
2023-04-25T14:54:16.524Z,19.801961602345635
2023-04-25T14:57:16.349Z,19.80966973652694
2023-04-25T15:01:15.705Z,19.81159677017458
2023-04-25T15:04:16.291Z,19.84307165887958
2023-04-25T15:07:18.355Z,19.831509453596755
2023-04-25T15:11:16.122Z,19.783333614110962
2023-04-25T15:14:17.388Z,19.773056104997885
2023-04-25T15:17:16.571Z,19.730661392211914
2023-04-25T15:21:15.747Z,19.68762435555409
2023-04-25T15:24:16.394Z,19.663857642567017
2023-04-25T15:27:16.678Z,19.62852875638864
2023-04-25T15:31:15.529Z,19.600265657350338
2023-04-25T15:34:15.925Z,19.575214281471926
2023-04-25T15:37:16.103Z,19.494921456678366
2023-04-25T15:41:17.471Z,19.47372416278813
2023-04-25T15:44:16.715Z,19.378657572310477
2023-04-25T15:47:16.667Z,19.300934285184574
2023-04-25T15:51:17.084Z,19.236700213842504
2023-04-25T15:54:17.486Z,19.216787660960108
2023-04-25T15:57:16.144Z,19.164115767952534
2023-04-25T16:01:17.023Z,19.13392579428264
2023-04-25T16:04:17.109Z,19.14420323099994
2023-04-25T16:07:17.204Z,19.08446564636288
2023-04-25T16:11:16.191Z,19.0144506778729
2023-04-25T16:14:16.292Z,18.95856720968477
2023-04-25T16:17:16.503Z,18.92002690685076
2023-04-25T16:21:17.218Z,18.906537804726486
2023-04-25T16:24:17.087Z,18.967559949368297
2023-04-25T16:27:16.728Z,18.959851886727847
2023-04-25T16:31:16.602Z,18.94250874818108
2023-04-25T16:34:16.399Z,18.92516561294942
2023-04-25T16:37:16.375Z,18.98683010883433
2023-04-25T16:41:16.581Z,19.022158745151774
2023-04-25T16:44:16.994Z,19.030509152109516
2023-04-25T16:47:20.066Z,19.072903537750243
2023-04-25T16:51:16.471Z,19.06391078762572
2023-04-25T16:54:16.392Z,19.061983769857854
2023-04-25T16:57:16.476Z,19.071618859106458
2023-04-25T17:01:17.194Z,19.076115234439293
2023-04-25T17:04:16.737Z,19.083180967555382
2023-04-25T17:07:16.656Z,19.087677343461202
2023-04-25T17:11:16.332Z,19.108232207582567
2023-04-25T17:14:16.669Z,19.110801565925158
2023-04-25T17:17:18.634Z,19.1275023969255
2023-04-25T17:21:16.355Z,19.091531380129254
2023-04-25T17:24:18.063Z,19.03693254259997
2023-04-25T17:27:16.501Z,18.973983335402227
2023-04-25T17:31:16.184Z,18.92645028951956
2023-04-25T17:34:18.047Z,18.89047935243143
2023-04-25T17:37:17.616Z,18.820464533635185
2023-04-25T17:41:17.396Z,18.774216242593774
2023-04-25T17:44:17.092Z,18.722186943350607
2023-04-25T17:47:17.152Z,18.683004404356417
2023-04-25T17:51:16.577Z,18.57444958962151
2023-04-25T17:54:17.277Z,18.514712380110087
2023-04-25T17:57:17.597Z,18.44855186063942
2023-04-25T18:01:15.682Z,18.31494629850058
2023-04-25T18:04:16.028Z,18.270625266056687
2023-04-25T18:07:16.641Z,18.183267932167745
2023-04-25T18:11:15.756Z,18.075998379872182
2023-04-25T18:14:17.111Z,18.009195848513627
2023-04-25T18:17:17.093Z,17.95138600530663
2023-04-25T18:21:16.340Z,17.847970711009204
2023-04-25T18:24:17.798Z,17.784379998507575
2023-04-25T18:27:17.368Z,17.695738473627717
2023-04-25T18:31:17.335Z,17.611593338105102
2023-04-25T18:34:19.238Z,17.53772553536728
2023-04-25T18:37:18.038Z,17.468996416395477
2023-04-25T18:41:48.356Z,17.36750865367585
2023-04-25T18:44:20.651Z,17.31676481488721
2023-04-25T18:47:17.708Z,17.262809371864204
2023-04-25T18:51:18.363Z,17.15875253664708
2023-04-25T18:54:17.936Z,17.09066603004794
2023-04-25T18:57:19.491Z,17.02386422417512
2023-04-25T19:01:17.050Z,16.915311394535184
2023-04-25T19:04:20.747Z,16.871633369548455
2023-04-25T19:07:17.212Z,16.813181927832556
2023-04-25T19:11:21.110Z,16.748949617726975
2023-04-25T19:14:16.386Z,16.67636716203424
2023-04-25T19:17:16.245Z,16.612777270697187
2023-04-25T19:21:16.258Z,16.493947795236544
2023-04-25T19:24:16.628Z,16.459262464176664
2023-04-25T19:27:16.945Z,16.39117648251058
2023-04-25T19:31:16.323Z,16.30960183590978
2023-04-25T19:34:16.826Z,16.257573950007735
2023-04-25T19:37:17.055Z,16.175357104717932
2023-04-25T19:41:16.202Z,16.07194383479655
2023-04-25T19:44:16.002Z,16.03147780474037
2023-04-25T19:47:16.327Z,15.971742269549576
2023-04-25T19:51:15.616Z,15.837498038279682
2023-04-25T19:54:16.368Z,15.785470423111473
2023-04-25T19:57:16.168Z,15.713531053756379
2023-04-25T20:01:17.369Z,15.619753032922745
2023-04-25T20:04:18.216Z,15.548456109343624
2023-04-25T20:07:16.305Z,15.488078578235672
2023-04-25T20:11:16.227Z,15.37310445457697
2023-04-25T20:14:16.457Z,15.31401166558644
2023-04-25T20:17:16.615Z,15.213168625435447
2023-04-25T20:21:16.888Z,15.089844805125267
2023-04-25T20:24:16.772Z,15.024329093770302
2023-04-25T20:27:16.748Z,14.914494036761244
2023-04-25T20:31:16.875Z,14.828424552851356
2023-04-25T20:34:17.933Z,14.747493620080423
2023-04-25T20:37:16.733Z,14.655643521939146
2023-04-25T20:41:16.000Z,14.572143513414721
2023-04-25T20:44:16.127Z,14.48800127487375
2023-04-25T20:47:16.890Z,14.446893644726151
2023-04-25T20:51:16.631Z,14.321001643268755
2023-04-25T20:54:16.677Z,14.32870931180696
2023-04-25T20:57:17.244Z,14.2330058072047
2023-04-25T21:01:16.589Z,14.128310142635382
2023-04-25T21:04:17.198Z,14.100691061079942
2023-04-25T21:07:16.803Z,14.033891456729998
2023-04-25T21:11:15.577Z,13.952318929661123
2023-04-25T21:14:16.548Z,13.917634570296286
2023-04-25T21:17:16.019Z,13.83413524102798
2023-04-25T21:21:15.810Z,13.762839720708234
2023-04-25T21:24:16.391Z,13.750635988611975
2023-04-25T21:27:17.340Z,13.704390281881569
2023-04-25T21:31:16.268Z,13.617679645301632
2023-04-25T21:34:17.281Z,13.54381509432569
2023-04-25T21:37:16.670Z,13.530969091599399
2023-04-25T21:41:16.515Z,13.435908727959031
2023-04-25T22:01:16.128Z,13.119897964784467
2023-04-25T22:04:16.926Z,13.054383676033831
2023-04-25T22:07:16.578Z,12.962535292053598
2023-04-25T22:11:26.478Z,12.860410274990135
2023-04-25T22:14:26.606Z,12.84563748329756
2023-04-25T22:17:27.789Z,12.857841093653406
2023-04-25T22:21:16.381Z,12.820587972447175
2023-04-25T22:24:16.817Z,12.746724070463916
2023-04-25T22:27:16.788Z,12.76149684604934
2023-04-25T22:31:30.579Z,12.644599296344676
2023-04-25T22:34:30.963Z,12.64845305931849
2023-04-25T22:37:31.190Z,12.59899644691841
2023-04-25T22:41:16.295Z,12.534124827374763
2023-04-25T22:44:16.646Z,12.525132725356162
2023-04-25T22:47:16.903Z,12.46026115863142
2023-04-25T22:51:16.126Z,12.374194003091635
2023-04-25T22:54:16.348Z,12.322810665576345
2023-04-25T22:57:16.774Z,12.311891710103737
2023-04-25T23:01:27.938Z,12.239955095135155
2023-04-25T23:04:26.749Z,12.200133064949478
2023-04-25T23:07:26.666Z,12.14810753572101
2023-04-25T23:11:15.828Z,12.10250493587373
2023-04-25T23:14:16.241Z,12.094155166553628
2023-04-25T23:17:16.029Z,12.059471517604198
2023-04-25T23:31:27.192Z,12.072317311965254
2023-04-25T23:51:16.990Z,11.709424321405823
