createdAt,value
2023-06-16T00:00:14.987Z,34.08
2023-06-16T00:01:13.969Z,34.07
2023-06-16T00:02:15.046Z,34.08
2023-06-16T00:03:15.022Z,34.10
2023-06-16T00:04:15.116Z,34.09
2023-06-16T00:05:15.064Z,34.08
2023-06-16T00:06:14.104Z,34.07
2023-06-16T00:07:15.118Z,34.08
2023-06-16T00:08:15.188Z,34.07
2023-06-16T00:09:15.180Z,34.09
2023-06-16T00:10:15.243Z,34.12
2023-06-16T00:11:15.257Z,34.09
2023-06-16T00:12:15.285Z,34.10
2023-06-16T00:13:15.314Z,34.09
2023-06-16T00:14:15.344Z,34.09
2023-06-16T00:15:15.360Z,34.12
2023-06-16T00:16:15.414Z,34.08
2023-06-16T00:17:14.431Z,34.09
2023-06-16T00:18:15.461Z,34.09
2023-06-16T00:19:15.488Z,34.11
2023-06-16T00:20:16.054Z,34.09
2023-06-16T00:21:15.702Z,34.11
2023-06-16T00:22:15.572Z,34.12
2023-06-16T00:23:15.598Z,34.13
2023-06-16T00:24:15.733Z,34.11
2023-06-16T00:25:15.662Z,34.12
2023-06-16T00:26:15.681Z,34.14
2023-06-16T00:27:15.717Z,34.14
2023-06-16T00:28:15.752Z,34.15
2023-06-16T00:29:15.793Z,34.13
2023-06-16T00:30:16.110Z,34.14
2023-06-16T00:31:15.839Z,34.15
2023-06-16T00:32:15.871Z,34.14
2023-06-16T00:33:15.928Z,34.15
2023-06-16T00:34:15.935Z,34.15
2023-06-16T00:35:16.036Z,34.13
2023-06-16T00:36:15.023Z,34.14
2023-06-16T00:37:16.059Z,34.14
2023-06-16T00:38:16.082Z,34.14
2023-06-16T00:39:16.109Z,34.11
2023-06-16T00:40:16.367Z,34.15
2023-06-16T00:41:16.185Z,34.17
2023-06-16T00:42:16.214Z,34.14
2023-06-16T00:43:16.242Z,34.19
2023-06-16T00:44:15.273Z,34.16
2023-06-16T00:45:15.326Z,34.15
2023-06-16T00:46:16.366Z,34.16
2023-06-16T00:47:16.464Z,34.16
2023-06-16T00:48:16.426Z,34.18
2023-06-16T00:49:15.461Z,34.18
2023-06-16T00:50:16.694Z,34.17
2023-06-16T00:51:16.561Z,34.18
2023-06-16T00:52:16.576Z,34.15
2023-06-16T00:53:16.622Z,34.16
2023-06-16T00:54:15.659Z,34.16
2023-06-16T00:55:16.683Z,34.17
2023-06-16T00:56:15.744Z,34.19
2023-06-16T00:57:15.782Z,34.18
2023-06-16T00:58:16.802Z,34.18
2023-06-16T00:59:15.836Z,34.16
2023-06-16T01:00:17.233Z,34.17
2023-06-16T01:01:16.925Z,34.20
2023-06-16T01:02:17.016Z,34.20
2023-06-16T01:03:17.067Z,34.19
2023-06-16T01:04:17.046Z,34.20
2023-06-16T01:05:17.066Z,34.19
2023-06-16T01:06:17.109Z,34.18
2023-06-16T01:07:16.156Z,34.22
2023-06-16T01:08:16.221Z,34.18
2023-06-16T01:09:17.230Z,34.19
2023-06-16T01:10:17.497Z,34.17
2023-06-16T01:11:16.292Z,34.22
2023-06-16T01:12:17.367Z,34.20
2023-06-16T01:13:17.395Z,34.21
2023-06-16T01:14:17.425Z,34.25
2023-06-16T01:15:17.462Z,34.22
2023-06-16T01:16:17.527Z,34.24
2023-06-16T01:17:19.855Z,34.21
2023-06-16T01:18:16.551Z,34.23
2023-06-16T01:19:17.539Z,34.20
2023-06-16T01:20:17.844Z,34.22
2023-06-16T01:21:17.526Z,34.20
2023-06-16T01:22:17.513Z,34.22
2023-06-16T01:23:17.525Z,34.22
2023-06-16T01:24:17.523Z,34.22
2023-06-16T01:25:16.508Z,34.20
2023-06-16T01:26:16.490Z,34.24
2023-06-16T01:27:17.479Z,34.22
2023-06-16T01:28:17.500Z,34.23
2023-06-16T01:29:17.473Z,34.24
2023-06-16T01:30:17.768Z,34.22
2023-06-16T01:31:17.439Z,34.25
2023-06-16T01:32:17.441Z,34.24
2023-06-16T01:33:17.483Z,34.23
2023-06-16T01:34:17.525Z,34.22
2023-06-16T01:35:17.579Z,34.22
2023-06-16T01:36:16.600Z,34.23
2023-06-16T01:37:17.643Z,34.24
2023-06-16T01:38:17.688Z,34.27
2023-06-16T01:39:16.719Z,34.26
2023-06-16T01:40:18.132Z,34.23
2023-06-16T01:41:16.804Z,34.26
2023-06-16T01:42:17.853Z,34.25
2023-06-16T01:43:16.924Z,34.25
2023-06-16T01:44:16.963Z,34.25
2023-06-16T01:45:17.995Z,34.28
2023-06-16T01:46:18.139Z,34.28
2023-06-16T01:47:18.217Z,34.28
2023-06-16T01:48:18.157Z,34.23
2023-06-16T01:49:17.197Z,34.30
2023-06-16T01:50:17.434Z,34.27
2023-06-16T01:51:17.267Z,34.28
2023-06-16T01:52:18.332Z,34.27
2023-06-16T01:53:17.480Z,34.26
2023-06-16T01:54:17.422Z,34.26
2023-06-16T01:55:18.460Z,34.29
2023-06-16T01:56:18.519Z,34.30
2023-06-16T01:57:18.559Z,34.28
2023-06-16T01:58:17.626Z,34.28
2023-06-16T01:59:18.713Z,34.27
2023-06-16T02:00:18.178Z,34.30
2023-06-16T02:01:18.780Z,34.29
2023-06-16T02:02:18.809Z,34.31
2023-06-16T02:03:19.161Z,34.30
2023-06-16T02:04:17.918Z,34.30
2023-06-16T02:05:18.972Z,34.31
2023-06-16T02:06:19.029Z,34.30
2023-06-16T02:07:19.072Z,34.29
2023-06-16T02:08:19.136Z,34.28
2023-06-16T02:09:18.196Z,34.30
2023-06-16T02:10:19.500Z,34.28
2023-06-16T02:11:19.279Z,34.31
2023-06-16T02:12:19.326Z,34.30
2023-06-16T02:13:19.383Z,34.29
2023-06-16T02:14:19.426Z,34.28
2023-06-16T02:15:19.475Z,34.27
2023-06-16T02:16:19.645Z,34.29
2023-06-16T02:17:19.586Z,34.29
2023-06-16T02:18:18.638Z,34.27
2023-06-16T02:19:19.716Z,34.29
2023-06-16T02:20:19.185Z,34.31
2023-06-16T02:21:19.802Z,34.31
2023-06-16T02:22:19.834Z,34.31
2023-06-16T02:23:19.894Z,34.30
2023-06-16T02:24:20.036Z,34.30
2023-06-16T02:25:19.022Z,34.30
2023-06-16T02:26:20.034Z,34.32
2023-06-16T02:27:20.094Z,34.28
2023-06-16T02:28:20.150Z,34.32
2023-06-16T02:29:20.197Z,34.33
2023-06-16T02:30:20.561Z,34.30
2023-06-16T02:31:20.334Z,34.32
2023-06-16T02:32:20.370Z,34.30
2023-06-16T02:33:20.474Z,34.29
2023-06-16T02:34:20.452Z,34.32
2023-06-16T02:35:20.524Z,34.30
2023-06-16T02:36:20.570Z,34.32
2023-06-16T02:37:20.601Z,34.34
2023-06-16T02:38:20.701Z,34.31
2023-06-16T02:39:20.710Z,34.32
2023-06-16T02:40:20.944Z,34.32
2023-06-16T02:41:20.817Z,34.33
2023-06-16T02:42:20.871Z,34.33
2023-06-16T02:43:20.915Z,34.33
2023-06-16T02:44:20.980Z,34.33
2023-06-16T02:45:20.040Z,34.32
2023-06-16T02:46:21.088Z,34.37
2023-06-16T02:47:21.190Z,34.32
2023-06-16T02:48:21.202Z,34.35
2023-06-16T02:49:21.238Z,34.34
2023-06-16T02:50:21.447Z,34.34
2023-06-16T02:51:21.339Z,34.32
2023-06-16T02:52:21.367Z,34.36
2023-06-16T02:53:21.444Z,34.36
2023-06-16T02:54:20.494Z,34.31
2023-06-16T02:55:21.547Z,34.35
2023-06-16T02:56:21.579Z,34.34
2023-06-16T02:57:20.630Z,34.34
2023-06-16T02:58:21.685Z,34.36
2023-06-16T02:59:21.717Z,34.35
2023-06-16T03:00:21.957Z,34.35
2023-06-16T03:01:20.900Z,34.37
2023-06-16T03:02:21.964Z,34.34
2023-06-16T03:03:21.984Z,34.36
2023-06-16T03:04:22.005Z,34.37
2023-06-16T03:05:22.042Z,34.34
2023-06-16T03:06:22.083Z,34.34
2023-06-16T03:07:22.140Z,34.35
2023-06-16T03:08:22.189Z,34.35
2023-06-16T03:09:22.246Z,34.38
2023-06-16T03:10:21.675Z,34.36
2023-06-16T03:11:22.389Z,34.36
2023-06-16T03:12:22.393Z,34.35
2023-06-16T03:13:21.442Z,34.39
2023-06-16T03:14:22.491Z,34.37
2023-06-16T03:15:22.545Z,34.36
2023-06-16T03:16:22.809Z,34.35
2023-06-16T03:17:22.726Z,34.36
2023-06-16T03:18:22.709Z,34.37
2023-06-16T03:19:22.779Z,34.38
2023-06-16T03:20:22.828Z,34.35
2023-06-16T03:21:22.864Z,34.36
2023-06-16T03:22:22.914Z,34.36
2023-06-16T03:23:21.984Z,34.37
2023-06-16T03:24:22.039Z,34.39
2023-06-16T03:25:23.077Z,34.38
2023-06-16T03:26:23.126Z,34.39
2023-06-16T03:27:22.175Z,34.36
2023-06-16T03:28:22.234Z,34.38
2023-06-16T03:29:23.285Z,34.39
2023-06-16T03:30:23.333Z,34.36
2023-06-16T03:31:23.384Z,34.40
2023-06-16T03:32:22.436Z,34.39
2023-06-16T03:33:23.484Z,34.40
2023-06-16T03:34:25.252Z,34.41
2023-06-16T03:35:23.527Z,34.41
2023-06-16T03:36:23.529Z,34.40
2023-06-16T03:37:23.511Z,34.40
2023-06-16T03:38:23.603Z,34.42
2023-06-16T03:39:23.494Z,34.42
2023-06-16T03:40:23.499Z,34.42
2023-06-16T03:41:23.469Z,34.44
2023-06-16T03:42:22.458Z,34.40
2023-06-16T03:43:23.458Z,34.43
2023-06-16T03:44:23.465Z,34.42
2023-06-16T03:45:23.483Z,34.41
2023-06-16T03:46:23.531Z,34.44
2023-06-16T03:47:22.456Z,34.45
2023-06-16T03:48:23.430Z,34.45
2023-06-16T03:49:23.414Z,34.40
2023-06-16T03:50:23.425Z,34.42
2023-06-16T03:51:23.401Z,34.43
2023-06-16T03:52:22.424Z,34.44
2023-06-16T03:53:23.386Z,34.43
2023-06-16T03:54:23.385Z,34.44
2023-06-16T03:55:23.369Z,34.45
2023-06-16T03:56:22.363Z,34.43
2023-06-16T03:57:23.370Z,34.43
2023-06-16T03:58:23.356Z,34.45
2023-06-16T03:59:23.358Z,34.44
2023-06-16T04:00:23.355Z,34.43
2023-06-16T04:01:23.427Z,34.45
2023-06-16T04:02:23.402Z,34.43
2023-06-16T04:03:22.531Z,34.44
2023-06-16T04:04:23.512Z,34.45
2023-06-16T04:05:23.573Z,34.45
2023-06-16T04:06:23.615Z,34.46
2023-06-16T04:07:23.660Z,34.46
2023-06-16T04:08:22.744Z,34.43
2023-06-16T04:09:23.772Z,34.48
2023-06-16T04:10:23.843Z,34.47
2023-06-16T04:11:23.901Z,34.47
2023-06-16T04:12:22.934Z,34.46
2023-06-16T04:13:23.986Z,34.47
2023-06-16T04:14:24.614Z,34.46
2023-06-16T04:15:24.094Z,34.46
2023-06-16T04:16:23.157Z,34.48
2023-06-16T04:17:23.180Z,34.48
2023-06-16T04:18:24.242Z,34.51
2023-06-16T04:19:24.302Z,34.47
2023-06-16T04:20:23.352Z,34.45
2023-06-16T04:21:24.405Z,34.44
2023-06-16T04:22:24.456Z,34.47
2023-06-16T04:23:24.509Z,34.49
2023-06-16T04:24:23.585Z,34.47
2023-06-16T04:25:24.614Z,34.46
2023-06-16T04:26:24.676Z,34.48
2023-06-16T04:27:24.714Z,34.48
2023-06-16T04:28:24.770Z,34.48
2023-06-16T04:29:24.801Z,34.46
2023-06-16T04:30:24.858Z,34.47
2023-06-16T04:31:24.913Z,34.48
2023-06-16T04:32:24.971Z,34.46
2023-06-16T04:33:25.018Z,34.47
2023-06-16T04:34:25.073Z,34.53
2023-06-16T04:35:25.117Z,34.48
2023-06-16T04:36:24.173Z,34.50
2023-06-16T04:37:25.222Z,34.49
2023-06-16T04:38:25.263Z,34.47
2023-06-16T04:39:25.314Z,34.51
2023-06-16T04:40:25.406Z,34.47
2023-06-16T04:41:25.419Z,34.48
2023-06-16T04:42:25.495Z,34.49
2023-06-16T04:43:25.525Z,34.49
2023-06-16T04:44:25.594Z,34.49
2023-06-16T04:45:25.661Z,34.48
2023-06-16T04:46:24.831Z,34.52
2023-06-16T04:47:25.827Z,34.49
2023-06-16T04:48:25.810Z,34.52
2023-06-16T04:49:25.845Z,34.54
2023-06-16T04:50:25.894Z,34.54
2023-06-16T04:51:25.938Z,34.52
2023-06-16T04:52:26.004Z,34.52
2023-06-16T04:53:25.056Z,34.50
2023-06-16T04:54:26.100Z,34.54
2023-06-16T04:55:26.156Z,34.52
2023-06-16T04:56:26.237Z,34.50
2023-06-16T04:57:26.274Z,34.52
2023-06-16T04:58:26.330Z,34.50
2023-06-16T04:59:26.406Z,34.53
2023-06-16T05:00:25.430Z,34.52
2023-06-16T05:01:26.485Z,34.51
2023-06-16T05:02:26.623Z,34.52
2023-06-16T05:03:26.691Z,34.49
2023-06-16T05:04:25.664Z,34.53
2023-06-16T05:05:26.709Z,34.53
2023-06-16T05:06:26.755Z,34.54
2023-06-16T05:07:26.790Z,34.48
2023-06-16T05:08:25.849Z,34.49
2023-06-16T05:09:26.964Z,34.50
2023-06-16T05:10:26.947Z,34.51
2023-06-16T05:11:27.895Z,34.47
2023-06-16T05:12:27.089Z,34.46
2023-06-16T05:13:26.997Z,34.48
2023-06-16T05:14:26.970Z,34.45
2023-06-16T05:15:26.968Z,34.46
2023-06-16T05:16:26.956Z,34.42
2023-06-16T05:17:27.003Z,34.44
2023-06-16T05:18:27.054Z,34.46
2023-06-16T05:19:26.973Z,34.46
2023-06-16T05:20:26.939Z,34.47
2023-06-16T05:21:26.980Z,34.47
2023-06-16T05:22:26.908Z,34.47
2023-06-16T05:23:26.941Z,34.36
2023-06-16T05:24:26.949Z,34.40
2023-06-16T05:25:26.914Z,34.39
2023-06-16T05:26:26.932Z,34.34
2023-06-16T05:27:26.903Z,34.38
2023-06-16T05:28:26.904Z,34.47
2023-06-16T05:29:26.866Z,34.50
2023-06-16T05:30:26.857Z,34.48
2023-06-16T05:31:25.900Z,34.48
2023-06-16T05:32:26.854Z,34.54
2023-06-16T05:33:25.860Z,34.54
2023-06-16T05:34:26.828Z,34.59
2023-06-16T05:35:26.821Z,34.59
2023-06-16T05:36:26.858Z,34.65
2023-06-16T05:37:26.899Z,34.70
2023-06-16T05:38:26.996Z,34.70
2023-06-16T05:39:27.026Z,34.67
2023-06-16T05:40:27.079Z,34.80
2023-06-16T05:41:27.113Z,34.79
2023-06-16T05:42:27.170Z,34.77
2023-06-16T05:43:27.241Z,34.74
2023-06-16T05:44:27.277Z,34.96
2023-06-16T05:45:26.298Z,34.87
2023-06-16T05:46:27.358Z,34.88
2023-06-16T05:47:27.419Z,35.03
2023-06-16T05:48:26.455Z,35.12
2023-06-16T05:49:27.509Z,35.16
2023-06-16T05:50:27.532Z,35.08
2023-06-16T05:51:26.566Z,35.32
2023-06-16T05:52:27.597Z,33.96
2023-06-16T05:53:27.685Z,34.55
2023-06-16T05:54:27.722Z,34.82
2023-06-16T05:55:27.760Z,34.87
2023-06-16T05:56:27.817Z,35.12
2023-06-16T05:57:27.760Z,35.38
2023-06-16T05:58:27.871Z,35.37
2023-06-16T05:59:26.856Z,35.37
2023-06-16T06:00:26.974Z,34.95
2023-06-16T06:01:27.966Z,35.24
2023-06-16T06:02:29.029Z,35.07
2023-06-16T06:03:28.628Z,34.81
2023-06-16T06:04:27.213Z,34.64
2023-06-16T06:05:28.210Z,35.09
2023-06-16T06:06:28.213Z,35.01
2023-06-16T06:07:27.286Z,34.92
2023-06-16T06:08:28.311Z,34.51
2023-06-16T06:09:28.341Z,34.63
2023-06-16T06:10:28.529Z,34.65
2023-06-16T06:11:28.425Z,34.70
2023-06-16T06:12:28.453Z,34.60
2023-06-16T06:13:27.514Z,34.58
2023-06-16T06:14:28.530Z,34.65
2023-06-16T06:15:27.555Z,34.47
2023-06-16T06:16:28.771Z,34.57
2023-06-16T06:17:28.673Z,34.43
2023-06-16T06:18:28.662Z,33.85
2023-06-16T06:19:28.711Z,33.96
2023-06-16T06:20:27.714Z,34.06
2023-06-16T06:21:28.770Z,34.10
2023-06-16T06:22:27.794Z,34.06
2023-06-16T06:23:28.833Z,33.98
2023-06-16T06:24:28.870Z,34.30
2023-06-16T06:25:28.888Z,34.25
2023-06-16T06:26:28.932Z,34.09
2023-06-16T06:27:28.967Z,34.09
2023-06-16T06:28:28.038Z,34.20
2023-06-16T06:29:28.046Z,34.15
2023-06-16T06:30:29.060Z,34.07
2023-06-16T06:31:28.082Z,34.11
2023-06-16T06:32:29.190Z,33.99
2023-06-16T06:33:29.144Z,33.92
2023-06-16T06:34:28.206Z,33.79
2023-06-16T06:35:29.218Z,34.00
2023-06-16T06:36:29.248Z,33.90
2023-06-16T06:37:29.264Z,33.76
2023-06-16T06:38:28.327Z,33.86
2023-06-16T06:39:28.398Z,33.76
2023-06-16T06:40:29.392Z,33.79
2023-06-16T06:41:29.404Z,33.76
2023-06-16T06:42:29.439Z,33.72
2023-06-16T06:43:29.475Z,33.61
2023-06-16T06:44:28.551Z,33.70
2023-06-16T06:45:29.603Z,33.65
2023-06-16T06:46:29.596Z,33.61
2023-06-16T06:47:28.642Z,33.65
2023-06-16T06:48:29.670Z,33.55
2023-06-16T06:49:29.685Z,33.59
2023-06-16T06:50:28.832Z,33.51
2023-06-16T06:51:29.735Z,33.61
2023-06-16T06:52:28.792Z,33.45
2023-06-16T06:53:29.815Z,33.50
2023-06-16T06:54:29.967Z,33.43
2023-06-16T06:55:29.955Z,33.63
2023-06-16T06:56:29.903Z,33.61
2023-06-16T06:57:29.962Z,33.69
2023-06-16T06:58:28.996Z,33.96
2023-06-16T06:59:29.398Z,34.17
2023-06-16T07:00:30.891Z,34.24
2023-06-16T07:01:30.081Z,34.21
2023-06-16T07:02:30.434Z,34.31
2023-06-16T07:03:30.204Z,34.40
2023-06-16T07:04:30.181Z,34.21
2023-06-16T07:05:29.159Z,34.60
2023-06-16T07:06:30.160Z,34.45
2023-06-16T07:07:29.176Z,34.58
2023-06-16T07:08:30.179Z,34.68
2023-06-16T07:09:31.068Z,34.78
2023-06-16T07:10:30.182Z,34.85
2023-06-16T07:11:30.198Z,34.85
2023-06-16T07:12:30.195Z,34.91
2023-06-16T07:13:30.214Z,34.91
2023-06-16T07:14:30.212Z,34.93
2023-06-16T07:15:30.205Z,35.07
2023-06-16T07:16:29.290Z,35.17
2023-06-16T07:17:30.240Z,34.98
2023-06-16T07:18:30.198Z,35.16
2023-06-16T07:19:30.239Z,35.05
2023-06-16T07:20:29.207Z,35.24
2023-06-16T07:21:29.207Z,35.25
2023-06-16T07:22:30.236Z,35.28
2023-06-16T07:23:29.261Z,35.32
2023-06-16T07:24:30.332Z,35.28
2023-06-16T07:25:30.274Z,35.39
2023-06-16T07:26:30.296Z,35.41
2023-06-16T07:27:30.337Z,35.47
2023-06-16T07:28:29.408Z,35.40
2023-06-16T07:29:30.419Z,35.45
2023-06-16T07:30:29.443Z,35.61
2023-06-16T07:31:30.471Z,35.59
2023-06-16T07:32:30.541Z,35.54
2023-06-16T07:33:30.557Z,35.56
2023-06-16T07:34:29.618Z,35.71
2023-06-16T07:35:30.659Z,35.73
2023-06-16T07:36:30.752Z,35.87
2023-06-16T07:37:30.770Z,36.10
2023-06-16T07:38:29.838Z,36.27
2023-06-16T07:39:30.874Z,36.37
2023-06-16T07:40:30.919Z,36.42
2023-06-16T07:41:30.982Z,36.34
2023-06-16T07:42:30.039Z,36.25
2023-06-16T07:43:31.103Z,36.17
2023-06-16T07:44:30.169Z,36.24
2023-06-16T07:45:31.231Z,36.57
2023-06-16T07:46:31.387Z,35.58
2023-06-16T07:47:31.407Z,35.45
2023-06-16T07:48:31.274Z,34.73
2023-06-16T07:49:31.458Z,35.06
2023-06-16T07:50:31.320Z,35.47
2023-06-16T07:51:31.356Z,36.02
2023-06-16T07:52:31.395Z,36.32
2023-06-16T07:53:31.393Z,36.46
2023-06-16T07:54:31.514Z,36.57
2023-06-16T07:55:30.454Z,36.85
2023-06-16T07:56:30.385Z,37.00
2023-06-16T07:57:31.690Z,36.98
2023-06-16T07:58:30.420Z,36.96
2023-06-16T07:59:31.466Z,37.12
2023-06-16T08:00:31.483Z,37.20
2023-06-16T08:01:31.624Z,37.22
2023-06-16T08:02:31.634Z,37.28
2023-06-16T08:03:31.802Z,37.32
2023-06-16T08:04:31.048Z,37.44
2023-06-16T08:05:31.817Z,37.51
2023-06-16T08:06:31.832Z,37.46
2023-06-16T08:07:31.846Z,37.58
2023-06-16T08:08:30.907Z,37.62
2023-06-16T08:09:30.948Z,37.64
2023-06-16T08:10:31.982Z,37.93
2023-06-16T08:11:31.998Z,37.87
2023-06-16T08:12:32.046Z,37.92
2023-06-16T08:13:32.115Z,38.03
2023-06-16T08:14:32.089Z,38.14
2023-06-16T08:15:32.129Z,38.40
2023-06-16T08:16:32.278Z,38.34
2023-06-16T08:17:32.214Z,38.51
2023-06-16T08:18:31.185Z,38.61
2023-06-16T08:19:32.216Z,38.63
2023-06-16T08:20:32.293Z,38.67
2023-06-16T08:21:32.268Z,39.00
2023-06-16T08:22:32.267Z,39.01
2023-06-16T08:23:32.289Z,38.97
2023-06-16T08:24:31.373Z,39.16
2023-06-16T08:25:32.425Z,39.33
2023-06-16T08:26:31.354Z,39.50
2023-06-16T08:27:31.363Z,39.47
2023-06-16T08:28:32.537Z,39.53
2023-06-16T08:29:32.375Z,39.58
2023-06-16T08:30:32.390Z,39.62
2023-06-16T08:31:32.524Z,39.66
2023-06-16T08:32:32.504Z,39.78
2023-06-16T08:33:31.440Z,39.96
2023-06-16T08:34:31.522Z,40.02
2023-06-16T08:35:32.467Z,39.96
2023-06-16T08:36:32.530Z,40.10
2023-06-16T08:37:32.518Z,40.06
2023-06-16T08:38:32.487Z,40.37
2023-06-16T08:39:31.518Z,40.35
2023-06-16T08:40:31.585Z,40.24
2023-06-16T08:41:32.566Z,40.39
2023-06-16T08:42:32.551Z,40.30
2023-06-16T08:43:32.569Z,40.39
2023-06-16T08:44:32.554Z,40.60
2023-06-16T08:45:32.566Z,40.57
2023-06-16T08:46:32.596Z,40.41
2023-06-16T08:47:32.663Z,40.36
2023-06-16T08:48:32.539Z,40.24
2023-06-16T08:49:32.541Z,40.14
2023-06-16T08:50:32.569Z,40.25
2023-06-16T08:51:32.560Z,40.07
2023-06-16T08:52:43.357Z,40.14
2023-06-16T08:53:32.594Z,40.41
2023-06-16T08:54:32.636Z,40.04
2023-06-16T08:55:31.579Z,40.57
2023-06-16T08:56:32.590Z,40.55
2023-06-16T08:57:32.551Z,40.15
2023-06-16T08:58:32.541Z,40.15
2023-06-16T08:59:32.545Z,40.10
2023-06-16T09:00:32.536Z,40.16
2023-06-16T09:01:32.536Z,40.14
2023-06-16T09:02:31.548Z,40.09
2023-06-16T09:03:32.607Z,40.16
2023-06-16T09:04:31.487Z,40.00
2023-06-16T09:05:32.502Z,39.72
2023-06-16T09:06:32.493Z,39.87
2023-06-16T09:07:32.472Z,39.99
2023-06-16T09:08:32.523Z,40.15
2023-06-16T09:09:32.466Z,40.13
2023-06-16T09:10:31.477Z,40.28
2023-06-16T09:11:31.448Z,40.33
2023-06-16T09:12:32.477Z,40.15
2023-06-16T09:13:31.434Z,40.23
2023-06-16T09:14:32.423Z,40.26
2023-06-16T09:15:32.422Z,40.15
2023-06-16T09:16:31.438Z,40.16
2023-06-16T09:17:32.424Z,40.19
2023-06-16T09:18:32.398Z,40.22
2023-06-16T09:19:31.379Z,40.43
2023-06-16T09:20:32.397Z,40.59
2023-06-16T09:21:36.748Z,40.66
2023-06-16T09:22:32.396Z,40.56
2023-06-16T09:23:31.392Z,40.58
2023-06-16T09:24:34.484Z,40.64
2023-06-16T09:25:31.405Z,40.70
2023-06-16T09:26:32.415Z,40.70
2023-06-16T09:27:32.371Z,40.57
2023-06-16T09:28:32.380Z,40.70
2023-06-16T09:29:32.353Z,40.72
2023-06-16T09:30:32.370Z,40.73
2023-06-16T09:31:32.353Z,40.92
2023-06-16T09:32:31.372Z,41.02
2023-06-16T09:33:32.340Z,41.32
2023-06-16T09:34:32.324Z,41.30
2023-06-16T09:35:32.316Z,41.24
2023-06-16T09:36:31.307Z,41.28
2023-06-16T09:37:32.316Z,41.31
2023-06-16T09:38:32.307Z,41.37
2023-06-16T09:39:32.315Z,41.58
2023-06-16T09:40:32.320Z,41.45
2023-06-16T09:41:32.290Z,41.50
2023-06-16T09:42:32.323Z,41.53
2023-06-16T09:43:32.420Z,41.61
2023-06-16T09:44:32.477Z,41.44
2023-06-16T09:45:33.141Z,41.48
2023-06-16T09:46:31.659Z,41.31
2023-06-16T09:47:31.643Z,40.95
2023-06-16T09:48:32.707Z,39.79
2023-06-16T09:49:32.722Z,40.38
2023-06-16T09:50:33.008Z,35.80
2023-06-16T09:51:32.805Z,34.12
2023-06-16T09:52:31.833Z,33.38
2023-06-16T09:53:32.828Z,33.76
2023-06-16T09:54:31.876Z,34.27
2023-06-16T09:55:32.906Z,34.68
2023-06-16T09:56:32.912Z,34.75
2023-06-16T09:57:32.933Z,34.40
2023-06-16T09:58:41.692Z,34.30
2023-06-16T09:59:32.974Z,33.97
2023-06-16T10:00:33.003Z,33.76
2023-06-16T10:01:33.096Z,33.82
2023-06-16T10:02:32.001Z,34.00
2023-06-16T10:03:33.015Z,34.11
2023-06-16T10:04:32.994Z,33.96
2023-06-16T10:05:32.935Z,34.39
2023-06-16T10:06:32.938Z,34.72
2023-06-16T10:07:33.022Z,34.84
2023-06-16T10:08:33.007Z,35.92
2023-06-16T10:09:32.962Z,36.09
2023-06-16T10:10:32.930Z,36.02
2023-06-16T10:11:32.919Z,36.10
2023-06-16T10:12:31.925Z,36.25
2023-06-16T10:13:32.894Z,36.30
2023-06-16T10:14:32.887Z,36.34
2023-06-16T10:15:32.915Z,36.50
2023-06-16T10:16:32.971Z,36.49
2023-06-16T10:17:33.082Z,36.65
2023-06-16T10:18:33.025Z,36.68
2023-06-16T10:19:31.857Z,36.63
2023-06-16T10:20:32.874Z,36.70
2023-06-16T10:21:32.834Z,36.81
2023-06-16T10:22:32.837Z,36.62
2023-06-16T10:23:31.931Z,36.74
2023-06-16T10:24:32.966Z,36.75
2023-06-16T10:25:32.977Z,36.85
2023-06-16T10:26:33.037Z,36.81
2023-06-16T10:27:32.098Z,36.67
2023-06-16T10:28:33.153Z,36.92
2023-06-16T10:29:33.209Z,36.86
2023-06-16T10:30:33.261Z,36.66
2023-06-16T10:31:33.294Z,36.59
2023-06-16T10:32:32.422Z,36.54
2023-06-16T10:33:32.411Z,36.60
2023-06-16T10:34:33.485Z,36.60
2023-06-16T10:35:32.510Z,36.63
2023-06-16T10:36:33.588Z,36.62
2023-06-16T10:37:33.591Z,36.74
2023-06-16T10:38:33.645Z,36.75
2023-06-16T10:39:33.681Z,36.77
2023-06-16T10:40:33.721Z,36.70
2023-06-16T10:41:32.819Z,36.55
2023-06-16T10:42:33.859Z,36.39
2023-06-16T10:43:33.855Z,36.29
2023-06-16T10:44:33.892Z,36.09
2023-06-16T10:45:33.956Z,36.26
2023-06-16T10:46:34.012Z,36.09
2023-06-16T10:47:33.085Z,35.95
2023-06-16T10:48:33.118Z,35.71
2023-06-16T10:49:33.084Z,35.82
2023-06-16T10:50:34.127Z,35.18
2023-06-16T10:51:34.173Z,34.34
2023-06-16T10:52:34.210Z,33.71
2023-06-16T10:53:34.249Z,33.86
2023-06-16T10:54:34.292Z,34.09
2023-06-16T10:55:34.337Z,33.93
2023-06-16T10:56:34.370Z,33.77
2023-06-16T10:57:34.406Z,33.87
2023-06-16T10:58:34.472Z,33.52
2023-06-16T10:59:34.501Z,33.59
2023-06-16T11:00:35.022Z,33.35
2023-06-16T11:01:34.660Z,32.18
2023-06-16T11:02:34.767Z,32.62
2023-06-16T11:03:34.735Z,31.85
2023-06-16T11:04:34.784Z,31.42
2023-06-16T11:05:34.782Z,31.29
2023-06-16T11:06:34.846Z,31.26
2023-06-16T11:07:35.426Z,31.43
2023-06-16T11:08:33.947Z,31.09
2023-06-16T11:09:35.031Z,31.26
2023-06-16T11:10:35.076Z,31.39
2023-06-16T11:11:35.143Z,31.38
2023-06-16T11:12:35.189Z,31.41
2023-06-16T11:13:35.218Z,31.22
2023-06-16T11:14:35.252Z,31.36
2023-06-16T11:15:35.327Z,31.41
2023-06-16T11:16:35.452Z,31.52
2023-06-16T11:17:35.395Z,31.56
2023-06-16T11:18:35.373Z,31.56
2023-06-16T11:19:34.307Z,31.77
2023-06-16T11:20:35.378Z,31.99
2023-06-16T11:21:34.304Z,32.10
2023-06-16T11:22:35.340Z,32.20
2023-06-16T11:23:35.333Z,32.32
2023-06-16T11:24:34.447Z,32.34
2023-06-16T11:25:35.386Z,32.50
2023-06-16T11:26:35.395Z,33.04
2023-06-16T11:27:35.398Z,33.08
2023-06-16T11:28:35.424Z,32.89
2023-06-16T11:29:35.484Z,33.16
2023-06-16T11:30:35.539Z,33.17
2023-06-16T11:31:35.542Z,32.93
2023-06-16T11:32:35.566Z,33.07
2023-06-16T11:33:35.544Z,32.90
2023-06-16T11:34:37.530Z,32.88
2023-06-16T11:35:35.525Z,32.64
2023-06-16T11:36:34.534Z,32.63
2023-06-16T11:37:35.467Z,32.63
2023-06-16T11:38:35.486Z,32.62
2023-06-16T11:39:35.466Z,32.37
2023-06-16T11:40:35.536Z,32.07
2023-06-16T11:41:35.525Z,31.92
2023-06-16T11:42:35.502Z,31.84
2023-06-16T11:43:35.442Z,31.58
2023-06-16T11:44:35.431Z,31.68
2023-06-16T11:45:35.453Z,31.57
2023-06-16T11:46:35.486Z,31.56
2023-06-16T11:47:35.450Z,31.57
2023-06-16T11:48:35.411Z,32.02
2023-06-16T11:49:35.424Z,32.38
2023-06-16T11:50:35.438Z,32.15
2023-06-16T11:51:35.401Z,32.58
2023-06-16T11:52:35.398Z,32.80
2023-06-16T11:53:35.386Z,33.53
2023-06-16T11:54:35.372Z,33.72
2023-06-16T11:55:35.368Z,34.40
2023-06-16T11:56:35.359Z,34.24
2023-06-16T11:57:34.347Z,34.69
2023-06-16T11:58:34.356Z,35.18
2023-06-16T11:59:34.342Z,36.06
2023-06-16T12:00:34.390Z,35.89
2023-06-16T12:01:35.391Z,35.82
2023-06-16T12:02:35.319Z,36.18
2023-06-16T12:03:35.342Z,36.21
2023-06-16T12:04:35.524Z,36.24
2023-06-16T12:05:35.288Z,36.28
2023-06-16T12:06:34.304Z,36.36
2023-06-16T12:07:34.282Z,36.46
2023-06-16T12:08:35.299Z,36.32
2023-06-16T12:09:35.277Z,36.49
2023-06-16T12:10:35.266Z,36.91
2023-06-16T12:11:35.367Z,37.11
2023-06-16T12:12:36.038Z,37.48
2023-06-16T12:13:35.262Z,37.78
2023-06-16T12:14:35.230Z,38.25
2023-06-16T12:15:35.239Z,38.63
2023-06-16T12:16:34.218Z,39.17
2023-06-16T12:17:35.412Z,39.33
2023-06-16T12:18:35.276Z,38.69
2023-06-16T12:19:35.297Z,39.14
2023-06-16T12:20:34.304Z,39.81
2023-06-16T12:21:35.340Z,39.90
2023-06-16T12:22:34.387Z,39.91
2023-06-16T12:23:35.424Z,39.91
2023-06-16T12:24:35.520Z,39.99
2023-06-16T12:25:35.478Z,40.25
2023-06-16T12:26:35.543Z,40.08
2023-06-16T12:27:34.612Z,40.14
2023-06-16T12:28:35.581Z,40.53
2023-06-16T12:29:35.620Z,40.57
2023-06-16T12:30:35.680Z,41.70
2023-06-16T12:31:35.648Z,41.89
2023-06-16T12:32:35.662Z,42.09
2023-06-16T12:33:35.714Z,42.31
2023-06-16T12:34:35.761Z,42.81
2023-06-16T12:35:35.759Z,42.41
2023-06-16T12:36:35.803Z,42.31
2023-06-16T12:37:35.833Z,42.36
2023-06-16T12:38:35.907Z,42.26
2023-06-16T12:39:34.942Z,42.23
2023-06-16T12:40:35.970Z,42.00
2023-06-16T12:41:35.965Z,41.72
2023-06-16T12:42:35.992Z,41.29
2023-06-16T12:43:36.040Z,41.36
2023-06-16T12:44:35.082Z,41.23
2023-06-16T12:45:36.103Z,41.16
2023-06-16T12:46:36.164Z,41.10
2023-06-16T12:47:36.230Z,40.96
2023-06-16T12:48:36.155Z,40.82
2023-06-16T12:49:36.163Z,40.61
2023-06-16T12:50:36.176Z,40.49
2023-06-16T12:51:35.221Z,40.52
2023-06-16T12:52:36.262Z,40.43