createdAt,value
2019-05-17T00:00:37.503Z,98.11
2019-05-17T00:03:06.912Z,98.09
2019-05-17T00:05:37.359Z,97.90
2019-05-17T00:08:07.766Z,97.53
2019-05-17T00:10:37.542Z,97.09
2019-05-17T00:13:07.577Z,96.97
2019-05-17T00:15:37.107Z,97.01
2019-05-17T00:18:06.791Z,97.47
2019-05-17T00:20:37.547Z,96.32
2019-05-17T00:23:07.038Z,96.31
2019-05-17T00:25:36.939Z,95.79
2019-05-17T00:28:07.299Z,95.77
2019-05-17T00:30:37.210Z,96.08
2019-05-17T00:33:07.849Z,96.67
2019-05-17T00:35:37.586Z,96.26
2019-05-17T00:38:06.789Z,96.39
2019-05-17T00:40:36.597Z,96.63
2019-05-17T00:43:06.857Z,97.17
2019-05-17T00:45:37.658Z,97.21
2019-05-17T00:48:06.558Z,97.20
2019-05-17T00:50:37.768Z,97.58
2019-05-17T00:53:07.174Z,97.58
2019-05-17T00:55:36.443Z,97.41
2019-05-17T00:58:06.673Z,97.18
2019-05-17T01:00:37.655Z,97.27
2019-05-17T01:03:07.007Z,97.69
2019-05-17T01:05:36.979Z,97.38
2019-05-17T01:08:07.364Z,97.29
2019-05-17T01:10:36.885Z,97.44
2019-05-17T01:13:06.854Z,97.24
2019-05-17T01:15:37.002Z,97.22
2019-05-17T01:18:07.249Z,97.84
2019-05-17T01:20:37.147Z,98.20
2019-05-17T01:23:07.735Z,98.31
2019-05-17T01:25:37.003Z,99.23
2019-05-17T01:28:07.589Z,99.12
2019-05-17T01:30:37.462Z,98.39
2019-05-17T01:33:06.927Z,98.42
2019-05-17T01:35:37.472Z,98.17
2019-05-17T01:38:07.372Z,98.41
2019-05-17T01:40:37.253Z,98.19
2019-05-17T01:43:07.924Z,98.34
2019-05-17T01:45:36.792Z,98.24
2019-05-17T01:48:07.447Z,98.26
2019-05-17T01:50:37.459Z,97.89
2019-05-17T01:53:07.331Z,97.91
2019-05-17T01:55:37.522Z,98.04
2019-05-17T01:58:07.567Z,98.03
2019-05-17T02:00:37.665Z,97.96
2019-05-17T02:03:07.301Z,97.17
2019-05-17T02:05:37.311Z,96.72
2019-05-17T02:08:07.000Z,96.44
2019-05-17T02:10:37.687Z,97.15
2019-05-17T02:13:06.745Z,97.76
2019-05-17T02:15:37.764Z,97.08
2019-05-17T02:18:06.983Z,97.34
2019-05-17T02:20:37.209Z,97.12
2019-05-17T02:23:07.284Z,97.52
2019-05-17T02:25:36.901Z,98.34
2019-05-17T02:28:06.065Z,98.43
2019-05-17T02:30:35.010Z,98.10
2019-05-17T02:33:04.435Z,97.82
2019-05-17T02:35:34.011Z,98.11
2019-05-17T02:38:03.339Z,97.42
2019-05-17T02:40:34.047Z,97.64
2019-05-17T02:43:03.484Z,98.14
2019-05-17T02:45:33.159Z,98.20
2019-05-17T02:48:03.895Z,97.45
2019-05-17T02:50:33.430Z,97.44
2019-05-17T02:53:04.476Z,97.51
2019-05-17T02:55:32.712Z,97.84
2019-05-17T02:58:02.949Z,98.25
2019-05-17T03:00:33.783Z,98.79
2019-05-17T03:03:03.441Z,98.93
2019-05-17T03:05:33.936Z,98.27
2019-05-17T03:08:04.164Z,98.12
2019-05-17T03:10:33.845Z,98.27
2019-05-17T03:13:04.012Z,98.59
2019-05-17T03:15:33.133Z,98.50
2019-05-17T03:18:03.717Z,99.18
2019-05-17T03:20:32.998Z,99.49
2019-05-17T03:23:03.902Z,98.93
2019-05-17T03:25:33.503Z,98.83
2019-05-17T03:28:03.266Z,98.82
2019-05-17T03:30:36.406Z,98.74
2019-05-17T03:33:06.967Z,98.46
2019-05-17T03:35:37.315Z,98.24
2019-05-17T03:38:05.107Z,98.35
2019-05-17T03:41:01.065Z,97.63
2019-05-17T03:43:04.499Z,97.13
2019-05-17T03:45:34.235Z,98.37
2019-05-17T03:48:04.739Z,97.83
2019-05-17T03:50:33.977Z,97.16
2019-05-17T03:53:02.910Z,97.11
2019-05-17T03:55:33.198Z,97.00
2019-05-17T03:58:03.249Z,96.52
2019-05-17T04:00:35.274Z,95.85
2019-05-17T04:03:03.426Z,96.41
2019-05-17T04:05:33.537Z,97.07
2019-05-17T04:08:03.449Z,96.58
2019-05-17T04:10:33.706Z,95.54
2019-05-17T04:13:04.289Z,95.52
2019-05-17T04:15:33.340Z,95.34
2019-05-17T04:18:04.093Z,95.75
2019-05-17T04:20:33.682Z,95.00
2019-05-17T04:23:03.934Z,96.25
2019-05-17T04:25:33.678Z,95.45
2019-05-17T04:28:03.361Z,94.57
2019-05-17T04:30:32.910Z,94.67
2019-05-17T04:33:03.632Z,94.33
2019-05-17T04:35:32.922Z,94.71
2019-05-17T04:38:04.023Z,94.47
2019-05-17T04:40:34.078Z,94.65
2019-05-17T04:43:03.350Z,93.82
2019-05-17T04:45:33.588Z,92.77
2019-05-17T04:48:04.112Z,92.49
2019-05-17T04:50:34.078Z,91.88
2019-05-17T04:53:03.179Z,91.37
2019-05-17T04:55:34.111Z,90.86
2019-05-17T04:58:04.205Z,91.04
2019-05-17T05:00:33.950Z,89.12
2019-05-17T05:03:04.355Z,89.32
2019-05-17T05:05:33.620Z,88.79
2019-05-17T05:08:03.342Z,88.84
2019-05-17T05:10:33.835Z,87.81
2019-05-17T05:13:03.425Z,87.19
2019-05-17T05:15:44.126Z,85.80
2019-05-17T05:18:13.564Z,85.38
2019-05-17T05:20:43.544Z,84.21
2019-05-17T05:23:13.343Z,84.06
2019-05-17T05:25:42.991Z,82.41
2019-05-17T05:28:12.175Z,82.58
2019-05-17T05:30:42.202Z,82.31
2019-05-17T05:33:12.790Z,81.65
2019-05-17T05:35:42.556Z,81.39
2019-05-17T05:38:12.964Z,80.96
2019-05-17T05:40:42.589Z,80.19
2019-05-17T05:43:11.908Z,80.64
2019-05-17T05:45:41.652Z,79.02
2019-05-17T05:48:12.729Z,80.00
2019-05-17T05:50:43.248Z,79.37
2019-05-17T05:53:12.857Z,79.42
2019-05-17T05:55:42.754Z,79.61
2019-05-17T05:58:12.380Z,79.28
2019-05-17T06:00:42.810Z,78.72
2019-05-17T06:03:12.299Z,78.50
2019-05-17T06:05:42.350Z,78.99
2019-05-17T06:08:12.153Z,79.55
2019-05-17T06:10:42.531Z,79.59
2019-05-17T06:13:13.227Z,78.75
2019-05-17T06:15:43.021Z,78.71
2019-05-17T06:18:12.512Z,79.28
2019-05-17T06:20:41.925Z,78.94
2019-05-17T06:23:12.322Z,77.13
2019-05-17T06:25:43.629Z,76.81
2019-05-17T06:28:11.834Z,75.74
2019-05-17T06:30:42.954Z,75.18
2019-05-17T06:33:11.927Z,73.49
2019-05-17T06:35:42.389Z,72.53
2019-05-17T06:38:12.115Z,71.31
2019-05-17T06:40:41.976Z,71.28
2019-05-17T06:43:13.161Z,71.60
2019-05-17T06:45:42.096Z,71.08
2019-05-17T06:48:11.784Z,71.08
2019-05-17T06:50:42.963Z,69.89
2019-05-17T06:53:12.325Z,69.58
2019-05-17T06:55:42.486Z,68.87
2019-05-17T06:58:11.879Z,68.36
2019-05-17T07:00:40.790Z,67.22
2019-05-17T07:03:09.808Z,64.91
2019-05-17T07:05:40.465Z,65.68
2019-05-17T07:08:10.864Z,65.76
2019-05-17T07:10:41.446Z,65.31
2019-05-17T07:13:10.869Z,64.18
2019-05-17T07:15:47.500Z,64.21
2019-05-17T07:18:10.659Z,64.70
2019-05-17T07:20:40.648Z,62.17
2019-05-17T07:23:10.690Z,62.99
2019-05-17T07:25:39.995Z,62.94
2019-05-17T07:28:09.980Z,62.81
2019-05-17T07:30:39.970Z,63.05
2019-05-17T07:33:10.362Z,61.73
2019-05-17T07:35:39.653Z,61.78
2019-05-17T07:38:10.607Z,60.18
2019-05-17T07:40:39.845Z,60.29
2019-05-17T07:43:13.922Z,62.43
2019-05-17T07:45:40.452Z,60.62
2019-05-17T07:48:10.030Z,60.41
2019-05-17T07:50:39.861Z,61.44
2019-05-17T07:53:10.294Z,60.60
2019-05-17T07:55:40.041Z,61.25
2019-05-17T07:58:10.058Z,62.03
2019-05-17T08:00:40.146Z,61.27
2019-05-17T08:03:12.621Z,61.73
2019-05-17T08:05:40.394Z,60.36
2019-05-17T08:08:09.789Z,61.10
2019-05-17T08:10:41.369Z,61.64
2019-05-17T08:13:25.071Z,61.65
2019-05-17T08:15:40.648Z,59.65
2019-05-17T08:18:10.915Z,58.65
2019-05-17T08:20:40.318Z,58.64
2019-05-17T08:23:10.492Z,57.49
2019-05-17T08:25:51.882Z,57.08
2019-05-17T08:28:10.957Z,55.63
2019-05-17T08:30:41.035Z,56.11
2019-05-17T08:33:10.860Z,56.87
2019-05-17T08:35:40.207Z,57.67
2019-05-17T08:38:10.414Z,58.66
2019-05-17T08:40:40.394Z,58.65
2019-05-17T08:43:10.203Z,57.87
2019-05-17T08:45:40.580Z,57.97
2019-05-17T08:48:09.817Z,57.41
2019-05-17T08:50:40.244Z,56.79
2019-05-17T08:53:10.656Z,56.38
2019-05-17T08:55:40.785Z,56.75
2019-05-17T08:58:10.513Z,56.60
2019-05-17T09:00:40.592Z,56.93
2019-05-17T09:03:10.664Z,56.04
2019-05-17T09:05:41.674Z,54.23
2019-05-17T09:08:11.444Z,53.73
2019-05-17T09:10:40.932Z,54.76
2019-05-17T09:13:14.392Z,54.96
2019-05-17T09:15:40.805Z,55.21
2019-05-17T09:18:10.003Z,54.36
2019-05-17T09:20:40.577Z,53.27
2019-05-17T09:23:09.873Z,52.38
2019-05-17T09:25:39.693Z,51.98
2019-05-17T09:28:10.157Z,51.34
2019-05-17T09:30:40.584Z,51.16
2019-05-17T09:33:11.260Z,51.92
2019-05-17T09:35:41.000Z,50.67
2019-05-17T09:38:10.297Z,49.94
2019-05-17T09:40:40.333Z,49.76
2019-05-17T09:43:10.202Z,49.27
2019-05-17T09:45:40.354Z,49.69
2019-05-17T09:48:10.686Z,48.70
2019-05-17T09:50:40.054Z,49.83
2019-05-17T09:53:10.794Z,51.04
2019-05-17T09:55:39.941Z,53.02
2019-05-17T09:58:13.392Z,52.93
2019-05-17T10:00:42.222Z,53.53
2019-05-17T10:03:10.904Z,53.31
2019-05-17T10:05:40.573Z,54.39
2019-05-17T10:08:10.837Z,55.15
2019-05-17T10:10:40.477Z,55.64
2019-05-17T10:13:10.054Z,56.00
2019-05-17T10:15:41.613Z,54.35
2019-05-17T10:18:13.800Z,54.03
2019-05-17T10:20:43.762Z,54.60
2019-05-17T10:23:12.543Z,53.37
2019-05-17T10:25:42.032Z,53.15
2019-05-17T10:28:10.735Z,53.72
2019-05-17T10:30:42.850Z,52.43
2019-05-17T10:33:11.953Z,50.11
2019-05-17T10:35:40.991Z,49.55
2019-05-17T10:38:10.583Z,48.60
2019-05-17T10:40:40.804Z,48.23
2019-05-17T10:43:10.268Z,45.38
2019-05-17T10:45:40.176Z,44.41
2019-05-17T10:48:10.238Z,44.82
2019-05-17T10:50:40.628Z,44.02
2019-05-17T10:53:10.283Z,42.96
2019-05-17T10:55:39.779Z,42.00
2019-05-17T10:58:10.123Z,42.22
2019-05-17T11:00:41.258Z,42.02
2019-05-17T11:03:10.475Z,42.14
2019-05-17T11:05:40.213Z,41.50
2019-05-17T11:08:10.815Z,41.33
2019-05-17T11:10:50.047Z,43.39
2019-05-17T11:13:40.766Z,43.39
2019-05-17T11:16:09.472Z,42.91
2019-05-17T11:18:42.368Z,43.27
2019-05-17T11:21:11.847Z,42.56
2019-05-17T11:23:43.693Z,42.67
2019-05-17T11:26:22.398Z,43.18
2019-05-17T11:28:53.522Z,44.46
2019-05-17T11:31:29.594Z,44.81
2019-05-17T11:34:00.660Z,46.42
2019-05-17T11:36:32.755Z,46.92
2019-05-17T11:39:02.836Z,46.91
2019-05-17T11:41:31.821Z,47.17
2019-05-17T11:44:03.207Z,47.50
2019-05-17T11:46:36.272Z,47.26
2019-05-17T11:49:02.801Z,46.02
2019-05-17T11:51:44.386Z,46.25
2019-05-17T11:54:15.378Z,46.34
2019-05-17T11:56:49.374Z,47.02
2019-05-17T11:59:18.636Z,48.01
2019-05-17T12:01:47.863Z,48.66
2019-05-17T12:04:21.709Z,50.12
2019-05-17T12:06:50.880Z,50.13
2019-05-17T12:09:19.963Z,49.76
2019-05-17T12:11:51.512Z,50.02
2019-05-17T12:14:20.531Z,49.32
2019-05-17T12:16:50.347Z,48.89
2019-05-17T12:19:20.340Z,47.85
2019-05-17T12:21:49.035Z,46.85
2019-05-17T12:24:17.719Z,45.93
2019-05-17T12:26:47.587Z,45.02
2019-05-17T12:29:16.403Z,46.09
2019-05-17T12:31:45.393Z,46.25
2019-05-17T12:34:14.727Z,47.38
2019-05-17T12:36:43.757Z,46.04
2019-05-17T12:39:12.857Z,46.60
2019-05-17T12:41:41.595Z,46.76
2019-05-17T12:44:10.265Z,46.20
2019-05-17T12:46:38.982Z,44.20
2019-05-17T12:49:07.742Z,42.26
2019-05-17T12:51:36.488Z,42.14
2019-05-17T12:54:05.334Z,44.23
2019-05-17T12:56:34.094Z,44.23
2019-05-17T12:59:02.873Z,44.96
2019-05-17T13:01:31.985Z,46.46
2019-05-17T13:04:00.664Z,46.34
2019-05-17T13:06:29.324Z,46.58
2019-05-17T13:08:58.014Z,44.83
2019-05-17T13:11:26.705Z,45.48
2019-05-17T13:13:55.603Z,45.58
2019-05-17T13:16:25.081Z,43.48
2019-05-17T13:18:53.825Z,39.81
2019-05-17T13:21:22.491Z,37.24
2019-05-17T13:23:52.628Z,35.88
2019-05-17T13:26:21.312Z,36.27
2019-05-17T13:28:50.022Z,37.46
2019-05-17T13:31:18.691Z,38.75
2019-05-17T13:33:47.386Z,38.53
2019-05-17T13:36:16.091Z,38.09
2019-05-17T13:38:44.817Z,39.54
2019-05-17T13:41:14.632Z,40.35
2019-05-17T13:43:43.330Z,40.21
2019-05-17T13:46:12.050Z,38.85
2019-05-17T13:48:40.896Z,36.58
2019-05-17T13:51:09.635Z,35.76
2019-05-17T13:53:38.225Z,37.57
2019-05-17T13:56:06.911Z,38.93
2019-05-17T13:58:36.035Z,38.12
2019-05-17T14:01:04.720Z,38.69
2019-05-17T14:03:33.401Z,41.14
2019-05-17T14:06:02.089Z,41.29
2019-05-17T14:08:30.764Z,41.18
2019-05-17T14:10:59.425Z,43.28
2019-05-17T14:13:28.192Z,43.28
2019-05-17T14:15:56.857Z,42.00
2019-05-17T14:18:25.525Z,42.09
2019-05-17T14:20:54.295Z,40.56
2019-05-17T14:23:23.020Z,40.76
2019-05-17T14:25:51.703Z,38.34
2019-05-17T14:28:20.368Z,35.67
2019-05-17T14:30:49.076Z,34.40
2019-05-17T14:33:17.759Z,33.55
2019-05-17T14:35:46.735Z,35.29
2019-05-17T14:38:15.486Z,37.16
2019-05-17T14:41:05.827Z,38.05
2019-05-17T14:43:14.693Z,38.46
2019-05-17T14:45:43.380Z,39.86
2019-05-17T14:48:12.399Z,39.50
2019-05-17T14:50:41.111Z,38.77
2019-05-17T14:53:09.759Z,39.71
2019-05-17T14:55:38.435Z,40.04
2019-05-17T14:58:07.116Z,39.44
2019-05-17T15:00:35.824Z,39.90
2019-05-17T15:03:07.453Z,40.45
2019-05-17T15:05:34.988Z,42.07
2019-05-17T15:08:03.705Z,43.39
2019-05-17T15:10:32.392Z,44.88
2019-05-17T15:13:01.747Z,46.60
2019-05-17T15:15:30.560Z,47.25
2019-05-17T15:17:59.242Z,47.63
2019-05-17T15:20:27.944Z,47.56
2019-05-17T15:22:57.036Z,48.07
2019-05-17T15:25:25.795Z,47.01
2019-05-17T15:27:54.477Z,46.80
2019-05-17T15:30:23.168Z,46.66
2019-05-17T15:32:51.866Z,47.08
2019-05-17T15:35:20.549Z,47.60
2019-05-17T15:37:49.548Z,47.23
2019-05-17T15:40:18.978Z,47.13
2019-05-17T15:42:47.706Z,47.25
2019-05-17T15:45:16.528Z,47.51
2019-05-17T15:47:45.211Z,47.62
2019-05-17T15:50:14.163Z,47.33
2019-05-17T15:52:42.823Z,46.91
2019-05-17T15:55:13.272Z,46.87
2019-05-17T15:57:41.942Z,47.86
2019-05-17T16:00:11.359Z,48.64
2019-05-17T16:02:40.065Z,49.24
2019-05-17T16:05:09.176Z,49.45
2019-05-17T16:07:37.881Z,49.73
2019-05-17T16:10:08.158Z,49.82
2019-05-17T16:12:36.913Z,50.33
2019-05-17T16:15:06.203Z,50.35
2019-05-17T16:17:35.234Z,51.38
2019-05-17T16:20:04.218Z,51.40
2019-05-17T16:22:32.898Z,50.36
2019-05-17T16:25:01.578Z,50.49
2019-05-17T16:27:30.339Z,50.54
2019-05-17T16:29:59.370Z,50.84
2019-05-17T16:32:28.098Z,50.22
2019-05-17T16:34:56.759Z,50.19
2019-05-17T16:37:25.446Z,49.73
2019-05-17T16:39:54.140Z,49.33
2019-05-17T16:42:22.827Z,49.41
2019-05-17T16:44:51.559Z,49.45
2019-05-17T16:47:20.312Z,48.93
2019-05-17T16:49:49.105Z,48.08
2019-05-17T16:52:17.775Z,47.53
2019-05-17T16:54:46.522Z,48.21
2019-05-17T16:57:15.206Z,47.55
2019-05-17T16:59:43.925Z,47.39
2019-05-17T17:02:12.741Z,46.39
2019-05-17T17:04:41.488Z,45.90
2019-05-17T17:07:10.273Z,43.42
2019-05-17T17:09:38.962Z,41.96
2019-05-17T17:12:07.654Z,39.49
2019-05-17T17:14:36.315Z,35.28
2019-05-17T17:17:10.841Z,34.22
2019-05-17T17:19:35.496Z,32.09
2019-05-17T17:22:04.162Z,32.35
2019-05-17T17:24:32.858Z,32.80
2019-05-17T17:27:01.533Z,34.15
2019-05-17T17:29:30.216Z,35.36
2019-05-17T17:31:58.907Z,36.88
2019-05-17T17:34:27.593Z,35.98
2019-05-17T17:36:56.268Z,32.86
2019-05-17T17:39:24.972Z,33.66
2019-05-17T17:41:53.933Z,35.93
2019-05-17T17:44:22.600Z,40.26
2019-05-17T17:46:51.315Z,44.54
2019-05-17T17:49:20.019Z,44.54
2019-05-17T17:51:48.700Z,45.78
2019-05-17T17:54:23.484Z,46.67
2019-05-17T17:56:59.200Z,47.91
2019-05-17T17:59:31.848Z,48.35
2019-05-17T18:02:01.748Z,48.63
2019-05-17T18:04:52.242Z,49.07
2019-05-17T18:07:21.669Z,49.48
2019-05-17T18:09:52.916Z,50.12
2019-05-17T18:12:25.104Z,50.19
2019-05-17T18:14:58.235Z,50.55
2019-05-17T18:17:39.715Z,51.15
2019-05-17T18:20:11.353Z,52.43
2019-05-17T18:22:41.603Z,54.81
2019-05-17T18:25:15.429Z,56.24
2019-05-17T18:27:48.525Z,57.81
2019-05-17T18:30:20.366Z,58.79
2019-05-17T18:32:55.968Z,59.54
2019-05-17T18:35:26.433Z,59.81
2019-05-17T18:37:58.533Z,58.48
2019-05-17T18:40:33.931Z,57.09
2019-05-17T18:43:10.156Z,57.55
2019-05-17T18:45:50.363Z,59.16
2019-05-17T18:48:20.329Z,61.45
2019-05-17T18:50:53.771Z,63.35
2019-05-17T18:53:34.787Z,65.76
2019-05-17T18:56:08.201Z,69.60
2019-05-17T18:58:50.198Z,71.94
2019-05-17T19:01:22.375Z,74.36
2019-05-17T19:03:56.902Z,76.27
2019-05-17T19:06:28.933Z,78.00
2019-05-17T19:08:59.369Z,79.69
2019-05-17T19:11:51.609Z,80.71
2019-05-17T19:14:24.321Z,81.75
2019-05-17T19:16:58.306Z,83.53
2019-05-17T19:19:28.636Z,83.13
2019-05-17T19:22:21.338Z,84.31
2019-05-17T19:24:56.343Z,86.03
2019-05-17T19:27:31.971Z,86.38
2019-05-17T19:30:05.293Z,87.37
2019-05-17T19:32:39.847Z,87.83
2019-05-17T19:35:12.710Z,88.16
2019-05-17T19:37:47.928Z,88.43
2019-05-17T19:40:19.892Z,88.31
2019-05-17T19:42:52.109Z,88.10
2019-05-17T19:45:21.123Z,88.19
2019-05-17T19:47:49.798Z,88.15
2019-05-17T19:50:19.029Z,87.88
2019-05-17T19:52:47.739Z,87.80
2019-05-17T19:55:16.544Z,88.00
2019-05-17T19:57:45.244Z,88.19
2019-05-17T20:00:14.757Z,88.18
2019-05-17T20:02:43.448Z,88.45
2019-05-17T20:05:13.057Z,89.14
2019-05-17T20:07:41.739Z,89.58
2019-05-17T20:10:12.376Z,89.96
2019-05-17T20:12:41.074Z,89.77
2019-05-17T20:15:17.158Z,90.11
2019-05-17T20:17:41.149Z,90.40
2019-05-17T20:20:10.072Z,90.94
2019-05-17T20:22:38.742Z,91.32
2019-05-17T20:25:08.201Z,92.32
2019-05-17T20:27:36.858Z,92.64
2019-05-17T20:30:06.887Z,92.93
2019-05-17T20:32:35.549Z,93.48
2019-05-17T20:35:04.419Z,93.62
2019-05-17T20:37:33.132Z,93.98
2019-05-17T20:40:01.819Z,93.87
2019-05-17T20:42:30.768Z,94.42
2019-05-17T20:44:59.460Z,94.54
2019-05-17T20:47:28.148Z,95.29
2019-05-17T20:49:57.155Z,94.87
2019-05-17T20:52:26.185Z,95.27
2019-05-17T20:54:55.436Z,95.30
2019-05-17T20:57:24.148Z,95.15
2019-05-17T20:59:52.812Z,95.48
2019-05-17T21:02:21.491Z,95.76
2019-05-17T21:04:50.179Z,95.73
2019-05-17T21:07:18.866Z,95.71
2019-05-17T21:09:47.529Z,95.71
2019-05-17T21:12:16.234Z,96.98
2019-05-17T21:14:44.929Z,96.69
2019-05-17T21:17:13.587Z,97.38
2019-05-17T21:19:42.250Z,97.98
2019-05-17T21:22:10.932Z,97.25
2019-05-17T21:24:39.610Z,97.14
2019-05-17T21:27:08.289Z,97.21
2019-05-17T21:29:36.957Z,97.94
2019-05-17T21:32:05.648Z,98.27
2019-05-17T21:34:34.337Z,98.65
2019-05-17T21:37:03.033Z,98.59
2019-05-17T21:39:31.715Z,98.67
2019-05-17T21:42:00.385Z,98.59
2019-05-17T21:44:29.064Z,98.58
2019-05-17T21:47:04.627Z,98.71
2019-05-17T21:49:28.136Z,98.75
2019-05-17T21:51:56.819Z,98.86
2019-05-17T21:54:25.486Z,99.07
2019-05-17T21:56:54.244Z,99.28
2019-05-17T21:59:22.915Z,99.44
2019-05-17T22:01:52.236Z,99.72
2019-05-17T22:04:20.909Z,99.40
2019-05-17T22:06:49.582Z,99.39
2019-05-17T22:09:18.291Z,99.53
2019-05-17T22:11:49.295Z,99.34
2019-05-17T22:14:17.956Z,99.42
2019-05-17T22:16:46.640Z,99.38
2019-05-17T22:19:15.409Z,99.95
2019-05-17T22:21:44.110Z,99.81
2019-05-17T22:24:12.828Z,100.00
2019-05-17T22:26:41.507Z,100.00
2019-05-17T22:29:10.168Z,100.00
2019-05-17T22:31:39.149Z,100.00
2019-05-17T22:34:07.834Z,100.00
2019-05-17T22:36:36.632Z,100.00
2019-05-17T22:39:06.772Z,100.00
2019-05-17T22:41:35.738Z,100.00
2019-05-17T22:44:04.521Z,100.00
2019-05-17T22:46:36.056Z,100.00
2019-05-17T22:49:03.738Z,100.00
2019-05-17T22:51:32.420Z,100.00
2019-05-17T22:54:01.096Z,100.00
2019-05-17T22:56:29.774Z,100.00
2019-05-17T22:58:58.442Z,100.00
2019-05-17T23:01:27.133Z,100.00
2019-05-17T23:03:55.788Z,100.00
2019-05-17T23:06:24.491Z,100.00
2019-05-17T23:08:53.176Z,100.00
2019-05-17T23:11:21.859Z,100.00
2019-05-17T23:13:50.555Z,100.00
2019-05-17T23:16:19.244Z,100.00
2019-05-17T23:19:05.916Z,100.00
2019-05-17T23:21:34.599Z,100.00
2019-05-17T23:24:03.717Z,100.00
2019-05-17T23:26:32.773Z,100.00
2019-05-17T23:29:02.194Z,100.00
2019-05-17T23:31:30.884Z,100.00
2019-05-17T23:33:59.572Z,100.00
2019-05-17T23:36:28.334Z,100.00
2019-05-17T23:38:57.044Z,100.00
2019-05-17T23:41:25.786Z,100.00
2019-05-17T23:43:54.488Z,100.00
2019-05-17T23:46:23.160Z,100.00
2019-05-17T23:48:51.838Z,100.00
2019-05-17T23:51:20.895Z,100.00
2019-05-17T23:53:49.892Z,100.00
2019-05-17T23:56:18.827Z,100.00
2019-05-17T23:58:47.520Z,100.00
