createdAt,value
2022-09-18T00:01:51.593Z,100046.34
2022-09-18T00:05:07.639Z,100052.56
2022-09-18T00:12:05.594Z,100043.66
2022-09-18T00:15:08.828Z,100050.72
2022-09-18T00:18:28.406Z,100061.69
2022-09-18T00:21:35.782Z,100050.13
2022-09-18T00:25:04.036Z,100054.53
2022-09-18T00:28:07.861Z,100056.31
2022-09-18T00:31:20.611Z,100067.94
2022-09-18T00:34:32.032Z,100066.44
2022-09-18T00:38:01.355Z,100083.88
2022-09-18T00:41:24.216Z,100082.19
2022-09-18T00:44:34.178Z,100080.59
2022-09-18T00:48:08.921Z,100077.75
2022-09-18T00:56:30.436Z,100086.63
2022-09-18T01:11:41.087Z,100087.13
2022-09-18T01:20:13.990Z,100086.31
2022-09-18T01:27:52.882Z,100086.94
2022-09-18T02:01:55.584Z,100093.94
2022-09-18T02:19:22.420Z,100091.59
2022-09-18T02:22:35.965Z,100090.97
2022-09-18T02:26:23.130Z,100082.09
2022-09-18T02:29:38.055Z,100089.38
2022-09-18T02:32:40.500Z,100089.16
2022-09-18T02:36:53.566Z,100090.34
2022-09-18T02:44:14.166Z,100078.16
2022-09-18T03:06:56.746Z,100087.06
2022-09-18T03:18:42.252Z,100069.50
2022-09-18T03:21:58.927Z,100075.94
2022-09-18T03:25:16.479Z,100076.06
2022-09-18T03:28:31.162Z,100071.81
2022-09-18T03:35:50.894Z,100060.34
2022-09-18T03:38:52.679Z,100062.19
2022-09-18T03:41:59.126Z,100069.72
2022-09-18T03:45:01.394Z,100065.97
2022-09-18T03:48:55.131Z,100069.28
2022-09-18T03:51:57.977Z,100066.59
2022-09-18T03:55:13.271Z,100077.31
2022-09-18T03:58:33.567Z,100075.84
2022-09-18T04:01:52.309Z,100074.84
2022-09-18T04:05:06.364Z,100066.81
2022-09-18T04:08:45.063Z,100067.81
2022-09-18T04:12:11.800Z,100075.94
2022-09-18T04:15:17.862Z,100065.22
2022-09-18T04:22:33.468Z,100068.03
2022-09-18T04:28:50.357Z,100056.94
2022-09-18T04:31:52.242Z,100061.34
2022-09-18T04:35:08.418Z,100062.19
2022-09-18T04:38:16.324Z,100053.31
2022-09-18T04:41:23.941Z,100062.94
2022-09-18T04:44:26.014Z,100066.31
2022-09-18T04:47:28.257Z,100069.63
2022-09-18T04:50:39.108Z,100063.94
2022-09-18T04:53:51.831Z,100070.00
2022-09-18T04:57:20.106Z,100076.00
2022-09-18T05:00:33.564Z,100071.50
2022-09-18T05:03:36.915Z,100073.31
2022-09-18T05:06:44.567Z,100069.41
2022-09-18T05:09:49.970Z,100067.72
2022-09-18T05:12:55.100Z,100075.41
2022-09-18T05:23:30.258Z,100104.91
2022-09-18T05:26:45.035Z,100091.25
2022-09-18T05:29:46.768Z,100076.59
2022-09-18T05:33:04.085Z,100074.16
2022-09-18T05:36:06.595Z,100064.88
2022-09-18T05:39:08.990Z,100066.09
2022-09-18T05:42:10.963Z,100061.19
2022-09-18T05:45:14.067Z,100067.78
2022-09-18T05:48:15.820Z,100072.38
2022-09-18T05:51:17.819Z,100068.72
2022-09-18T05:54:24.020Z,100062.53
2022-09-18T05:57:26.421Z,100070.31
2022-09-18T06:00:31.768Z,100072.41
2022-09-18T06:03:41.953Z,100061.69
2022-09-18T06:06:43.629Z,100077.19
2022-09-18T06:09:45.824Z,100061.28
2022-09-18T06:12:47.583Z,100064.09
2022-09-18T06:15:52.476Z,100064.00
2022-09-18T06:19:03.626Z,100070.38
2022-09-18T06:22:05.347Z,100063.06
2022-09-18T06:25:11.480Z,100063.94
2022-09-18T06:28:13.607Z,100070.13
2022-09-18T06:31:15.417Z,100071.72
2022-09-18T06:34:47.232Z,100068.19
2022-09-18T06:37:50.207Z,100064.91
2022-09-18T06:41:13.914Z,100077.81
2022-09-18T06:44:35.878Z,100073.56
2022-09-18T06:47:43.216Z,100068.19
2022-09-18T06:50:53.377Z,100075.25
2022-09-18T06:54:02.165Z,100071.72
2022-09-18T06:57:09.006Z,100066.00
2022-09-18T07:00:11.657Z,100067.56
2022-09-18T07:03:18.995Z,100061.09
2022-09-18T07:10:27.892Z,100049.59
2022-09-18T07:13:35.501Z,100055.19
2022-09-18T07:16:51.279Z,100052.00
2022-09-18T07:20:07.220Z,100053.72
2022-09-18T07:26:49.148Z,100041.75
2022-09-18T07:29:54.304Z,100039.63
2022-09-18T07:32:59.036Z,100036.63
2022-09-18T07:36:07.685Z,100045.16
2022-09-18T07:39:25.164Z,100056.47
2022-09-18T07:43:20.745Z,100051.34
2022-09-18T07:46:52.169Z,100059.97
2022-09-18T07:53:37.924Z,100072.41
2022-09-18T08:00:21.930Z,100072.31
2022-09-18T08:03:25.794Z,100078.66
2022-09-18T08:07:03.400Z,100067.81
2022-09-18T08:10:28.054Z,100068.59
2022-09-18T08:13:44.127Z,100066.81
2022-09-18T08:16:59.905Z,100074.91
2022-09-18T08:20:21.114Z,100073.81
2022-09-18T08:23:28.522Z,100073.16
2022-09-18T08:26:35.854Z,100072.66
2022-09-18T08:29:37.846Z,100076.19
2022-09-18T08:32:43.630Z,100066.47
2022-09-18T08:35:46.765Z,100078.00
2022-09-18T08:38:56.885Z,100079.78
2022-09-18T08:42:39.244Z,100070.13
2022-09-18T08:46:02.810Z,100074.50
2022-09-18T08:49:32.417Z,100069.59
2022-09-18T08:52:42.486Z,100060.00
2022-09-18T08:55:54.969Z,100060.28
2022-09-18T08:59:29.350Z,100054.25
2022-09-18T09:02:35.263Z,100059.00
2022-09-18T09:05:46.659Z,100063.66
2022-09-18T09:09:17.981Z,100057.72
2022-09-18T09:12:34.598Z,100053.50
2022-09-18T09:15:44.406Z,100048.38
2022-09-18T09:19:03.224Z,100047.34
2022-09-18T09:22:19.710Z,100047.34
2022-09-18T09:25:38.497Z,100039.41
2022-09-18T09:28:54.712Z,100032.63
2022-09-18T09:32:25.820Z,100037.47
2022-09-18T09:35:46.361Z,100036.75
2022-09-18T09:38:59.069Z,100046.84
2022-09-18T09:42:12.715Z,100041.34
2022-09-18T09:45:22.824Z,100039.91
2022-09-18T09:48:30.411Z,100042.97
2022-09-18T09:51:53.495Z,100035.50
2022-09-18T09:55:07.307Z,100033.44
2022-09-18T09:58:40.701Z,100030.34
2022-09-18T10:01:49.274Z,100020.69
2022-09-18T10:05:24.524Z,100020.63
2022-09-18T10:08:39.451Z,100008.03
2022-09-18T10:11:57.398Z,100018.75
2022-09-18T10:15:13.648Z,100018.16
2022-09-18T10:18:19.495Z,100020.13
2022-09-18T10:21:26.514Z,100023.78
2022-09-18T10:24:34.012Z,100037.22
2022-09-18T10:27:39.576Z,100033.41
2022-09-18T10:31:03.300Z,100017.53
2022-09-18T10:34:45.724Z,100018.22
2022-09-18T10:37:49.767Z,100024.31
2022-09-18T10:41:22.917Z,100018.66
2022-09-18T10:44:29.714Z,100020.94
2022-09-18T10:47:40.732Z,100022.91
2022-09-18T10:50:56.307Z,100013.28
2022-09-18T10:54:16.251Z,100025.16
2022-09-18T10:57:40.118Z,100018.88
2022-09-18T11:00:50.184Z,100011.25
2022-09-18T11:04:01.415Z,100011.09
2022-09-18T11:07:11.283Z,100008.69
2022-09-18T11:10:18.508Z,100006.41
2022-09-18T11:13:24.309Z,100007.03
2022-09-18T11:16:37.785Z,100006.78
2022-09-18T11:19:40.279Z,100020.50
2022-09-18T11:22:50.709Z,100011.16
2022-09-18T11:26:17.404Z,100014.44
2022-09-18T11:29:28.690Z,99995.84
2022-09-18T11:32:31.753Z,100007.97
2022-09-18T11:35:46.156Z,99997.88
2022-09-18T11:38:49.202Z,99981.94
2022-09-18T11:41:52.430Z,99975.56
2022-09-18T11:45:09.527Z,99982.41
2022-09-18T11:48:29.567Z,99970.47
2022-09-18T11:51:55.266Z,99972.88
2022-09-18T11:55:07.838Z,99973.44
2022-09-18T11:58:20.171Z,99976.47
2022-09-18T12:01:31.541Z,99977.59
2022-09-18T12:05:01.825Z,99982.25
2022-09-18T12:08:38.643Z,99990.75
2022-09-18T12:11:47.900Z,99971.88
2022-09-18T12:15:19.627Z,99975.00
2022-09-18T12:18:31.194Z,99962.94
2022-09-18T12:21:50.081Z,99973.00
2022-09-18T12:24:52.853Z,99973.69
2022-09-18T12:28:44.318Z,99980.13
2022-09-18T12:31:55.959Z,99962.13
2022-09-18T12:35:18.417Z,99956.31
2022-09-18T12:38:53.076Z,99951.34
2022-09-18T12:42:07.464Z,99944.66
2022-09-18T12:45:47.109Z,99941.66
2022-09-18T12:49:16.219Z,99937.28
2022-09-18T12:52:43.482Z,99939.25
2022-09-18T12:56:13.549Z,99941.66
2022-09-18T12:59:23.980Z,99948.88
2022-09-18T13:02:31.498Z,99953.28
2022-09-18T13:05:38.271Z,99956.25
2022-09-18T13:08:46.772Z,99946.69
2022-09-18T13:11:52.562Z,99950.25
2022-09-18T13:15:01.284Z,99952.41
2022-09-18T13:18:17.986Z,99940.69
2022-09-18T13:21:33.495Z,99946.88
2022-09-18T13:24:36.703Z,99942.06
2022-09-18T13:27:38.620Z,99939.38
2022-09-18T13:30:40.789Z,99950.69
2022-09-18T13:33:52.201Z,99939.09
2022-09-18T13:36:53.963Z,99934.84
2022-09-18T13:40:14.316Z,99928.91
2022-09-18T13:43:27.872Z,99921.56
2022-09-18T13:46:40.577Z,99929.03
2022-09-18T13:49:52.103Z,99934.59
2022-09-18T13:52:58.913Z,99926.66
2022-09-18T13:56:00.588Z,99919.78
2022-09-18T13:59:02.606Z,99910.28
2022-09-18T14:02:04.398Z,99900.09
2022-09-18T14:05:41.215Z,99910.00
2022-09-18T14:08:42.901Z,99912.53
2022-09-18T14:11:44.565Z,99921.47
2022-09-18T14:14:57.607Z,99915.25
2022-09-18T14:18:21.102Z,99900.59
2022-09-18T14:21:28.972Z,99919.19
2022-09-18T14:24:50.285Z,99947.81
2022-09-18T14:27:57.032Z,100033.03
2022-09-18T14:31:15.582Z,100044.44
2022-09-18T14:34:40.008Z,100035.84
2022-09-18T14:37:41.627Z,100032.09
2022-09-18T14:40:50.579Z,100003.03
2022-09-18T14:43:54.452Z,100024.31
2022-09-18T14:46:59.331Z,100024.59
2022-09-18T14:50:01.024Z,100006.66
2022-09-18T14:53:20.664Z,99980.38
2022-09-18T14:56:37.050Z,99978.31
2022-09-18T14:59:39.715Z,99944.03
2022-09-18T15:02:41.418Z,99953.63
2022-09-18T15:05:43.125Z,99966.22
2022-09-18T15:08:47.450Z,99971.78
2022-09-18T15:12:01.873Z,99949.47
2022-09-18T15:15:28.064Z,99927.16
2022-09-18T15:18:37.996Z,99928.38
2022-09-18T15:21:46.811Z,99913.59
2022-09-18T15:24:48.836Z,99920.53
2022-09-18T15:27:52.706Z,99922.50
2022-09-18T15:31:00.594Z,99905.13
2022-09-18T15:34:13.730Z,99902.53
2022-09-18T15:37:21.940Z,99910.34
2022-09-18T15:40:36.387Z,99898.97
2022-09-18T15:43:41.194Z,99893.88
2022-09-18T15:46:42.924Z,99880.38
2022-09-18T15:49:44.636Z,99884.94
2022-09-18T15:53:01.733Z,99885.19
2022-09-18T15:56:07.056Z,99880.56
2022-09-18T15:59:22.434Z,99889.34
2022-09-18T16:02:36.038Z,99884.25
2022-09-18T16:05:39.363Z,99876.69
2022-09-18T16:08:41.110Z,99876.19
2022-09-18T16:11:47.165Z,99866.97
2022-09-18T16:15:16.862Z,99877.31
2022-09-18T16:18:27.220Z,99871.81
2022-09-18T16:21:30.404Z,99870.72
2022-09-18T16:24:32.451Z,99863.94
2022-09-18T16:27:34.254Z,99861.09
2022-09-18T16:30:37.403Z,99862.34
2022-09-18T16:34:06.260Z,99858.56
2022-09-18T16:37:12.285Z,99859.78
2022-09-18T16:40:21.522Z,99855.75
2022-09-18T16:43:24.994Z,99845.31
2022-09-18T16:46:46.107Z,99838.38
2022-09-18T16:49:49.357Z,99847.25
2022-09-18T16:52:53.040Z,99851.50
2022-09-18T16:56:00.612Z,99855.75
2022-09-18T16:59:05.129Z,99844.22
2022-09-18T17:02:07.440Z,99857.47
2022-09-18T17:05:09.348Z,99858.44
2022-09-18T17:08:10.967Z,99853.94
2022-09-18T17:11:12.886Z,99864.28
2022-09-18T17:14:14.551Z,99871.97
2022-09-18T17:17:16.324Z,99876.09
2022-09-18T17:20:18.685Z,99868.94
2022-09-18T17:23:20.352Z,99870.50
2022-09-18T17:26:22.909Z,99873.53
2022-09-18T17:29:24.647Z,99880.34
2022-09-18T17:32:26.370Z,99881.09
2022-09-18T17:35:27.985Z,99888.75
2022-09-18T17:38:29.572Z,99896.31
2022-09-18T17:41:32.494Z,99898.84
2022-09-18T17:44:35.407Z,99896.66
2022-09-18T17:47:37.051Z,99889.13
2022-09-18T17:50:38.739Z,99895.69
2022-09-18T17:53:42.585Z,99896.19
2022-09-18T17:56:44.418Z,99895.72
2022-09-18T17:59:47.684Z,99891.91
2022-09-18T18:02:49.241Z,99893.25
2022-09-18T18:05:57.713Z,99894.25
2022-09-18T18:08:59.366Z,99899.94
2022-09-18T18:12:01.976Z,99892.66
2022-09-18T18:15:04.611Z,99892.88
2022-09-18T18:18:08.710Z,99888.59
2022-09-18T18:21:11.173Z,99885.81
2022-09-18T18:24:16.317Z,99884.63
2022-09-18T18:27:21.486Z,99891.56
2022-09-18T18:30:24.243Z,99884.22
2022-09-18T18:33:34.952Z,99883.63
2022-09-18T18:36:43.291Z,99892.16
2022-09-18T18:39:45.302Z,99898.25
2022-09-18T18:42:50.127Z,99884.38
2022-09-18T18:45:56.511Z,99878.28
2022-09-18T18:49:03.632Z,99879.03
2022-09-18T18:52:06.878Z,99876.47
2022-09-18T18:55:09.513Z,99877.31
2022-09-18T18:58:13.970Z,99877.31
2022-09-18T19:01:18.163Z,99877.06
2022-09-18T19:04:29.776Z,99875.25
2022-09-18T19:07:32.581Z,99878.03
2022-09-18T19:10:43.399Z,99879.03
2022-09-18T19:13:50.661Z,99883.03
2022-09-18T19:16:53.957Z,99888.25
2022-09-18T19:19:55.737Z,99899.84
2022-09-18T19:23:13.643Z,99900.44
2022-09-18T19:26:15.347Z,99895.19
2022-09-18T19:29:22.140Z,99878.16
2022-09-18T19:32:24.120Z,99889.38
2022-09-18T19:35:32.409Z,99894.72
2022-09-18T19:38:37.131Z,99887.41
2022-09-18T19:42:04.038Z,99880.34
2022-09-18T19:45:24.687Z,99885.69
2022-09-18T19:48:27.476Z,99881.59
2022-09-18T19:51:29.717Z,99878.28
2022-09-18T19:54:31.624Z,99879.25
2022-09-18T19:57:33.205Z,99881.22
2022-09-18T20:00:37.014Z,99892.03
2022-09-18T20:03:39.846Z,99898.00
2022-09-18T20:06:42.465Z,99896.53
2022-09-18T20:09:44.148Z,99896.53
2022-09-18T20:12:45.766Z,99894.22
2022-09-18T20:16:02.971Z,99902.41
2022-09-18T20:19:07.593Z,99895.47
2022-09-18T20:22:09.263Z,99913.38
2022-09-18T20:25:11.404Z,99909.69
2022-09-18T20:28:13.021Z,99912.38
2022-09-18T20:31:17.062Z,99904.22
2022-09-18T20:34:20.220Z,99905.91
2022-09-18T20:37:24.208Z,99913.22
2022-09-18T20:40:25.997Z,99907.63
2022-09-18T20:43:28.401Z,99921.00
2022-09-18T20:46:31.591Z,99930.03
2022-09-18T20:49:39.741Z,99939.53
2022-09-18T20:52:43.781Z,99931.50
2022-09-18T20:55:46.647Z,99929.78
2022-09-18T20:58:52.158Z,99935.97
2022-09-18T21:01:53.854Z,99934.28
2022-09-18T21:04:56.202Z,99935.38
2022-09-18T21:07:58.214Z,99935.38
2022-09-18T21:11:08.913Z,99939.16
2022-09-18T21:14:14.926Z,99947.69
2022-09-18T21:17:18.928Z,99947.44
2022-09-18T21:20:20.969Z,99949.50
2022-09-18T21:23:41.219Z,99945.75
2022-09-18T21:26:52.244Z,99948.41
2022-09-18T21:29:56.466Z,99940.38
2022-09-18T21:32:59.130Z,99945.25
2022-09-18T21:36:00.786Z,99940.84
2022-09-18T21:39:03.619Z,99941.59
2022-09-18T21:42:07.354Z,99942.31
2022-09-18T21:45:09.326Z,99941.94
2022-09-18T21:48:12.875Z,99955.13
2022-09-18T21:51:17.045Z,99970.81
2022-09-18T21:54:21.450Z,99977.50
2022-09-18T21:57:23.135Z,99962.53
2022-09-18T22:00:24.702Z,99979.22
2022-09-18T22:03:28.802Z,99985.28
2022-09-18T22:06:40.677Z,99990.66
2022-09-18T22:09:42.883Z,99992.47
2022-09-18T22:12:44.534Z,99997.00
2022-09-18T22:15:46.144Z,99997.72
2022-09-18T22:18:48.517Z,100011.72
2022-09-18T22:21:51.381Z,100014.75
2022-09-18T22:24:53.145Z,100013.91
2022-09-18T22:27:54.724Z,100021.09
2022-09-18T22:30:56.562Z,100024.50
2022-09-18T22:34:00.516Z,100023.53
2022-09-18T22:37:02.598Z,100025.47
2022-09-18T22:40:05.780Z,100039.59
2022-09-18T22:43:07.456Z,100044.00
2022-09-18T22:46:12.946Z,100044.13
2022-09-18T22:49:17.334Z,100037.06
2022-09-18T22:52:22.005Z,100038.50
2022-09-18T22:55:23.632Z,100045.59
2022-09-18T22:58:25.224Z,100053.63
2022-09-18T23:01:41.554Z,100047.28
2022-09-18T23:04:43.355Z,100059.25
2022-09-18T23:07:46.809Z,100067.28
2022-09-18T23:10:49.086Z,100071.66
2022-09-18T23:13:56.579Z,100067.16
2022-09-18T23:16:59.880Z,100070.56
2022-09-18T23:20:01.911Z,100074.22
2022-09-18T23:23:03.519Z,100075.31
2022-09-18T23:26:19.441Z,100085.78
2022-09-18T23:29:22.891Z,100079.59
2022-09-18T23:32:24.543Z,100095.66
2022-09-18T23:35:27.122Z,100088.72
2022-09-18T23:38:28.780Z,100093.34
2022-09-18T23:41:30.522Z,100095.41
2022-09-18T23:44:32.522Z,100109.41
2022-09-18T23:47:37.173Z,100119.03
2022-09-18T23:50:43.285Z,100117.94
2022-09-18T23:53:44.846Z,100115.25
2022-09-18T23:56:47.260Z,100127.56
2022-09-18T23:59:49.902Z,100117.19
