createdAt,value
2022-10-23T00:00:35.682Z,60.21
2022-10-23T00:01:35.667Z,60.74
2022-10-23T00:02:35.656Z,59.98
2022-10-23T00:03:35.647Z,59.68
2022-10-23T00:04:35.653Z,60.31
2022-10-23T00:05:35.627Z,61.17
2022-10-23T00:06:35.615Z,61.72
2022-10-23T00:07:35.632Z,61.83
2022-10-23T00:08:35.593Z,62.33
2022-10-23T00:09:35.582Z,62.1
2022-10-23T00:10:35.589Z,61.57
2022-10-23T00:11:35.559Z,61.34
2022-10-23T00:12:35.550Z,60.86
2022-10-23T00:13:35.535Z,61.8
2022-10-23T00:14:35.531Z,62.83
2022-10-23T00:15:35.515Z,61.7
2022-10-23T00:16:35.511Z,62.63
2022-10-23T00:17:35.497Z,62.07
2022-10-23T00:18:35.487Z,61.36
2022-10-23T00:19:35.489Z,60.84
2022-10-23T00:20:35.464Z,61.4
2022-10-23T00:21:35.453Z,61.72
2022-10-23T00:22:35.445Z,62.69
2022-10-23T00:23:35.431Z,64
2022-10-23T00:24:35.417Z,64.23
2022-10-23T00:25:35.421Z,64
2022-10-23T00:26:35.399Z,63.26
2022-10-23T00:27:35.389Z,63.23
2022-10-23T00:28:35.378Z,63.36
2022-10-23T00:29:35.364Z,64
2022-10-23T00:30:35.355Z,63.26
2022-10-23T00:31:35.345Z,64.04
2022-10-23T00:32:35.347Z,62.93
2022-10-23T00:33:35.329Z,61.93
2022-10-23T00:34:35.318Z,61.67
2022-10-23T00:35:35.307Z,61.17
2022-10-23T00:36:35.298Z,61.87
2022-10-23T00:37:35.278Z,62.13
2022-10-23T00:38:35.276Z,62.33
2022-10-23T00:39:35.257Z,64.95
2022-10-23T00:40:35.256Z,69.04
2022-10-23T00:41:35.242Z,71.73
2022-10-23T00:42:35.241Z,73.15
2022-10-23T00:43:35.217Z,69.45
2022-10-23T00:44:35.203Z,66.71
2022-10-23T00:45:35.199Z,64.7
2022-10-23T00:46:35.180Z,64.7
2022-10-23T00:47:35.173Z,65.93
2022-10-23T00:48:35.163Z,65.67
2022-10-23T00:49:35.164Z,65.67
2022-10-23T00:50:35.150Z,65.13
2022-10-23T00:51:35.130Z,63.23
2022-10-23T00:52:35.120Z,62.27
2022-10-23T00:53:35.112Z,62.43
2022-10-23T00:54:35.102Z,62.73
2022-10-23T00:55:35.089Z,62.3
2022-10-23T00:56:35.091Z,61.77
2022-10-23T00:57:35.070Z,61.77
2022-10-23T00:58:35.060Z,61.44
2022-10-23T00:59:35.058Z,61.04
2022-10-23T01:00:35.040Z,61.27
2022-10-23T01:01:35.026Z,61.74
2022-10-23T01:02:35.013Z,62.5
2022-10-23T01:03:35.004Z,63.46
2022-10-23T01:04:34.993Z,64.07
2022-10-23T01:05:34.995Z,63.76
2022-10-23T01:06:35.002Z,64.77
2022-10-23T01:07:34.959Z,64.17
2022-10-23T01:08:34.948Z,63.84
2022-10-23T01:09:34.961Z,62.73
2022-10-23T01:10:34.929Z,63.26
2022-10-23T01:11:34.920Z,63.67
2022-10-23T01:12:34.908Z,63.13
2022-10-23T01:13:34.899Z,64.3
2022-10-23T01:14:34.882Z,64.3
2022-10-23T01:15:34.870Z,63.96
2022-10-23T01:16:34.862Z,63.23
2022-10-23T01:17:34.858Z,62.3
2022-10-23T01:18:34.846Z,62.83
2022-10-23T01:19:34.838Z,64.2
2022-10-23T01:20:34.820Z,64.86
2022-10-23T01:21:34.810Z,65.13
2022-10-23T01:22:34.826Z,65.23
2022-10-23T01:23:34.795Z,65.59
2022-10-23T01:24:34.776Z,65.36
2022-10-23T01:25:34.765Z,65.03
2022-10-23T01:26:34.755Z,65.44
2022-10-23T01:27:34.743Z,65.44
2022-10-23T01:28:34.741Z,64.07
2022-10-23T01:29:34.724Z,64.6
2022-10-23T01:30:34.721Z,65.41
2022-10-23T01:31:34.699Z,63.87
2022-10-23T01:32:34.700Z,63.96
2022-10-23T01:33:34.688Z,63.9
2022-10-23T01:34:34.668Z,64
2022-10-23T01:35:34.681Z,64.83
2022-10-23T01:36:34.648Z,65.44
2022-10-23T01:37:34.636Z,65.39
2022-10-23T01:38:34.631Z,67
2022-10-23T01:39:34.612Z,65.59
2022-10-23T01:40:34.610Z,66.67
2022-10-23T01:41:34.593Z,67
2022-10-23T01:42:34.585Z,65.56
2022-10-23T01:43:34.578Z,67
2022-10-23T01:44:34.565Z,66.83
2022-10-23T01:45:34.550Z,67.21
2022-10-23T01:46:34.544Z,66.6
2022-10-23T01:47:34.530Z,66.77
2022-10-23T01:48:34.535Z,66.91
2022-10-23T01:49:34.515Z,66.94
2022-10-23T01:50:34.500Z,67
2022-10-23T01:51:34.493Z,66.6
2022-10-23T01:52:34.493Z,67.21
2022-10-23T01:53:34.472Z,67.17
2022-10-23T01:54:34.458Z,67.91
2022-10-23T01:55:34.462Z,69.15
2022-10-23T01:56:34.434Z,69.12
2022-10-23T01:57:34.430Z,67.07
2022-10-23T01:58:34.418Z,66.83
2022-10-23T01:59:34.408Z,66.83
2022-10-23T02:00:34.391Z,67.14
2022-10-23T02:01:34.379Z,66.63
2022-10-23T02:02:34.388Z,67.68
2022-10-23T02:03:34.365Z,68.21
2022-10-23T02:04:34.350Z,68.91
2022-10-23T02:05:34.341Z,68.81
2022-10-23T02:06:34.331Z,68.51
2022-10-23T02:07:34.319Z,69.01
2022-10-23T02:08:34.310Z,69.75
2022-10-23T02:09:34.314Z,69.52
2022-10-23T02:10:34.284Z,69.21
2022-10-23T02:11:34.273Z,69.62
2022-10-23T02:12:34.269Z,70.15
2022-10-23T02:13:34.256Z,70.69
2022-10-23T02:14:34.245Z,70.56
2022-10-23T02:15:34.237Z,69.72
2022-10-23T02:16:34.217Z,69.32
2022-10-23T02:17:34.216Z,68.68
2022-10-23T02:18:34.204Z,68.65
2022-10-23T02:19:34.191Z,67
2022-10-23T02:20:34.180Z,67.04
2022-10-23T02:21:34.173Z,66.57
2022-10-23T02:22:34.169Z,66.77
2022-10-23T02:23:34.149Z,66.67
2022-10-23T02:24:34.150Z,67
2022-10-23T02:25:34.128Z,67.74
2022-10-23T02:26:34.113Z,68.28
2022-10-23T02:27:34.104Z,69.01
2022-10-23T02:28:34.095Z,69.32
2022-10-23T02:29:34.098Z,70.22
2022-10-23T02:30:34.082Z,69.35
2022-10-23T02:31:34.066Z,68.81
2022-10-23T02:32:34.051Z,68.91
2022-10-23T02:33:34.055Z,66.74
2022-10-23T02:34:34.032Z,66.37
2022-10-23T02:35:41.594Z,67
2022-10-23T02:36:34.007Z,66.03
2022-10-23T02:37:33.995Z,66.31
2022-10-23T02:38:33.984Z,66.94
2022-10-23T02:39:33.984Z,67.11
2022-10-23T02:40:33.967Z,67.44
2022-10-23T02:41:33.963Z,70.15
2022-10-23T02:42:33.946Z,69.85
2022-10-23T02:43:33.935Z,69.75
2022-10-23T02:44:33.917Z,70.69
2022-10-23T02:45:33.924Z,71.7
2022-10-23T02:46:33.911Z,70.26
2022-10-23T02:47:33.901Z,70.29
2022-10-23T02:48:33.902Z,71.4
2022-10-23T02:49:41.552Z,69.35
2022-10-23T02:50:33.892Z,68.68
2022-10-23T02:51:33.852Z,68.04
2022-10-23T02:52:33.867Z,67.14
2022-10-23T02:53:33.837Z,67.51
2022-10-23T02:54:33.834Z,67.07
2022-10-23T02:55:33.827Z,66.97
2022-10-23T02:56:33.834Z,66.83
2022-10-23T02:57:33.796Z,67.11
2022-10-23T02:58:33.785Z,67
2022-10-23T02:59:33.774Z,66.97
2022-10-23T03:00:33.754Z,66.57
2022-10-23T03:01:33.736Z,66.91
2022-10-23T03:02:33.764Z,66.43
2022-10-23T03:03:33.763Z,67.47
2022-10-23T03:04:33.708Z,68.31
2022-10-23T03:05:33.723Z,68.95
2022-10-23T03:06:33.686Z,70.62
2022-10-23T03:07:33.678Z,70.29
2022-10-23T03:08:33.666Z,70.29
2022-10-23T03:09:33.653Z,70.59
2022-10-23T03:10:33.652Z,70.02
2022-10-23T03:11:33.652Z,67.77
2022-10-23T03:12:33.622Z,68.18
2022-10-23T03:13:33.609Z,67.47
2022-10-23T03:14:33.611Z,66.74
2022-10-23T03:15:33.593Z,67.27
2022-10-23T03:16:33.589Z,66.94
2022-10-23T03:17:33.569Z,67.24
2022-10-23T03:18:33.554Z,67.24
2022-10-23T03:19:33.556Z,66.56
2022-10-23T03:20:33.540Z,66.97
2022-10-23T03:21:33.548Z,67.34
2022-10-23T03:22:33.523Z,66.63
2022-10-23T03:23:33.551Z,66.4
2022-10-23T03:24:33.494Z,66.63
2022-10-23T03:25:33.491Z,66.53
2022-10-23T03:26:33.473Z,66.77
2022-10-23T03:27:33.480Z,68.88
2022-10-23T03:28:33.452Z,68.85
2022-10-23T03:29:33.479Z,69.48
2022-10-23T03:30:33.515Z,70.46
2022-10-23T03:31:41.069Z,71.67
2022-10-23T03:32:33.424Z,71.57
2022-10-23T03:33:33.394Z,72.17
2022-10-23T03:34:33.427Z,71.53
2022-10-23T03:35:40.945Z,71.03
2022-10-23T03:36:33.394Z,71.77
2022-10-23T03:37:33.365Z,71.33
2022-10-23T03:38:33.345Z,71.17
2022-10-23T03:39:33.359Z,71.77
2022-10-23T03:40:33.356Z,72.11
2022-10-23T03:41:33.323Z,71
2022-10-23T03:42:33.321Z,71.44
2022-10-23T03:43:33.291Z,70.89
2022-10-23T03:44:33.289Z,69.32
2022-10-23T03:45:33.279Z,68.51
2022-10-23T03:46:33.263Z,68.41
2022-10-23T03:47:33.249Z,69.85
2022-10-23T03:48:33.339Z,69.21
2022-10-23T03:49:34.440Z,69.21
2022-10-23T03:50:55.290Z,69.32
2022-10-23T03:51:34.388Z,69.15
2022-10-23T03:52:44.801Z,67.54
2022-10-23T03:53:33.430Z,68.24
2022-10-23T03:54:34.329Z,67.31
2022-10-23T03:55:33.340Z,67.64
2022-10-23T03:56:33.376Z,66.5
2022-10-23T03:57:33.283Z,66.8
2022-10-23T03:58:34.247Z,67.11
2022-10-23T03:59:34.261Z,67.84
2022-10-23T04:00:33.270Z,68.85
2022-10-23T04:01:33.228Z,68.98
2022-10-23T04:02:34.226Z,70.56
2022-10-23T04:03:33.115Z,70.32
2022-10-23T04:04:33.386Z,70.93
2022-10-23T04:05:33.162Z,69.65
2022-10-23T04:06:33.225Z,69.09
2022-10-23T04:07:33.157Z,69.22
2022-10-23T04:08:34.304Z,68.31
2022-10-23T04:09:33.139Z,68.11
2022-10-23T04:10:33.115Z,68.31
2022-10-23T04:11:33.060Z,69.35
2022-10-23T04:12:33.053Z,69.49
2022-10-23T04:13:34.090Z,71.03
2022-10-23T04:14:34.043Z,69.96
2022-10-23T04:15:34.154Z,70.19
2022-10-23T04:16:33.188Z,69.65
2022-10-23T04:17:34.057Z,69.96
2022-10-23T04:18:33.977Z,69.65
2022-10-23T04:19:34.009Z,69.22
2022-10-23T04:20:33.040Z,68.68
2022-10-23T04:21:33.981Z,67.27
2022-10-23T04:22:33.049Z,68.75
2022-10-23T04:23:34.056Z,69.65
2022-10-23T04:24:33.010Z,69.92
2022-10-23T04:25:33.001Z,68.62
2022-10-23T04:26:32.973Z,68.41
2022-10-23T04:27:33.044Z,67.98
2022-10-23T04:28:33.941Z,69.29
2022-10-23T04:29:34.040Z,70.93
2022-10-23T04:30:33.006Z,71.53
2022-10-23T04:31:34.015Z,70.36
2022-10-23T04:32:33.855Z,68.62
2022-10-23T04:33:33.922Z,68.55
2022-10-23T04:34:34.088Z,69.72
2022-10-23T04:35:32.880Z,68.41
2022-10-23T04:36:32.864Z,69.12
2022-10-23T04:37:33.795Z,68.51
2022-10-23T04:38:33.810Z,68.82
2022-10-23T04:39:32.884Z,68.91
2022-10-23T04:40:34.088Z,69.02
2022-10-23T04:41:33.885Z,69.29
2022-10-23T04:42:33.898Z,69.79
2022-10-23T04:43:33.706Z,69.35
2022-10-23T04:44:33.852Z,69.65
2022-10-23T04:45:33.760Z,69.29
2022-10-23T04:46:33.688Z,69.99
2022-10-23T04:47:33.819Z,71.13
2022-10-23T04:48:33.719Z,71.44
2022-10-23T04:49:32.630Z,71.17
2022-10-23T04:50:33.716Z,71.33
2022-10-23T04:51:32.655Z,69.18
2022-10-23T04:52:32.592Z,67.74
2022-10-23T04:53:34.029Z,67.35
2022-10-23T04:54:32.661Z,67.94
2022-10-23T04:55:32.641Z,69.35
2022-10-23T04:56:32.656Z,70.97
2022-10-23T04:57:33.608Z,71.91
2022-10-23T04:58:33.609Z,72.71
2022-10-23T04:59:32.612Z,73.32
2022-10-23T05:00:33.739Z,73.18
2022-10-23T05:01:32.555Z,71.53
2022-10-23T05:02:32.562Z,70.83
2022-10-23T05:03:32.500Z,70.66
2022-10-23T05:04:33.632Z,69.52
2022-10-23T05:05:33.599Z,69.22
2022-10-23T05:06:32.505Z,67.68
2022-10-23T05:07:32.605Z,68.62
2022-10-23T05:08:33.526Z,67.58
2022-10-23T05:09:32.518Z,67.14
2022-10-23T05:10:32.667Z,67.98
2022-10-23T05:11:33.460Z,68.51
2022-10-23T05:12:32.511Z,69.32
2022-10-23T05:13:32.398Z,67.91
2022-10-23T05:30:06.021Z,64.14
2022-10-23T05:31:07.359Z,67
2022-10-23T05:32:06.058Z,70.76
2022-10-23T05:33:06.083Z,71.4
2022-10-23T05:34:07.428Z,72.38
2022-10-23T05:35:06.008Z,75.2
2022-10-23T05:36:07.094Z,74.4
2022-10-23T05:37:06.147Z,74.29
2022-10-23T05:38:06.122Z,73.99
2022-10-23T05:39:07.121Z,74.84
2022-10-23T05:40:06.976Z,74.6
2022-10-23T05:41:06.049Z,73.92
2022-10-23T05:42:05.822Z,73.22
2022-10-23T05:43:05.817Z,74.33
2022-10-23T05:44:05.796Z,74.69
2022-10-23T05:45:05.792Z,75.34
2022-10-23T05:46:05.776Z,76.08
2022-10-23T05:47:05.771Z,76.79
2022-10-23T05:48:05.769Z,76.21
2022-10-23T05:49:05.744Z,74.56
2022-10-23T05:50:05.735Z,74.66
2022-10-23T05:51:05.724Z,73.72
2022-10-23T05:52:05.710Z,74.87
2022-10-23T05:53:05.711Z,74.56
2022-10-23T05:54:05.702Z,75.37
2022-10-23T05:55:05.674Z,76.08
2022-10-23T05:56:05.752Z,76.12
2022-10-23T05:57:06.680Z,77.53
2022-10-23T05:58:05.763Z,77.94
2022-10-23T06:00:38.965Z,74.46
2022-10-23T06:01:38.947Z,74.66
2022-10-23T06:02:38.906Z,74.66
2022-10-23T06:03:38.922Z,74.8
2022-10-23T06:04:38.894Z,74.46
2022-10-23T06:06:38.876Z,74.66
2022-10-23T06:07:39.038Z,76.39
2022-10-23T06:10:41.140Z,75.1
2022-10-23T06:11:41.157Z,75.84
2022-10-23T06:12:41.215Z,76.35
2022-10-23T06:13:41.189Z,76.79
2022-10-23T06:14:42.089Z,76.21
2022-10-23T06:15:41.047Z,74.12
2022-10-23T06:16:41.046Z,73.92
2022-10-23T06:17:41.030Z,74.96
2022-10-23T06:18:41.020Z,74.16
2022-10-23T06:19:41.016Z,75.07
2022-10-23T06:20:40.998Z,75.2
2022-10-23T06:21:40.982Z,75.51
2022-10-23T06:22:40.977Z,75.84
2022-10-23T06:23:40.963Z,76.65
2022-10-23T06:24:40.954Z,74.66
2022-10-23T06:25:40.944Z,74.08
2022-10-23T06:26:40.935Z,74.02
2022-10-23T06:27:40.923Z,73.79
2022-10-23T06:28:40.908Z,73.79
2022-10-23T06:29:40.904Z,72.98
2022-10-23T06:30:40.892Z,74.26
2022-10-23T06:31:40.896Z,74.56
2022-10-23T06:32:40.865Z,73.82
2022-10-23T06:33:40.864Z,73.18
2022-10-23T06:34:40.848Z,73.48
2022-10-23T06:35:40.837Z,74.93
2022-10-23T06:36:40.824Z,74.87
2022-10-23T06:37:40.821Z,76.21
2022-10-23T06:38:40.800Z,76.18
2022-10-23T06:39:40.794Z,75.57
2022-10-23T06:40:40.781Z,75.94
2022-10-23T06:41:40.771Z,75.03
2022-10-23T06:42:40.760Z,74.87
2022-10-23T06:43:40.759Z,74.87
2022-10-23T06:44:40.738Z,75.51
2022-10-23T06:45:40.733Z,76.28
2022-10-23T06:46:40.717Z,75.03
2022-10-23T06:47:40.707Z,74.87
2022-10-23T06:48:40.705Z,75.47
2022-10-23T06:49:40.692Z,75.13
2022-10-23T06:50:40.671Z,74.26
2022-10-23T06:51:40.661Z,75.77
2022-10-23T06:52:40.664Z,75.87
2022-10-23T06:53:40.645Z,74.93
2022-10-23T06:54:40.651Z,74.63
2022-10-23T06:55:40.622Z,73.38
2022-10-23T06:56:40.611Z,73.28
2022-10-23T06:57:40.602Z,72.44
2022-10-23T06:58:40.585Z,74.08
2022-10-23T06:59:48.173Z,73.32
2022-10-23T07:00:40.581Z,74.43
2022-10-23T07:01:48.156Z,72.03
2022-10-23T07:02:48.220Z,68.59
2022-10-23T07:03:48.204Z,67.35
2022-10-23T07:04:48.124Z,66.44
2022-10-23T07:05:49.520Z,67.31
2022-10-23T07:06:40.501Z,68.32
2022-10-23T07:07:49.197Z,68.85
2022-10-23T07:08:49.126Z,68.65
2022-10-23T07:09:40.494Z,69.12
2022-10-23T07:10:40.455Z,72.04
2022-10-23T07:11:40.493Z,72.85
2022-10-23T07:12:40.464Z,73.52
2022-10-23T07:13:40.487Z,75.07
2022-10-23T07:14:40.467Z,74.73
2022-10-23T07:15:40.481Z,75.57
2022-10-23T07:16:40.406Z,75.23
2022-10-23T07:17:40.384Z,74.43
2022-10-23T07:18:40.376Z,75.27
2022-10-23T07:19:40.361Z,76.35
2022-10-23T07:20:40.350Z,76.51
2022-10-23T07:21:40.346Z,76.58
2022-10-23T07:22:40.398Z,75.94
2022-10-23T07:23:40.332Z,74.99
2022-10-23T07:24:40.312Z,74.19
2022-10-23T07:25:40.302Z,74.69
2022-10-23T07:26:40.287Z,74.79
2022-10-23T07:27:40.292Z,72.71
2022-10-23T07:28:40.296Z,74.86
2022-10-23T07:29:40.251Z,73.48
2022-10-23T07:30:40.242Z,75.94
2022-10-23T07:31:40.227Z,76.18
2022-10-23T07:32:40.218Z,73.11
2022-10-23T07:33:40.224Z,71.63
2022-10-23T07:34:40.199Z,70.83
2022-10-23T07:35:40.191Z,70.7
2022-10-23T07:36:40.173Z,69.65
2022-10-23T07:37:40.169Z,69.12
2022-10-23T07:38:40.162Z,69.22
2022-10-23T07:39:40.150Z,68.72
2022-10-23T07:40:40.130Z,68.79
2022-10-23T07:41:40.120Z,68.25
2022-10-23T07:42:40.111Z,70.96
2022-10-23T07:43:40.101Z,71.16
2022-10-23T07:44:40.095Z,72.74
2022-10-23T07:45:40.092Z,74.49
2022-10-23T07:46:40.067Z,74.69
2022-10-23T07:47:40.055Z,74.83
2022-10-23T07:48:40.042Z,74.46
2022-10-23T07:49:40.037Z,73.61
2022-10-23T07:50:40.031Z,72.27
2022-10-23T07:51:40.024Z,72.57
2022-10-23T07:52:40.008Z,74.86
2022-10-23T07:53:39.993Z,74.39
2022-10-23T07:54:39.981Z,74.79
2022-10-23T07:55:39.975Z,74.46
2022-10-23T07:56:39.966Z,72.74
2022-10-23T07:57:40.053Z,72.74
2022-10-23T07:58:40.954Z,73.52
2022-10-23T07:59:39.926Z,74.29
2022-10-23T08:00:39.915Z,74.49
2022-10-23T08:01:39.914Z,74.55
2022-10-23T08:02:39.894Z,73.52
2022-10-23T08:03:39.889Z,75.03
2022-10-23T08:04:39.893Z,74.79
2022-10-23T08:05:39.867Z,74.55
2022-10-23T08:06:39.852Z,73.21
2022-10-23T08:07:39.839Z,72.88
2022-10-23T08:08:39.839Z,71.94
2022-10-23T08:09:39.839Z,72.84
2022-10-23T08:13:09.363Z,70.06
2022-10-23T08:14:09.252Z,71.33
2022-10-23T08:15:09.209Z,72.3
2022-10-23T08:16:09.222Z,71.53
2022-10-23T08:17:09.204Z,72.2
2022-10-23T08:18:09.176Z,71.5
2022-10-23T08:19:09.229Z,70.59
2022-10-23T08:20:09.169Z,71.2
2022-10-23T08:21:09.186Z,72.14
2022-10-23T08:22:09.133Z,70.29
2022-10-23T08:23:09.166Z,67.95
2022-10-23T08:24:09.133Z,67.32
2022-10-23T08:25:09.109Z,67.65
2022-10-23T08:26:09.122Z,66.28
2022-10-23T08:27:09.107Z,66.55
2022-10-23T08:28:09.089Z,68.41
2022-10-23T08:29:09.061Z,71.97
2022-10-23T08:30:09.063Z,70.7
2022-10-23T08:31:09.076Z,67.49
2022-10-23T08:32:09.031Z,66.95
2022-10-23T08:33:09.076Z,68.52
2022-10-23T08:34:09.028Z,71
2022-10-23T08:35:08.993Z,67.85
2022-10-23T08:36:09.078Z,65.85
2022-10-23T08:37:09.074Z,64.69
2022-10-23T08:38:10.026Z,65.19
2022-10-23T08:39:09.114Z,65.48
2022-10-23T08:40:08.955Z,64.42
2022-10-23T08:41:08.936Z,63.29
2022-10-23T08:43:08.912Z,66.64
2022-10-23T08:44:08.904Z,66.35
2022-10-23T08:45:08.904Z,64.55
2022-10-23T08:46:08.889Z,65.45
2022-10-23T08:47:08.870Z,67.75
2022-10-23T08:48:08.859Z,70.09
2022-10-23T08:49:08.849Z,69.29
2022-10-23T08:50:08.858Z,70.79
2022-10-23T08:51:08.829Z,69.22
2022-10-23T08:52:08.826Z,69.52
2022-10-23T08:53:08.812Z,70.63
2022-10-23T08:54:08.800Z,72.97
2022-10-23T08:55:08.788Z,71.23
2022-10-23T08:56:08.794Z,70.23
2022-10-23T08:57:08.770Z,70.83
2022-10-23T08:58:08.756Z,72.07
2022-10-23T08:59:08.747Z,71.9
2022-10-23T09:00:08.740Z,70.89
2022-10-23T09:01:08.731Z,68.55
2022-10-23T09:02:08.716Z,68.12
2022-10-23T09:03:08.712Z,66.22
2022-10-23T09:04:08.694Z,65.55
2022-10-23T09:05:08.683Z,63.29
2022-10-23T09:06:08.672Z,62.29
2022-10-23T09:08:08.651Z,62.56
2022-10-23T09:09:08.667Z,61.96
2022-10-23T09:10:08.627Z,62.06
2022-10-23T09:11:08.624Z,62.49
2022-10-23T09:12:08.608Z,64.25
2022-10-23T09:13:08.595Z,66.71
2022-10-23T09:14:08.588Z,66.88
2022-10-23T09:15:08.586Z,66.38
2022-10-23T09:16:08.573Z,66.58
2022-10-23T09:17:08.565Z,66.58
2022-10-23T09:18:08.553Z,63.85
2022-10-23T09:19:08.530Z,63.72
2022-10-23T09:20:08.516Z,62.73
2022-10-23T09:21:08.518Z,62.39
2022-10-23T09:22:08.504Z,63.56
2022-10-23T09:23:08.489Z,65.45
2022-10-23T09:24:08.474Z,63.53
2022-10-23T09:25:08.466Z,63.35
2022-10-23T09:26:08.452Z,63.82
2022-10-23T09:27:08.438Z,62.7
2022-10-23T09:28:08.461Z,62.26
2022-10-23T09:29:08.424Z,61.24
2022-10-23T09:30:08.433Z,61.8
2022-10-23T09:31:08.394Z,61
2022-10-23T09:32:08.384Z,61.24
2022-10-23T09:33:08.373Z,60.63
2022-10-23T09:34:08.379Z,61.87
2022-10-23T09:35:08.424Z,62.59
2022-10-23T09:36:08.342Z,62.46
2022-10-23T09:37:08.334Z,61.21
2022-10-23T09:38:08.324Z,60.88
2022-10-23T09:39:08.308Z,59.15
2022-10-23T09:40:08.307Z,59.95
2022-10-23T09:41:08.303Z,63.15
2022-10-23T09:42:08.271Z,66.95
2022-10-23T09:43:08.265Z,64.65
2022-10-23T09:44:08.251Z,63.89
2022-10-23T09:45:08.239Z,61.3
2022-10-23T09:46:08.246Z,60.68
2022-10-23T09:47:08.216Z,61.99
2022-10-23T09:48:08.209Z,60.88
2022-10-23T09:49:08.258Z,60.05
2022-10-23T09:50:08.180Z,60.85
2022-10-23T09:51:08.174Z,62.49
2022-10-23T09:52:08.202Z,62.96
2022-10-23T09:53:08.156Z,62.7
2022-10-23T09:54:08.143Z,64.81
2022-10-23T09:55:08.129Z,65.16
2022-10-23T09:56:08.137Z,63.49
2022-10-23T09:57:08.138Z,62.26
2022-10-23T09:58:08.110Z,62.7
2022-10-23T09:59:08.089Z,62.16
2022-10-23T10:00:08.082Z,61.54
2022-10-23T10:01:08.067Z,61.6
2022-10-23T10:02:08.055Z,60.78
2022-10-23T10:03:08.043Z,59.98
2022-10-23T10:04:08.033Z,60.68
2022-10-23T10:05:08.018Z,62.13
2022-10-23T10:06:08.032Z,61.8
2022-10-23T10:07:08.010Z,60.45
2022-10-23T10:08:07.986Z,59.52
2022-10-23T10:09:07.980Z,59.95
2022-10-23T10:10:07.968Z,60
2022-10-23T10:11:07.957Z,61.3
2022-10-23T10:12:07.956Z,61.18
2022-10-23T10:13:07.932Z,60.8
2022-10-23T10:14:07.931Z,61.87
2022-10-23T10:15:07.910Z,61.54
2022-10-23T10:16:07.905Z,61.96
2022-10-23T10:17:07.898Z,62.76
2022-10-23T10:18:07.890Z,62.26
2022-10-23T10:19:07.868Z,61.41
2022-10-23T10:20:07.867Z,62.66
2022-10-23T10:40:22.308Z,66.78
2022-10-23T10:41:23.170Z,63.86
2022-10-23T10:42:22.158Z,62.18
2022-10-23T10:43:22.169Z,61.05
2022-10-23T10:44:22.104Z,59.89
2022-10-23T10:45:22.104Z,57.92
2022-10-23T10:46:22.096Z,57.12
2022-10-23T10:47:22.104Z,58.17
2022-10-23T10:48:22.075Z,58.14
2022-10-23T10:49:22.142Z,58.87
2022-10-23T10:50:22.054Z,58.22
2022-10-23T10:51:22.037Z,58.57
2022-10-23T10:52:22.021Z,58.59
2022-10-23T10:53:22.021Z,61.35
2022-10-23T10:54:21.994Z,60.02
2022-10-23T10:55:22.001Z,59.14
2022-10-23T10:56:22.055Z,57.62
2022-10-23T10:57:21.972Z,61.51
2022-10-23T10:58:21.980Z,63.69
2022-10-23T10:59:21.949Z,62.9
2022-10-23T11:00:21.952Z,62.18
2022-10-23T11:01:21.991Z,62.3
2022-10-23T11:02:22.038Z,62.56
2022-10-23T11:03:21.911Z,64.36
2022-10-23T11:04:21.889Z,63.7
2022-10-23T11:05:21.899Z,61.35
2022-10-23T11:06:21.870Z,60.72
2022-10-23T11:07:21.860Z,59.27
2022-10-23T11:08:21.860Z,59.06
2022-10-23T11:09:21.837Z,58.54
2022-10-23T11:10:21.828Z,58.04
2022-10-23T11:11:21.831Z,57.99
2022-10-23T11:12:21.803Z,57.79
2022-10-23T11:13:21.802Z,58.31
2022-10-23T11:14:21.796Z,58.54
2022-10-23T11:15:21.777Z,57.34
2022-10-23T11:16:21.765Z,57.21
2022-10-23T11:17:21.753Z,55.59
2022-10-23T11:18:21.746Z,56.87
2022-10-23T11:19:21.742Z,56.32
2022-10-23T11:20:21.734Z,56.14
2022-10-23T11:21:21.726Z,56.34
2022-10-23T11:22:21.750Z,55.72
2022-10-23T11:23:21.703Z,55.32
2022-10-23T11:24:21.676Z,57.24
2022-10-23T11:25:21.674Z,56.14
2022-10-23T11:26:21.666Z,57.19
2022-10-23T11:27:21.652Z,59.89
2022-10-23T11:28:21.637Z,61.15
2022-10-23T11:29:21.624Z,60.62
2022-10-23T11:30:21.614Z,61.25
2022-10-23T11:31:21.602Z,61.65
2022-10-23T11:32:21.602Z,62.04
2022-10-23T11:33:21.586Z,62.57
2022-10-23T11:34:21.574Z,59.41
2022-10-23T11:35:21.561Z,56.77
2022-10-23T11:36:21.553Z,57.62
2022-10-23T11:37:21.542Z,60.12
2022-10-23T11:38:21.542Z,61.15
2022-10-23T11:39:21.528Z,61.94
2022-10-23T11:40:21.507Z,61.77
2022-10-23T11:41:21.498Z,62.43
2022-10-23T11:42:21.489Z,63.57
2022-10-23T11:43:21.474Z,59.06
2022-10-23T11:44:21.475Z,58.71
2022-10-23T11:45:21.460Z,56.94
2022-10-23T11:46:21.449Z,55.57
2022-10-23T11:47:21.441Z,55.35
2022-10-23T11:48:21.426Z,58.04
2022-10-23T11:49:21.423Z,58.41
2022-10-23T11:50:21.410Z,58.01
2022-10-23T11:51:21.406Z,58.64
2022-10-23T11:52:21.385Z,57.84
2022-10-23T11:53:21.372Z,57.82
2022-10-23T11:54:21.363Z,58.11
2022-10-23T11:55:21.348Z,57.97
2022-10-23T11:56:21.367Z,59.82
2022-10-23T11:57:21.331Z,59.49
2022-10-23T11:58:21.318Z,60.19
2022-10-23T11:59:21.306Z,59.17
2022-10-23T12:00:21.332Z,58.31
2022-10-23T12:01:21.292Z,57.82
2022-10-23T12:02:21.304Z,56.89
2022-10-23T12:03:21.267Z,57.34
2022-10-23T12:04:21.257Z,57.09
2022-10-23T12:05:21.244Z,57.69
2022-10-23T12:06:21.238Z,57.26
2022-10-23T12:07:21.227Z,57.49
2022-10-23T12:08:21.219Z,56.47
2022-10-23T12:09:21.203Z,56.96
2022-10-23T12:10:21.191Z,57.19
2022-10-23T12:11:21.186Z,56.89
2022-10-23T12:12:21.169Z,56.89
2022-10-23T12:13:21.161Z,57.62
2022-10-23T12:14:21.160Z,57.84
2022-10-23T12:15:21.140Z,58.22
2022-10-23T12:16:21.138Z,58.54
2022-10-23T12:17:21.114Z,57.82
2022-10-23T12:18:21.105Z,57.92
2022-10-23T12:19:21.114Z,58.64
2022-10-23T12:20:21.101Z,57.02
2022-10-23T12:21:21.085Z,57.49
2022-10-23T12:22:21.067Z,57.82
2022-10-23T12:23:21.058Z,58.04
2022-10-23T12:24:21.040Z,58.64
2022-10-23T12:25:21.038Z,57.82
2022-10-23T12:26:21.035Z,57.39
2022-10-23T12:27:21.015Z,56.96
2022-10-23T12:28:21.008Z,55.72
2022-10-23T12:29:20.990Z,59.85
2022-10-23T12:30:20.979Z,63.26
2022-10-23T12:31:20.976Z,65.86
2022-10-23T12:32:20.959Z,66.59
2022-10-23T12:33:20.965Z,66.62
2022-10-23T12:34:20.935Z,67.65
2022-10-23T12:35:20.928Z,67.25
2022-10-23T12:36:20.914Z,67.96
2022-10-23T12:37:20.927Z,67.82
2022-10-23T12:38:20.898Z,66.82
2022-10-23T12:39:20.899Z,66.78
2022-10-23T12:40:20.885Z,67.12
2022-10-23T12:41:20.859Z,67.22
2022-10-23T12:42:20.867Z,67.85
2022-10-23T12:43:20.851Z,67.32
2022-10-23T12:44:20.831Z,66.22
2022-10-23T12:45:20.830Z,65.03
2022-10-23T12:46:20.819Z,63.6
2022-10-23T12:47:20.814Z,62.87
2022-10-23T12:48:20.794Z,62.57
2022-10-23T12:49:20.784Z,61.44
2022-10-23T12:50:20.767Z,63.06
2022-10-23T12:51:20.765Z,65.33
2022-10-23T12:52:20.752Z,64.36
2022-10-23T12:53:20.760Z,65.66
2022-10-23T12:54:20.726Z,66.19
2022-10-23T12:55:20.717Z,66.69
2022-10-23T12:56:20.706Z,67.72
2022-10-23T12:57:20.698Z,68.42
2022-10-23T12:58:20.683Z,66.52
2022-10-23T12:59:20.681Z,66.55
2022-10-23T13:00:20.670Z,66.82
2022-10-23T13:01:20.654Z,66.89
2022-10-23T13:02:20.643Z,67.82
2022-10-23T13:03:20.635Z,67.22
2022-10-23T13:04:20.624Z,62.71
2022-10-23T13:05:20.618Z,59.91
2022-10-23T13:15:09.913Z,60.85
2022-10-23T13:33:30.422Z,67.05
2022-10-23T13:34:31.356Z,67.29
2022-10-23T13:35:30.329Z,68.73
2022-10-23T13:36:30.338Z,68.62
2022-10-23T13:37:30.333Z,68.73
2022-10-23T13:38:30.282Z,68.85
2022-10-23T13:39:30.327Z,68.52
2022-10-23T13:40:30.267Z,67.49
2022-10-23T13:41:30.335Z,67.52
2022-10-23T13:42:31.237Z,66.86
2022-10-23T13:43:30.247Z,66.86
2022-10-23T13:44:30.255Z,66.59
2022-10-23T13:45:30.220Z,66.86
2022-10-23T13:46:30.236Z,66.25
2022-10-23T13:47:30.189Z,66.78
2022-10-23T13:48:30.179Z,66.75
2022-10-23T13:49:30.167Z,66.25
2022-10-23T13:50:30.198Z,63.4
2022-10-23T13:51:30.144Z,61.47
2022-10-23T13:52:30.152Z,63.66
2022-10-23T13:53:30.148Z,64.49
2022-10-23T13:54:30.163Z,66.32
2022-10-23T13:55:30.124Z,64.83
2022-10-23T13:56:30.093Z,62.2
2022-10-23T13:57:30.081Z,64.49
2022-10-23T13:58:30.125Z,65.12
2022-10-23T13:59:30.071Z,66.59
2022-10-23T14:00:30.058Z,65.99
2022-10-23T14:01:30.099Z,65.92
2022-10-23T14:02:30.061Z,65.25
2022-10-23T14:03:30.025Z,65.95
2022-10-23T14:04:30.042Z,65.16
2022-10-23T14:05:30.041Z,62.3