createdAt,value
2018-02-09T00:01:22.735Z,0.40
2018-02-09T00:03:50.178Z,0.40
2018-02-09T00:06:17.653Z,0.40
2018-02-09T00:08:45.176Z,0.40
2018-02-09T00:11:12.647Z,0.40
2018-02-09T00:13:40.088Z,0.40
2018-02-09T00:16:07.588Z,0.30
2018-02-09T00:18:36.149Z,0.30
2018-02-09T00:21:03.644Z,0.30
2018-02-09T00:23:31.096Z,0.30
2018-02-09T00:25:58.589Z,0.40
2018-02-09T00:28:26.397Z,0.40
2018-02-09T00:30:54.351Z,0.40
2018-02-09T00:33:24.420Z,0.50
2018-02-09T00:35:52.238Z,0.50
2018-02-09T00:38:21.741Z,0.60
2018-02-09T00:40:49.200Z,0.60
2018-02-09T00:43:16.982Z,0.60
2018-02-09T00:45:45.202Z,0.60
2018-02-09T00:48:13.218Z,0.60
2018-02-09T00:50:40.671Z,0.60
2018-02-09T00:53:08.853Z,0.60
2018-02-09T00:55:36.780Z,0.50
2018-02-09T00:58:04.776Z,0.50
2018-02-09T01:00:32.230Z,0.50
2018-02-09T01:03:03.600Z,0.50
2018-02-09T01:05:33.020Z,0.40
2018-02-09T01:08:00.469Z,0.40
2018-02-09T01:10:28.712Z,0.40
2018-02-09T01:12:56.179Z,0.40
2018-02-09T01:15:23.677Z,0.40
2018-02-09T01:17:51.388Z,0.40
2018-02-09T01:20:19.145Z,0.40
2018-02-09T01:22:46.626Z,0.30
2018-02-09T01:25:14.847Z,0.30
2018-02-09T01:27:44.216Z,0.20
2018-02-09T01:30:13.578Z,0.20
2018-02-09T01:32:41.063Z,0.20
2018-02-09T01:35:08.733Z,0.20
2018-02-09T01:37:37.180Z,0.20
2018-02-09T01:40:04.670Z,0.20
2018-02-09T01:42:32.096Z,0.20
2018-02-09T01:44:59.962Z,0.10
2018-02-09T01:47:27.401Z,0.10
2018-02-09T01:50:06.741Z,0.10
2018-02-09T01:52:34.421Z,0.10
2018-02-09T01:55:02.693Z,0.00
2018-02-09T01:57:31.680Z,0.00
2018-02-09T01:59:59.551Z,0.00
2018-02-09T02:02:27.004Z,0.00
2018-02-09T02:04:54.481Z,0.00
2018-02-09T02:07:23.556Z,-0.10
2018-02-09T02:09:53.105Z,-0.10
2018-02-09T02:12:20.801Z,-0.10
2018-02-09T02:14:48.239Z,-0.10
2018-02-09T02:17:15.687Z,-0.10
2018-02-09T02:19:43.192Z,-0.10
2018-02-09T02:22:10.653Z,-0.10
2018-02-09T02:24:38.108Z,0.00
2018-02-09T02:27:06.935Z,0.00
2018-02-09T02:29:34.803Z,0.00
2018-02-09T02:32:02.632Z,0.00
2018-02-09T02:34:30.112Z,0.00
2018-02-09T02:36:58.587Z,0.10
2018-02-09T02:39:27.163Z,0.10
2018-02-09T02:41:54.624Z,0.00
2018-02-09T02:44:23.549Z,0.10
2018-02-09T02:46:51.013Z,0.10
2018-02-09T02:49:18.486Z,0.10
2018-02-09T02:51:46.168Z,0.10
2018-02-09T02:54:14.699Z,0.10
2018-02-09T02:56:42.168Z,0.20
2018-02-09T02:59:10.261Z,0.20
2018-02-09T03:01:37.736Z,0.20
2018-02-09T03:04:05.185Z,0.20
2018-02-09T03:06:32.671Z,0.20
2018-02-09T03:09:00.399Z,0.30
2018-02-09T03:11:28.486Z,0.30
2018-02-09T03:13:55.917Z,0.20
2018-02-09T03:16:23.480Z,0.30
2018-02-09T03:18:51.043Z,0.30
2018-02-09T03:21:19.021Z,0.30
2018-02-09T03:23:46.463Z,0.30
2018-02-09T03:26:13.951Z,0.30
2018-02-09T03:28:41.801Z,0.20
2018-02-09T03:31:09.437Z,0.20
2018-02-09T03:33:37.019Z,0.20
2018-02-09T03:36:04.992Z,0.20
2018-02-09T03:38:33.056Z,0.10
2018-02-09T03:41:00.547Z,0.10
2018-02-09T03:43:28.617Z,0.10
2018-02-09T03:45:57.183Z,0.00
2018-02-09T03:48:25.436Z,0.00
2018-02-09T03:50:52.882Z,0.00
2018-02-09T03:53:20.627Z,0.10
2018-02-09T03:55:48.656Z,0.10
2018-02-09T03:58:16.896Z,0.10
2018-02-09T04:00:44.735Z,0.10
2018-02-09T04:03:12.173Z,0.20
2018-02-09T04:05:40.422Z,0.20
2018-02-09T04:08:07.955Z,0.10
2018-02-09T04:10:35.828Z,0.20
2018-02-09T04:13:03.545Z,0.20
2018-02-09T04:15:30.992Z,0.20
2018-02-09T04:17:58.497Z,0.30
2018-02-09T04:20:26.852Z,0.30
2018-02-09T04:22:54.311Z,0.40
2018-02-09T04:25:21.787Z,0.40
2018-02-09T04:27:49.656Z,0.50
2018-02-09T04:30:17.530Z,0.50
2018-02-09T04:32:45.084Z,0.50
2018-02-09T04:35:13.330Z,0.50
2018-02-09T04:37:41.338Z,0.50
2018-02-09T04:40:08.795Z,0.60
2018-02-09T04:42:36.243Z,0.60
2018-02-09T04:45:05.170Z,0.60
2018-02-09T04:47:33.389Z,0.60
2018-02-09T04:50:01.279Z,0.60
2018-02-09T04:52:28.727Z,0.60
2018-02-09T04:54:56.716Z,0.60
2018-02-09T04:57:24.167Z,0.60
2018-02-09T04:59:52.747Z,0.60
2018-02-09T05:02:20.815Z,0.60
2018-02-09T05:04:48.321Z,0.70
2018-02-09T05:07:15.793Z,0.70
2018-02-09T05:09:44.110Z,0.70
2018-02-09T05:12:11.585Z,0.70
2018-02-09T05:14:41.181Z,0.70
2018-02-09T05:17:08.608Z,0.60
2018-02-09T05:19:36.075Z,0.70
2018-02-09T05:22:03.738Z,0.70
2018-02-09T05:24:31.172Z,0.70
2018-02-09T05:26:58.626Z,0.60
2018-02-09T05:29:26.388Z,0.60
2018-02-09T05:31:54.013Z,0.60
2018-02-09T05:34:22.240Z,0.60
2018-02-09T05:36:50.013Z,0.60
2018-02-09T05:39:17.462Z,0.60
2018-02-09T05:41:44.928Z,0.50
2018-02-09T05:44:14.286Z,0.50
2018-02-09T05:46:41.795Z,0.50
2018-02-09T05:49:09.243Z,0.50
2018-02-09T05:51:36.809Z,0.50
2018-02-09T05:54:04.529Z,0.50
2018-02-09T05:56:31.992Z,0.50
2018-02-09T05:58:59.440Z,0.60
2018-02-09T06:01:27.459Z,0.60
2018-02-09T06:03:54.961Z,0.60
2018-02-09T06:06:23.216Z,0.60
2018-02-09T06:08:51.472Z,0.60
2018-02-09T06:11:20.518Z,0.60
2018-02-09T06:13:49.329Z,0.60
2018-02-09T06:16:16.760Z,0.60
2018-02-09T06:18:44.310Z,0.60
2018-02-09T06:21:11.752Z,0.70
2018-02-09T06:23:39.533Z,0.70
2018-02-09T06:26:06.976Z,0.70
2018-02-09T06:28:34.686Z,0.70
2018-02-09T06:31:03.363Z,0.70
2018-02-09T06:33:30.815Z,0.70
2018-02-09T06:35:58.979Z,0.80
2018-02-09T06:38:26.461Z,0.80
2018-02-09T06:40:53.952Z,0.80
2018-02-09T06:43:22.684Z,0.80
2018-02-09T06:45:50.152Z,0.80
2018-02-09T06:48:17.605Z,0.80
2018-02-09T06:50:45.420Z,0.70
2018-02-09T06:53:13.818Z,0.80
2018-02-09T06:55:42.229Z,0.70
2018-02-09T06:58:09.695Z,0.70
2018-02-09T07:00:37.468Z,0.70
2018-02-09T07:03:05.228Z,0.70
2018-02-09T07:05:32.696Z,0.70
2018-02-09T07:08:00.541Z,0.70
2018-02-09T07:10:28.020Z,0.70
2018-02-09T07:12:56.259Z,0.70
2018-02-09T07:15:24.136Z,0.70
2018-02-09T07:17:52.526Z,0.70
2018-02-09T07:20:19.992Z,0.70
2018-02-09T07:22:48.347Z,0.80
2018-02-09T07:25:15.835Z,0.70
2018-02-09T07:27:44.520Z,0.80
2018-02-09T07:30:12.181Z,0.80
2018-02-09T07:32:40.398Z,0.80
2018-02-09T07:35:08.531Z,0.80
2018-02-09T07:37:36.764Z,0.80
2018-02-09T07:40:04.238Z,0.80
2018-02-09T07:42:31.709Z,0.80
2018-02-09T07:44:59.505Z,0.90
2018-02-09T07:47:26.960Z,0.90
2018-02-09T07:49:54.793Z,0.90
2018-02-09T07:52:22.264Z,0.90
2018-02-09T07:54:50.843Z,1.00
2018-02-09T07:57:19.068Z,0.90
2018-02-09T07:59:46.615Z,0.90
2018-02-09T08:02:14.324Z,1.00
2018-02-09T08:04:41.780Z,1.00
2018-02-09T08:07:09.257Z,1.00
2018-02-09T08:09:37.860Z,1.10
2018-02-09T08:12:05.344Z,1.00
2018-02-09T08:14:33.061Z,1.00
2018-02-09T08:17:01.291Z,1.00
2018-02-09T08:19:28.749Z,1.00
2018-02-09T08:21:56.301Z,1.00
2018-02-09T08:24:23.740Z,1.10
2018-02-09T08:26:51.512Z,1.10
2018-02-09T08:29:19.509Z,1.10
2018-02-09T08:31:47.268Z,1.20
2018-02-09T08:34:14.744Z,1.20
2018-02-09T08:36:42.227Z,1.20
2018-02-09T08:39:10.455Z,1.30
2018-02-09T08:41:37.915Z,1.20
2018-02-09T08:44:05.781Z,1.30
2018-02-09T08:46:33.644Z,1.30
2018-02-09T08:49:01.184Z,1.30
2018-02-09T08:51:28.733Z,1.40
2018-02-09T08:53:56.629Z,1.40
2018-02-09T08:56:24.033Z,1.40
2018-02-09T08:58:52.043Z,1.50
2018-02-09T09:01:19.720Z,1.50
2018-02-09T09:03:47.192Z,1.60
2018-02-09T09:06:15.449Z,1.70
2018-02-09T09:08:42.973Z,1.70
2018-02-09T09:11:10.812Z,1.80
2018-02-09T09:13:38.536Z,1.90
2018-02-09T09:16:05.980Z,1.90
2018-02-09T09:18:33.463Z,1.90
2018-02-09T09:21:01.130Z,2.00
2018-02-09T09:23:29.352Z,2.20
2018-02-09T09:25:56.818Z,2.20
2018-02-09T09:28:24.516Z,2.30
2018-02-09T09:30:52.262Z,2.30
2018-02-09T09:33:20.029Z,2.30
2018-02-09T09:35:47.683Z,2.30
2018-02-09T09:38:15.140Z,2.40
2018-02-09T09:40:42.773Z,2.40
2018-02-09T09:43:10.745Z,2.50
2018-02-09T09:45:38.237Z,2.50
2018-02-09T09:48:05.694Z,2.40
2018-02-09T09:50:33.152Z,2.50
2018-02-09T09:53:01.696Z,2.60
2018-02-09T09:55:29.413Z,2.60
2018-02-09T09:57:57.644Z,2.70
2018-02-09T10:00:25.542Z,2.70
2018-02-09T10:02:53.496Z,2.80
2018-02-09T10:05:20.971Z,2.80
2018-02-09T10:07:49.448Z,3.00
2018-02-09T10:10:16.965Z,3.10
2018-02-09T10:12:45.525Z,3.30
2018-02-09T10:15:13.002Z,3.40
2018-02-09T10:17:40.460Z,3.40
2018-02-09T10:20:08.120Z,3.40
2018-02-09T10:22:35.567Z,3.40
2018-02-09T10:25:03.372Z,3.40
2018-02-09T10:27:31.128Z,3.50
2018-02-09T10:29:58.840Z,3.60
2018-02-09T10:32:26.580Z,3.70
2018-02-09T10:34:55.244Z,3.80
2018-02-09T10:37:25.979Z,3.90
2018-02-09T10:39:53.497Z,4.00
2018-02-09T10:42:21.067Z,4.10
2018-02-09T10:44:48.937Z,4.10
2018-02-09T10:47:16.384Z,4.10
2018-02-09T10:49:43.841Z,4.20
2018-02-09T10:52:11.322Z,4.30
2018-02-09T10:54:39.267Z,4.40
2018-02-09T10:57:06.871Z,4.50
2018-02-09T10:59:34.664Z,4.50
2018-02-09T11:02:03.379Z,4.80
2018-02-09T11:04:30.829Z,4.80
2018-02-09T11:06:58.288Z,4.90
2018-02-09T11:09:31.001Z,5.10
2018-02-09T11:12:17.287Z,5.20
2018-02-09T11:14:44.751Z,5.30
2018-02-09T11:17:12.200Z,5.40
2018-02-09T11:19:39.662Z,5.40
2018-02-09T11:22:07.561Z,5.40
2018-02-09T11:24:35.814Z,5.60
2018-02-09T11:27:03.848Z,5.50
2018-02-09T11:29:31.685Z,5.50
2018-02-09T11:32:00.137Z,5.50
2018-02-09T11:34:27.617Z,5.50
2018-02-09T11:36:55.822Z,5.40
2018-02-09T11:39:23.298Z,5.40
2018-02-09T11:41:50.945Z,5.40
2018-02-09T11:44:18.955Z,5.50
2018-02-09T11:46:47.256Z,5.70
2018-02-09T11:49:15.464Z,6.20
2018-02-09T11:51:42.934Z,6.20
2018-02-09T11:54:10.737Z,6.40
2018-02-09T11:56:38.185Z,6.60
2018-02-09T11:59:05.696Z,6.80
2018-02-09T12:01:33.922Z,7.10
2018-02-09T12:04:01.360Z,7.10
2018-02-09T12:06:29.035Z,7.20
2018-02-09T12:08:56.684Z,7.20
2018-02-09T12:11:24.304Z,7.30
2018-02-09T12:13:51.779Z,7.50
2018-02-09T12:16:19.682Z,7.40
2018-02-09T12:18:47.132Z,7.40
2018-02-09T12:21:14.618Z,7.40
2018-02-09T12:23:42.923Z,7.10
2018-02-09T12:26:10.426Z,7.10
2018-02-09T12:28:38.920Z,7.00
2018-02-09T12:31:07.286Z,6.80
2018-02-09T12:33:34.757Z,6.80
2018-02-09T12:36:03.072Z,6.70
2018-02-09T12:38:30.519Z,6.70
2018-02-09T12:40:57.990Z,6.80
2018-02-09T12:43:25.795Z,7.00
2018-02-09T12:45:53.263Z,7.20
2018-02-09T12:48:20.763Z,7.40
2018-02-09T12:50:48.231Z,7.50
2018-02-09T12:55:53.938Z,7.40
2018-02-09T12:58:21.385Z,7.20
2018-02-09T13:00:48.861Z,7.20
2018-02-09T13:03:17.122Z,7.10
2018-02-09T13:05:44.773Z,7.10
2018-02-09T13:08:12.205Z,7.10
2018-02-09T13:10:39.676Z,7.30
2018-02-09T13:13:11.051Z,7.40
2018-02-09T13:15:39.270Z,7.60
2018-02-09T13:18:06.731Z,7.50
2018-02-09T13:20:34.191Z,7.70
2018-02-09T13:23:13.514Z,7.80
2018-02-09T13:25:40.955Z,7.90
2018-02-09T13:28:08.877Z,7.90
2018-02-09T13:30:36.660Z,7.90
2018-02-09T13:33:16.052Z,7.90
2018-02-09T13:35:43.601Z,7.80
2018-02-09T13:38:11.834Z,7.50
2018-02-09T13:40:39.716Z,7.50
2018-02-09T13:43:08.900Z,7.60
2018-02-09T13:45:36.332Z,7.60
2018-02-09T13:48:04.566Z,7.70
2018-02-09T13:50:32.003Z,7.70
2018-02-09T13:52:59.781Z,7.80
2018-02-09T13:55:27.606Z,7.80
2018-02-09T13:57:55.565Z,7.70
2018-02-09T14:00:23.120Z,7.80
2018-02-09T14:02:50.569Z,7.90
2018-02-09T14:05:18.029Z,8.00
2018-02-09T14:07:45.490Z,7.90
2018-02-09T14:10:12.934Z,7.90
2018-02-09T14:12:40.481Z,7.90
2018-02-09T14:15:07.933Z,8.00
2018-02-09T14:17:35.761Z,8.20
2018-02-09T14:20:03.212Z,8.30
2018-02-09T14:22:31.405Z,8.40
2018-02-09T14:24:58.974Z,8.40
2018-02-09T14:27:26.872Z,8.60
2018-02-09T14:29:54.676Z,8.80
2018-02-09T14:32:23.126Z,8.70
2018-02-09T14:34:50.586Z,8.70
2018-02-09T14:37:18.028Z,8.70
2018-02-09T14:39:45.496Z,8.60
2018-02-09T14:42:12.951Z,8.50
2018-02-09T14:44:40.815Z,8.50
2018-02-09T14:47:08.776Z,8.50
2018-02-09T14:49:36.548Z,8.50
2018-02-09T14:52:04.337Z,8.50
2018-02-09T14:54:32.866Z,8.20
2018-02-09T14:57:00.635Z,8.20
2018-02-09T14:59:28.092Z,8.00
2018-02-09T15:01:56.016Z,7.90
2018-02-09T15:04:24.322Z,7.70
2018-02-09T15:06:51.815Z,7.70
2018-02-09T15:09:19.254Z,7.70
2018-02-09T15:11:46.730Z,7.70
2018-02-09T15:14:14.166Z,7.80
2018-02-09T15:16:41.644Z,7.90
2018-02-09T15:19:09.496Z,7.90
2018-02-09T15:21:36.947Z,7.80
2018-02-09T15:24:04.477Z,7.70
2018-02-09T15:26:32.029Z,7.70
2018-02-09T15:29:00.355Z,7.80
2018-02-09T15:31:28.427Z,7.80
2018-02-09T15:33:55.888Z,7.70
2018-02-09T15:36:23.426Z,7.70
2018-02-09T15:38:50.880Z,7.60
2018-02-09T15:41:18.331Z,7.60
2018-02-09T15:43:46.277Z,7.50
2018-02-09T15:46:13.712Z,7.50
2018-02-09T15:48:42.767Z,7.60
2018-02-09T15:51:10.224Z,7.50
2018-02-09T15:53:39.647Z,7.60
2018-02-09T15:56:08.521Z,7.60
2018-02-09T15:58:36.003Z,7.60
2018-02-09T16:01:06.023Z,7.40
2018-02-09T16:03:33.494Z,7.40
2018-02-09T16:06:00.981Z,7.30
2018-02-09T16:08:29.889Z,7.20
2018-02-09T16:10:57.835Z,7.10
2018-02-09T16:13:25.432Z,6.90
2018-02-09T16:15:52.889Z,6.70
2018-02-09T16:18:21.136Z,6.50
2018-02-09T16:20:48.593Z,6.40
2018-02-09T16:23:16.289Z,6.20
2018-02-09T16:25:43.764Z,6.10
2018-02-09T16:28:12.948Z,6.00
2018-02-09T16:30:43.273Z,5.70
2018-02-09T16:33:11.131Z,5.70
2018-02-09T16:35:38.581Z,5.60
2018-02-09T16:38:06.039Z,5.50
2018-02-09T16:40:35.032Z,5.40
2018-02-09T16:43:03.916Z,5.40
2018-02-09T16:45:31.516Z,5.30
2018-02-09T16:47:59.719Z,5.10
2018-02-09T16:50:27.288Z,5.10
2018-02-09T16:52:55.866Z,5.10
2018-02-09T16:55:23.860Z,5.00
2018-02-09T16:57:51.438Z,4.90
2018-02-09T17:00:19.152Z,4.90
2018-02-09T17:02:46.585Z,4.80
2018-02-09T17:05:14.827Z,4.70
2018-02-09T17:07:42.275Z,4.70
2018-02-09T17:10:09.893Z,4.70
2018-02-09T17:12:37.342Z,4.60
2018-02-09T17:15:04.781Z,4.60
2018-02-09T17:17:33.545Z,4.50
2018-02-09T17:20:00.988Z,4.50
2018-02-09T17:22:28.454Z,4.50
2018-02-09T17:24:56.075Z,4.50
2018-02-09T17:27:23.987Z,4.50
2018-02-09T17:29:51.836Z,4.50
2018-02-09T17:32:19.733Z,4.50
2018-02-09T17:34:47.366Z,4.50
2018-02-09T17:37:14.810Z,4.40
2018-02-09T17:39:42.301Z,4.40
2018-02-09T17:42:10.525Z,4.40
2018-02-09T17:44:38.670Z,4.40
2018-02-09T17:47:07.345Z,4.30
2018-02-09T17:49:35.560Z,4.20
2018-02-09T17:52:03.154Z,4.20
2018-02-09T17:54:30.906Z,4.20
2018-02-09T17:56:59.842Z,4.10
2018-02-09T17:59:28.047Z,4.10
2018-02-09T18:01:55.902Z,4.10
2018-02-09T18:04:23.374Z,4.10
2018-02-09T18:06:50.935Z,4.00
2018-02-09T18:09:18.862Z,4.00
2018-02-09T18:11:47.111Z,4.00
2018-02-09T18:14:14.652Z,4.00
2018-02-09T18:16:42.116Z,4.00
2018-02-09T18:19:09.585Z,3.90
2018-02-09T18:21:37.036Z,3.90
2018-02-09T18:24:04.555Z,3.80
2018-02-09T18:26:32.193Z,3.90
2018-02-09T18:29:00.116Z,3.90
2018-02-09T18:31:27.968Z,3.90
2018-02-09T18:33:55.456Z,3.90
2018-02-09T18:36:23.769Z,3.90
2018-02-09T18:38:51.263Z,3.80
2018-02-09T18:41:18.747Z,3.80
2018-02-09T18:43:47.420Z,3.80
2018-02-09T18:46:15.380Z,3.70
2018-02-09T18:48:43.176Z,3.70
2018-02-09T18:51:10.657Z,3.60
2018-02-09T18:53:38.423Z,3.60
2018-02-09T18:56:06.148Z,3.60
2018-02-09T18:58:33.630Z,3.60
2018-02-09T19:01:01.430Z,3.50
2018-02-09T19:03:28.868Z,3.40
2018-02-09T19:05:56.493Z,3.40
2018-02-09T19:08:25.065Z,3.40
2018-02-09T19:10:52.669Z,3.40
2018-02-09T19:13:20.500Z,3.40
2018-02-09T19:15:49.289Z,3.40
2018-02-09T19:18:17.602Z,3.40
2018-02-09T19:20:45.416Z,3.40
2018-02-09T19:23:12.947Z,3.40
2018-02-09T19:25:40.429Z,3.40
2018-02-09T19:28:08.249Z,3.40
2018-02-09T19:30:35.941Z,3.40
2018-02-09T19:33:04.150Z,3.40
2018-02-09T19:35:32.401Z,3.50
2018-02-09T19:37:59.855Z,3.50
2018-02-09T19:40:27.405Z,3.50
2018-02-09T19:42:54.836Z,3.50
2018-02-09T19:45:22.838Z,3.50
2018-02-09T19:47:50.346Z,3.50
2018-02-09T19:50:18.300Z,3.40
2018-02-09T19:52:46.934Z,3.50
2018-02-09T19:55:15.122Z,3.40
2018-02-09T19:57:42.930Z,3.50
2018-02-09T20:00:10.390Z,3.50
2018-02-09T20:02:37.964Z,3.50
2018-02-09T20:05:05.410Z,3.50
2018-02-09T20:07:32.962Z,3.50
2018-02-09T20:10:01.002Z,3.50
2018-02-09T20:12:29.060Z,3.50
2018-02-09T20:14:57.275Z,3.50
2018-02-09T20:17:26.009Z,3.50
2018-02-09T20:19:53.468Z,3.50
2018-02-09T20:22:20.964Z,3.50
2018-02-09T20:24:49.191Z,3.50
2018-02-09T20:27:16.657Z,3.50
2018-02-09T20:29:44.568Z,3.50
2018-02-09T20:32:12.420Z,3.50
2018-02-09T20:34:40.668Z,3.40
2018-02-09T20:37:08.126Z,3.40
2018-02-09T20:39:35.623Z,3.40
2018-02-09T20:42:03.091Z,3.40
2018-02-09T20:44:31.008Z,3.30
2018-02-09T20:46:58.455Z,3.30
2018-02-09T20:49:26.661Z,3.30
2018-02-09T20:51:54.133Z,3.20
2018-02-09T20:54:23.356Z,3.10
2018-02-09T20:56:51.364Z,3.10
2018-02-09T20:59:19.349Z,3.10
2018-02-09T21:01:47.820Z,3.10
2018-02-09T21:04:15.787Z,3.00
2018-02-09T21:06:43.241Z,3.10
2018-02-09T21:09:10.733Z,3.10
2018-02-09T21:11:38.181Z,3.20
2018-02-09T21:14:06.871Z,3.30
2018-02-09T21:16:34.343Z,3.30
2018-02-09T21:19:02.246Z,3.30
2018-02-09T21:21:29.704Z,3.40
2018-02-09T21:23:57.330Z,3.40
2018-02-09T21:26:25.605Z,3.30
2018-02-09T21:28:53.569Z,3.30
2018-02-09T21:31:21.581Z,3.30
2018-02-09T21:33:49.017Z,3.30
2018-02-09T21:36:16.500Z,3.30
2018-02-09T21:38:43.946Z,3.20
2018-02-09T21:41:11.407Z,3.20
2018-02-09T21:50:25.920Z,3.20
2018-02-09T21:52:53.760Z,3.10
2018-02-09T21:55:21.236Z,3.10
2018-02-09T21:57:49.205Z,3.00
2018-02-09T22:00:17.077Z,3.10
2018-02-09T22:02:44.559Z,3.10
2018-02-09T22:05:13.097Z,3.10
2018-02-09T22:07:41.120Z,3.10
2018-02-09T22:10:09.499Z,3.10
2018-02-09T22:12:37.700Z,3.20
2018-02-09T22:15:05.172Z,3.20
2018-02-09T22:17:32.665Z,3.20
2018-02-09T22:20:00.302Z,3.20
2018-02-09T22:22:27.764Z,3.30
2018-02-09T22:24:55.485Z,3.30
2018-02-09T22:27:22.946Z,3.30
2018-02-09T22:29:50.945Z,3.40
2018-02-09T22:32:18.603Z,3.40
2018-02-09T22:34:46.052Z,3.40
2018-02-09T22:37:13.536Z,3.30
2018-02-09T22:39:41.337Z,3.30
2018-02-09T22:42:08.781Z,3.40
2018-02-09T22:44:37.422Z,3.30
2018-02-09T22:47:05.080Z,3.40
2018-02-09T22:49:32.546Z,3.30
2018-02-09T22:52:00.409Z,3.30
2018-02-09T22:54:28.291Z,3.30
2018-02-09T22:56:56.361Z,3.30
2018-02-09T22:59:24.220Z,3.20
2018-02-09T23:01:52.078Z,3.20
2018-02-09T23:04:19.601Z,3.20
2018-02-09T23:06:47.687Z,3.20
2018-02-09T23:09:15.744Z,3.10
2018-02-09T23:11:43.194Z,3.10
2018-02-09T23:14:10.661Z,3.10
2018-02-09T23:16:38.147Z,3.00
2018-02-09T23:19:05.632Z,3.00
2018-02-09T23:21:33.073Z,3.00
2018-02-09T23:24:00.566Z,3.00
2018-02-09T23:26:28.039Z,3.00
2018-02-09T23:28:56.763Z,3.00
2018-02-09T23:31:24.720Z,2.90
2018-02-09T23:33:53.416Z,2.90
2018-02-09T23:36:20.869Z,2.90
2018-02-09T23:38:48.505Z,2.80
2018-02-09T23:41:16.009Z,2.70
2018-02-09T23:43:44.781Z,2.70
2018-02-09T23:46:12.228Z,2.70
2018-02-09T23:48:39.999Z,2.60
2018-02-09T23:51:07.449Z,2.70
2018-02-09T23:53:36.389Z,2.70
2018-02-09T23:56:04.573Z,2.60
2018-02-09T23:58:32.381Z,2.60
