createdAt,value
2023-10-29T00:02:14.753Z,2.58
2023-10-29T00:04:42.420Z,1.83
2023-10-29T00:07:09.736Z,2.65
2023-10-29T00:09:37.044Z,2.50
2023-10-29T00:12:04.596Z,2.55
2023-10-29T00:14:32.485Z,2.50
2023-10-29T00:17:00.030Z,2.08
2023-10-29T00:19:27.892Z,2.20
2023-10-29T00:21:55.290Z,2.10
2023-10-29T00:24:23.681Z,2.33
2023-10-29T00:26:51.676Z,2.65
2023-10-29T00:29:19.205Z,2.35
2023-10-29T00:31:46.580Z,2.50
2023-10-29T00:34:13.914Z,2.00
2023-10-29T00:36:41.243Z,2.13
2023-10-29T00:39:08.974Z,2.33
2023-10-29T00:41:36.450Z,2.05
2023-10-29T00:44:03.981Z,2.10
2023-10-29T00:46:32.025Z,2.20
2023-10-29T00:49:00.425Z,2.50
2023-10-29T00:51:27.854Z,1.83
2023-10-29T00:53:55.407Z,2.35
2023-10-29T00:56:23.063Z,2.10
2023-10-29T00:58:52.510Z,1.92
2023-10-29T01:01:20.752Z,2.65
2023-10-29T01:06:16.971Z,2.10
2023-10-29T01:08:44.962Z,2.30
2023-10-29T01:11:12.413Z,2.15
2023-10-29T01:13:40.081Z,2.17
2023-10-29T01:16:08.045Z,2.42
2023-10-29T01:18:35.502Z,1.88
2023-10-29T01:21:03.014Z,2.00
2023-10-29T01:23:31.569Z,2.05
2023-10-29T01:25:59.325Z,2.00
2023-10-29T01:28:27.332Z,2.20
2023-10-29T01:30:54.833Z,1.70
2023-10-29T01:33:22.358Z,2.28
2023-10-29T01:35:49.791Z,2.40
2023-10-29T01:38:17.083Z,2.05
2023-10-29T01:40:45.075Z,1.95
2023-10-29T01:43:12.445Z,1.70
2023-10-29T01:45:39.858Z,2.00
2023-10-29T01:48:07.396Z,1.58
2023-10-29T01:50:37.234Z,2.05
2023-10-29T01:53:04.596Z,2.00
2023-10-29T01:55:37.026Z,1.92
2023-10-29T01:58:04.714Z,1.95
2023-10-29T02:00:32.275Z,2.05
2023-10-29T02:03:00.490Z,2.00
2023-10-29T02:05:27.942Z,2.10
2023-10-29T02:07:56.935Z,1.80
2023-10-29T02:10:26.785Z,2.13
2023-10-29T02:12:54.543Z,2.13
2023-10-29T02:15:21.799Z,1.77
2023-10-29T02:17:49.199Z,1.85
2023-10-29T02:20:16.636Z,1.48
2023-10-29T02:22:43.958Z,1.98
2023-10-29T02:25:11.261Z,1.60
2023-10-29T02:27:38.619Z,1.95
2023-10-29T02:30:06.690Z,1.95
2023-10-29T02:32:34.846Z,1.80
2023-10-29T02:35:02.224Z,1.60
2023-10-29T02:37:29.777Z,1.83
2023-10-29T02:39:57.106Z,1.40
2023-10-29T02:42:24.409Z,1.50
2023-10-29T02:44:53.746Z,1.80
2023-10-29T02:47:22.442Z,1.35
2023-10-29T02:49:49.745Z,1.95
2023-10-29T02:52:17.038Z,1.60
2023-10-29T02:54:44.304Z,1.70
2023-10-29T02:57:11.717Z,1.58
2023-10-29T02:59:39.295Z,2.10
2023-10-29T03:02:06.942Z,1.70
2023-10-29T03:04:34.930Z,1.80
2023-10-29T03:07:02.232Z,1.42
2023-10-29T03:09:29.591Z,1.80
2023-10-29T03:11:56.955Z,1.70
2023-10-29T03:14:24.410Z,1.67
2023-10-29T03:16:52.175Z,1.33
2023-10-29T03:19:19.632Z,1.70
2023-10-29T03:21:49.045Z,1.65
2023-10-29T03:24:17.071Z,1.40
2023-10-29T03:26:45.023Z,1.80
2023-10-29T03:29:12.395Z,1.58
2023-10-29T03:31:39.828Z,1.83
2023-10-29T03:34:09.207Z,1.60
2023-10-29T03:36:36.616Z,1.50
2023-10-29T03:39:04.702Z,1.60
2023-10-29T03:41:32.214Z,1.75
2023-10-29T03:43:59.533Z,1.60
2023-10-29T03:46:26.889Z,1.85
2023-10-29T03:48:54.693Z,2.00
2023-10-29T03:51:22.134Z,1.67
2023-10-29T03:53:49.538Z,1.63
2023-10-29T03:56:16.818Z,1.77
2023-10-29T03:58:44.157Z,1.35
2023-10-29T04:01:14.949Z,1.63
2023-10-29T04:03:45.013Z,1.70
2023-10-29T04:06:12.726Z,1.55
2023-10-29T04:08:40.693Z,1.20
2023-10-29T04:11:08.468Z,1.65
2023-10-29T04:13:36.216Z,1.40
2023-10-29T04:16:04.865Z,1.75
2023-10-29T04:18:33.155Z,1.50
2023-10-29T04:21:05.116Z,1.80
2023-10-29T04:23:32.484Z,1.48
2023-10-29T04:26:00.136Z,1.40
2023-10-29T04:28:27.491Z,1.40
2023-10-29T04:30:56.822Z,1.67
2023-10-29T04:33:24.830Z,1.80
2023-10-29T04:35:52.329Z,1.60
2023-10-29T04:38:19.641Z,1.38
2023-10-29T04:40:46.982Z,1.48
2023-10-29T04:43:14.256Z,1.60
2023-10-29T04:45:41.650Z,1.48
2023-10-29T04:48:09.043Z,1.65
2023-10-29T04:50:36.360Z,1.48
2023-10-29T04:53:03.755Z,1.70
2023-10-29T04:55:31.056Z,1.85
2023-10-29T04:57:58.443Z,1.65
2023-10-29T05:00:25.742Z,1.48
2023-10-29T05:02:53.021Z,1.65
2023-10-29T05:05:20.408Z,1.80
2023-10-29T05:07:47.756Z,1.75
2023-10-29T05:10:15.128Z,1.30
2023-10-29T05:12:42.552Z,1.48
2023-10-29T05:15:14.026Z,1.30
2023-10-29T05:17:41.697Z,1.38
2023-10-29T05:20:10.445Z,1.55
2023-10-29T05:22:38.967Z,1.42
2023-10-29T05:25:09.445Z,1.70
2023-10-29T05:27:37.932Z,1.63
2023-10-29T05:30:06.644Z,1.83
2023-10-29T05:32:34.375Z,1.50
2023-10-29T05:35:01.842Z,1.42
2023-10-29T05:37:29.208Z,1.55
2023-10-29T05:39:56.847Z,1.95
2023-10-29T05:42:24.190Z,1.50
2023-10-29T05:44:51.606Z,1.42
2023-10-29T05:47:19.025Z,1.70
2023-10-29T05:49:46.344Z,1.20
2023-10-29T05:52:13.672Z,1.45
2023-10-29T05:54:41.338Z,1.42
2023-10-29T05:57:08.784Z,1.75
2023-10-29T05:59:36.086Z,1.50
2023-10-29T06:02:03.825Z,1.20
2023-10-29T06:04:31.336Z,1.77
2023-10-29T06:06:58.738Z,1.90
2023-10-29T06:09:26.076Z,1.98
2023-10-29T06:11:54.166Z,1.42
2023-10-29T06:14:24.043Z,1.27
2023-10-29T06:17:05.893Z,1.00
2023-10-29T06:19:39.996Z,1.70
2023-10-29T06:22:07.676Z,1.10
2023-10-29T06:24:35.402Z,1.88
2023-10-29T06:27:03.846Z,1.50
2023-10-29T06:29:31.244Z,1.95
2023-10-29T06:31:58.674Z,1.40
2023-10-29T06:34:26.025Z,1.38
2023-10-29T06:36:53.527Z,1.30
2023-10-29T06:39:20.808Z,1.42
2023-10-29T06:41:48.113Z,1.58
2023-10-29T06:44:15.428Z,1.40
2023-10-29T06:46:42.709Z,1.40
2023-10-29T06:49:10.118Z,1.33
2023-10-29T06:51:37.393Z,1.45
2023-10-29T06:54:05.036Z,1.30
2023-10-29T06:56:33.236Z,1.30
2023-10-29T06:59:00.608Z,1.38
2023-10-29T07:01:28.052Z,1.10
2023-10-29T07:03:55.573Z,1.20
2023-10-29T07:06:23.209Z,1.13
2023-10-29T07:08:50.574Z,1.52
2023-10-29T07:11:19.677Z,1.52
2023-10-29T07:13:46.965Z,1.38
2023-10-29T07:16:17.824Z,1.30
2023-10-29T07:18:46.137Z,1.70
2023-10-29T07:21:15.884Z,1.58
2023-10-29T07:23:43.263Z,1.50
2023-10-29T07:26:10.745Z,1.08
2023-10-29T07:28:38.204Z,1.40
2023-10-29T07:31:05.611Z,1.23
2023-10-29T07:33:33.315Z,2.00
2023-10-29T07:36:04.756Z,2.00
2023-10-29T07:38:32.305Z,2.35
2023-10-29T07:40:59.773Z,2.25
2023-10-29T07:43:27.075Z,2.10
2023-10-29T07:45:55.488Z,2.88
2023-10-29T07:48:23.807Z,2.45
2023-10-29T07:50:54.138Z,2.03
2023-10-29T07:53:21.437Z,2.30
2023-10-29T07:55:49.213Z,2.50
2023-10-29T07:58:16.471Z,2.50
2023-10-29T08:00:43.828Z,2.05
2023-10-29T08:03:11.234Z,2.72
2023-10-29T08:05:38.661Z,2.03
2023-10-29T08:08:07.087Z,2.33
2023-10-29T08:10:34.337Z,3.08
2023-10-29T08:13:03.893Z,2.78
2023-10-29T08:15:31.243Z,2.50
2023-10-29T08:17:58.582Z,2.72
2023-10-29T08:20:25.998Z,2.67
2023-10-29T08:22:53.289Z,2.67
2023-10-29T08:25:20.677Z,2.40
2023-10-29T08:27:48.229Z,2.70
2023-10-29T08:30:15.784Z,2.67
2023-10-29T08:32:43.185Z,2.17
2023-10-29T08:35:10.698Z,2.67
2023-10-29T08:37:38.919Z,2.17
2023-10-29T08:40:06.929Z,2.30
2023-10-29T08:42:34.922Z,2.25
2023-10-29T08:45:02.276Z,2.20
2023-10-29T08:47:30.732Z,2.40
2023-10-29T08:49:59.331Z,2.35
2023-10-29T08:52:26.566Z,2.20
2023-10-29T08:54:54.331Z,2.70
2023-10-29T08:57:22.585Z,2.58
2023-10-29T08:59:50.041Z,2.22
2023-10-29T09:02:17.333Z,2.42
2023-10-29T09:04:44.730Z,2.30
2023-10-29T09:07:12.033Z,2.30
2023-10-29T09:09:39.587Z,3.00
2023-10-29T09:12:09.378Z,2.22
2023-10-29T09:14:36.696Z,2.88
2023-10-29T09:17:04.024Z,2.22
2023-10-29T09:19:31.477Z,2.58
2023-10-29T09:21:58.749Z,2.65
2023-10-29T09:24:26.165Z,2.75
2023-10-29T09:26:54.798Z,2.47
2023-10-29T09:29:22.081Z,2.83
2023-10-29T09:31:49.374Z,2.60
2023-10-29T09:34:16.737Z,2.05
2023-10-29T09:36:44.926Z,2.53
2023-10-29T09:39:12.348Z,2.05
2023-10-29T09:41:40.038Z,2.08
2023-10-29T09:44:10.984Z,2.40
2023-10-29T09:46:38.543Z,2.15
2023-10-29T09:49:06.193Z,1.98
2023-10-29T09:51:34.312Z,2.63
2023-10-29T09:54:02.352Z,2.33
2023-10-29T09:56:31.186Z,2.05
2023-10-29T09:58:58.576Z,1.88
2023-10-29T10:01:25.992Z,2.45
2023-10-29T10:03:53.453Z,2.05
2023-10-29T10:06:21.806Z,2.33
2023-10-29T10:08:56.873Z,2.40
2023-10-29T10:11:25.535Z,2.65
2023-10-29T10:13:52.934Z,2.53
2023-10-29T10:16:21.466Z,2.25
2023-10-29T10:18:57.113Z,2.30
2023-10-29T10:21:42.640Z,2.58
2023-10-29T10:24:10.221Z,2.15
2023-10-29T10:26:38.621Z,2.03
2023-10-29T10:29:08.345Z,2.42
2023-10-29T10:31:39.228Z,1.90
2023-10-29T10:34:15.402Z,2.80
2023-10-29T10:36:44.762Z,2.53
2023-10-29T10:39:12.808Z,2.50
2023-10-29T10:41:47.549Z,2.60
2023-10-29T10:44:16.510Z,2.38
2023-10-29T10:46:51.534Z,2.40
2023-10-29T10:49:20.270Z,2.70
2023-10-29T10:51:49.923Z,2.08
2023-10-29T10:54:20.740Z,2.65
2023-10-29T10:56:51.048Z,3.25
2023-10-29T10:59:18.965Z,2.70
2023-10-29T11:01:47.143Z,3.35
2023-10-29T11:04:15.903Z,2.92
2023-10-29T11:06:44.914Z,3.08
2023-10-29T11:09:14.774Z,2.72
2023-10-29T11:11:52.110Z,3.63
2023-10-29T11:14:20.628Z,3.20
2023-10-29T11:16:58.247Z,3.70
2023-10-29T11:19:35.716Z,4.15
2023-10-29T11:22:30.313Z,3.65
2023-10-29T11:25:08.934Z,3.83
2023-10-29T11:27:47.489Z,3.58
2023-10-29T11:30:24.753Z,3.90
2023-10-29T11:33:07.969Z,3.65
2023-10-29T11:38:28.181Z,4.75
2023-10-29T11:40:55.604Z,4.25
2023-10-29T11:43:24.166Z,4.93
2023-10-29T11:46:02.484Z,5.00
2023-10-29T11:48:30.690Z,5.45
2023-10-29T11:51:09.646Z,4.75
2023-10-29T11:53:40.407Z,4.60
2023-10-29T11:56:11.472Z,4.88
2023-10-29T11:58:39.159Z,4.65
2023-10-29T12:01:07.697Z,4.72
2023-10-29T12:03:35.465Z,4.53
2023-10-29T12:06:03.691Z,4.57
2023-10-29T12:08:32.802Z,5.25
2023-10-29T12:11:00.960Z,4.50
2023-10-29T12:13:40.594Z,4.90
2023-10-29T12:16:08.987Z,4.80
2023-10-29T12:18:37.385Z,5.32
2023-10-29T12:21:06.686Z,5.15
2023-10-29T12:23:36.567Z,4.78
2023-10-29T12:26:05.939Z,5.20
2023-10-29T12:28:35.102Z,4.57
2023-10-29T12:31:02.737Z,4.93
2023-10-29T12:33:34.663Z,5.45
2023-10-29T12:36:07.731Z,5.05
2023-10-29T12:41:18.042Z,4.93
2023-10-29T12:43:48.348Z,4.80
2023-10-29T12:46:17.989Z,5.00
2023-10-29T12:48:58.336Z,6.68
2023-10-29T12:51:32.428Z,8.82
2023-10-29T12:54:16.625Z,7.85
2023-10-29T12:56:55.263Z,7.43
2023-10-29T12:59:24.212Z,6.65
2023-10-29T13:01:53.464Z,7.40
2023-10-29T13:04:25.542Z,5.90
2023-10-29T13:06:56.707Z,6.00
2023-10-29T13:09:26.504Z,5.95
2023-10-29T13:11:54.394Z,7.00
2023-10-29T13:14:24.622Z,6.45
2023-10-29T13:16:56.449Z,6.30
2023-10-29T13:19:24.518Z,6.65
2023-10-29T13:21:53.131Z,5.57
2023-10-29T13:24:21.746Z,6.03
2023-10-29T13:26:50.492Z,5.63
2023-10-29T13:29:18.493Z,5.32
2023-10-29T13:31:47.138Z,5.35
2023-10-29T13:34:14.874Z,5.47
2023-10-29T13:36:43.041Z,5.60
2023-10-29T13:39:15.251Z,5.18
2023-10-29T13:41:45.583Z,5.82
2023-10-29T13:44:17.111Z,5.18
2023-10-29T13:46:44.900Z,4.88
2023-10-29T13:49:12.188Z,6.10
2023-10-29T13:51:40.612Z,5.05
2023-10-29T13:54:09.887Z,5.32
2023-10-29T13:56:37.193Z,5.40
2023-10-29T13:59:04.667Z,4.75
2023-10-29T14:01:31.989Z,5.20
2023-10-29T14:04:00.213Z,5.55
2023-10-29T14:06:28.019Z,4.55
2023-10-29T14:08:55.441Z,4.88
2023-10-29T14:11:22.917Z,5.78
2023-10-29T14:13:54.980Z,4.63
2023-10-29T14:16:34.740Z,4.82
2023-10-29T14:19:02.092Z,4.47
2023-10-29T14:21:29.457Z,4.35
2023-10-29T14:23:57.703Z,5.05
2023-10-29T14:26:25.028Z,4.43
2023-10-29T14:28:52.389Z,5.20
2023-10-29T14:31:19.734Z,3.97
2023-10-29T14:33:47.006Z,4.10
2023-10-29T14:36:14.484Z,4.63
2023-10-29T14:38:41.902Z,4.18
2023-10-29T14:41:09.277Z,4.13
2023-10-29T14:43:38.462Z,4.55
2023-10-29T14:46:05.881Z,4.28
2023-10-29T14:48:33.238Z,3.90
2023-10-29T14:51:04.815Z,4.18
2023-10-29T14:53:32.774Z,4.25
2023-10-29T14:56:00.220Z,4.22
2023-10-29T14:58:27.707Z,4.05
2023-10-29T15:00:55.229Z,4.30
2023-10-29T15:03:23.224Z,3.63
2023-10-29T15:05:50.788Z,4.07
2023-10-29T15:08:18.163Z,4.60
2023-10-29T15:10:51.656Z,4.43
2023-10-29T15:13:20.765Z,4.05
2023-10-29T15:15:48.487Z,4.10
2023-10-29T15:18:16.410Z,4.13
2023-10-29T15:20:54.547Z,4.18
2023-10-29T15:23:25.847Z,3.97
2023-10-29T15:25:53.105Z,3.97
2023-10-29T15:28:20.502Z,3.70
2023-10-29T15:30:48.173Z,3.97
2023-10-29T15:33:17.834Z,3.78
2023-10-29T15:35:45.665Z,4.22
2023-10-29T15:38:14.577Z,4.20
2023-10-29T15:40:42.068Z,3.80
2023-10-29T15:43:09.346Z,3.25
2023-10-29T15:45:39.820Z,3.53
2023-10-29T15:48:07.343Z,4.18
2023-10-29T15:50:36.124Z,4.20
2023-10-29T15:53:03.358Z,3.92
2023-10-29T15:55:33.775Z,3.65
2023-10-29T15:58:01.030Z,4.00
2023-10-29T16:00:28.450Z,3.80
2023-10-29T16:02:55.980Z,3.20
2023-10-29T16:05:23.467Z,4.28
2023-10-29T16:07:50.671Z,3.65
2023-10-29T16:10:17.964Z,4.82
2023-10-29T16:12:45.850Z,3.28
2023-10-29T16:15:13.305Z,3.55
2023-10-29T16:17:41.165Z,4.30
2023-10-29T16:20:09.025Z,3.60
2023-10-29T16:22:36.916Z,3.40
2023-10-29T16:25:04.930Z,3.47
2023-10-29T16:27:33.420Z,4.03
2023-10-29T16:30:01.100Z,3.92
2023-10-29T16:32:28.732Z,3.72
2023-10-29T16:34:56.008Z,3.75
2023-10-29T16:37:23.254Z,3.78
2023-10-29T16:39:50.572Z,3.58
2023-10-29T16:42:17.937Z,3.72
2023-10-29T16:44:45.353Z,3.53
2023-10-29T16:47:12.694Z,4.20
2023-10-29T16:49:40.176Z,3.65
2023-10-29T16:52:10.499Z,3.78
2023-10-29T16:54:37.827Z,4.15
2023-10-29T16:57:05.541Z,4.45
2023-10-29T16:59:32.981Z,4.38
2023-10-29T17:02:01.049Z,3.30
2023-10-29T17:04:28.944Z,3.75
2023-10-29T17:06:56.671Z,3.35
2023-10-29T17:09:28.497Z,3.22
2023-10-29T17:11:56.334Z,3.30
2023-10-29T17:14:24.264Z,3.83
2023-10-29T17:16:51.767Z,3.28
2023-10-29T17:19:19.193Z,3.60
2023-10-29T17:21:46.815Z,3.58
2023-10-29T17:24:14.143Z,3.20
2023-10-29T17:26:41.644Z,3.25
2023-10-29T17:29:09.132Z,3.13
2023-10-29T17:31:36.542Z,3.30
2023-10-29T17:34:04.021Z,3.75
2023-10-29T17:36:31.281Z,3.55
2023-10-29T17:38:58.677Z,3.28
2023-10-29T17:41:26.457Z,3.67
2023-10-29T17:43:53.912Z,3.63
2023-10-29T17:46:23.900Z,4.28
2023-10-29T17:48:54.489Z,3.40
2023-10-29T17:51:21.843Z,3.55
2023-10-29T17:53:51.209Z,3.58
2023-10-29T17:56:18.490Z,3.30
2023-10-29T17:58:47.037Z,3.42
2023-10-29T18:01:15.571Z,3.42
2023-10-29T18:03:45.522Z,3.17
2023-10-29T18:06:16.276Z,3.97
2023-10-29T18:08:44.966Z,3.55
2023-10-29T18:11:13.857Z,3.28
2023-10-29T18:13:43.524Z,3.30
2023-10-29T18:16:11.206Z,3.75
2023-10-29T18:18:38.752Z,3.35
2023-10-29T18:21:06.253Z,4.15
2023-10-29T18:23:33.787Z,3.42
2023-10-29T18:26:04.228Z,3.10
2023-10-29T18:28:32.317Z,3.00
2023-10-29T18:31:08.115Z,3.05
2023-10-29T18:33:35.695Z,3.47
2023-10-29T18:36:12.472Z,3.17
2023-10-29T18:38:39.866Z,4.15
2023-10-29T18:41:13.883Z,3.38
2023-10-29T18:43:41.259Z,4.10
2023-10-29T18:46:11.046Z,3.50
2023-10-29T18:48:39.043Z,3.40
2023-10-29T18:51:06.801Z,3.72
2023-10-29T18:53:34.327Z,3.15
2023-10-29T18:56:03.022Z,3.05
2023-10-29T18:58:30.357Z,3.25
2023-10-29T19:01:09.442Z,3.60
2023-10-29T19:03:37.096Z,2.97
2023-10-29T19:06:09.405Z,3.90
2023-10-29T19:08:38.153Z,3.43
2023-10-29T19:11:10.279Z,3.10
2023-10-29T19:13:37.804Z,3.30
2023-10-29T19:16:06.625Z,3.38
2023-10-29T19:18:35.027Z,3.67
2023-10-29T19:21:02.695Z,3.55
2023-10-29T19:23:32.808Z,3.65
2023-10-29T19:26:03.152Z,3.17
2023-10-29T19:28:30.514Z,3.00
2023-10-29T19:31:16.851Z,3.17
2023-10-29T19:33:45.762Z,4.50
2023-10-29T19:36:18.116Z,3.58
2023-10-29T19:38:45.557Z,3.72
2023-10-29T19:41:12.968Z,4.03
2023-10-29T19:43:40.259Z,3.35
2023-10-29T19:46:07.741Z,3.60
2023-10-29T19:48:35.343Z,3.65
2023-10-29T19:51:07.651Z,3.80
2023-10-29T19:53:35.924Z,3.60
2023-10-29T19:56:10.344Z,2.90
2023-10-29T19:58:37.659Z,2.95
2023-10-29T20:01:06.997Z,3.60
2023-10-29T20:03:35.391Z,3.55
2023-10-29T20:06:13.018Z,3.70
2023-10-29T20:08:42.469Z,3.80
2023-10-29T20:11:11.326Z,3.30
2023-10-29T20:13:39.523Z,3.55
2023-10-29T20:16:07.798Z,2.60
2023-10-29T20:18:36.896Z,2.97
2023-10-29T20:21:05.291Z,3.38
2023-10-29T20:23:32.800Z,4.07
2023-10-29T20:26:04.308Z,3.60
2023-10-29T20:28:33.252Z,3.40
2023-10-29T20:31:00.610Z,3.67
2023-10-29T20:33:28.177Z,3.92
2023-10-29T20:35:55.696Z,3.80
2023-10-29T20:38:23.536Z,4.00
2023-10-29T20:40:51.089Z,3.35
2023-10-29T20:43:18.356Z,3.88
2023-10-29T20:45:45.846Z,3.67
2023-10-29T20:48:13.257Z,3.63
2023-10-29T20:50:40.704Z,4.10
2023-10-29T20:53:08.061Z,3.78
2023-10-29T20:55:35.546Z,3.72
2023-10-29T20:58:03.366Z,3.42
2023-10-29T21:00:32.631Z,3.83
2023-10-29T21:03:00.254Z,3.88
2023-10-29T21:05:28.959Z,3.25
2023-10-29T21:07:56.299Z,3.97
2023-10-29T21:10:23.677Z,3.30
2023-10-29T21:12:52.414Z,3.67
2023-10-29T21:15:22.184Z,3.65
2023-10-29T21:17:49.601Z,3.70
2023-10-29T21:20:16.946Z,3.90
2023-10-29T21:22:44.366Z,3.97
2023-10-29T21:25:11.671Z,3.63
2023-10-29T21:27:39.335Z,3.53
2023-10-29T21:30:08.226Z,3.75
2023-10-29T21:32:35.630Z,3.35
2023-10-29T21:35:03.360Z,3.72
2023-10-29T21:37:30.718Z,3.50
2023-10-29T21:39:58.078Z,3.35
2023-10-29T21:42:25.460Z,3.20
2023-10-29T21:44:52.879Z,3.40
2023-10-29T21:47:20.189Z,3.45
2023-10-29T21:49:49.859Z,4.30
2023-10-29T21:52:17.633Z,3.30
2023-10-29T21:54:50.858Z,4.13
2023-10-29T21:57:18.945Z,3.97
2023-10-29T21:59:48.780Z,4.05
2023-10-29T22:02:16.368Z,3.80
2023-10-29T22:04:43.722Z,3.70
2023-10-29T22:07:11.055Z,3.20
2023-10-29T22:09:38.402Z,4.63
2023-10-29T22:12:05.984Z,4.25
2023-10-29T22:14:33.288Z,3.78
2023-10-29T22:17:00.701Z,4.10
2023-10-29T22:19:27.979Z,4.18
2023-10-29T22:21:55.359Z,4.20
2023-10-29T22:24:22.771Z,4.07
2023-10-29T22:26:51.158Z,4.45
2023-10-29T22:29:18.467Z,4.70
2023-10-29T22:31:45.862Z,4.32
2023-10-29T22:34:13.189Z,4.72
2023-10-29T22:36:40.523Z,3.90
2023-10-29T22:39:07.874Z,4.47
2023-10-29T22:41:35.208Z,5.35
2023-10-29T22:44:02.452Z,4.90
2023-10-29T22:46:29.858Z,5.53
2023-10-29T22:48:57.369Z,5.32
2023-10-29T22:51:24.796Z,5.82
2023-10-29T22:53:52.173Z,5.50
2023-10-29T22:56:19.561Z,5.32
2023-10-29T22:58:46.939Z,5.22
2023-10-29T23:01:14.328Z,5.50
2023-10-29T23:03:41.739Z,5.40
2023-10-29T23:06:09.336Z,5.20
2023-10-29T23:08:36.693Z,6.22
2023-10-29T23:11:04.184Z,5.75
2023-10-29T23:13:31.514Z,5.38
2023-10-29T23:15:58.804Z,5.90
2023-10-29T23:18:28.206Z,5.57
2023-10-29T23:20:55.813Z,5.55
2023-10-29T23:23:23.530Z,5.53
2023-10-29T23:25:50.974Z,5.50
2023-10-29T23:30:48.784Z,5.53
2023-10-29T23:33:16.468Z,5.53
2023-10-29T23:35:44.317Z,5.70
2023-10-29T23:38:11.618Z,4.93
2023-10-29T23:40:40.546Z,4.93
2023-10-29T23:43:09.530Z,4.85
2023-10-29T23:45:36.984Z,4.95
2023-10-29T23:48:04.874Z,4.88
2023-10-29T23:50:32.492Z,4.55
2023-10-29T23:52:59.778Z,4.78
2023-10-29T23:55:27.137Z,4.95
2023-10-29T23:57:54.412Z,4.97
