createdAt,value
2023-02-26T00:00:31.912Z,10.88
2023-02-26T00:02:59.063Z,9.20
2023-02-26T00:05:26.052Z,5.88
2023-02-26T00:07:53.650Z,4.60
2023-02-26T00:10:20.774Z,9.43
2023-02-26T00:12:47.879Z,19.95
2023-02-26T00:27:23.691Z,10.32
2023-02-26T00:32:18.321Z,9.10
2023-02-26T00:34:46.147Z,13.05
2023-02-26T00:40:12.323Z,11.38
2023-02-26T00:42:39.639Z,7.72
2023-02-26T00:45:07.145Z,10.18
2023-02-26T00:47:40.633Z,9.40
2023-02-26T00:50:13.894Z,15.77
2023-02-26T00:52:59.973Z,13.50
2023-02-26T00:55:28.485Z,13.27
2023-02-26T00:57:56.127Z,9.80
2023-02-26T01:00:23.271Z,17.77
2023-02-26T01:02:51.242Z,14.98
2023-02-26T01:05:18.348Z,8.55
2023-02-26T01:07:57.608Z,9.38
2023-02-26T01:10:24.818Z,12.20
2023-02-26T01:12:52.456Z,14.25
2023-02-26T01:15:19.683Z,12.65
2023-02-26T01:17:50.588Z,9.32
2023-02-26T01:22:55.232Z,11.25
2023-02-26T01:27:51.526Z,10.57
2023-02-26T01:30:18.994Z,10.55
2023-02-26T01:35:37.742Z,15.00
2023-02-26T01:40:54.901Z,12.70
2023-02-26T01:43:47.944Z,11.70
2023-02-26T01:51:43.163Z,10.30
2023-02-26T01:54:10.139Z,10.65
2023-02-26T01:56:37.747Z,6.95
2023-02-26T01:59:06.356Z,11.70
2023-02-26T02:01:33.966Z,11.88
2023-02-26T02:04:01.087Z,9.57
2023-02-26T02:08:54.612Z,14.23
2023-02-26T02:11:23.185Z,12.52
2023-02-26T02:24:50.918Z,15.45
2023-02-26T02:27:17.781Z,11.13
2023-02-26T02:29:49.362Z,10.52
2023-02-26T02:35:03.889Z,12.90
2023-02-26T02:37:34.714Z,10.50
2023-02-26T02:40:07.959Z,8.02
2023-02-26T02:45:21.178Z,11.05
2023-02-26T02:47:53.075Z,19.98
2023-02-26T02:55:55.521Z,12.40
2023-02-26T02:58:28.042Z,16.00
2023-02-26T03:11:01.192Z,20.20
2023-02-26T03:13:28.175Z,13.43
2023-02-26T03:16:04.013Z,13.70
2023-02-26T03:20:58.954Z,10.65
2023-02-26T03:36:06.972Z,11.15
2023-02-26T03:38:35.897Z,13.88
2023-02-26T03:43:49.503Z,13.63
2023-02-26T03:48:51.482Z,10.38
2023-02-26T03:51:20.349Z,11.80
2023-02-26T03:56:38.098Z,13.10
2023-02-26T03:59:04.980Z,13.68
2023-02-26T04:01:55.640Z,12.38
2023-02-26T04:04:43.760Z,13.73
2023-02-26T04:09:37.782Z,10.02
2023-02-26T04:12:05.052Z,12.98
2023-02-26T04:16:57.900Z,9.90
2023-02-26T04:19:25.184Z,12.00
2023-02-26T04:21:53.054Z,16.20
2023-02-26T04:24:20.149Z,18.75
2023-02-26T04:26:47.799Z,7.95
2023-02-26T04:29:14.795Z,5.55
2023-02-26T04:31:42.265Z,9.82
2023-02-26T04:34:09.092Z,14.85
2023-02-26T04:39:01.733Z,17.70
2023-02-26T04:41:30.494Z,7.13
2023-02-26T04:43:57.646Z,8.57
2023-02-26T04:46:30.425Z,14.52
2023-02-26T04:48:57.274Z,11.55
2023-02-26T04:51:24.184Z,11.82
2023-02-26T04:53:52.360Z,12.68
2023-02-26T04:56:20.012Z,9.18
2023-02-26T04:58:46.758Z,10.55
2023-02-26T05:01:18.614Z,13.10
2023-02-26T05:03:45.587Z,11.25
2023-02-26T05:06:12.667Z,9.45
2023-02-26T05:08:42.356Z,14.05
2023-02-26T05:11:10.211Z,9.45
2023-02-26T05:16:02.775Z,12.10
2023-02-26T05:18:29.858Z,16.83
2023-02-26T05:20:57.261Z,8.05
2023-02-26T05:23:24.393Z,13.20
2023-02-26T05:25:51.344Z,7.90
2023-02-26T05:30:44.933Z,14.57
2023-02-26T05:33:12.304Z,8.98
2023-02-26T05:35:39.427Z,14.15
2023-02-26T05:45:22.974Z,9.82
2023-02-26T05:47:50.106Z,12.88
2023-02-26T05:50:17.073Z,9.52
2023-02-26T05:52:44.150Z,13.20
2023-02-26T05:55:10.998Z,9.02
2023-02-26T05:57:38.012Z,10.93
2023-02-26T06:00:06.932Z,8.77
2023-02-26T06:02:39.859Z,15.07
2023-02-26T06:05:07.285Z,13.20
2023-02-26T06:07:34.265Z,15.65
2023-02-26T06:10:01.669Z,9.80
2023-02-26T06:12:28.540Z,10.40
2023-02-26T06:14:55.758Z,11.90
2023-02-26T06:17:22.690Z,10.70
2023-02-26T06:19:49.672Z,8.98
2023-02-26T06:22:16.530Z,12.43
2023-02-26T06:24:43.687Z,14.60
2023-02-26T06:27:10.701Z,14.80
2023-02-26T06:29:37.823Z,11.80
2023-02-26T06:32:05.689Z,13.07
2023-02-26T06:34:32.788Z,10.80
2023-02-26T06:36:59.763Z,12.25
2023-02-26T06:39:26.809Z,15.38
2023-02-26T06:41:53.694Z,6.32
2023-02-26T06:44:20.664Z,8.25
2023-02-26T06:46:47.574Z,13.63
2023-02-26T06:54:06.199Z,10.80
2023-02-26T07:06:26.931Z,9.40
2023-02-26T07:08:55.131Z,10.48
2023-02-26T07:11:22.155Z,9.18
2023-02-26T07:13:48.939Z,10.23
2023-02-26T07:16:15.833Z,7.35
2023-02-26T07:18:42.804Z,5.93
2023-02-26T07:21:10.077Z,13.30
2023-02-26T07:23:36.958Z,10.50
2023-02-26T07:26:03.938Z,8.43
2023-02-26T07:28:30.829Z,8.02
2023-02-26T07:30:58.284Z,12.68
2023-02-26T07:33:26.872Z,7.55
2023-02-26T07:35:54.044Z,10.30
2023-02-26T07:38:21.542Z,14.50
2023-02-26T07:40:48.769Z,8.95
2023-02-26T07:43:15.772Z,8.13
2023-02-26T07:45:42.891Z,13.07
2023-02-26T07:48:10.214Z,10.13
2023-02-26T07:50:37.271Z,11.80
2023-02-26T07:57:55.657Z,12.07
2023-02-26T08:00:22.838Z,9.32
2023-02-26T08:02:49.889Z,8.48
2023-02-26T08:05:16.726Z,8.93
2023-02-26T08:10:09.818Z,10.73
2023-02-26T08:12:37.141Z,14.02
2023-02-26T08:15:04.796Z,10.57
2023-02-26T08:28:02.064Z,9.75
2023-02-26T08:30:29.384Z,12.45
2023-02-26T08:32:56.412Z,9.85
2023-02-26T08:42:43.010Z,9.18
2023-02-26T08:45:10.362Z,8.65
2023-02-26T08:47:42.420Z,6.88
2023-02-26T08:50:12.536Z,7.70
2023-02-26T08:52:40.390Z,6.00
2023-02-26T08:55:07.587Z,10.35
2023-02-26T09:07:25.969Z,2.72
2023-02-26T09:10:05.976Z,10.02
2023-02-26T09:17:28.112Z,6.13
2023-02-26T09:20:02.600Z,1.85
2023-02-26T09:22:29.887Z,2.83
2023-02-26T09:24:57.527Z,9.05
2023-02-26T09:27:25.414Z,1.25
2023-02-26T09:37:13.808Z,2.97
2023-02-26T09:39:40.960Z,2.92
2023-02-26T09:45:06.299Z,4.22
2023-02-26T09:47:44.812Z,5.47
2023-02-26T09:50:13.636Z,8.55
2023-02-26T09:52:47.335Z,8.63
2023-02-26T09:55:30.407Z,5.80
2023-02-26T09:58:02.136Z,4.25
2023-02-26T10:00:31.406Z,6.28
2023-02-26T10:05:47.688Z,6.53
2023-02-26T10:08:20.634Z,1.50
2023-02-26T10:11:07.758Z,7.93
2023-02-26T10:13:57.485Z,4.28
2023-02-26T10:16:30.064Z,2.88
2023-02-26T10:19:04.786Z,4.55
2023-02-26T10:21:34.557Z,3.75
2023-02-26T10:34:24.383Z,3.60
2023-02-26T10:36:58.821Z,4.05
2023-02-26T10:39:25.714Z,5.80
2023-02-26T10:41:59.179Z,1.77
2023-02-26T10:57:22.365Z,1.95
2023-02-26T10:59:55.487Z,1.15
2023-02-26T11:15:15.547Z,0.75
2023-02-26T11:17:42.462Z,1.63
2023-02-26T11:22:55.142Z,2.05
2023-02-26T11:25:24.120Z,1.48
2023-02-26T11:30:20.288Z,0.57
2023-02-26T11:32:53.619Z,0.93
2023-02-26T11:35:23.172Z,2.83
2023-02-26T11:37:53.075Z,2.03
2023-02-26T11:40:20.196Z,1.08
2023-02-26T11:42:58.557Z,0.32
2023-02-26T11:45:26.042Z,0.77
2023-02-26T11:55:28.840Z,1.25
2023-02-26T11:57:56.945Z,2.65
2023-02-26T12:00:25.853Z,1.08
2023-02-26T12:12:55.899Z,2.35
2023-02-26T12:15:41.433Z,1.98
2023-02-26T12:26:04.541Z,0.98
2023-02-26T12:33:46.578Z,0.95
2023-02-26T12:36:22.007Z,5.15
2023-02-26T12:57:01.264Z,3.50
2023-02-26T12:59:40.950Z,2.17
2023-02-26T13:02:25.268Z,3.80
2023-02-26T13:07:32.840Z,2.10
2023-02-26T13:12:33.123Z,1.40
2023-02-26T13:18:02.019Z,1.67
2023-02-26T13:20:30.588Z,3.88
2023-02-26T13:23:02.713Z,3.30
2023-02-26T13:25:37.322Z,1.52
2023-02-26T13:28:07.047Z,3.00
2023-02-26T13:30:36.538Z,0.90
2023-02-26T13:43:00.969Z,1.85
2023-02-26T13:47:56.700Z,1.48
2023-02-26T13:50:29.546Z,1.02
2023-02-26T13:53:02.949Z,2.83
2023-02-26T13:55:46.733Z,2.67
2023-02-26T13:58:17.444Z,1.48
2023-02-26T14:00:48.448Z,3.78
2023-02-26T14:03:18.425Z,0.88
2023-02-26T14:05:48.306Z,0.63
2023-02-26T14:08:18.676Z,2.75
2023-02-26T14:10:47.111Z,9.73
2023-02-26T14:20:47.019Z,1.42
2023-02-26T14:25:51.084Z,2.03
2023-02-26T14:28:21.113Z,0.60
2023-02-26T14:30:50.570Z,1.58
2023-02-26T14:38:31.193Z,2.88
2023-02-26T14:43:43.689Z,4.23
2023-02-26T14:48:36.981Z,1.97
2023-02-26T14:59:22.352Z,1.38
2023-02-26T15:02:16.763Z,2.67
2023-02-26T15:05:10.615Z,1.85
2023-02-26T15:07:56.674Z,3.10
2023-02-26T15:10:29.598Z,1.75
2023-02-26T15:13:14.957Z,5.03
2023-02-26T15:26:26.807Z,2.65
2023-02-26T15:38:55.202Z,1.27
2023-02-26T15:41:23.766Z,2.53
2023-02-26T15:43:52.940Z,2.00
2023-02-26T15:46:21.194Z,1.92
2023-02-26T15:51:14.920Z,0.70
2023-02-26T15:59:00.038Z,3.78
2023-02-26T16:01:29.328Z,1.73
2023-02-26T16:04:01.344Z,0.60
2023-02-26T16:06:30.528Z,4.93
2023-02-26T16:08:58.389Z,3.10
2023-02-26T16:11:27.638Z,1.27
2023-02-26T16:13:54.565Z,5.18
2023-02-26T16:16:26.678Z,2.55
2023-02-26T16:21:24.110Z,1.92
2023-02-26T16:23:52.862Z,0.68
2023-02-26T16:31:42.143Z,2.95
2023-02-26T16:34:30.554Z,3.63
2023-02-26T16:37:00.328Z,1.52
2023-02-26T16:39:30.686Z,2.40
2023-02-26T16:42:15.330Z,3.20
2023-02-26T16:44:50.977Z,2.10
2023-02-26T16:54:42.110Z,3.00
2023-02-26T16:57:14.275Z,3.47
2023-02-26T16:59:43.718Z,1.80
2023-02-26T17:02:22.494Z,1.75
2023-02-26T17:09:53.179Z,1.25
2023-02-26T17:12:21.642Z,2.17
2023-02-26T17:14:59.253Z,5.07
2023-02-26T17:17:27.071Z,1.98
2023-02-26T17:19:53.946Z,3.70
2023-02-26T17:22:26.215Z,1.85
2023-02-26T17:30:13.915Z,1.45
2023-02-26T17:32:41.251Z,2.60
2023-02-26T17:37:36.314Z,2.58
2023-02-26T17:40:05.035Z,2.42
2023-02-26T17:42:32.161Z,4.50
2023-02-26T17:44:59.608Z,2.05
2023-02-26T17:47:27.111Z,3.95
2023-02-26T17:57:48.712Z,3.20
2023-02-26T18:02:42.273Z,1.98
2023-02-26T18:05:09.292Z,4.60
2023-02-26T18:29:35.823Z,3.53
2023-02-26T18:32:03.937Z,4.38
2023-02-26T18:34:31.076Z,3.65
2023-02-26T18:36:57.937Z,3.47
2023-02-26T18:39:27.723Z,3.65
2023-02-26T18:41:54.730Z,5.57
2023-02-26T18:51:43.368Z,2.70
2023-02-26T18:54:13.179Z,2.22
2023-02-26T18:56:39.981Z,2.20
2023-02-26T18:59:06.984Z,4.50
2023-02-26T19:02:17.714Z,2.50
2023-02-26T19:07:10.262Z,6.20
2023-02-26T19:09:37.505Z,3.38
2023-02-26T19:12:20.350Z,3.30
2023-02-26T19:14:47.957Z,5.97
2023-02-26T19:17:15.434Z,2.85
2023-02-26T19:22:12.962Z,6.05
2023-02-26T19:34:40.388Z,5.13
2023-02-26T19:37:07.516Z,2.42
2023-02-26T19:46:53.645Z,6.10
2023-02-26T19:49:20.618Z,6.32
2023-02-26T19:51:47.657Z,5.90
2023-02-26T19:54:14.771Z,3.95
2023-02-26T19:56:42.381Z,4.70
2023-02-26T19:59:09.531Z,2.92
2023-02-26T20:11:53.949Z,6.90
2023-02-26T20:14:22.109Z,2.33
2023-02-26T20:19:14.832Z,4.05
2023-02-26T20:21:42.090Z,6.07
2023-02-26T20:24:09.342Z,2.05
2023-02-26T20:26:36.313Z,4.95
2023-02-26T20:29:03.662Z,6.38
2023-02-26T20:31:31.013Z,6.45
2023-02-26T20:33:58.794Z,6.00
2023-02-26T20:36:26.153Z,4.72
2023-02-26T20:38:53.258Z,3.90
2023-02-26T20:43:45.974Z,5.13
2023-02-26T20:46:13.345Z,5.30
2023-02-26T20:56:00.252Z,4.35
2023-02-26T20:58:28.238Z,7.75
2023-02-26T21:00:56.416Z,7.45
2023-02-26T21:03:23.319Z,6.32
2023-02-26T21:05:51.389Z,8.73
2023-02-26T21:08:19.207Z,16.45
2023-02-26T21:10:46.480Z,6.97
2023-02-26T21:13:14.080Z,11.23
2023-02-26T21:15:41.425Z,9.82
2023-02-26T21:33:20.018Z,8.38
2023-02-26T21:38:19.868Z,4.78
2023-02-26T21:45:39.053Z,6.15
2023-02-26T21:48:06.233Z,6.47
2023-02-26T21:50:33.573Z,7.13
2023-02-26T21:53:00.613Z,3.17
2023-02-26T21:55:27.610Z,5.22
2023-02-26T21:57:54.607Z,5.45
2023-02-26T22:00:21.953Z,7.43
2023-02-26T22:02:49.132Z,5.50
2023-02-26T22:10:08.188Z,6.22
2023-02-26T22:19:51.900Z,6.88
2023-02-26T22:27:10.767Z,9.05
2023-02-26T22:37:33.424Z,6.10
2023-02-26T22:40:00.431Z,8.13
2023-02-26T22:42:27.342Z,7.32
2023-02-26T22:44:54.244Z,5.15
2023-02-26T22:47:21.209Z,9.38
2023-02-26T22:49:48.968Z,8.55
2023-02-26T23:08:06.198Z,5.65
2023-02-26T23:10:33.159Z,3.20
2023-02-26T23:13:02.296Z,9.07
2023-02-26T23:15:29.392Z,23.80
2023-02-26T23:17:56.471Z,9.25
2023-02-26T23:20:23.357Z,4.32
2023-02-26T23:22:50.112Z,9.13
2023-02-26T23:25:17.126Z,5.82
2023-02-26T23:27:43.849Z,8.57
2023-02-26T23:37:27.802Z,6.22
2023-02-26T23:39:54.944Z,5.05
2023-02-26T23:42:21.958Z,3.25
2023-02-26T23:44:49.681Z,5.45
2023-02-26T23:47:16.761Z,5.00
2023-02-26T23:49:43.688Z,7.05
2023-02-26T23:54:36.126Z,9.52
2023-02-26T23:57:03.270Z,9.07
