createdAt,value
2018-02-16T00:00:23.595Z,41.94
2018-02-16T00:01:23.531Z,42.32
2018-02-16T00:02:23.469Z,42.41
2018-02-16T00:03:44.403Z,42.41
2018-02-16T00:04:23.352Z,42.22
2018-02-16T00:05:23.286Z,41.94
2018-02-16T00:06:23.229Z,42.41
2018-02-16T00:07:23.166Z,42.03
2018-02-16T00:08:23.105Z,42.13
2018-02-16T00:09:44.039Z,42.32
2018-02-16T00:10:22.985Z,42.41
2018-02-16T00:11:22.923Z,42.41
2018-02-16T00:12:22.862Z,42.22
2018-02-16T00:13:22.799Z,42.32
2018-02-16T00:14:22.738Z,42.41
2018-02-16T00:15:43.667Z,42.32
2018-02-16T00:16:22.623Z,42.41
2018-02-16T00:17:22.555Z,42.41
2018-02-16T00:18:22.495Z,42.32
2018-02-16T00:19:22.432Z,42.32
2018-02-16T00:20:22.372Z,42.32
2018-02-16T00:21:43.300Z,42.22
2018-02-16T00:22:22.260Z,42.32
2018-02-16T00:23:22.191Z,42.32
2018-02-16T00:24:22.131Z,42.41
2018-02-16T00:25:22.073Z,42.22
2018-02-16T00:26:22.018Z,42.22
2018-02-16T00:27:42.935Z,42.32
2018-02-16T00:28:21.889Z,42.22
2018-02-16T00:29:21.839Z,42.51
2018-02-16T00:30:21.768Z,42.70
2018-02-16T00:31:21.712Z,42.22
2018-02-16T00:32:21.653Z,42.32
2018-02-16T00:33:42.571Z,42.22
2018-02-16T00:34:21.526Z,42.22
2018-02-16T00:35:21.466Z,42.13
2018-02-16T00:36:21.403Z,42.32
2018-02-16T00:37:21.351Z,42.32
2018-02-16T00:38:21.279Z,42.41
2018-02-16T00:39:42.217Z,42.22
2018-02-16T00:40:21.157Z,42.13
2018-02-16T00:41:21.099Z,42.51
2018-02-16T00:42:21.029Z,42.51
2018-02-16T00:43:20.974Z,42.51
2018-02-16T00:44:20.915Z,42.51
2018-02-16T00:45:41.838Z,42.32
2018-02-16T00:46:20.791Z,42.41
2018-02-16T00:47:20.729Z,42.41
2018-02-16T00:48:20.668Z,42.41
2018-02-16T00:49:20.605Z,42.41
2018-02-16T00:50:20.543Z,42.51
2018-02-16T00:51:41.473Z,42.51
2018-02-16T00:52:20.426Z,42.51
2018-02-16T00:53:20.362Z,42.60
2018-02-16T00:54:20.300Z,42.51
2018-02-16T00:55:20.240Z,42.51
2018-02-16T00:56:20.181Z,42.51
2018-02-16T00:57:41.106Z,42.51
2018-02-16T00:58:20.056Z,42.41
2018-02-16T00:59:19.997Z,42.22
2018-02-16T01:00:19.935Z,42.32
2018-02-16T01:01:19.873Z,42.51
2018-02-16T01:02:19.812Z,42.41
2018-02-16T01:03:40.742Z,42.32
2018-02-16T01:04:19.691Z,42.60
2018-02-16T01:05:19.633Z,42.70
2018-02-16T01:06:19.570Z,42.60
2018-02-16T01:07:19.505Z,42.51
2018-02-16T01:08:19.456Z,42.51
2018-02-16T01:09:40.373Z,42.70
2018-02-16T01:10:19.321Z,42.60
2018-02-16T01:11:19.263Z,42.51
2018-02-16T01:12:19.241Z,42.60
2018-02-16T01:13:19.156Z,42.60
2018-02-16T01:14:19.083Z,42.41
2018-02-16T01:15:40.024Z,42.60
2018-02-16T01:16:19.024Z,42.70
2018-02-16T01:17:18.900Z,42.51
2018-02-16T01:18:18.844Z,42.51
2018-02-16T01:19:18.796Z,42.51
2018-02-16T01:20:18.730Z,42.41
2018-02-16T01:21:39.640Z,42.41
2018-02-16T01:22:18.598Z,42.51
2018-02-16T01:23:18.542Z,42.51
2018-02-16T01:24:18.487Z,42.32
2018-02-16T01:25:18.417Z,42.70
2018-02-16T01:26:18.353Z,42.51
2018-02-16T01:27:39.278Z,42.60
2018-02-16T01:28:18.234Z,42.70
2018-02-16T01:29:18.169Z,42.60
2018-02-16T01:30:18.112Z,42.60
2018-02-16T01:31:18.052Z,42.51
2018-02-16T01:32:17.983Z,42.51
2018-02-16T01:33:38.919Z,42.60
2018-02-16T01:34:17.868Z,42.51
2018-02-16T01:35:17.799Z,42.60
2018-02-16T01:36:17.742Z,42.60
2018-02-16T01:37:17.681Z,42.51
2018-02-16T01:38:17.614Z,42.51
2018-02-16T01:39:38.547Z,42.60
2018-02-16T01:40:17.494Z,42.60
2018-02-16T01:41:17.436Z,42.60
2018-02-16T01:42:17.375Z,42.51
2018-02-16T01:43:17.311Z,42.51
2018-02-16T01:44:17.252Z,42.70
2018-02-16T01:45:38.178Z,42.80
2018-02-16T01:46:17.128Z,42.60
2018-02-16T01:47:17.068Z,42.80
2018-02-16T01:48:17.008Z,42.60
2018-02-16T01:49:16.949Z,42.70
2018-02-16T01:50:16.887Z,42.70
2018-02-16T01:51:37.815Z,42.70
2018-02-16T01:52:16.763Z,42.70
2018-02-16T01:53:16.720Z,42.51
2018-02-16T01:54:16.642Z,42.70
2018-02-16T01:55:16.579Z,42.60
2018-02-16T01:56:16.529Z,42.80
2018-02-16T01:57:37.445Z,42.80
2018-02-16T01:58:16.396Z,42.51
2018-02-16T01:59:16.344Z,42.51
2018-02-16T02:00:16.285Z,42.70
2018-02-16T02:01:16.215Z,42.60
2018-02-16T02:02:16.161Z,42.60
2018-02-16T02:03:37.079Z,42.70
2018-02-16T02:04:16.034Z,42.90
2018-02-16T02:05:15.977Z,42.99
2018-02-16T02:06:15.915Z,42.99
2018-02-16T02:07:15.854Z,42.80
2018-02-16T02:08:15.794Z,42.80
2018-02-16T02:09:36.714Z,42.80
2018-02-16T02:10:15.664Z,42.80
2018-02-16T02:11:15.605Z,42.80
2018-02-16T02:12:15.552Z,42.80
2018-02-16T02:13:15.484Z,42.70
2018-02-16T02:14:15.428Z,42.70
2018-02-16T02:15:36.362Z,42.60
2018-02-16T02:16:15.307Z,42.60
2018-02-16T02:17:15.247Z,42.60
2018-02-16T02:18:15.182Z,42.60
2018-02-16T02:19:15.120Z,42.70
2018-02-16T02:20:15.068Z,42.51
2018-02-16T02:21:35.989Z,42.60
2018-02-16T02:22:14.937Z,42.60
2018-02-16T02:23:14.878Z,42.60
2018-02-16T02:24:14.814Z,42.60
2018-02-16T02:25:14.750Z,42.60
2018-02-16T02:26:14.691Z,42.90
2018-02-16T02:27:35.621Z,43.08
2018-02-16T02:28:14.567Z,42.90
2018-02-16T02:29:14.505Z,42.99
2018-02-16T02:30:14.448Z,42.90
2018-02-16T02:31:14.388Z,42.90
2018-02-16T02:32:14.323Z,42.90
2018-02-16T02:33:35.252Z,42.99
2018-02-16T02:34:14.201Z,42.90
2018-02-16T02:35:14.137Z,42.80
2018-02-16T02:36:14.082Z,42.90
2018-02-16T02:37:14.036Z,42.90
2018-02-16T02:38:13.956Z,42.90
2018-02-16T02:39:34.883Z,42.90
2018-02-16T02:40:13.834Z,43.08
2018-02-16T02:41:13.775Z,43.08
2018-02-16T02:42:13.714Z,42.90
2018-02-16T02:43:13.651Z,42.99
2018-02-16T02:44:13.591Z,42.99
2018-02-16T02:45:34.516Z,42.99
2018-02-16T02:46:13.467Z,43.08
2018-02-16T02:47:13.407Z,43.08
2018-02-16T02:48:13.345Z,43.27
2018-02-16T02:49:13.285Z,43.27
2018-02-16T02:50:13.222Z,43.18
2018-02-16T02:51:34.154Z,43.18
2018-02-16T02:52:13.100Z,43.18
2018-02-16T02:53:13.041Z,43.27
2018-02-16T02:54:12.978Z,43.18
2018-02-16T02:55:12.917Z,43.37
2018-02-16T02:56:12.860Z,43.18
2018-02-16T02:57:33.784Z,43.18
2018-02-16T02:58:12.746Z,43.18
2018-02-16T02:59:12.674Z,43.18
2018-02-16T03:00:12.616Z,43.18
2018-02-16T03:01:12.553Z,43.08
2018-02-16T03:02:12.519Z,43.18
2018-02-16T03:03:33.418Z,43.08
2018-02-16T03:04:12.380Z,43.18
2018-02-16T03:05:12.326Z,43.18
2018-02-16T03:06:12.257Z,43.27
2018-02-16T03:07:12.194Z,43.27
2018-02-16T03:08:12.136Z,43.37
2018-02-16T03:09:33.053Z,43.37
2018-02-16T03:10:12.015Z,43.18
2018-02-16T03:11:11.954Z,43.27
2018-02-16T03:12:11.884Z,43.27
2018-02-16T03:13:11.831Z,43.18
2018-02-16T03:14:11.767Z,43.18
2018-02-16T03:15:32.696Z,43.18
2018-02-16T03:16:11.644Z,43.27
2018-02-16T03:17:11.581Z,43.37
2018-02-16T03:18:11.514Z,43.47
2018-02-16T03:19:11.457Z,43.37
2018-02-16T03:20:11.397Z,43.47
2018-02-16T03:21:32.326Z,43.37
2018-02-16T03:22:11.275Z,43.37
2018-02-16T03:23:11.214Z,43.47
2018-02-16T03:24:11.150Z,43.27
2018-02-16T03:25:11.087Z,43.27
2018-02-16T03:26:11.028Z,43.37
2018-02-16T03:27:31.952Z,43.18
2018-02-16T03:28:10.905Z,43.27
2018-02-16T03:29:10.843Z,43.37
2018-02-16T03:30:10.782Z,43.37
2018-02-16T03:31:10.722Z,43.08
2018-02-16T03:32:10.659Z,43.18
2018-02-16T03:33:31.584Z,43.08
2018-02-16T03:34:10.538Z,43.18
2018-02-16T03:35:10.474Z,43.27
2018-02-16T03:36:10.414Z,43.27
2018-02-16T03:37:10.353Z,43.27
2018-02-16T03:38:10.295Z,43.27
2018-02-16T03:39:31.221Z,43.37
2018-02-16T03:40:10.173Z,43.47
2018-02-16T03:41:10.126Z,43.47
2018-02-16T03:42:10.049Z,43.37
2018-02-16T03:43:09.986Z,43.37
2018-02-16T03:44:09.928Z,43.37
2018-02-16T03:45:30.852Z,43.37
2018-02-16T03:46:09.806Z,43.37
2018-02-16T03:47:09.740Z,43.47
2018-02-16T03:48:09.682Z,43.47
2018-02-16T03:49:09.634Z,43.37
2018-02-16T03:50:09.559Z,43.18
2018-02-16T03:51:30.489Z,43.37
2018-02-16T03:52:09.452Z,43.47
2018-02-16T03:53:09.378Z,43.37
2018-02-16T03:54:09.324Z,43.37
2018-02-16T03:55:09.255Z,43.37
2018-02-16T03:56:09.193Z,43.47
2018-02-16T03:57:30.120Z,43.27
2018-02-16T03:58:09.093Z,43.37
2018-02-16T03:59:09.011Z,43.47
2018-02-16T04:00:08.953Z,43.37
2018-02-16T04:01:08.900Z,43.47
2018-02-16T04:02:08.828Z,43.37
2018-02-16T04:03:29.757Z,43.47
2018-02-16T04:04:08.726Z,43.27
2018-02-16T04:05:08.652Z,43.37
2018-02-16T04:06:08.590Z,43.47
2018-02-16T04:07:08.534Z,43.47
2018-02-16T04:08:08.466Z,43.37
2018-02-16T04:09:29.393Z,43.47
2018-02-16T04:10:08.341Z,43.47
2018-02-16T04:11:08.276Z,43.66
2018-02-16T04:12:08.224Z,43.66
2018-02-16T04:13:08.161Z,43.27
2018-02-16T04:14:08.096Z,43.56
2018-02-16T04:15:29.030Z,43.47
2018-02-16T04:16:07.979Z,43.56
2018-02-16T04:17:07.916Z,43.47
2018-02-16T04:18:07.852Z,43.56
2018-02-16T04:19:07.793Z,43.47
2018-02-16T04:20:07.730Z,43.56
2018-02-16T04:21:28.660Z,43.37
2018-02-16T04:22:07.606Z,43.56
2018-02-16T04:23:07.542Z,43.56
2018-02-16T04:24:07.482Z,43.66
2018-02-16T04:25:07.426Z,43.56
2018-02-16T04:26:07.365Z,43.56
2018-02-16T04:27:28.288Z,43.47
2018-02-16T04:28:07.240Z,43.56
2018-02-16T04:29:07.179Z,43.47
2018-02-16T04:30:07.119Z,43.76
2018-02-16T04:31:07.056Z,43.76
2018-02-16T04:32:06.994Z,43.66
2018-02-16T04:33:27.922Z,43.56
2018-02-16T04:34:06.871Z,43.66
2018-02-16T04:35:06.816Z,43.85
2018-02-16T04:36:06.751Z,43.47
2018-02-16T04:37:06.690Z,43.76
2018-02-16T04:38:06.629Z,43.66
2018-02-16T04:39:27.556Z,43.66
2018-02-16T04:40:06.504Z,43.66
2018-02-16T04:41:06.445Z,43.76
2018-02-16T04:42:06.381Z,43.85
2018-02-16T04:43:06.321Z,43.85
2018-02-16T04:44:06.271Z,43.76
2018-02-16T04:45:27.199Z,43.66
2018-02-16T04:46:06.137Z,43.76
2018-02-16T04:47:06.089Z,43.85
2018-02-16T04:48:06.020Z,43.95
2018-02-16T04:49:05.957Z,43.85
2018-02-16T04:50:05.899Z,43.76
2018-02-16T04:51:26.820Z,43.66
2018-02-16T04:52:05.773Z,43.76
2018-02-16T04:53:05.715Z,43.76
2018-02-16T04:54:05.649Z,43.76
2018-02-16T04:55:05.587Z,43.85
2018-02-16T04:56:05.531Z,43.95
2018-02-16T04:57:26.468Z,44.04
2018-02-16T04:58:05.406Z,43.76
2018-02-16T04:59:05.349Z,43.95
2018-02-16T05:00:05.300Z,43.66
2018-02-16T05:01:05.233Z,43.76
2018-02-16T05:02:05.164Z,43.76
2018-02-16T05:03:26.108Z,43.85
2018-02-16T05:04:05.047Z,43.76
2018-02-16T05:05:04.991Z,43.85
2018-02-16T05:06:04.915Z,43.85
2018-02-16T05:07:04.865Z,43.76
2018-02-16T05:08:04.807Z,43.85
2018-02-16T05:09:25.735Z,43.76
2018-02-16T05:10:04.678Z,43.95
2018-02-16T05:11:04.618Z,43.76
2018-02-16T05:12:04.558Z,43.76
2018-02-16T05:13:04.492Z,43.95
2018-02-16T05:14:04.436Z,43.85
2018-02-16T05:15:25.361Z,43.66
2018-02-16T05:16:04.305Z,43.85
2018-02-16T05:17:04.264Z,43.66
2018-02-16T05:18:04.186Z,43.76
2018-02-16T05:19:04.124Z,43.85
2018-02-16T05:20:04.064Z,43.85
2018-02-16T05:21:24.996Z,43.95
2018-02-16T05:22:03.942Z,43.76
2018-02-16T05:23:03.879Z,43.85
2018-02-16T05:24:03.817Z,43.76
2018-02-16T05:25:03.757Z,44.04
2018-02-16T05:26:03.694Z,43.95
2018-02-16T05:27:24.624Z,43.95
2018-02-16T05:28:03.574Z,43.85
2018-02-16T05:29:03.513Z,43.85
2018-02-16T05:30:03.451Z,43.85
2018-02-16T05:31:03.387Z,43.95
2018-02-16T05:32:03.327Z,43.95
2018-02-16T05:33:24.255Z,43.85
2018-02-16T05:34:03.210Z,44.04
2018-02-16T05:35:03.146Z,43.95
2018-02-16T05:36:03.088Z,43.95
2018-02-16T05:37:03.038Z,43.85
2018-02-16T05:38:02.962Z,43.76
2018-02-16T05:39:23.890Z,43.85
2018-02-16T05:40:02.840Z,43.95
2018-02-16T05:41:02.781Z,44.13
2018-02-16T05:42:02.716Z,43.95
2018-02-16T05:43:02.654Z,43.85
2018-02-16T05:44:02.595Z,44.13
2018-02-16T05:45:23.521Z,43.85
2018-02-16T05:46:02.471Z,43.95
2018-02-16T05:47:02.413Z,44.33
2018-02-16T05:48:02.352Z,43.95
2018-02-16T05:49:02.297Z,44.04
2018-02-16T05:50:02.229Z,44.13
2018-02-16T05:51:23.156Z,44.23
2018-02-16T05:52:02.107Z,44.23
2018-02-16T05:53:02.061Z,44.04
2018-02-16T05:54:01.986Z,43.95
2018-02-16T05:55:01.926Z,43.95
2018-02-16T05:56:01.887Z,44.13
2018-02-16T05:57:22.788Z,44.04
2018-02-16T05:58:01.749Z,43.85
2018-02-16T05:59:01.678Z,43.95
2018-02-16T06:00:01.626Z,43.49
2018-02-16T06:01:01.571Z,43.01
2018-02-16T06:02:01.503Z,41.78
2018-02-16T06:03:22.427Z,41.16
2018-02-16T06:04:01.391Z,38.78
2018-02-16T06:05:01.321Z,37.84
2018-02-16T06:06:01.259Z,36.05
2018-02-16T06:07:01.200Z,34.25
2018-02-16T06:08:01.141Z,32.36
2018-02-16T06:09:22.067Z,30.56
2018-02-16T06:10:01.016Z,29.03
2018-02-16T06:11:00.954Z,27.81
2018-02-16T06:12:00.892Z,26.95
2018-02-16T06:13:00.837Z,25.81
2018-02-16T06:14:00.774Z,25.25
2018-02-16T06:15:21.706Z,24.29
2018-02-16T06:16:00.681Z,23.33
2018-02-16T06:17:00.600Z,22.48
2018-02-16T06:18:00.544Z,21.51
2018-02-16T06:19:00.489Z,21.43
2018-02-16T06:20:00.430Z,21.15
2018-02-16T06:21:21.361Z,20.48
2018-02-16T06:22:00.310Z,20.00
2018-02-16T06:23:00.249Z,19.62
2018-02-16T06:24:00.195Z,18.84
2018-02-16T06:25:00.136Z,19.14
2018-02-16T06:26:00.081Z,19.14
2018-02-16T06:27:21.029Z,18.75
2018-02-16T06:27:59.971Z,17.98
2018-02-16T06:28:59.918Z,18.18
2018-02-16T06:29:59.854Z,17.79
2018-02-16T06:30:59.850Z,17.69
2018-02-16T06:31:59.751Z,17.70
2018-02-16T06:33:20.691Z,17.80
2018-02-16T06:33:59.634Z,17.31
2018-02-16T06:34:59.578Z,17.61
2018-02-16T06:35:59.523Z,17.03
2018-02-16T06:36:59.482Z,17.13
2018-02-16T06:37:59.413Z,16.64
2018-02-16T06:39:20.350Z,16.74
2018-02-16T06:39:59.302Z,16.64
2018-02-16T06:40:59.250Z,16.26
2018-02-16T06:41:59.197Z,16.36
2018-02-16T06:42:59.145Z,16.36
2018-02-16T06:43:59.095Z,16.46
2018-02-16T06:45:20.023Z,16.55
2018-02-16T06:45:58.976Z,15.87
2018-02-16T06:46:58.922Z,16.27
2018-02-16T06:47:58.869Z,16.36
2018-02-16T06:48:58.817Z,16.27
2018-02-16T06:49:58.760Z,15.97
2018-02-16T06:51:19.699Z,16.17
2018-02-16T06:51:58.651Z,15.78
2018-02-16T06:52:58.599Z,15.50
2018-02-16T06:53:58.544Z,15.69
2018-02-16T06:54:58.492Z,15.30
2018-02-16T06:55:58.441Z,15.40
2018-02-16T06:57:19.376Z,15.40
2018-02-16T06:57:58.328Z,15.50
2018-02-16T06:58:58.279Z,15.40
2018-02-16T06:59:58.225Z,15.50
2018-02-16T07:00:58.172Z,15.40
2018-02-16T07:01:58.116Z,15.30
2018-02-16T07:03:19.056Z,15.20
2018-02-16T07:03:58.009Z,15.40
2018-02-16T07:04:57.957Z,15.31
2018-02-16T07:05:57.901Z,15.21
2018-02-16T07:06:57.848Z,14.82
2018-02-16T07:07:57.796Z,14.92
2018-02-16T07:09:18.731Z,15.11
2018-02-16T07:09:57.688Z,15.21
2018-02-16T07:10:57.637Z,15.41
2018-02-16T07:11:57.581Z,15.01
2018-02-16T07:12:57.531Z,14.83
2018-02-16T07:13:57.483Z,14.83
2018-02-16T07:15:18.411Z,15.12
2018-02-16T07:15:57.370Z,14.73
2018-02-16T07:16:57.317Z,14.83
2018-02-16T07:17:57.268Z,14.82
2018-02-16T07:18:57.211Z,14.92
2018-02-16T07:19:57.158Z,14.73
2018-02-16T07:21:18.096Z,14.92
2018-02-16T07:21:57.049Z,14.92
2018-02-16T07:22:56.998Z,15.02
2018-02-16T07:23:56.945Z,14.83
2018-02-16T07:24:56.892Z,14.34
2018-02-16T07:25:56.838Z,14.43
2018-02-16T07:27:17.779Z,14.63
2018-02-16T07:27:56.733Z,14.83
2018-02-16T07:28:56.682Z,14.83
2018-02-16T07:29:56.625Z,14.34
2018-02-16T07:30:56.573Z,14.83
2018-02-16T07:31:56.523Z,14.34
2018-02-16T07:33:17.457Z,14.92
2018-02-16T07:33:56.416Z,14.63
2018-02-16T07:34:56.364Z,14.63
2018-02-16T07:35:56.308Z,14.83
2018-02-16T07:36:56.257Z,14.92
2018-02-16T07:37:56.205Z,14.34
2018-02-16T07:39:17.140Z,14.43
2018-02-16T07:39:56.099Z,14.25
2018-02-16T07:40:56.049Z,14.34
2018-02-16T07:41:55.992Z,14.43
2018-02-16T07:42:55.940Z,14.34
2018-02-16T07:43:55.887Z,14.25
2018-02-16T07:45:16.825Z,14.44
2018-02-16T07:45:55.785Z,14.25
2018-02-16T07:46:55.731Z,14.25
2018-02-16T07:47:55.674Z,14.05
2018-02-16T07:48:55.626Z,14.25
2018-02-16T07:49:55.570Z,14.15
2018-02-16T07:51:16.510Z,14.25
2018-02-16T07:51:55.465Z,14.15
2018-02-16T07:52:55.414Z,14.15
2018-02-16T07:53:55.357Z,14.05
2018-02-16T07:54:55.308Z,13.96
2018-02-16T07:55:55.254Z,13.87
2018-02-16T07:57:16.192Z,14.16
2018-02-16T07:57:55.148Z,14.26
2018-02-16T07:58:55.095Z,13.67
2018-02-16T07:59:55.043Z,14.06
2018-02-16T08:00:54.993Z,13.87
2018-02-16T08:01:54.938Z,13.96
2018-02-16T08:03:15.880Z,13.87
2018-02-16T08:03:54.831Z,13.67
2018-02-16T08:04:54.781Z,13.96
2018-02-16T08:05:54.729Z,13.67
2018-02-16T08:06:54.674Z,14.06
2018-02-16T08:07:54.621Z,13.48
2018-02-16T08:09:15.560Z,14.06
2018-02-16T08:09:54.523Z,13.87
2018-02-16T08:10:54.464Z,14.06
2018-02-16T08:11:54.412Z,13.77
2018-02-16T08:12:54.360Z,13.67
2018-02-16T08:13:54.305Z,13.67
2018-02-16T08:15:15.249Z,13.77
2018-02-16T08:15:54.201Z,13.77
2018-02-16T08:16:54.169Z,13.96
2018-02-16T08:17:54.096Z,13.96
2018-02-16T08:18:54.044Z,13.87
2018-02-16T08:19:53.991Z,13.96
2018-02-16T08:21:14.931Z,13.87
2018-02-16T08:21:53.889Z,13.96
2018-02-16T08:22:53.839Z,13.96
2018-02-16T08:23:53.781Z,13.96
2018-02-16T08:24:53.729Z,13.87
2018-02-16T08:25:53.681Z,14.06
2018-02-16T08:27:14.615Z,14.17
2018-02-16T08:27:53.576Z,13.87
2018-02-16T08:28:53.520Z,13.48
2018-02-16T08:29:53.470Z,13.68
2018-02-16T08:30:53.415Z,13.39
2018-02-16T08:31:53.364Z,13.68
2018-02-16T08:33:14.302Z,13.58
2018-02-16T08:33:53.261Z,13.58
2018-02-16T08:34:53.207Z,13.78
2018-02-16T08:35:53.152Z,13.58
2018-02-16T08:36:53.100Z,13.58
2018-02-16T08:37:53.049Z,13.68
2018-02-16T08:39:13.990Z,13.19
2018-02-16T08:39:52.942Z,13.58
2018-02-16T08:40:52.890Z,13.58
2018-02-16T08:41:52.840Z,13.48
2018-02-16T08:42:52.788Z,13.58
2018-02-16T08:43:52.739Z,13.78
2018-02-16T08:45:13.673Z,13.58
2018-02-16T08:45:52.633Z,13.39
2018-02-16T08:46:52.578Z,13.10
2018-02-16T08:47:52.529Z,13.39
2018-02-16T08:48:52.474Z,13.00
2018-02-16T08:49:52.421Z,13.20
2018-02-16T08:51:13.359Z,13.29
2018-02-16T08:51:52.320Z,13.29
2018-02-16T08:52:52.265Z,13.29
2018-02-16T08:53:52.211Z,13.20
2018-02-16T08:54:52.164Z,13.29
2018-02-16T08:55:52.107Z,13.29
2018-02-16T08:57:13.067Z,13.29
2018-02-16T08:57:52.003Z,13.29
2018-02-16T08:58:51.950Z,13.29
2018-02-16T08:59:51.901Z,13.29
2018-02-16T09:00:51.848Z,13.10
2018-02-16T09:01:51.794Z,13.29
2018-02-16T09:03:12.734Z,13.00
2018-02-16T09:03:51.693Z,13.39
2018-02-16T09:04:51.640Z,13.20
2018-02-16T09:05:51.587Z,13.10
2018-02-16T09:06:51.536Z,13.29
2018-02-16T09:07:51.482Z,13.29
2018-02-16T09:09:12.421Z,13.49
2018-02-16T09:09:51.379Z,13.29
2018-02-16T09:10:51.326Z,13.20
2018-02-16T09:11:51.278Z,13.29
2018-02-16T09:12:51.221Z,13.40
2018-02-16T09:13:51.170Z,13.10
2018-02-16T09:15:12.110Z,13.20
2018-02-16T09:15:51.065Z,13.30
2018-02-16T09:16:51.012Z,13.20
2018-02-16T09:17:50.962Z,13.20
2018-02-16T09:18:50.909Z,13.30
2018-02-16T09:19:50.861Z,13.20
2018-02-16T09:21:11.794Z,13.20
2018-02-16T09:21:50.756Z,13.20
2018-02-16T09:22:50.704Z,13.39
2018-02-16T09:23:50.649Z,13.29
2018-02-16T09:24:50.597Z,13.40
2018-02-16T09:25:50.545Z,13.39
2018-02-16T09:27:11.484Z,13.30
2018-02-16T09:27:50.441Z,13.20
2018-02-16T09:28:50.387Z,13.30
2018-02-16T09:29:50.337Z,13.10
2018-02-16T09:30:50.284Z,13.10
2018-02-16T09:31:50.234Z,13.20
2018-02-16T09:33:11.172Z,13.10
2018-02-16T09:33:50.126Z,13.30
2018-02-16T09:34:50.082Z,13.10
2018-02-16T09:35:50.024Z,13.20
2018-02-16T09:36:49.971Z,13.10
2018-02-16T09:37:49.917Z,13.30
2018-02-16T09:39:10.862Z,13.20
2018-02-16T09:39:49.818Z,13.30
2018-02-16T09:40:49.764Z,13.30
2018-02-16T09:41:49.716Z,13.30
2018-02-16T09:42:49.665Z,13.30
2018-02-16T09:43:49.652Z,13.10
2018-02-16T09:45:10.546Z,13.01
2018-02-16T09:45:49.506Z,12.71
2018-02-16T09:46:49.454Z,12.62
2018-02-16T09:47:49.402Z,12.62
2018-02-16T09:48:49.349Z,12.52
2018-02-16T09:49:49.299Z,12.52
2018-02-16T09:51:10.239Z,12.71
2018-02-16T09:51:49.193Z,12.62
2018-02-16T09:52:49.140Z,12.62
2018-02-16T09:53:49.091Z,12.62
2018-02-16T09:54:49.038Z,12.62
2018-02-16T09:55:48.986Z,12.92
2018-02-16T09:57:09.924Z,13.01
2018-02-16T09:57:48.880Z,13.01
2018-02-16T09:58:48.831Z,12.52
2018-02-16T09:59:48.798Z,12.62
2018-02-16T10:00:48.730Z,12.82
2018-02-16T10:01:48.674Z,12.82
2018-02-16T10:03:09.614Z,12.92
2018-02-16T10:03:48.574Z,12.52
2018-02-16T10:04:48.521Z,12.82
2018-02-16T10:05:48.467Z,12.62
2018-02-16T10:06:48.417Z,12.52
2018-02-16T10:07:48.364Z,12.52
2018-02-16T10:09:09.303Z,12.71
2018-02-16T10:09:48.262Z,13.20
2018-02-16T10:10:48.209Z,12.62
2018-02-16T10:11:48.156Z,13.20
2018-02-16T10:12:48.158Z,13.01
2018-02-16T10:13:48.052Z,13.10
2018-02-16T10:15:08.994Z,13.01
2018-02-16T10:15:47.951Z,13.10
2018-02-16T10:16:47.900Z,13.40
2018-02-16T10:17:47.847Z,13.10
2018-02-16T10:18:47.791Z,13.10
2018-02-16T10:19:47.745Z,13.20
2018-02-16T10:21:08.683Z,13.30
2018-02-16T10:21:47.640Z,13.40
2018-02-16T10:22:47.589Z,13.40
2018-02-16T10:23:47.534Z,13.20
2018-02-16T10:24:47.489Z,13.20
2018-02-16T10:25:47.429Z,13.40
2018-02-16T10:27:08.383Z,13.10
2018-02-16T10:27:47.328Z,13.30
2018-02-16T10:28:47.275Z,13.10
2018-02-16T10:29:47.224Z,13.10
2018-02-16T10:30:47.173Z,13.00
2018-02-16T10:31:47.128Z,13.20
2018-02-16T10:33:08.058Z,13.29
2018-02-16T10:33:47.019Z,13.68
2018-02-16T10:34:46.968Z,13.48
2018-02-16T10:35:46.913Z,13.87
2018-02-16T10:36:46.862Z,13.97
2018-02-16T10:37:46.808Z,13.68
2018-02-16T10:39:07.752Z,13.96
2018-02-16T10:39:46.704Z,14.36
2018-02-16T10:40:46.653Z,13.87
2018-02-16T10:41:46.605Z,14.26
2018-02-16T10:42:46.547Z,14.54
2018-02-16T10:43:46.500Z,14.15
2018-02-16T10:45:07.437Z,14.15
2018-02-16T10:45:46.391Z,14.64
2018-02-16T10:46:46.337Z,14.83
2018-02-16T10:47:46.288Z,14.73
2018-02-16T10:48:46.235Z,14.92
2018-02-16T10:49:46.189Z,15.02
2018-02-16T10:51:07.122Z,15.02
2018-02-16T10:51:46.084Z,14.82
2018-02-16T10:52:46.026Z,15.40
2018-02-16T10:53:45.973Z,15.59
2018-02-16T10:54:45.919Z,15.20
2018-02-16T10:55:45.868Z,15.59
2018-02-16T10:57:06.825Z,15.68
2018-02-16T10:57:45.762Z,15.97
2018-02-16T10:58:45.727Z,16.27
2018-02-16T10:59:45.662Z,16.27
2018-02-16T11:00:45.606Z,16.36
2018-02-16T11:01:45.551Z,16.74
2018-02-16T11:03:06.489Z,16.55
2018-02-16T11:03:45.448Z,16.26
2018-02-16T11:04:45.396Z,16.94
2018-02-16T11:05:45.342Z,16.64
2018-02-16T11:06:45.288Z,16.93
2018-02-16T11:07:45.235Z,17.32
2018-02-16T11:09:06.171Z,17.50
2018-02-16T11:09:45.131Z,17.41
2018-02-16T11:10:45.076Z,17.41
2018-02-16T11:11:45.022Z,17.31
2018-02-16T11:12:44.974Z,17.70
2018-02-16T11:13:44.917Z,17.70
2018-02-16T11:15:05.853Z,17.60
2018-02-16T11:15:44.809Z,17.79
2018-02-16T11:16:44.758Z,17.69
2018-02-16T11:17:44.704Z,18.37
2018-02-16T11:18:44.654Z,18.08
2018-02-16T11:19:44.598Z,18.27
2018-02-16T11:21:05.535Z,18.17
2018-02-16T11:21:44.489Z,18.66
2018-02-16T11:22:44.439Z,18.56
2018-02-16T11:23:44.396Z,19.24
2018-02-16T11:24:44.331Z,19.04
2018-02-16T11:25:44.276Z,18.94
2018-02-16T11:27:05.213Z,19.23
2018-02-16T11:27:44.169Z,19.13
2018-02-16T11:28:44.114Z,19.13
2018-02-16T11:29:44.065Z,19.32
2018-02-16T11:30:44.012Z,19.42
2018-02-16T11:31:43.956Z,19.42
2018-02-16T11:33:04.891Z,19.32
2018-02-16T11:33:43.849Z,19.90
2018-02-16T11:34:43.792Z,19.90
2018-02-16T11:35:43.739Z,20.29
2018-02-16T11:36:43.687Z,19.99
2018-02-16T11:37:43.632Z,20.18
2018-02-16T11:39:04.571Z,20.47
2018-02-16T11:39:43.526Z,20.28
2018-02-16T11:40:43.468Z,20.37
2018-02-16T11:41:43.415Z,20.47
2018-02-16T11:42:43.366Z,20.28
2018-02-16T11:43:43.311Z,20.85
2018-02-16T11:45:04.242Z,20.75
2018-02-16T11:45:43.197Z,21.43
2018-02-16T11:46:43.147Z,21.24
2018-02-16T11:47:43.091Z,21.42
2018-02-16T11:48:43.035Z,21.33
2018-02-16T11:49:42.981Z,21.33
2018-02-16T11:51:03.917Z,21.51
2018-02-16T11:51:42.873Z,21.72
2018-02-16T11:52:42.819Z,21.14
2018-02-16T11:53:42.765Z,21.05
2018-02-16T11:54:42.709Z,20.86
2018-02-16T11:55:42.654Z,20.67
2018-02-16T11:57:03.592Z,20.47
2018-02-16T11:57:42.547Z,20.39
2018-02-16T11:58:42.493Z,20.19
2018-02-16T11:59:42.438Z,20.19
2018-02-16T12:00:42.385Z,20.00
2018-02-16T12:01:42.328Z,20.29
2018-02-16T12:03:03.266Z,19.90
2018-02-16T12:03:42.223Z,19.90
2018-02-16T12:04:42.167Z,19.90
2018-02-16T12:05:42.112Z,19.80
2018-02-16T12:06:42.061Z,19.90
2018-02-16T12:07:42.004Z,19.90
2018-02-16T12:09:02.957Z,19.70
2018-02-16T12:09:41.892Z,20.09
2018-02-16T12:10:41.838Z,20.29
2018-02-16T12:11:41.784Z,20.09
2018-02-16T12:12:41.735Z,20.00
2018-02-16T12:13:41.677Z,19.89
2018-02-16T12:15:02.614Z,20.19
2018-02-16T12:15:41.568Z,20.18
2018-02-16T12:16:41.517Z,20.67
2018-02-16T12:17:41.459Z,20.47
2018-02-16T12:18:41.408Z,20.96
2018-02-16T12:19:41.354Z,21.05
2018-02-16T12:21:02.287Z,20.75
2018-02-16T12:21:41.242Z,21.04
2018-02-16T12:22:41.189Z,21.24
2018-02-16T12:23:41.133Z,21.43
2018-02-16T12:24:41.080Z,21.61
2018-02-16T12:25:41.022Z,21.71
2018-02-16T12:27:01.963Z,21.61
2018-02-16T12:27:40.917Z,22.00
2018-02-16T12:28:40.861Z,21.71
2018-02-16T12:29:40.804Z,21.80
2018-02-16T12:30:40.751Z,22.09
2018-02-16T12:31:40.700Z,22.57
2018-02-16T12:33:01.632Z,22.48
2018-02-16T12:33:40.589Z,22.67
2018-02-16T12:34:40.536Z,22.57
2018-02-16T12:35:40.480Z,22.48
2018-02-16T12:36:40.423Z,22.85
2018-02-16T12:37:40.371Z,22.56
2018-02-16T12:39:01.304Z,22.95
2018-02-16T12:39:40.258Z,22.85
2018-02-16T12:40:40.205Z,22.95
2018-02-16T12:41:40.163Z,23.43
2018-02-16T12:42:40.094Z,23.05
2018-02-16T12:43:40.040Z,23.43
2018-02-16T12:45:00.975Z,23.72
2018-02-16T12:45:39.928Z,23.61
2018-02-16T12:46:39.874Z,23.42
2018-02-16T12:47:39.818Z,23.71
2018-02-16T12:48:39.812Z,23.52
2018-02-16T12:49:39.707Z,23.91
2018-02-16T12:51:00.647Z,23.81
2018-02-16T12:51:39.600Z,23.91