createdAt,value
2018-09-09T00:00:50.018Z,15.00
2018-09-09T00:03:53.073Z,14.80
2018-09-09T00:06:56.145Z,14.50
2018-09-09T00:09:59.233Z,14.40
2018-09-09T00:13:02.298Z,14.30
2018-09-09T00:16:05.384Z,14.30
2018-09-09T00:19:08.497Z,14.40
2018-09-09T00:22:11.588Z,14.40
2018-09-09T00:25:14.665Z,14.40
2018-09-09T00:28:17.739Z,14.30
2018-09-09T00:31:20.835Z,14.40
2018-09-09T00:34:23.989Z,14.40
2018-09-09T00:37:27.076Z,14.50
2018-09-09T00:40:30.154Z,14.60
2018-09-09T00:43:33.229Z,14.70
2018-09-09T00:46:36.282Z,14.70
2018-09-09T00:49:44.777Z,14.70
2018-09-09T00:52:53.345Z,14.70
2018-09-09T00:55:56.449Z,14.70
2018-09-09T00:58:59.529Z,14.70
2018-09-09T01:02:02.681Z,14.70
2018-09-09T01:05:05.757Z,14.70
2018-09-09T01:08:08.866Z,14.70
2018-09-09T01:11:11.952Z,14.70
2018-09-09T01:14:15.024Z,14.80
2018-09-09T01:17:18.092Z,14.90
2018-09-09T01:20:21.427Z,14.90
2018-09-09T01:23:24.620Z,14.90
2018-09-09T01:26:27.693Z,14.90
2018-09-09T01:29:30.778Z,14.80
2018-09-09T01:32:33.881Z,14.70
2018-09-09T01:35:36.947Z,14.70
2018-09-09T01:38:40.030Z,14.70
2018-09-09T01:41:43.085Z,14.70
2018-09-09T01:44:46.176Z,14.70
2018-09-09T01:47:49.237Z,14.60
2018-09-09T01:50:52.326Z,14.60
2018-09-09T01:53:55.421Z,14.60
2018-09-09T01:56:58.538Z,14.60
2018-09-09T02:00:01.607Z,14.60
2018-09-09T02:03:04.701Z,14.60
2018-09-09T02:06:07.798Z,14.50
2018-09-09T02:09:10.890Z,14.40
2018-09-09T02:12:13.983Z,14.30
2018-09-09T02:15:17.077Z,14.20
2018-09-09T02:18:20.169Z,14.20
2018-09-09T02:21:23.303Z,14.20
2018-09-09T02:24:26.397Z,14.20
2018-09-09T02:27:29.529Z,14.20
2018-09-09T02:30:32.617Z,14.20
2018-09-09T02:33:35.714Z,14.20
2018-09-09T02:36:38.791Z,14.20
2018-09-09T02:39:41.998Z,14.20
2018-09-09T02:42:45.074Z,14.10
2018-09-09T02:45:48.361Z,14.10
2018-09-09T02:48:51.431Z,14.00
2018-09-09T02:51:54.548Z,13.90
2018-09-09T02:54:57.626Z,13.80
2018-09-09T02:58:00.720Z,13.80
2018-09-09T03:01:04.162Z,13.80
2018-09-09T03:04:07.441Z,13.70
2018-09-09T03:07:10.542Z,13.70
2018-09-09T03:10:13.607Z,13.70
2018-09-09T03:13:16.711Z,13.70
2018-09-09T03:16:19.795Z,13.70
2018-09-09T03:19:22.864Z,13.80
2018-09-09T03:22:26.100Z,13.90
2018-09-09T03:25:29.163Z,13.90
2018-09-09T03:28:32.919Z,14.00
2018-09-09T03:31:35.980Z,14.10
2018-09-09T03:34:39.091Z,14.20
2018-09-09T03:37:42.358Z,14.30
2018-09-09T03:40:45.463Z,14.30
2018-09-09T03:43:48.753Z,14.20
2018-09-09T03:46:51.853Z,14.20
2018-09-09T03:49:54.961Z,14.20
2018-09-09T03:52:58.060Z,14.30
2018-09-09T03:56:01.154Z,14.30
2018-09-09T03:59:04.293Z,14.20
2018-09-09T04:02:07.433Z,14.20
2018-09-09T04:05:10.537Z,14.10
2018-09-09T04:08:13.620Z,14.10
2018-09-09T04:11:16.714Z,14.10
2018-09-09T04:14:19.781Z,14.10
2018-09-09T04:17:22.916Z,14.00
2018-09-09T04:20:26.010Z,14.10
2018-09-09T04:23:29.102Z,14.20
2018-09-09T04:26:32.192Z,14.10
2018-09-09T04:29:35.297Z,14.10
2018-09-09T04:32:38.406Z,14.10
2018-09-09T04:35:41.485Z,14.10
2018-09-09T04:38:44.591Z,14.10
2018-09-09T04:41:47.668Z,14.20
2018-09-09T04:44:50.767Z,14.10
2018-09-09T04:47:53.862Z,14.10
2018-09-09T04:50:56.949Z,14.10
2018-09-09T04:54:00.037Z,14.10
2018-09-09T04:57:03.141Z,14.20
2018-09-09T05:00:06.417Z,14.20
2018-09-09T05:03:09.541Z,14.30
2018-09-09T05:06:12.606Z,14.30
2018-09-09T05:09:15.693Z,14.30
2018-09-09T05:12:18.770Z,14.30
2018-09-09T05:15:21.894Z,14.40
2018-09-09T05:18:24.977Z,14.40
2018-09-09T05:21:28.043Z,14.40
2018-09-09T05:24:31.165Z,14.50
2018-09-09T05:27:34.253Z,14.50
2018-09-09T05:30:37.353Z,14.50
2018-09-09T05:33:40.450Z,14.50
2018-09-09T05:36:43.545Z,14.50
2018-09-09T05:39:46.621Z,14.40
2018-09-09T05:42:49.713Z,14.30
2018-09-09T05:45:52.821Z,14.30
2018-09-09T05:48:55.909Z,14.40
2018-09-09T05:51:58.983Z,14.50
2018-09-09T05:55:02.093Z,14.60
2018-09-09T05:58:06.025Z,14.70
2018-09-09T06:01:09.121Z,14.80
2018-09-09T06:04:12.245Z,14.90
2018-09-09T06:07:15.724Z,15.00
2018-09-09T06:10:18.877Z,15.10
2018-09-09T06:13:23.369Z,15.30
2018-09-09T06:16:26.470Z,15.40
2018-09-09T06:19:29.592Z,15.60
2018-09-09T06:22:32.657Z,15.70
2018-09-09T06:25:35.782Z,15.70
2018-09-09T06:28:38.841Z,15.80
2018-09-09T06:31:41.972Z,15.80
2018-09-09T06:34:45.063Z,15.90
2018-09-09T06:37:48.200Z,15.90
2018-09-09T06:40:51.314Z,16.10
2018-09-09T06:43:54.370Z,16.30
2018-09-09T06:46:57.485Z,16.60
2018-09-09T06:50:00.637Z,16.90
2018-09-09T06:53:03.749Z,17.10
2018-09-09T06:56:06.869Z,17.40
2018-09-09T06:59:09.958Z,17.70
2018-09-09T07:02:13.089Z,18.10
2018-09-09T07:05:16.139Z,18.90
2018-09-09T07:08:19.261Z,19.50
2018-09-09T07:11:22.438Z,19.70
2018-09-09T07:14:25.449Z,19.90
2018-09-09T07:17:28.526Z,20.40
2018-09-09T07:20:31.631Z,22.00
2018-09-09T07:23:34.721Z,24.40
2018-09-09T07:26:37.814Z,26.40
2018-09-09T07:29:55.375Z,27.10
2018-09-09T07:32:58.525Z,26.90
2018-09-09T07:36:01.662Z,26.40
2018-09-09T07:39:05.877Z,25.80
2018-09-09T07:42:08.978Z,26.10
2018-09-09T07:45:12.090Z,27.10
2018-09-09T07:48:15.338Z,28.80
2018-09-09T07:51:18.670Z,30.10
2018-09-09T07:54:21.970Z,30.70
2018-09-09T07:57:25.087Z,30.00
2018-09-09T08:00:28.301Z,30.20
2018-09-09T08:03:31.349Z,30.50
2018-09-09T08:06:34.463Z,29.80
2018-09-09T08:09:37.595Z,29.50
2018-09-09T08:12:40.660Z,28.80
2018-09-09T08:15:43.766Z,27.60
2018-09-09T08:18:46.842Z,26.60
2018-09-09T08:21:49.975Z,25.90
2018-09-09T08:24:53.077Z,25.30
2018-09-09T08:27:56.219Z,24.80
2018-09-09T08:30:59.313Z,24.60
2018-09-09T08:34:02.420Z,24.30
2018-09-09T08:37:05.596Z,24.10
2018-09-09T08:40:08.714Z,24.10
2018-09-09T08:43:11.817Z,24.20
2018-09-09T08:46:20.377Z,24.30
2018-09-09T08:49:23.525Z,24.90
2018-09-09T08:52:26.621Z,25.80
2018-09-09T08:55:29.713Z,26.60
2018-09-09T08:58:32.793Z,27.10
2018-09-09T09:01:35.893Z,27.70
2018-09-09T09:04:38.986Z,27.90
2018-09-09T09:07:42.185Z,27.10
2018-09-09T09:10:45.197Z,26.60
2018-09-09T09:13:48.293Z,26.10
2018-09-09T09:16:51.419Z,25.70
2018-09-09T09:19:54.536Z,25.30
2018-09-09T09:22:57.657Z,25.30
2018-09-09T09:26:00.733Z,25.10
2018-09-09T09:29:03.861Z,24.90
2018-09-09T09:32:07.140Z,24.80
2018-09-09T09:35:10.242Z,24.30
2018-09-09T09:38:13.326Z,24.50
2018-09-09T09:41:16.435Z,24.60
2018-09-09T09:44:19.641Z,24.80
2018-09-09T09:47:22.737Z,24.80
2018-09-09T09:50:25.817Z,24.70
2018-09-09T09:53:28.898Z,24.50
2018-09-09T09:56:31.988Z,24.00
2018-09-09T09:59:35.077Z,23.80
2018-09-09T10:02:38.197Z,23.40
2018-09-09T10:05:41.302Z,23.40
2018-09-09T10:08:45.256Z,23.40
2018-09-09T10:11:48.341Z,23.50
2018-09-09T10:14:51.501Z,23.50
2018-09-09T10:17:54.592Z,23.40
2018-09-09T10:20:57.696Z,23.20
2018-09-09T10:24:00.796Z,23.10
2018-09-09T10:27:03.879Z,23.20
2018-09-09T10:30:07.111Z,23.20
2018-09-09T10:33:10.173Z,23.30
2018-09-09T10:36:13.280Z,23.40
2018-09-09T10:39:16.347Z,23.60
2018-09-09T10:42:19.454Z,23.50
2018-09-09T10:45:22.557Z,23.60
2018-09-09T10:48:25.657Z,23.60
2018-09-09T10:51:28.766Z,23.50
2018-09-09T10:54:34.009Z,23.80
2018-09-09T10:57:37.097Z,24.00
2018-09-09T11:00:40.218Z,23.90
2018-09-09T11:03:43.333Z,23.90
2018-09-09T11:06:46.600Z,24.30
2018-09-09T11:09:49.665Z,24.60
2018-09-09T11:12:52.824Z,24.80
2018-09-09T11:15:55.886Z,25.00
2018-09-09T11:18:59.093Z,25.00
2018-09-09T11:22:02.136Z,24.90
2018-09-09T11:25:05.327Z,24.70
2018-09-09T11:28:08.584Z,24.80
2018-09-09T11:31:11.685Z,24.70
2018-09-09T11:34:15.813Z,24.60
2018-09-09T11:37:18.989Z,24.30
2018-09-09T11:40:22.080Z,24.20
2018-09-09T11:43:25.317Z,24.10
2018-09-09T11:46:28.393Z,23.90
2018-09-09T11:49:31.505Z,23.70
2018-09-09T11:52:34.585Z,23.90
2018-09-09T11:55:37.684Z,23.90
2018-09-09T11:58:40.777Z,23.90
2018-09-09T12:01:43.858Z,23.80
2018-09-09T12:04:46.959Z,23.70
2018-09-09T12:07:50.053Z,23.70
2018-09-09T12:10:53.134Z,23.70
2018-09-09T12:13:56.225Z,23.70
2018-09-09T12:16:59.306Z,23.60
2018-09-09T12:20:02.396Z,23.60
2018-09-09T12:23:05.493Z,23.50
2018-09-09T12:26:08.617Z,23.40
2018-09-09T12:29:11.664Z,23.20
2018-09-09T12:32:14.834Z,23.30
2018-09-09T12:35:17.873Z,23.30
2018-09-09T12:38:20.960Z,23.30
2018-09-09T12:41:24.057Z,23.30
2018-09-09T12:44:32.450Z,23.20
2018-09-09T12:47:41.166Z,23.30
2018-09-09T12:50:44.266Z,23.40
2018-09-09T12:53:47.429Z,23.50
2018-09-09T12:56:50.545Z,23.70
2018-09-09T12:59:53.681Z,23.70
2018-09-09T13:02:56.765Z,23.80
2018-09-09T13:05:59.844Z,23.90
2018-09-09T13:09:02.989Z,23.90
2018-09-09T13:12:06.265Z,23.90
2018-09-09T13:15:09.369Z,23.90
2018-09-09T13:18:12.467Z,24.10
2018-09-09T13:21:15.539Z,24.10
2018-09-09T13:24:18.659Z,24.10
2018-09-09T13:27:21.738Z,23.90
2018-09-09T13:30:24.865Z,23.70
2018-09-09T13:33:27.981Z,23.50
2018-09-09T13:36:31.066Z,23.40
2018-09-09T13:39:34.153Z,23.30
2018-09-09T13:42:37.298Z,23.30
2018-09-09T13:45:40.431Z,23.30
2018-09-09T13:48:43.523Z,23.30
2018-09-09T13:51:46.630Z,23.50
2018-09-09T13:54:49.725Z,23.60
2018-09-09T13:57:52.842Z,23.60
2018-09-09T14:00:55.929Z,23.60
2018-09-09T14:03:59.038Z,23.50
2018-09-09T14:07:02.091Z,23.40
2018-09-09T14:10:07.569Z,23.40
2018-09-09T14:13:10.659Z,23.50
2018-09-09T14:16:13.817Z,23.80
2018-09-09T14:19:18.858Z,23.70
2018-09-09T14:22:22.227Z,23.70
2018-09-09T14:25:26.697Z,23.70
2018-09-09T14:28:31.989Z,23.50
2018-09-09T14:31:35.407Z,23.20
2018-09-09T14:34:41.158Z,23.20
2018-09-09T14:37:44.314Z,23.20
2018-09-09T14:40:47.414Z,23.30
2018-09-09T14:43:51.541Z,23.20
2018-09-09T14:46:54.882Z,23.40
2018-09-09T14:49:59.597Z,23.50
2018-09-09T14:53:02.775Z,23.50
2018-09-09T14:56:05.829Z,23.40
2018-09-09T14:59:08.909Z,23.30
2018-09-09T15:02:12.013Z,23.20
2018-09-09T15:05:15.085Z,23.30
2018-09-09T15:08:18.203Z,23.30
2018-09-09T15:11:21.282Z,23.20
2018-09-09T15:14:24.387Z,23.10
2018-09-09T15:17:27.482Z,22.90
2018-09-09T15:20:30.794Z,22.70
2018-09-09T15:23:33.893Z,22.70
2018-09-09T15:26:36.949Z,22.70
2018-09-09T15:29:40.046Z,22.80
2018-09-09T15:32:43.134Z,22.80
2018-09-09T15:35:46.229Z,22.90
2018-09-09T15:38:49.453Z,22.90
2018-09-09T15:41:52.545Z,22.80
2018-09-09T15:44:55.641Z,22.70
2018-09-09T15:47:58.749Z,22.60
2018-09-09T15:51:01.827Z,22.50
2018-09-09T15:54:04.918Z,22.40
2018-09-09T15:57:08.018Z,22.20
2018-09-09T16:00:11.978Z,22.10
2018-09-09T16:03:15.069Z,21.90
2018-09-09T16:06:18.172Z,21.80
2018-09-09T16:09:21.298Z,21.70
2018-09-09T16:12:24.374Z,21.50
2018-09-09T16:15:27.480Z,21.40
2018-09-09T16:18:30.589Z,21.40
2018-09-09T16:21:33.689Z,21.30
2018-09-09T16:24:36.762Z,21.20
2018-09-09T16:27:39.853Z,21.10
2018-09-09T16:30:42.969Z,21.10
2018-09-09T16:33:46.141Z,21.00
2018-09-09T16:36:49.237Z,20.90
2018-09-09T16:39:52.338Z,20.80
2018-09-09T16:42:55.405Z,20.70
2018-09-09T16:45:58.601Z,20.70
2018-09-09T16:49:01.683Z,20.70
2018-09-09T16:52:04.841Z,20.60
2018-09-09T16:55:07.917Z,20.60
2018-09-09T16:58:11.035Z,20.50
2018-09-09T17:01:14.204Z,20.50
2018-09-09T17:04:17.197Z,20.50
2018-09-09T17:07:20.581Z,20.40
2018-09-09T17:10:24.121Z,20.30
2018-09-09T17:13:27.489Z,20.30
2018-09-09T17:16:30.622Z,20.20
2018-09-09T17:19:33.697Z,20.10
2018-09-09T17:22:36.794Z,20.00
2018-09-09T17:25:39.889Z,19.90
2018-09-09T17:28:42.995Z,19.80
2018-09-09T17:31:46.222Z,19.70
2018-09-09T17:34:49.314Z,19.70
2018-09-09T17:37:52.409Z,19.60
2018-09-09T17:40:55.501Z,19.50
2018-09-09T17:43:58.601Z,19.40
2018-09-09T17:47:01.689Z,19.30
2018-09-09T17:50:05.100Z,19.20
2018-09-09T17:53:08.158Z,19.20
2018-09-09T17:56:11.461Z,19.20
2018-09-09T17:59:14.541Z,19.10
2018-09-09T18:05:48.880Z,18.90
2018-09-09T18:08:51.965Z,18.80
2018-09-09T18:11:55.050Z,18.80
2018-09-09T18:14:58.138Z,18.80
2018-09-09T18:18:01.225Z,18.70
2018-09-09T18:21:04.341Z,18.70
2018-09-09T18:24:07.426Z,18.70
2018-09-09T18:27:10.553Z,18.80
2018-09-09T18:30:13.657Z,18.70
2018-09-09T18:33:16.749Z,18.60
2018-09-09T18:36:19.893Z,18.50
2018-09-09T18:39:22.989Z,18.40
2018-09-09T18:42:26.090Z,18.40
2018-09-09T18:45:29.186Z,18.40
2018-09-09T18:48:32.399Z,18.30
2018-09-09T18:51:35.562Z,18.30
2018-09-09T18:54:38.642Z,18.30
2018-09-09T18:57:41.763Z,18.30
2018-09-09T19:00:45.597Z,18.20
2018-09-09T19:03:48.698Z,18.20
2018-09-09T19:06:52.392Z,18.20
2018-09-09T19:09:55.482Z,18.10
2018-09-09T19:12:58.726Z,18.10
2018-09-09T19:16:01.865Z,18.00
2018-09-09T19:19:04.973Z,18.00
2018-09-09T19:22:08.045Z,17.90
2018-09-09T19:25:11.158Z,17.90
2018-09-09T19:28:14.229Z,17.80
2018-09-09T19:31:17.338Z,17.80
2018-09-09T19:34:20.445Z,17.80
2018-09-09T19:37:23.609Z,17.70
2018-09-09T19:40:26.721Z,17.70
2018-09-09T19:43:30.104Z,17.60
2018-09-09T19:46:33.202Z,17.60
2018-09-09T19:49:36.285Z,17.60
2018-09-09T19:52:39.421Z,17.60
2018-09-09T19:55:43.199Z,17.60
2018-09-09T19:58:46.654Z,17.50
2018-09-09T20:01:49.718Z,17.40
2018-09-09T20:04:52.903Z,17.30
2018-09-09T20:07:55.968Z,17.30
2018-09-09T20:11:00.500Z,17.20
2018-09-09T20:14:03.573Z,17.10
2018-09-09T20:17:06.800Z,17.10
2018-09-09T20:20:09.912Z,17.10
2018-09-09T20:23:12.977Z,17.10
2018-09-09T20:26:16.097Z,17.10
2018-09-09T20:29:19.165Z,17.10
2018-09-09T20:32:22.342Z,17.10
2018-09-09T20:35:25.441Z,17.10
2018-09-09T20:38:28.597Z,17.10
2018-09-09T20:41:33.701Z,17.10
2018-09-09T20:44:36.773Z,17.10
2018-09-09T20:47:39.866Z,17.10
2018-09-09T20:50:43.000Z,17.00
2018-09-09T20:53:46.094Z,17.00
2018-09-09T20:56:49.170Z,17.00
2018-09-09T20:59:52.252Z,17.00
2018-09-09T21:02:55.390Z,17.10
2018-09-09T21:05:58.466Z,17.10
2018-09-09T21:09:01.581Z,17.10
2018-09-09T21:12:04.833Z,17.10
2018-09-09T21:15:08.066Z,17.10
2018-09-09T21:18:11.149Z,17.10
2018-09-09T21:21:14.232Z,17.00
2018-09-09T21:24:17.337Z,17.00
2018-09-09T21:27:20.486Z,16.90
2018-09-09T21:30:23.629Z,16.90
2018-09-09T21:33:32.777Z,16.90
2018-09-09T21:36:35.864Z,16.90
2018-09-09T21:39:38.953Z,16.80
2018-09-09T21:42:42.025Z,16.90
2018-09-09T21:45:45.175Z,16.80
2018-09-09T21:48:48.473Z,16.90
2018-09-09T21:51:51.750Z,16.90
2018-09-09T21:54:54.837Z,16.90
2018-09-09T21:57:57.938Z,16.90
2018-09-09T22:01:06.623Z,16.80
2018-09-09T22:04:09.714Z,16.70
2018-09-09T22:07:13.762Z,16.70
2018-09-09T22:10:16.848Z,16.70
2018-09-09T22:13:20.004Z,16.70
2018-09-09T22:16:23.349Z,16.70
2018-09-09T22:19:26.462Z,16.70
2018-09-09T22:22:29.533Z,16.60
2018-09-09T22:25:32.717Z,16.70
2018-09-09T22:28:35.929Z,16.70
2018-09-09T22:31:39.025Z,16.60
2018-09-09T22:34:42.122Z,16.60
2018-09-09T22:37:45.194Z,16.60
2018-09-09T22:40:48.478Z,16.60
2018-09-09T22:43:51.578Z,16.60
2018-09-09T22:46:54.742Z,16.60
2018-09-09T22:49:57.840Z,16.50
2018-09-09T22:53:00.941Z,16.50
2018-09-09T22:56:04.030Z,16.40
2018-09-09T22:59:07.157Z,16.40
2018-09-09T23:02:10.268Z,16.40
2018-09-09T23:05:13.389Z,16.40
2018-09-09T23:08:16.468Z,16.40
2018-09-09T23:11:19.733Z,16.40
2018-09-09T23:14:22.813Z,16.40
2018-09-09T23:17:25.893Z,16.40
2018-09-09T23:20:29.017Z,16.30
2018-09-09T23:23:32.110Z,16.30
2018-09-09T23:26:35.223Z,16.20
2018-09-09T23:29:38.308Z,16.20
2018-09-09T23:32:41.409Z,16.20
2018-09-09T23:35:44.548Z,16.10
2018-09-09T23:38:47.700Z,16.10
2018-09-09T23:41:50.773Z,16.00
2018-09-09T23:44:53.893Z,16.00
2018-09-09T23:47:56.989Z,15.90
2018-09-09T23:51:00.098Z,15.90
2018-09-09T23:54:03.173Z,15.90
2018-09-09T23:57:06.287Z,16.00
