createdAt,value
2019-05-20T00:00:15.599Z,100962.15
2019-05-20T00:02:44.964Z,100968.26
2019-05-20T00:05:14.309Z,100961.12
2019-05-20T00:07:43.688Z,100958.17
2019-05-20T00:10:13.303Z,100958.99
2019-05-20T00:12:42.591Z,100958.78
2019-05-20T00:15:12.097Z,100960.48
2019-05-20T00:17:41.832Z,100960.38
2019-05-20T00:20:11.178Z,100963.92
2019-05-20T00:22:41.150Z,100963.75
2019-05-20T00:25:10.625Z,100962.15
2019-05-20T00:27:39.908Z,100966.37
2019-05-20T00:30:09.613Z,100967.04
2019-05-20T00:32:41.675Z,100965.13
2019-05-20T00:35:10.294Z,100960.81
2019-05-20T00:37:39.653Z,100960.09
2019-05-20T00:40:09.398Z,100957.42
2019-05-20T00:42:38.860Z,100955.35
2019-05-20T00:45:08.302Z,100957.33
2019-05-20T00:47:37.591Z,100953.27
2019-05-20T00:50:07.784Z,100955.87
2019-05-20T00:52:37.140Z,100950.56
2019-05-20T00:55:07.373Z,100948.62
2019-05-20T00:57:36.793Z,100948.68
2019-05-20T01:00:07.194Z,100946.76
2019-05-20T01:02:36.626Z,100945.16
2019-05-20T01:05:06.336Z,100947.98
2019-05-20T01:07:35.640Z,100944.65
2019-05-20T01:10:05.569Z,100943.02
2019-05-20T01:12:35.420Z,100941.94
2019-05-20T01:15:05.037Z,100941.13
2019-05-20T01:17:34.492Z,100949.70
2019-05-20T01:20:04.037Z,100949.98
2019-05-20T01:22:33.573Z,100950.33
2019-05-20T01:25:02.900Z,100950.58
2019-05-20T01:27:32.387Z,100951.09
2019-05-20T01:30:01.742Z,100942.53
2019-05-20T01:32:31.169Z,100942.77
2019-05-20T01:35:00.590Z,100937.17
2019-05-20T01:37:29.851Z,100936.38
2019-05-20T01:39:59.294Z,100941.89
2019-05-20T01:42:28.749Z,100934.83
2019-05-20T01:44:58.030Z,100936.83
2019-05-20T01:47:27.426Z,100931.38
2019-05-20T01:49:57.121Z,100931.13
2019-05-20T01:52:26.828Z,100930.66
2019-05-20T01:54:56.150Z,100937.69
2019-05-20T01:57:25.613Z,100926.69
2019-05-20T01:59:54.925Z,100933.70
2019-05-20T02:02:24.706Z,100929.31
2019-05-20T02:04:54.118Z,100932.14
2019-05-20T02:07:23.452Z,100934.59
2019-05-20T02:09:53.236Z,100932.21
2019-05-20T02:12:22.959Z,100933.05
2019-05-20T02:14:58.784Z,100939.72
2019-05-20T02:17:28.238Z,100928.67
2019-05-20T02:19:57.568Z,100927.02
2019-05-20T02:22:27.012Z,100936.12
2019-05-20T02:24:56.802Z,100932.48
2019-05-20T02:27:26.169Z,100932.48
2019-05-20T02:29:55.523Z,100930.84
2019-05-20T02:32:25.126Z,100932.80
2019-05-20T02:34:54.430Z,100927.83
2019-05-20T02:37:23.852Z,100925.87
2019-05-20T02:39:53.349Z,100928.89
2019-05-20T02:42:22.680Z,100927.58
2019-05-20T02:44:52.070Z,100933.46
2019-05-20T02:47:21.470Z,100935.80
2019-05-20T02:49:50.861Z,100928.66
2019-05-20T02:52:20.326Z,100931.98
2019-05-20T02:54:50.402Z,100940.03
2019-05-20T02:57:19.727Z,100935.12
2019-05-20T02:59:49.151Z,100944.55
2019-05-20T03:02:19.110Z,100942.67
2019-05-20T03:04:48.422Z,100942.73
2019-05-20T03:07:17.867Z,100944.70
2019-05-20T03:09:47.229Z,100944.44
2019-05-20T03:12:16.508Z,100945.27
2019-05-20T03:14:45.867Z,100937.03
2019-05-20T03:17:15.232Z,100935.92
2019-05-20T03:19:44.552Z,100936.02
2019-05-20T03:22:13.938Z,100936.87
2019-05-20T03:24:43.598Z,100938.55
2019-05-20T03:27:12.911Z,100938.84
2019-05-20T03:29:42.345Z,100941.09
2019-05-20T03:32:11.626Z,100944.95
2019-05-20T03:34:48.598Z,100937.02
2019-05-20T03:37:12.346Z,100946.36
2019-05-20T03:39:41.998Z,100947.52
2019-05-20T03:42:11.407Z,100940.91
2019-05-20T03:44:41.095Z,100943.41
2019-05-20T03:47:10.345Z,100941.47
2019-05-20T03:49:39.646Z,100940.92
2019-05-20T03:52:09.381Z,100937.08
2019-05-20T03:54:38.715Z,100947.30
2019-05-20T03:57:08.014Z,100947.86
2019-05-20T03:59:37.421Z,100951.14
2019-05-20T04:02:06.731Z,100950.06
2019-05-20T04:04:36.087Z,100952.81
2019-05-20T04:07:05.585Z,100950.92
2019-05-20T04:09:34.909Z,100950.06
2019-05-20T04:12:04.257Z,100952.09
2019-05-20T04:14:33.890Z,100953.99
2019-05-20T04:17:03.163Z,100960.31
2019-05-20T04:19:32.484Z,100957.30
2019-05-20T04:22:02.042Z,100956.79
2019-05-20T04:24:31.346Z,100953.73
2019-05-20T04:27:01.409Z,100955.67
2019-05-20T04:29:31.301Z,100944.08
2019-05-20T04:32:00.652Z,100953.73
2019-05-20T04:34:30.013Z,100948.17
2019-05-20T04:36:59.506Z,100946.53
2019-05-20T04:39:28.793Z,100957.00
2019-05-20T04:41:58.099Z,100955.02
2019-05-20T04:44:27.701Z,100959.45
2019-05-20T04:46:57.953Z,100959.14
2019-05-20T04:49:27.518Z,100952.46
2019-05-20T04:51:57.179Z,100940.00
2019-05-20T04:54:26.466Z,100939.23
2019-05-20T04:56:55.729Z,100938.86
2019-05-20T04:59:25.193Z,100941.67
2019-05-20T05:01:54.476Z,100941.38
2019-05-20T05:04:23.792Z,100940.84
2019-05-20T05:06:53.385Z,100944.33
2019-05-20T05:09:22.735Z,100948.16
2019-05-20T05:11:52.102Z,100944.08
2019-05-20T05:14:21.754Z,100934.97
2019-05-20T05:16:51.093Z,100930.77
2019-05-20T05:19:20.554Z,100932.47
2019-05-20T05:21:50.173Z,100934.33
2019-05-20T05:24:19.575Z,100931.03
2019-05-20T05:26:48.861Z,100932.34
2019-05-20T05:29:18.695Z,100928.20
2019-05-20T05:31:48.080Z,100927.86
2019-05-20T05:34:17.456Z,100928.13
2019-05-20T05:36:47.477Z,100935.77
2019-05-20T05:39:16.739Z,100929.76
2019-05-20T05:41:46.202Z,100929.48
2019-05-20T05:44:16.339Z,100928.56
2019-05-20T05:46:45.670Z,100930.00
2019-05-20T05:49:14.966Z,100929.55
2019-05-20T05:51:44.512Z,100927.41
2019-05-20T05:54:13.793Z,100924.84
2019-05-20T05:56:43.140Z,100929.31
2019-05-20T05:59:13.045Z,100932.05
2019-05-20T06:01:42.429Z,100939.89
2019-05-20T06:04:11.863Z,100943.73
2019-05-20T06:06:41.590Z,100938.65
2019-05-20T06:09:10.930Z,100941.02
2019-05-20T06:11:40.188Z,100948.73
2019-05-20T06:14:09.969Z,100959.53
2019-05-20T06:16:39.551Z,100956.66
2019-05-20T06:19:09.096Z,100955.23
2019-05-20T06:21:38.605Z,100962.20
2019-05-20T06:24:08.081Z,100966.09
2019-05-20T06:26:37.545Z,100961.63
2019-05-20T06:29:07.930Z,100959.92
2019-05-20T06:31:37.234Z,100957.91
2019-05-20T06:34:06.730Z,100956.75
2019-05-20T06:36:40.957Z,100955.71
2019-05-20T06:39:14.058Z,100967.39
2019-05-20T06:41:43.736Z,100962.59
2019-05-20T06:44:13.058Z,100962.84
2019-05-20T06:46:42.549Z,100967.02
2019-05-20T06:49:11.927Z,100972.78
2019-05-20T06:51:41.248Z,100971.40
2019-05-20T06:54:10.546Z,100974.31
2019-05-20T06:56:40.158Z,100972.45
2019-05-20T06:59:09.588Z,100969.95
2019-05-20T07:01:38.888Z,100971.96
2019-05-20T07:04:08.626Z,100967.67
2019-05-20T07:06:46.800Z,100970.84
2019-05-20T07:09:09.885Z,100974.68
2019-05-20T07:11:39.278Z,100970.13
2019-05-20T07:14:08.642Z,100969.34
2019-05-20T07:16:38.036Z,100979.65
2019-05-20T07:19:07.431Z,100972.37
2019-05-20T07:21:36.687Z,100974.77
2019-05-20T07:24:06.229Z,100983.25
2019-05-20T07:26:35.633Z,100988.05
2019-05-20T07:29:04.965Z,100986.13
2019-05-20T07:31:34.332Z,100992.81
2019-05-20T07:34:03.792Z,100996.70
2019-05-20T07:36:33.447Z,101000.44
2019-05-20T07:39:04.141Z,100994.12
2019-05-20T07:41:33.496Z,101001.93
2019-05-20T07:44:03.097Z,101000.80
2019-05-20T07:46:33.247Z,100998.59
2019-05-20T07:49:03.062Z,100993.30
2019-05-20T07:51:33.136Z,100999.63
2019-05-20T07:54:03.640Z,100999.92
2019-05-20T07:56:36.714Z,100993.91
2019-05-20T07:59:09.017Z,100987.36
2019-05-20T08:01:38.404Z,100984.75
2019-05-20T08:04:07.879Z,100989.45
2019-05-20T08:06:37.370Z,100984.98
2019-05-20T08:09:08.033Z,100982.25
2019-05-20T08:11:37.439Z,100995.18
2019-05-20T08:14:06.999Z,100988.86
2019-05-20T08:16:36.390Z,100998.43
2019-05-20T08:19:06.021Z,100991.16
2019-05-20T08:21:35.527Z,100991.81
2019-05-20T08:24:04.967Z,100997.86
2019-05-20T08:26:34.530Z,101001.39
2019-05-20T08:29:04.288Z,101007.20
2019-05-20T08:31:33.607Z,100996.81
2019-05-20T08:34:03.099Z,100996.51
2019-05-20T08:36:32.486Z,100986.88
2019-05-20T08:39:01.933Z,100990.97
2019-05-20T08:41:31.485Z,100993.48
2019-05-20T08:44:00.747Z,100988.78
2019-05-20T08:46:30.062Z,100988.15
2019-05-20T08:48:59.522Z,100989.82
2019-05-20T08:51:28.794Z,100984.10
2019-05-20T08:53:58.106Z,100985.45
2019-05-20T08:56:27.614Z,100980.70
2019-05-20T08:58:56.929Z,100985.97
2019-05-20T09:01:26.321Z,100991.91
2019-05-20T09:03:55.697Z,100985.23
2019-05-20T09:06:25.185Z,100992.27
2019-05-20T09:08:54.483Z,100995.94
2019-05-20T09:11:24.052Z,100987.38
2019-05-20T09:13:53.676Z,100983.05
2019-05-20T09:16:22.978Z,100981.39
2019-05-20T09:18:52.310Z,100985.95
2019-05-20T09:21:21.725Z,100983.22
2019-05-20T09:23:51.143Z,100993.53
2019-05-20T09:26:20.749Z,100995.18
2019-05-20T09:28:50.233Z,100994.03
2019-05-20T09:31:19.875Z,100992.39
2019-05-20T09:33:49.480Z,100992.59
2019-05-20T09:36:19.437Z,100995.23
2019-05-20T09:38:48.699Z,100997.12
2019-05-20T09:41:18.099Z,100999.67
2019-05-20T09:43:47.994Z,100994.11
2019-05-20T09:46:17.326Z,100987.55
2019-05-20T09:48:46.759Z,100988.84
2019-05-20T09:51:16.201Z,100981.09
2019-05-20T09:53:45.491Z,100979.91
2019-05-20T09:56:14.926Z,100978.44
2019-05-20T09:58:44.315Z,100974.92
2019-05-20T10:01:13.596Z,100981.83
2019-05-20T10:03:43.025Z,100982.04
2019-05-20T10:06:12.824Z,100984.88
2019-05-20T10:08:44.939Z,100993.23
2019-05-20T10:11:13.457Z,100985.95
2019-05-20T10:13:43.357Z,100982.72
2019-05-20T10:16:12.642Z,100981.17
2019-05-20T10:18:41.976Z,100974.63
2019-05-20T10:21:11.773Z,100968.35
2019-05-20T10:23:41.116Z,100980.55
2019-05-20T10:26:10.932Z,100972.66
2019-05-20T10:28:41.873Z,100977.45
2019-05-20T10:31:11.332Z,100975.27
2019-05-20T10:33:41.108Z,100979.11
2019-05-20T10:36:10.505Z,100982.68
2019-05-20T10:38:56.847Z,100978.77
2019-05-20T10:41:11.108Z,100991.24
2019-05-20T10:43:40.489Z,100991.24
2019-05-20T10:46:09.811Z,100987.16
2019-05-20T10:48:39.400Z,100984.41
2019-05-20T10:51:10.464Z,100974.39
2019-05-20T10:53:40.092Z,100976.38
2019-05-20T10:56:09.659Z,100977.27
2019-05-20T10:58:39.198Z,100975.02
2019-05-20T11:01:08.620Z,100975.38
2019-05-20T11:03:37.979Z,100983.39
2019-05-20T11:06:07.331Z,100986.75
2019-05-20T11:08:36.988Z,100989.18
2019-05-20T11:11:06.312Z,100986.67
2019-05-20T11:13:35.787Z,100974.66
2019-05-20T11:16:05.627Z,100979.06
2019-05-20T11:18:35.033Z,100978.51
2019-05-20T11:21:04.384Z,100994.72
2019-05-20T11:23:34.329Z,100991.44
2019-05-20T11:26:03.701Z,100983.73
2019-05-20T11:28:33.024Z,100998.40
2019-05-20T11:31:02.654Z,100995.85
2019-05-20T11:33:32.035Z,100997.28
2019-05-20T11:36:01.362Z,101008.00
2019-05-20T11:38:31.216Z,100997.13
2019-05-20T11:41:00.776Z,101002.92
2019-05-20T11:43:30.082Z,101010.62
2019-05-20T11:45:59.700Z,101015.17
2019-05-20T11:48:29.069Z,101007.36
2019-05-20T11:50:58.692Z,101015.17
2019-05-20T11:53:28.407Z,101017.84
2019-05-20T11:55:57.898Z,101017.78
2019-05-20T11:58:27.229Z,101000.89
2019-05-20T12:00:57.446Z,101007.67
2019-05-20T12:03:27.029Z,101005.23
2019-05-20T12:05:56.414Z,100997.11
2019-05-20T12:08:26.172Z,101010.40
2019-05-20T12:10:55.659Z,101017.19
2019-05-20T12:13:24.980Z,101017.19
2019-05-20T12:15:54.434Z,101008.00
2019-05-20T12:18:23.745Z,101008.00
2019-05-20T12:20:53.017Z,101008.84
2019-05-20T12:23:22.485Z,101005.98
2019-05-20T12:25:51.891Z,100998.08
2019-05-20T12:28:21.246Z,100997.13
2019-05-20T12:30:51.024Z,100988.43
2019-05-20T12:33:20.568Z,100991.92
2019-05-20T12:35:49.863Z,100993.14
2019-05-20T12:38:19.598Z,100989.59
2019-05-20T12:40:49.117Z,100990.72
2019-05-20T12:43:18.414Z,100990.72
2019-05-20T12:45:47.937Z,100989.52
2019-05-20T12:48:17.449Z,100982.87
2019-05-20T12:50:46.771Z,100977.35
2019-05-20T12:53:16.284Z,100973.84
2019-05-20T12:55:45.673Z,100978.12
2019-05-20T12:58:14.926Z,100974.59
2019-05-20T13:00:44.578Z,100969.72
2019-05-20T13:03:14.422Z,100958.69
2019-05-20T13:05:43.878Z,100954.06
2019-05-20T13:08:13.406Z,100957.03
2019-05-20T13:10:42.743Z,100954.53
2019-05-20T13:13:12.117Z,100954.11
2019-05-20T13:15:41.668Z,100949.77
2019-05-20T13:18:11.042Z,100941.65
2019-05-20T13:20:40.350Z,100941.14
2019-05-20T13:23:12.063Z,100932.50
2019-05-20T13:25:41.359Z,100930.20
2019-05-20T13:28:10.693Z,100922.19
2019-05-20T13:30:40.219Z,100915.64
2019-05-20T13:33:09.653Z,100920.75
2019-05-20T13:35:38.998Z,100916.33
2019-05-20T13:38:08.875Z,100914.91
2019-05-20T13:40:46.467Z,100905.59
2019-05-20T13:43:09.722Z,100907.22
2019-05-20T13:45:38.998Z,100915.15
2019-05-20T13:48:08.387Z,100906.88
2019-05-20T13:50:37.661Z,100906.28
2019-05-20T13:53:07.438Z,100902.31
2019-05-20T13:55:36.907Z,100901.37
2019-05-20T13:58:06.297Z,100900.05
2019-05-20T14:00:35.861Z,100889.62
2019-05-20T14:03:05.252Z,100882.80
2019-05-20T14:05:34.556Z,100882.80
2019-05-20T14:08:03.987Z,100875.41
2019-05-20T14:10:33.397Z,100873.30
2019-05-20T14:13:02.701Z,100869.71
2019-05-20T14:15:32.175Z,100860.52
2019-05-20T14:18:01.709Z,100854.58
2019-05-20T14:20:31.224Z,100855.36
2019-05-20T14:23:01.469Z,100858.83
2019-05-20T14:25:31.029Z,100858.83
2019-05-20T14:28:00.503Z,100850.67
2019-05-20T14:30:30.074Z,100844.72
2019-05-20T14:32:59.638Z,100844.72
2019-05-20T14:35:28.998Z,100852.72
2019-05-20T14:37:58.902Z,100843.82
2019-05-20T14:40:28.702Z,100843.95
2019-05-20T14:42:58.098Z,100843.95
2019-05-20T14:45:28.334Z,100848.14
2019-05-20T14:47:57.779Z,100845.94
2019-05-20T14:50:27.092Z,100830.05
2019-05-20T14:52:56.507Z,100847.20
2019-05-20T14:55:26.988Z,100842.69
2019-05-20T14:57:56.341Z,100843.66
2019-05-20T15:00:26.012Z,100846.35
2019-05-20T15:02:55.764Z,100841.38
2019-05-20T15:05:25.150Z,100845.56
2019-05-20T15:07:55.043Z,100837.32
2019-05-20T15:10:24.661Z,100836.73
2019-05-20T15:12:54.087Z,100836.73
2019-05-20T15:15:23.528Z,100841.52
2019-05-20T15:17:52.859Z,100842.33
2019-05-20T15:20:22.187Z,100854.55
2019-05-20T15:22:51.995Z,100851.63
2019-05-20T15:25:21.436Z,100862.70
2019-05-20T15:27:50.759Z,100862.94
2019-05-20T15:30:20.498Z,100860.63
2019-05-20T15:32:49.867Z,100852.20
2019-05-20T15:35:19.225Z,100851.86
2019-05-20T15:37:48.845Z,100862.81
2019-05-20T15:40:18.517Z,100859.89
2019-05-20T15:42:47.796Z,100859.89
2019-05-20T15:45:17.644Z,100860.00
2019-05-20T15:47:47.048Z,100851.91
2019-05-20T15:50:16.445Z,100857.78
2019-05-20T15:52:45.934Z,100857.78
2019-05-20T15:55:15.670Z,100856.48
2019-05-20T15:57:44.996Z,100852.92
2019-05-20T16:00:16.253Z,100851.47
2019-05-20T16:05:14.379Z,100844.58
2019-05-20T16:07:43.870Z,100855.47
2019-05-20T16:10:13.262Z,100858.16
2019-05-20T16:12:43.306Z,100865.46
2019-05-20T16:15:12.923Z,100848.59
2019-05-20T16:17:42.241Z,100859.56
2019-05-20T16:20:12.050Z,100863.25
2019-05-20T16:22:41.492Z,100863.25
2019-05-20T16:25:10.989Z,100862.30
2019-05-20T16:27:40.473Z,100859.27
2019-05-20T16:30:10.308Z,100850.15
2019-05-20T16:32:39.621Z,100853.36
2019-05-20T16:37:37.674Z,100857.87
2019-05-20T16:40:07.647Z,100846.55
2019-05-20T16:42:36.908Z,100845.84
2019-05-20T16:45:11.628Z,100847.92
2019-05-20T16:47:39.123Z,100849.95
2019-05-20T16:50:09.921Z,100829.33
2019-05-20T16:52:39.598Z,100841.06
2019-05-20T16:55:09.132Z,100834.11
2019-05-20T16:57:38.465Z,100833.95
2019-05-20T17:00:29.044Z,100835.50
2019-05-20T17:02:39.967Z,100839.09
2019-05-20T17:05:09.414Z,100858.09
2019-05-20T17:07:39.229Z,100845.55
2019-05-20T17:10:10.130Z,100847.10
2019-05-20T17:12:39.568Z,100858.89
2019-05-20T17:15:10.271Z,100856.69
2019-05-20T17:17:39.576Z,100848.41
2019-05-20T17:20:09.799Z,100855.47
2019-05-20T17:22:39.426Z,100859.40
2019-05-20T17:25:09.653Z,100860.69
2019-05-20T17:27:38.984Z,100862.99
2019-05-20T17:30:09.248Z,100864.55
2019-05-20T17:32:38.609Z,100862.42
2019-05-20T17:35:08.416Z,100864.22
2019-05-20T17:37:38.236Z,100868.45
2019-05-20T17:40:08.274Z,100867.74
2019-05-20T17:42:37.578Z,100868.63
2019-05-20T17:45:08.050Z,100862.08
2019-05-20T17:47:37.356Z,100858.48
2019-05-20T17:50:07.092Z,100853.90
2019-05-20T17:52:36.925Z,100844.27
2019-05-20T17:55:06.763Z,100848.52
2019-05-20T17:57:36.250Z,100846.03
2019-05-20T18:00:07.139Z,100846.14
2019-05-20T18:02:36.476Z,100839.42
2019-05-20T18:05:06.330Z,100821.11
2019-05-20T18:07:35.903Z,100818.97
2019-05-20T18:10:05.582Z,100814.22
2019-05-20T18:12:34.910Z,100816.77
2019-05-20T18:15:05.066Z,100814.56
2019-05-20T18:17:34.372Z,100827.38
2019-05-20T18:20:03.847Z,100816.43
2019-05-20T18:22:33.444Z,100822.91
2019-05-20T18:25:02.764Z,100823.55
2019-05-20T18:27:32.122Z,100813.64
2019-05-20T18:30:01.731Z,100804.56
2019-05-20T18:32:30.999Z,100812.08
2019-05-20T18:35:00.273Z,100807.44
2019-05-20T18:37:29.944Z,100804.80
2019-05-20T18:40:12.734Z,100816.36
2019-05-20T18:42:30.274Z,100811.61
2019-05-20T18:45:00.096Z,100814.05
2019-05-20T18:47:29.815Z,100809.48
2019-05-20T18:49:59.084Z,100818.33
2019-05-20T18:52:28.858Z,100807.27
2019-05-20T18:54:58.321Z,100807.34
2019-05-20T18:57:27.619Z,100802.93
2019-05-20T18:59:57.544Z,100806.05
2019-05-20T19:02:26.926Z,100805.55
2019-05-20T19:04:56.244Z,100805.95
2019-05-20T19:07:25.767Z,100804.72
2019-05-20T19:09:55.080Z,100802.61
2019-05-20T19:12:24.378Z,100792.64
2019-05-20T19:14:53.904Z,100796.55
2019-05-20T19:17:23.592Z,100788.17
2019-05-20T19:19:52.989Z,100783.11
2019-05-20T19:22:22.348Z,100783.80
2019-05-20T19:24:51.704Z,100779.46
2019-05-20T19:27:21.059Z,100790.52
2019-05-20T19:29:50.627Z,100799.41
2019-05-20T19:32:20.071Z,100804.16
2019-05-20T19:34:49.435Z,100793.34
2019-05-20T19:37:18.999Z,100787.31
2019-05-20T19:39:48.325Z,100789.58
2019-05-20T19:42:17.718Z,100787.05
2019-05-20T19:44:47.313Z,100792.72
2019-05-20T19:47:16.596Z,100791.23
2019-05-20T19:49:45.919Z,100797.76
2019-05-20T19:52:15.556Z,100788.73
2019-05-20T19:54:44.974Z,100791.08
2019-05-20T19:57:14.304Z,100790.08
2019-05-20T19:59:43.965Z,100790.80
2019-05-20T20:02:17.572Z,100795.08
2019-05-20T20:04:44.287Z,100794.45
2019-05-20T20:07:13.966Z,100801.53
2019-05-20T20:09:43.234Z,100805.56
2019-05-20T20:12:12.661Z,100805.18
2019-05-20T20:14:42.291Z,100814.38
2019-05-20T20:17:11.542Z,100803.98
2019-05-20T20:19:40.927Z,100803.80
2019-05-20T20:22:10.635Z,100806.67
2019-05-20T20:24:40.015Z,100800.97
2019-05-20T20:27:09.323Z,100804.36
2019-05-20T20:29:38.716Z,100801.97
2019-05-20T20:32:08.117Z,100807.81
2019-05-20T20:34:37.504Z,100803.98
2019-05-20T20:37:07.548Z,100797.48
2019-05-20T20:39:36.873Z,100800.58
2019-05-20T20:42:06.149Z,100806.17
2019-05-20T20:44:35.616Z,100809.03
2019-05-20T20:47:04.984Z,100810.72
2019-05-20T20:49:34.380Z,100807.94
2019-05-20T20:52:03.991Z,100812.34
2019-05-20T20:54:33.325Z,100810.42
2019-05-20T20:57:02.633Z,100813.69
2019-05-20T20:59:32.304Z,100806.17
2019-05-20T21:02:01.615Z,100805.03
2019-05-20T21:04:30.925Z,100795.66
2019-05-20T21:07:00.435Z,100792.88
2019-05-20T21:09:29.778Z,100794.59
2019-05-20T21:11:59.106Z,100804.59
2019-05-20T21:14:28.879Z,100806.88
2019-05-20T21:16:58.169Z,100806.55
2019-05-20T21:19:27.453Z,100799.87
2019-05-20T21:21:56.819Z,100794.59
2019-05-20T21:24:26.136Z,100784.08
2019-05-20T21:26:55.416Z,100804.36
2019-05-20T21:29:25.097Z,100799.70
2019-05-20T21:31:54.383Z,100796.61
2019-05-20T21:34:23.647Z,100795.46
2019-05-20T21:36:53.343Z,100799.05
2019-05-20T21:39:22.702Z,100804.36
2019-05-20T21:41:52.059Z,100813.57
2019-05-20T21:44:21.495Z,100805.79
2019-05-20T21:46:50.889Z,100807.50
2019-05-20T21:49:20.176Z,100815.25
2019-05-20T21:51:49.548Z,100813.00
2019-05-20T21:54:18.894Z,100805.17
2019-05-20T21:56:50.104Z,100802.34
2019-05-20T21:59:19.482Z,100800.34
2019-05-20T22:01:48.827Z,100798.95
2019-05-20T22:04:18.146Z,100789.41
2019-05-20T22:06:47.958Z,100787.48
2019-05-20T22:09:17.273Z,100784.42
2019-05-20T22:11:46.582Z,100779.91
2019-05-20T22:14:16.499Z,100774.23
2019-05-20T22:16:45.839Z,100776.56
2019-05-20T22:19:15.533Z,100776.05
2019-05-20T22:21:52.131Z,100766.99
2019-05-20T22:24:21.426Z,100765.98
2019-05-20T22:26:50.794Z,100776.80
2019-05-20T22:29:20.470Z,100779.27
2019-05-20T22:31:49.761Z,100766.66
2019-05-20T22:34:19.029Z,100766.53
2019-05-20T22:36:48.579Z,100766.91
2019-05-20T22:39:17.889Z,100760.55
2019-05-20T22:41:47.181Z,100756.56
2019-05-20T22:44:16.910Z,100744.09
2019-05-20T22:46:46.482Z,100723.95
2019-05-20T22:49:15.789Z,100721.55
2019-05-20T22:51:45.221Z,100718.22
2019-05-20T22:54:14.750Z,100721.03
2019-05-20T22:56:44.114Z,100719.16
2019-05-20T22:59:13.763Z,100714.86
2019-05-20T23:01:43.086Z,100714.17
2019-05-20T23:04:12.408Z,100713.60
2019-05-20T23:06:41.898Z,100705.91
2019-05-20T23:09:13.025Z,100703.70
2019-05-20T23:11:42.245Z,100704.41
2019-05-20T23:14:11.772Z,100694.28
2019-05-20T23:16:41.119Z,100674.55
2019-05-20T23:19:10.585Z,100677.62
2019-05-20T23:21:40.282Z,100693.44
2019-05-20T23:24:09.561Z,100726.90
2019-05-20T23:26:38.887Z,100744.35
2019-05-20T23:29:08.724Z,100749.59
2019-05-20T23:31:38.055Z,100748.87
2019-05-20T23:34:12.670Z,100747.00
2019-05-20T23:36:38.510Z,100745.29
2019-05-20T23:39:08.002Z,100751.03
2019-05-20T23:41:37.327Z,100799.63
2019-05-20T23:44:06.858Z,100819.43
2019-05-20T23:46:36.119Z,100822.83
2019-05-20T23:49:05.537Z,100817.66
2019-05-20T23:51:35.407Z,100830.86
2019-05-20T23:54:04.702Z,100814.83
2019-05-20T23:56:34.017Z,100796.35
2019-05-20T23:59:03.504Z,100776.02
