createdAt,value
2023-02-26T00:00:37.978Z,51.44
2023-02-26T00:03:05.494Z,53.44
2023-02-26T00:05:32.732Z,53.46
2023-02-26T00:07:59.908Z,53.97
2023-02-26T00:10:27.442Z,52.05
2023-02-26T00:12:54.795Z,52.13
2023-02-26T00:15:22.286Z,52.20
2023-02-26T00:17:59.162Z,54.02
2023-02-26T00:20:26.548Z,52.85
2023-02-26T00:22:54.165Z,53.52
2023-02-26T00:25:21.460Z,54.06
2023-02-26T00:27:48.909Z,52.87
2023-02-26T00:30:16.757Z,52.34
2023-02-26T00:32:44.770Z,51.63
2023-02-26T00:35:13.339Z,51.57
2023-02-26T00:37:43.722Z,52.03
2023-02-26T00:40:15.092Z,49.88
2023-02-26T00:42:42.748Z,50.49
2023-02-26T00:45:10.456Z,52.79
2023-02-26T00:47:56.511Z,52.93
2023-02-26T00:50:25.125Z,57.92
2023-02-26T00:53:07.707Z,59.14
2023-02-26T00:55:35.839Z,53.78
2023-02-26T00:58:03.143Z,52.19
2023-02-26T01:00:30.476Z,50.57
2023-02-26T01:02:58.114Z,50.43
2023-02-26T01:05:25.544Z,49.64
2023-02-26T01:07:54.447Z,50.08
2023-02-26T01:10:22.201Z,50.05
2023-02-26T01:12:49.802Z,52.27
2023-02-26T01:15:17.182Z,50.97
2023-02-26T01:17:45.318Z,49.87
2023-02-26T01:20:23.110Z,53.65
2023-02-26T01:23:00.820Z,53.36
2023-02-26T01:25:29.392Z,50.80
2023-02-26T01:27:57.716Z,51.91
2023-02-26T01:30:25.428Z,51.89
2023-02-26T01:32:55.700Z,52.54
2023-02-26T01:35:32.163Z,53.91
2023-02-26T01:38:18.449Z,53.21
2023-02-26T01:40:58.219Z,51.30
2023-02-26T01:43:36.217Z,48.29
2023-02-26T01:46:06.906Z,48.26
2023-02-26T01:48:34.199Z,50.70
2023-02-26T01:51:01.433Z,56.68
2023-02-26T01:53:29.319Z,54.97
2023-02-26T01:55:57.588Z,49.50
2023-02-26T01:58:24.926Z,48.13
2023-02-26T02:00:52.542Z,48.10
2023-02-26T02:03:21.008Z,51.94
2023-02-26T02:05:52.542Z,54.84
2023-02-26T02:08:20.369Z,49.26
2023-02-26T02:10:48.178Z,47.58
2023-02-26T02:13:34.226Z,45.82
2023-02-26T02:16:04.659Z,46.68
2023-02-26T02:18:34.892Z,45.23
2023-02-26T02:21:21.082Z,46.05
2023-02-26T02:23:53.488Z,53.41
2023-02-26T02:26:42.020Z,48.73
2023-02-26T02:29:18.524Z,48.07
2023-02-26T02:31:54.338Z,47.39
2023-02-26T02:34:24.175Z,49.82
2023-02-26T02:36:53.582Z,49.72
2023-02-26T02:39:37.685Z,52.19
2023-02-26T02:42:09.698Z,54.17
2023-02-26T02:44:43.640Z,52.67
2023-02-26T02:47:11.696Z,54.04
2023-02-26T02:49:42.660Z,56.62
2023-02-26T02:52:15.499Z,53.30
2023-02-26T02:54:45.274Z,54.81
2023-02-26T02:57:18.047Z,61.87
2023-02-26T02:59:46.436Z,57.49
2023-02-26T03:02:16.832Z,59.11
2023-02-26T03:04:44.008Z,55.15
2023-02-26T03:07:11.656Z,60.47
2023-02-26T03:09:38.916Z,57.00
2023-02-26T03:12:06.210Z,62.13
2023-02-26T03:14:34.007Z,66.27
2023-02-26T03:17:21.231Z,62.29
2023-02-26T03:19:57.878Z,60.48
2023-02-26T03:22:25.554Z,55.93
2023-02-26T03:24:53.189Z,55.00
2023-02-26T03:27:23.233Z,54.16
2023-02-26T03:29:53.245Z,54.65
2023-02-26T03:32:25.537Z,58.46
2023-02-26T03:34:54.852Z,59.44
2023-02-26T03:37:27.183Z,57.16
2023-02-26T03:39:55.406Z,63.82
2023-02-26T03:42:34.459Z,58.72
2023-02-26T03:45:09.584Z,57.06
2023-02-26T03:47:37.403Z,61.31
2023-02-26T03:50:04.781Z,57.83
2023-02-26T03:52:33.322Z,60.68
2023-02-26T03:55:03.685Z,60.27
2023-02-26T03:57:33.881Z,58.51
2023-02-26T04:00:02.105Z,55.99
2023-02-26T04:02:43.135Z,55.56
2023-02-26T04:05:12.881Z,55.42
2023-02-26T04:07:40.355Z,57.88
2023-02-26T04:10:08.645Z,61.61
2023-02-26T04:12:36.549Z,54.69
2023-02-26T04:15:05.340Z,62.00
2023-02-26T04:17:32.623Z,62.41
2023-02-26T04:20:01.232Z,55.49
2023-02-26T04:22:28.705Z,55.18
2023-02-26T04:24:56.522Z,54.78
2023-02-26T04:27:25.989Z,58.04
2023-02-26T04:29:53.542Z,62.27
2023-02-26T04:32:21.672Z,64.94
2023-02-26T04:34:49.393Z,62.60
2023-02-26T04:37:19.378Z,61.46
2023-02-26T04:39:47.192Z,62.04
2023-02-26T04:42:15.036Z,67.40
2023-02-26T04:44:42.482Z,66.99
2023-02-26T04:47:09.959Z,67.43
2023-02-26T04:49:38.692Z,65.71
2023-02-26T04:52:06.317Z,64.94
2023-02-26T04:54:33.985Z,69.43
2023-02-26T04:57:01.855Z,62.95
2023-02-26T04:59:29.427Z,67.63
2023-02-26T05:01:57.355Z,66.78
2023-02-26T05:04:26.001Z,68.94
2023-02-26T05:06:54.284Z,67.90
2023-02-26T05:09:22.029Z,64.65
2023-02-26T05:11:50.273Z,65.73
2023-02-26T05:14:17.929Z,64.43
2023-02-26T05:16:45.589Z,60.52
2023-02-26T05:19:13.366Z,61.67
2023-02-26T05:21:40.882Z,61.09
2023-02-26T05:24:08.453Z,58.78
2023-02-26T05:26:36.362Z,61.85
2023-02-26T05:29:03.789Z,62.08
2023-02-26T05:31:31.287Z,62.73
2023-02-26T05:33:59.163Z,60.52
2023-02-26T05:36:26.939Z,60.88
2023-02-26T05:38:54.596Z,61.43
2023-02-26T05:41:22.512Z,62.77
2023-02-26T05:43:49.803Z,62.26
2023-02-26T05:46:17.173Z,62.67
2023-02-26T05:48:45.893Z,61.61
2023-02-26T05:51:13.214Z,62.42
2023-02-26T05:53:40.449Z,60.38
2023-02-26T05:56:08.038Z,66.74
2023-02-26T05:58:35.256Z,62.41
2023-02-26T06:01:02.457Z,60.14
2023-02-26T06:03:30.012Z,60.36
2023-02-26T06:05:57.271Z,61.07
2023-02-26T06:08:24.562Z,63.13
2023-02-26T06:10:52.405Z,62.81
2023-02-26T06:13:20.146Z,58.81
2023-02-26T06:15:50.234Z,63.82
2023-02-26T06:18:18.022Z,60.07
2023-02-26T06:20:45.201Z,62.04
2023-02-26T06:23:12.511Z,59.78
2023-02-26T06:25:40.008Z,60.59
2023-02-26T06:28:07.222Z,58.21
2023-02-26T06:30:34.661Z,63.07
2023-02-26T06:33:02.232Z,61.48
2023-02-26T06:35:30.101Z,60.67
2023-02-26T06:37:57.422Z,58.86
2023-02-26T06:40:24.978Z,67.00
2023-02-26T06:42:52.183Z,62.69
2023-02-26T06:45:19.408Z,65.77
2023-02-26T06:47:46.906Z,65.43
2023-02-26T06:50:14.113Z,67.15
2023-02-26T06:52:41.353Z,69.04
2023-02-26T06:55:09.049Z,70.29
2023-02-26T06:57:36.266Z,70.32
2023-02-26T07:00:04.486Z,62.78
2023-02-26T07:02:32.193Z,65.25
2023-02-26T07:04:59.523Z,65.15
2023-02-26T07:07:26.820Z,62.19
2023-02-26T07:09:54.377Z,66.67
2023-02-26T07:12:21.564Z,64.28
2023-02-26T07:14:48.775Z,69.40
2023-02-26T07:17:20.581Z,68.74
2023-02-26T07:19:48.575Z,69.32
2023-02-26T07:22:16.535Z,63.52
2023-02-26T07:24:43.828Z,63.98
2023-02-26T07:27:11.146Z,69.41
2023-02-26T07:29:38.719Z,68.22
2023-02-26T07:32:06.132Z,64.36
2023-02-26T07:34:33.764Z,64.99
2023-02-26T07:37:01.442Z,66.58
2023-02-26T07:39:29.935Z,66.18
2023-02-26T07:41:57.194Z,69.83
2023-02-26T07:44:24.684Z,69.83
2023-02-26T07:46:52.224Z,64.58
2023-02-26T07:49:20.313Z,64.66
2023-02-26T07:51:48.331Z,62.87
2023-02-26T07:54:15.896Z,62.32
2023-02-26T07:56:43.344Z,62.40
2023-02-26T07:59:11.555Z,64.18
2023-02-26T08:01:39.027Z,60.71
2023-02-26T08:04:06.877Z,58.89
2023-02-26T08:06:35.377Z,56.21
2023-02-26T08:09:02.812Z,55.73
2023-02-26T08:11:30.435Z,55.83
2023-02-26T08:13:57.838Z,56.55
2023-02-26T08:16:25.587Z,58.28
2023-02-26T08:18:53.492Z,59.17
2023-02-26T08:21:20.770Z,59.00
2023-02-26T08:23:49.010Z,61.64
2023-02-26T08:26:16.619Z,60.23
2023-02-26T08:28:44.287Z,59.65
2023-02-26T08:31:11.751Z,59.15
2023-02-26T08:33:39.459Z,58.61
2023-02-26T08:36:06.977Z,58.01
2023-02-26T08:38:34.311Z,57.79
2023-02-26T08:41:01.888Z,57.49
2023-02-26T08:43:29.949Z,59.25
2023-02-26T08:45:57.599Z,60.55
2023-02-26T08:48:25.351Z,60.00
2023-02-26T08:50:52.650Z,56.96
2023-02-26T08:53:20.405Z,57.76
2023-02-26T08:55:51.961Z,57.78
2023-02-26T08:58:19.370Z,57.14
2023-02-26T09:00:46.593Z,56.01
2023-02-26T09:03:14.142Z,56.63
2023-02-26T09:05:41.660Z,60.38
2023-02-26T09:08:09.226Z,55.62
2023-02-26T09:10:37.086Z,54.81
2023-02-26T09:13:04.596Z,54.86
2023-02-26T09:15:32.174Z,55.90
2023-02-26T09:18:00.438Z,55.62
2023-02-26T09:20:27.766Z,55.48
2023-02-26T09:22:55.144Z,54.73
2023-02-26T09:25:24.084Z,54.56
2023-02-26T09:27:51.482Z,53.92
2023-02-26T09:30:18.913Z,53.13
2023-02-26T09:32:46.433Z,54.12
2023-02-26T09:35:13.788Z,53.81
2023-02-26T09:37:41.214Z,51.82
2023-02-26T09:40:21.400Z,52.28
2023-02-26T09:42:53.435Z,50.98
2023-02-26T09:45:28.115Z,52.56
2023-02-26T09:47:56.272Z,52.17
2023-02-26T09:50:44.708Z,50.12
2023-02-26T09:53:22.493Z,53.12
2023-02-26T09:55:50.815Z,49.58
2023-02-26T09:58:19.786Z,51.40
2023-02-26T10:01:00.248Z,49.67
2023-02-26T10:03:34.936Z,47.67
2023-02-26T10:06:25.838Z,47.38
2023-02-26T10:09:19.269Z,46.11
2023-02-26T10:11:53.499Z,46.16
2023-02-26T10:14:34.438Z,45.80
2023-02-26T10:17:40.995Z,41.64
2023-02-26T10:20:14.288Z,44.82
2023-02-26T10:23:06.888Z,43.30
2023-02-26T10:25:38.406Z,46.03
2023-02-26T10:28:28.866Z,48.41
2023-02-26T10:30:58.893Z,47.20
2023-02-26T10:33:40.856Z,43.79
2023-02-26T10:36:18.023Z,43.52
2023-02-26T10:38:46.527Z,41.60
2023-02-26T10:41:16.015Z,42.12
2023-02-26T10:44:04.460Z,45.60
2023-02-26T10:46:47.279Z,47.13
2023-02-26T10:49:21.899Z,46.33
2023-02-26T10:51:52.887Z,47.35
2023-02-26T10:54:39.100Z,44.74
2023-02-26T10:57:17.433Z,44.81
2023-02-26T10:59:45.011Z,43.81
2023-02-26T11:02:34.866Z,44.73
2023-02-26T11:05:07.855Z,44.68
2023-02-26T11:07:36.799Z,45.41
2023-02-26T11:10:05.197Z,44.04
2023-02-26T11:12:32.501Z,45.57
2023-02-26T11:15:00.876Z,44.78
2023-02-26T11:17:29.583Z,44.59
2023-02-26T11:20:02.014Z,43.33
2023-02-26T11:22:36.872Z,42.21
2023-02-26T11:25:05.049Z,39.41
2023-02-26T11:27:35.829Z,39.48
2023-02-26T11:30:24.014Z,40.85
2023-02-26T11:32:53.364Z,40.69
2023-02-26T11:35:22.190Z,40.70
2023-02-26T11:37:50.075Z,39.71
2023-02-26T11:40:19.440Z,41.56
2023-02-26T11:42:51.787Z,40.20
2023-02-26T11:45:20.790Z,40.57
2023-02-26T11:47:49.963Z,39.81
2023-02-26T11:50:19.602Z,37.89
2023-02-26T11:52:48.927Z,36.65
2023-02-26T11:55:36.458Z,40.73
2023-02-26T11:58:16.012Z,39.62
2023-02-26T12:00:44.780Z,40.43
2023-02-26T12:03:41.581Z,39.61
2023-02-26T12:06:19.717Z,39.49
2023-02-26T12:08:48.536Z,40.87
2023-02-26T12:11:15.921Z,39.79
2023-02-26T12:13:43.323Z,40.97
2023-02-26T12:16:25.472Z,43.11
2023-02-26T12:18:54.030Z,42.78
2023-02-26T12:21:22.218Z,41.94
2023-02-26T12:23:59.214Z,43.20
2023-02-26T12:26:35.639Z,44.01
2023-02-26T12:29:08.262Z,44.41
2023-02-26T12:31:38.822Z,42.69
2023-02-26T12:34:25.199Z,41.56
2023-02-26T12:37:05.705Z,42.09
2023-02-26T12:39:52.035Z,41.26
2023-02-26T12:42:35.744Z,41.26
2023-02-26T12:45:06.807Z,40.79
2023-02-26T12:47:38.195Z,41.82
2023-02-26T12:50:08.733Z,39.55
2023-02-26T12:52:38.472Z,42.00
2023-02-26T12:55:20.570Z,42.51
2023-02-26T12:57:58.355Z,40.83
2023-02-26T13:00:39.074Z,39.77
2023-02-26T13:03:16.660Z,43.88
2023-02-26T13:06:12.325Z,41.71
2023-02-26T13:08:59.110Z,40.14
2023-02-26T13:11:27.147Z,40.05
2023-02-26T13:13:57.929Z,40.72
2023-02-26T13:16:29.351Z,39.79
2023-02-26T13:19:02.315Z,40.69
2023-02-26T13:21:38.503Z,39.45
2023-02-26T13:24:18.963Z,40.11
2023-02-26T13:26:47.504Z,38.92
2023-02-26T13:29:25.911Z,39.26
2023-02-26T13:31:56.569Z,38.12
2023-02-26T13:34:41.454Z,37.47
2023-02-26T13:37:21.435Z,39.93
2023-02-26T13:39:56.178Z,38.50
2023-02-26T13:42:36.637Z,38.42
2023-02-26T13:45:14.270Z,39.18
2023-02-26T13:47:47.907Z,38.62
2023-02-26T13:50:20.165Z,39.65
2023-02-26T13:52:56.476Z,39.75
2023-02-26T13:56:05.954Z,41.98
2023-02-26T13:58:44.506Z,40.37
2023-02-26T14:01:16.822Z,38.16
2023-02-26T14:03:45.974Z,38.09
2023-02-26T14:06:32.509Z,38.99
2023-02-26T14:09:02.872Z,37.80
2023-02-26T14:11:44.197Z,37.76
2023-02-26T14:14:38.821Z,39.58
2023-02-26T14:17:09.805Z,39.21
2023-02-26T14:19:44.722Z,39.36
2023-02-26T14:22:26.378Z,41.30
2023-02-26T14:25:18.099Z,40.87
2023-02-26T14:27:47.397Z,41.80
2023-02-26T14:30:42.217Z,45.73
2023-02-26T14:33:14.162Z,44.10
2023-02-26T14:35:43.603Z,43.31
2023-02-26T14:38:15.536Z,46.04
2023-02-26T14:40:45.718Z,43.35
2023-02-26T14:43:27.288Z,43.53
2023-02-26T14:45:58.234Z,43.55
2023-02-26T14:48:30.776Z,40.48
2023-02-26T14:50:59.119Z,39.24
2023-02-26T14:53:28.283Z,39.43
2023-02-26T14:55:57.872Z,39.83
2023-02-26T14:58:31.938Z,41.64
2023-02-26T15:01:16.162Z,41.23
2023-02-26T15:04:10.339Z,40.11
2023-02-26T15:06:48.147Z,42.07
2023-02-26T15:09:36.316Z,41.19
2023-02-26T15:12:04.500Z,41.61
2023-02-26T15:14:33.213Z,43.50
2023-02-26T15:17:08.055Z,41.84
2023-02-26T15:19:46.180Z,44.25
2023-02-26T15:22:16.913Z,45.96
2023-02-26T15:24:54.135Z,46.37
2023-02-26T15:27:23.810Z,47.08
2023-02-26T15:29:53.519Z,47.53
2023-02-26T15:32:30.173Z,45.91
2023-02-26T15:35:06.298Z,45.29
2023-02-26T15:37:35.658Z,44.08
2023-02-26T15:40:05.451Z,45.86
2023-02-26T15:42:38.630Z,44.72
2023-02-26T15:45:11.240Z,45.61
2023-02-26T15:47:39.449Z,44.17
2023-02-26T15:50:08.069Z,43.88
2023-02-26T15:52:36.620Z,44.67
2023-02-26T15:55:05.511Z,44.64
2023-02-26T15:57:35.644Z,45.10
2023-02-26T16:00:08.941Z,47.22
2023-02-26T16:02:39.543Z,45.64
2023-02-26T16:05:08.929Z,42.19
2023-02-26T16:07:38.068Z,41.40
2023-02-26T16:10:08.549Z,42.48
2023-02-26T16:12:39.006Z,43.25
2023-02-26T16:15:15.127Z,45.07
2023-02-26T16:17:44.727Z,44.75
2023-02-26T16:20:21.255Z,45.87
2023-02-26T16:22:50.769Z,44.76
2023-02-26T16:25:45.691Z,45.44
2023-02-26T16:28:21.648Z,44.11
2023-02-26T16:30:54.104Z,43.98
2023-02-26T16:33:25.251Z,45.40
2023-02-26T16:35:58.588Z,43.14
2023-02-26T16:38:29.273Z,42.45
2023-02-26T16:41:17.877Z,41.81
2023-02-26T16:43:49.510Z,42.71
2023-02-26T16:46:20.515Z,41.23
2023-02-26T16:48:53.192Z,45.22
2023-02-26T16:51:24.124Z,41.96
2023-02-26T16:53:55.846Z,42.07
2023-02-26T16:56:29.113Z,41.58
2023-02-26T16:59:06.297Z,43.66
2023-02-26T17:01:37.548Z,44.17
2023-02-26T17:04:07.937Z,45.57
2023-02-26T17:06:39.080Z,44.19
2023-02-26T17:09:10.856Z,46.25
2023-02-26T17:11:43.439Z,42.78
2023-02-26T17:14:24.085Z,45.28
2023-02-26T17:16:52.749Z,45.64
2023-02-26T17:19:22.740Z,44.69
2023-02-26T17:21:54.845Z,45.02
2023-02-26T17:24:27.201Z,45.75
2023-02-26T17:26:55.910Z,45.69
2023-02-26T17:29:27.654Z,46.32
2023-02-26T17:31:55.899Z,44.97
2023-02-26T17:34:24.428Z,45.41
2023-02-26T17:36:52.596Z,44.83
2023-02-26T17:39:23.402Z,45.04
2023-02-26T17:41:53.398Z,44.60
2023-02-26T17:44:22.014Z,42.47
2023-02-26T17:46:50.101Z,42.20
2023-02-26T17:49:18.889Z,41.65
2023-02-26T17:51:47.508Z,44.92
2023-02-26T17:54:15.675Z,44.87
2023-02-26T17:56:45.685Z,45.36
2023-02-26T17:59:14.974Z,47.47
2023-02-26T18:01:47.612Z,44.68
2023-02-26T18:04:20.328Z,43.70
2023-02-26T18:06:51.025Z,45.60
2023-02-26T18:09:20.464Z,47.75
2023-02-26T18:11:49.180Z,46.43
2023-02-26T18:14:17.205Z,48.82
2023-02-26T18:16:47.976Z,47.66
2023-02-26T18:19:16.763Z,46.21
2023-02-26T18:21:45.784Z,44.17
2023-02-26T18:24:13.984Z,45.74
2023-02-26T18:26:42.446Z,45.42
2023-02-26T18:29:12.346Z,46.81
2023-02-26T18:31:41.157Z,46.69
2023-02-26T18:34:09.893Z,47.79
2023-02-26T18:36:39.820Z,46.60
2023-02-26T18:39:30.286Z,46.70
2023-02-26T18:42:08.160Z,47.12
2023-02-26T18:44:40.130Z,46.29
2023-02-26T18:47:15.347Z,46.40
2023-02-26T18:49:43.439Z,44.55
2023-02-26T18:52:12.945Z,46.12
2023-02-26T18:54:41.841Z,45.17
2023-02-26T18:57:10.633Z,45.20
2023-02-26T18:59:40.066Z,45.08
2023-02-26T19:02:12.468Z,46.26
2023-02-26T19:04:41.831Z,43.39
2023-02-26T19:07:11.516Z,43.39
2023-02-26T19:09:40.108Z,41.99
2023-02-26T19:12:11.726Z,43.51
2023-02-26T19:14:41.628Z,45.24
2023-02-26T19:17:11.097Z,45.15
2023-02-26T19:19:42.731Z,43.50
2023-02-26T19:22:14.571Z,45.32
2023-02-26T19:24:43.803Z,46.48
2023-02-26T19:27:16.029Z,48.65
2023-02-26T19:29:46.123Z,45.23
2023-02-26T19:32:15.042Z,46.62
2023-02-26T19:34:43.605Z,47.87
2023-02-26T19:37:12.918Z,47.55
2023-02-26T19:39:42.087Z,48.64
2023-02-26T19:42:11.743Z,48.46
2023-02-26T19:44:47.794Z,46.67
2023-02-26T19:47:24.958Z,48.08
2023-02-26T19:49:53.374Z,46.05
2023-02-26T19:52:29.209Z,46.29
2023-02-26T19:55:01.029Z,45.15
2023-02-26T19:57:30.314Z,43.16
2023-02-26T20:00:00.253Z,41.82
2023-02-26T20:02:29.662Z,41.13
2023-02-26T20:04:58.765Z,39.66
2023-02-26T20:07:27.754Z,38.63
2023-02-26T20:09:59.492Z,39.34
2023-02-26T20:12:30.896Z,39.43
2023-02-26T20:14:59.773Z,38.16
2023-02-26T20:17:30.415Z,38.00
2023-02-26T20:19:59.214Z,38.53
2023-02-26T20:22:31.306Z,38.19
2023-02-26T20:25:01.306Z,37.61
2023-02-26T20:27:30.100Z,38.79
2023-02-26T20:30:00.202Z,38.79
2023-02-26T20:32:29.365Z,38.41
2023-02-26T20:34:57.545Z,37.72
2023-02-26T20:37:25.559Z,38.48
2023-02-26T20:39:55.275Z,39.12
2023-02-26T20:42:25.116Z,36.66
2023-02-26T20:44:54.330Z,36.61
2023-02-26T20:47:22.752Z,38.95
2023-02-26T20:49:55.844Z,38.99
2023-02-26T20:52:24.896Z,41.52
2023-02-26T20:54:53.693Z,39.79
2023-02-26T20:57:22.501Z,41.01
2023-02-26T20:59:51.488Z,41.36
2023-02-26T21:02:25.866Z,41.48
2023-02-26T21:04:54.810Z,40.43
2023-02-26T21:07:23.382Z,41.68
2023-02-26T21:09:56.132Z,41.97
2023-02-26T21:12:25.171Z,42.29
2023-02-26T21:14:56.698Z,41.66
2023-02-26T21:17:27.505Z,45.06
2023-02-26T21:19:55.645Z,42.49
2023-02-26T21:22:26.194Z,40.63
2023-02-26T21:24:55.140Z,40.02
2023-02-26T21:27:23.080Z,41.05
2023-02-26T21:29:50.905Z,42.88
2023-02-26T21:32:21.008Z,40.42
2023-02-26T21:34:48.894Z,36.85
2023-02-26T21:37:17.265Z,35.15
2023-02-26T21:39:48.653Z,32.84
2023-02-26T21:42:16.168Z,36.37
2023-02-26T21:44:43.748Z,39.83
2023-02-26T21:47:12.105Z,41.87
2023-02-26T21:49:39.654Z,39.33
2023-02-26T21:52:07.097Z,39.79
2023-02-26T21:54:35.099Z,39.56
2023-02-26T21:57:03.002Z,37.71
2023-02-26T21:59:30.234Z,37.82
2023-02-26T22:01:57.817Z,36.19
2023-02-26T22:04:25.428Z,36.13
2023-02-26T22:06:52.821Z,34.27
2023-02-26T22:09:20.090Z,33.72
2023-02-26T22:11:47.833Z,33.57
2023-02-26T22:14:15.135Z,33.04
2023-02-26T22:16:42.345Z,33.96
2023-02-26T22:19:12.128Z,33.33
2023-02-26T22:21:39.329Z,37.08
2023-02-26T22:24:06.840Z,36.34
2023-02-26T22:26:34.388Z,31.64
2023-02-26T22:29:03.897Z,34.33
2023-02-26T22:31:31.984Z,34.92
2023-02-26T22:33:59.839Z,34.23
2023-02-26T22:36:28.230Z,32.79
2023-02-26T22:38:55.553Z,32.11
2023-02-26T22:41:23.281Z,31.68
2023-02-26T22:43:53.757Z,33.19
2023-02-26T22:46:24.196Z,33.09
2023-02-26T22:48:51.827Z,30.89
2023-02-26T22:51:19.107Z,28.24
2023-02-26T22:53:46.292Z,29.21
2023-02-26T22:56:13.925Z,28.75
2023-02-26T22:58:41.266Z,28.61
2023-02-26T23:01:08.996Z,31.35
2023-02-26T23:03:36.479Z,32.93
2023-02-26T23:06:03.772Z,30.25
2023-02-26T23:08:30.956Z,29.41
2023-02-26T23:10:59.382Z,34.62
2023-02-26T23:13:27.279Z,33.63
2023-02-26T23:15:54.650Z,31.13
2023-02-26T23:18:22.319Z,30.71
2023-02-26T23:20:49.708Z,28.83
2023-02-26T23:23:17.046Z,28.60
2023-02-26T23:25:44.679Z,31.90
2023-02-26T23:28:11.983Z,32.48
2023-02-26T23:30:39.292Z,32.62
2023-02-26T23:33:07.404Z,32.52
2023-02-26T23:35:35.179Z,33.15
2023-02-26T23:38:02.994Z,32.57
2023-02-26T23:40:30.681Z,33.39
2023-02-26T23:42:57.951Z,34.05
2023-02-26T23:45:25.460Z,34.43
2023-02-26T23:47:52.941Z,34.77
2023-02-26T23:50:20.263Z,37.52
2023-02-26T23:52:47.418Z,36.60
2023-02-26T23:55:33.041Z,39.15
2023-02-26T23:58:01.215Z,42.18
