createdAt,value
2019-06-26T00:00:36.470Z,22.50
2019-06-26T00:03:05.694Z,22.40
2019-06-26T00:05:35.144Z,22.40
2019-06-26T00:08:04.701Z,22.40
2019-06-26T00:10:34.284Z,22.40
2019-06-26T00:13:03.826Z,22.30
2019-06-26T00:15:33.353Z,22.30
2019-06-26T00:18:02.829Z,22.30
2019-06-26T00:20:32.280Z,22.30
2019-06-26T00:23:01.757Z,22.30
2019-06-26T00:25:31.217Z,22.20
2019-06-26T00:28:00.691Z,22.20
2019-06-26T00:30:30.145Z,22.20
2019-06-26T00:32:59.624Z,22.20
2019-06-26T00:35:29.069Z,22.20
2019-06-26T00:37:58.567Z,22.10
2019-06-26T00:40:28.008Z,22.10
2019-06-26T00:42:57.477Z,22.10
2019-06-26T00:45:26.934Z,22.00
2019-06-26T00:47:56.478Z,22.00
2019-06-26T00:50:25.929Z,22.00
2019-06-26T00:52:55.477Z,22.00
2019-06-26T00:55:24.934Z,22.00
2019-06-26T00:57:54.401Z,22.00
2019-06-26T01:00:35.813Z,22.00
2019-06-26T01:03:05.353Z,22.00
2019-06-26T01:05:34.818Z,22.00
2019-06-26T01:08:04.357Z,22.00
2019-06-26T01:10:33.813Z,22.00
2019-06-26T01:13:03.321Z,22.00
2019-06-26T01:15:32.744Z,22.00
2019-06-26T01:18:02.285Z,22.00
2019-06-26T01:20:31.747Z,21.90
2019-06-26T01:23:01.233Z,21.90
2019-06-26T01:25:30.748Z,21.90
2019-06-26T01:28:00.183Z,21.80
2019-06-26T01:30:29.784Z,21.80
2019-06-26T01:32:59.271Z,21.80
2019-06-26T01:35:28.798Z,21.80
2019-06-26T01:37:58.282Z,21.80
2019-06-26T01:40:27.751Z,21.70
2019-06-26T01:42:57.239Z,21.70
2019-06-26T01:45:26.694Z,21.70
2019-06-26T01:47:56.174Z,21.70
2019-06-26T01:50:25.715Z,21.70
2019-06-26T01:52:55.203Z,21.70
2019-06-26T01:55:24.660Z,21.70
2019-06-26T01:57:54.137Z,21.70
2019-06-26T02:00:24.347Z,21.70
2019-06-26T02:02:53.840Z,21.60
2019-06-26T02:05:23.294Z,21.60
2019-06-26T02:07:52.793Z,21.50
2019-06-26T02:10:22.703Z,21.50
2019-06-26T02:12:51.393Z,21.40
2019-06-26T02:15:21.513Z,21.40
2019-06-26T02:17:51.067Z,21.40
2019-06-26T02:20:20.522Z,21.40
2019-06-26T02:22:50.010Z,21.30
2019-06-26T02:25:20.542Z,21.30
2019-06-26T02:27:50.095Z,21.30
2019-06-26T02:30:20.614Z,21.20
2019-06-26T02:32:51.059Z,21.20
2019-06-26T02:35:20.526Z,21.10
2019-06-26T02:37:50.004Z,21.20
2019-06-26T02:40:19.806Z,21.10
2019-06-26T02:42:48.517Z,21.00
2019-06-26T02:45:17.983Z,21.00
2019-06-26T02:48:20.861Z,21.00
2019-06-26T02:50:50.387Z,20.90
2019-06-26T02:53:21.020Z,20.90
2019-06-26T02:55:50.475Z,20.90
2019-06-26T02:58:19.960Z,20.90
2019-06-26T03:00:49.486Z,20.90
2019-06-26T03:03:18.975Z,20.90
2019-06-26T03:05:48.444Z,20.80
2019-06-26T03:08:17.910Z,20.80
2019-06-26T03:10:47.451Z,20.70
2019-06-26T03:13:17.020Z,20.80
2019-06-26T03:15:49.525Z,20.80
2019-06-26T03:18:17.663Z,20.80
2019-06-26T03:20:56.615Z,20.80
2019-06-26T03:23:26.110Z,20.80
2019-06-26T03:25:55.571Z,20.80
2019-06-26T03:28:25.198Z,20.80
2019-06-26T03:30:54.754Z,20.90
2019-06-26T03:33:24.231Z,20.80
2019-06-26T03:35:53.702Z,20.90
2019-06-26T03:38:23.226Z,20.80
2019-06-26T03:40:52.710Z,20.70
2019-06-26T03:43:22.177Z,20.70
2019-06-26T03:45:51.673Z,20.60
2019-06-26T03:48:21.136Z,20.60
2019-06-26T03:50:50.604Z,20.50
2019-06-26T03:53:20.058Z,20.50
2019-06-26T03:55:49.574Z,20.50
2019-06-26T03:58:19.028Z,20.50
2019-06-26T04:00:48.643Z,20.50
2019-06-26T04:03:18.120Z,20.50
2019-06-26T04:05:47.587Z,20.50
2019-06-26T04:08:17.118Z,20.50
2019-06-26T04:10:46.595Z,20.50
2019-06-26T04:13:16.058Z,20.60
2019-06-26T04:15:45.622Z,20.60
2019-06-26T04:18:15.089Z,20.60
2019-06-26T04:20:44.667Z,20.60
2019-06-26T04:23:14.082Z,20.60
2019-06-26T04:25:43.574Z,20.60
2019-06-26T04:28:13.043Z,20.60
2019-06-26T04:30:42.513Z,20.60
2019-06-26T04:33:11.962Z,20.60
2019-06-26T04:35:41.454Z,20.70
2019-06-26T04:38:10.975Z,20.70
2019-06-26T04:40:40.387Z,20.70
2019-06-26T04:43:09.852Z,20.80
2019-06-26T04:45:39.499Z,20.90
2019-06-26T04:48:08.951Z,21.00
2019-06-26T04:50:38.430Z,21.00
2019-06-26T04:53:07.897Z,21.20
2019-06-26T04:55:37.442Z,21.20
2019-06-26T04:58:06.965Z,21.30
2019-06-26T05:00:36.445Z,21.40
2019-06-26T05:03:05.966Z,21.50
2019-06-26T05:05:39.412Z,21.50
2019-06-26T05:08:06.519Z,21.60
2019-06-26T05:10:36.004Z,21.70
2019-06-26T05:13:05.520Z,21.80
2019-06-26T05:15:34.993Z,21.90
2019-06-26T05:18:04.577Z,22.00
2019-06-26T05:20:34.116Z,22.10
2019-06-26T05:23:03.609Z,22.10
2019-06-26T05:25:33.093Z,22.20
2019-06-26T05:28:02.545Z,22.20
2019-06-26T05:30:32.034Z,22.30
2019-06-26T05:33:02.545Z,22.30
2019-06-26T05:35:34.884Z,22.30
2019-06-26T05:38:03.140Z,22.40
2019-06-26T05:40:32.617Z,22.50
2019-06-26T05:43:02.081Z,22.50
2019-06-26T05:45:31.557Z,22.70
2019-06-26T05:48:01.013Z,22.70
2019-06-26T05:50:30.561Z,22.80
2019-06-26T05:53:00.009Z,22.90
2019-06-26T05:55:29.488Z,23.00
2019-06-26T05:57:58.947Z,23.20
2019-06-26T06:00:28.513Z,23.20
2019-06-26T06:02:58.033Z,23.40
2019-06-26T06:05:27.502Z,23.50
2019-06-26T06:07:56.977Z,23.70
2019-06-26T06:10:26.567Z,23.80
2019-06-26T06:12:56.117Z,23.90
2019-06-26T06:15:25.566Z,24.00
2019-06-26T06:17:55.114Z,24.20
2019-06-26T06:20:30.793Z,24.30
2019-06-26T06:23:00.275Z,24.40
2019-06-26T06:25:29.736Z,24.50
2019-06-26T06:27:59.205Z,24.60
2019-06-26T06:30:28.818Z,24.60
2019-06-26T06:32:58.282Z,24.70
2019-06-26T06:35:27.755Z,24.80
2019-06-26T06:37:57.350Z,25.00
2019-06-26T06:40:26.802Z,25.10
2019-06-26T06:42:56.350Z,25.30
2019-06-26T06:45:26.342Z,25.40
2019-06-26T06:47:55.822Z,25.50
2019-06-26T06:50:25.284Z,25.60
2019-06-26T06:52:54.822Z,25.70
2019-06-26T06:55:24.276Z,25.80
2019-06-26T06:57:54.225Z,25.90
2019-06-26T07:00:24.414Z,26.00
2019-06-26T07:02:53.881Z,26.10
2019-06-26T07:05:23.334Z,26.10
2019-06-26T07:07:52.806Z,26.30
2019-06-26T07:10:22.270Z,26.30
2019-06-26T07:12:51.872Z,26.40
2019-06-26T07:15:22.505Z,26.40
2019-06-26T07:17:51.197Z,26.50
2019-06-26T07:20:20.906Z,26.60
2019-06-26T07:22:49.605Z,26.60
2019-06-26T07:25:19.121Z,26.70
2019-06-26T07:27:48.600Z,26.80
2019-06-26T07:30:18.497Z,26.90
2019-06-26T07:32:47.982Z,27.00
2019-06-26T07:35:17.509Z,27.10
2019-06-26T07:37:46.986Z,27.20
2019-06-26T07:40:17.278Z,27.30
2019-06-26T07:42:47.802Z,27.50
2019-06-26T07:45:17.399Z,27.60
2019-06-26T07:47:46.942Z,27.70
2019-06-26T07:50:16.735Z,27.80
2019-06-26T07:52:45.441Z,28.00
2019-06-26T07:55:14.952Z,28.10
2019-06-26T07:57:44.498Z,28.30
2019-06-26T08:00:14.696Z,28.50
2019-06-26T08:02:44.157Z,28.70
2019-06-26T08:05:14.866Z,28.90
2019-06-26T08:07:44.399Z,29.10
2019-06-26T08:10:15.194Z,29.20
2019-06-26T08:12:44.670Z,29.40
2019-06-26T08:15:14.269Z,29.70
2019-06-26T08:17:59.290Z,30.00
2019-06-26T08:20:16.193Z,30.20
2019-06-26T08:22:45.670Z,30.50
2019-06-26T08:25:16.064Z,30.70
2019-06-26T08:27:45.612Z,31.00
2019-06-26T08:30:14.649Z,31.20
2019-06-26T08:32:44.039Z,31.40
2019-06-26T08:35:13.848Z,31.40
2019-06-26T08:37:43.312Z,31.40
2019-06-26T08:40:14.415Z,31.60
2019-06-26T08:42:43.891Z,31.70
2019-06-26T08:45:13.413Z,31.90
2019-06-26T08:47:42.107Z,32.00
2019-06-26T08:50:11.917Z,32.10
2019-06-26T08:52:41.383Z,32.20
2019-06-26T08:55:12.410Z,32.30
2019-06-26T08:57:41.926Z,32.20
2019-06-26T09:00:10.977Z,32.10
2019-06-26T09:02:40.449Z,32.20
2019-06-26T09:05:09.957Z,32.20
2019-06-26T09:07:38.631Z,32.10
2019-06-26T09:10:09.063Z,32.10
2019-06-26T09:12:38.520Z,32.10
2019-06-26T09:15:09.244Z,32.10
2019-06-26T09:17:38.690Z,32.30
2019-06-26T09:20:08.798Z,32.40
2019-06-26T09:22:39.289Z,32.40
2019-06-26T09:25:21.805Z,32.50
2019-06-26T09:27:41.421Z,32.70
2019-06-26T09:30:10.467Z,32.90
2019-06-26T09:32:39.953Z,33.10
2019-06-26T09:35:09.669Z,33.20
2019-06-26T09:37:39.118Z,33.30
2019-06-26T09:40:09.064Z,33.50
2019-06-26T09:42:38.498Z,33.60
2019-06-26T09:45:08.826Z,33.70
2019-06-26T09:47:38.274Z,33.90
2019-06-26T09:50:07.446Z,34.00
2019-06-26T09:52:36.884Z,34.10
2019-06-26T09:55:06.739Z,34.20
2019-06-26T09:57:36.111Z,34.10
2019-06-26T10:00:06.346Z,34.40
2019-06-26T10:02:36.188Z,34.70
2019-06-26T10:05:06.053Z,35.10
2019-06-26T10:07:35.425Z,35.50
2019-06-26T10:10:04.597Z,35.90
2019-06-26T10:12:33.966Z,36.10
2019-06-26T10:15:02.733Z,36.40
2019-06-26T10:17:33.331Z,36.40
2019-06-26T10:20:03.307Z,36.30
2019-06-26T10:22:32.726Z,36.20
2019-06-26T10:25:01.418Z,36.40
2019-06-26T10:27:30.869Z,36.50
2019-06-26T10:29:59.564Z,36.80
2019-06-26T10:32:28.935Z,36.90
2019-06-26T10:34:58.400Z,37.10
2019-06-26T10:37:27.922Z,37.20
2019-06-26T10:39:57.398Z,37.20
2019-06-26T10:42:26.846Z,37.00
2019-06-26T10:44:56.321Z,36.70
2019-06-26T10:48:16.394Z,36.80
2019-06-26T10:50:51.150Z,36.80
2019-06-26T10:53:17.248Z,36.60
2019-06-26T10:56:00.533Z,36.70
2019-06-26T10:58:30.204Z,36.80
2019-06-26T11:00:59.821Z,36.90
2019-06-26T11:03:29.275Z,36.80
2019-06-26T11:05:58.751Z,36.60
2019-06-26T11:08:29.230Z,36.50
2019-06-26T11:10:59.038Z,36.70
2019-06-26T11:13:28.518Z,36.80
2019-06-26T11:15:58.042Z,36.80
2019-06-26T11:18:27.530Z,36.90
2019-06-26T11:20:58.889Z,37.10
2019-06-26T11:23:28.341Z,37.30
2019-06-26T11:25:57.833Z,37.70
2019-06-26T11:28:27.262Z,37.70
2019-06-26T11:30:56.750Z,37.70
2019-06-26T11:33:26.173Z,37.60
2019-06-26T11:35:55.645Z,37.60
2019-06-26T11:38:25.109Z,37.80
2019-06-26T11:40:54.642Z,37.90
2019-06-26T11:43:24.090Z,38.00
2019-06-26T11:45:53.567Z,38.10
2019-06-26T11:48:23.032Z,38.00
2019-06-26T11:50:52.639Z,37.90
2019-06-26T11:53:22.081Z,38.00
2019-06-26T11:55:51.609Z,38.00
2019-06-26T11:58:21.061Z,38.10
2019-06-26T12:00:50.537Z,38.10
2019-06-26T12:03:20.009Z,38.00
2019-06-26T12:05:49.572Z,37.90
2019-06-26T12:08:18.977Z,37.90
2019-06-26T12:10:48.454Z,38.10
2019-06-26T12:13:17.973Z,37.90
2019-06-26T12:15:47.463Z,38.00
2019-06-26T12:18:16.901Z,38.20
2019-06-26T12:20:46.377Z,38.10
2019-06-26T12:23:15.821Z,38.10
2019-06-26T12:25:45.461Z,38.10
2019-06-26T12:28:14.924Z,38.10
2019-06-26T12:30:44.506Z,38.20
2019-06-26T12:33:13.957Z,38.20
2019-06-26T12:35:43.492Z,38.20
2019-06-26T12:38:13.107Z,38.20
2019-06-26T12:40:42.650Z,38.20
2019-06-26T12:43:12.189Z,38.30
2019-06-26T12:45:51.865Z,38.40
2019-06-26T12:48:21.310Z,38.40
2019-06-26T12:50:50.781Z,38.40
2019-06-26T12:53:20.337Z,38.40
2019-06-26T12:55:50.262Z,38.10
2019-06-26T12:58:20.329Z,38.00
2019-06-26T13:00:49.886Z,38.20
2019-06-26T13:03:19.333Z,38.40
2019-06-26T13:05:48.786Z,38.50
2019-06-26T13:08:18.254Z,38.70
2019-06-26T13:10:49.955Z,38.60
2019-06-26T13:13:18.865Z,38.80
2019-06-26T13:15:51.075Z,38.70
2019-06-26T13:18:20.479Z,38.70
2019-06-26T13:20:53.201Z,38.60
2019-06-26T13:23:21.029Z,38.40
2019-06-26T13:25:50.487Z,38.40
2019-06-26T13:28:20.163Z,38.20
2019-06-26T13:30:53.080Z,38.20
2019-06-26T13:33:20.704Z,38.10
2019-06-26T13:35:50.161Z,38.20
2019-06-26T13:38:19.622Z,38.20
2019-06-26T13:40:49.078Z,38.20
2019-06-26T13:43:18.551Z,38.40
2019-06-26T13:45:48.006Z,38.50
2019-06-26T13:48:17.547Z,38.60
2019-06-26T13:50:47.013Z,38.40
2019-06-26T13:53:16.505Z,38.40
2019-06-26T13:55:45.939Z,38.40
2019-06-26T13:58:15.415Z,38.20
2019-06-26T14:00:44.871Z,38.20
2019-06-26T14:03:14.346Z,38.10
2019-06-26T14:05:43.928Z,38.10
2019-06-26T14:08:13.348Z,38.20
2019-06-26T14:10:42.817Z,38.30
2019-06-26T14:13:12.279Z,38.20
2019-06-26T14:15:41.731Z,38.40
2019-06-26T14:18:11.278Z,38.40
2019-06-26T14:20:41.798Z,38.40
2019-06-26T14:23:11.275Z,38.40
2019-06-26T14:25:40.730Z,38.40
2019-06-26T14:28:10.203Z,38.40
2019-06-26T14:30:39.658Z,38.40
2019-06-26T14:33:09.203Z,38.40
2019-06-26T14:35:38.695Z,38.40
2019-06-26T14:38:08.163Z,38.50
2019-06-26T14:40:37.622Z,38.40
2019-06-26T14:43:08.075Z,38.50
2019-06-26T14:45:37.520Z,38.40
2019-06-26T14:48:07.062Z,38.40
2019-06-26T14:50:36.585Z,38.40
2019-06-26T14:53:06.209Z,38.30
2019-06-26T14:55:35.662Z,38.30
2019-06-26T14:58:05.145Z,38.10
2019-06-26T15:00:34.598Z,38.00
2019-06-26T15:03:04.671Z,38.20
2019-06-26T15:05:35.096Z,38.10
2019-06-26T15:08:04.570Z,38.20
2019-06-26T15:10:34.099Z,38.30
2019-06-26T15:13:03.651Z,38.10
2019-06-26T15:15:34.143Z,38.00
2019-06-26T15:18:04.239Z,38.00
2019-06-26T15:20:33.899Z,38.20
2019-06-26T15:23:03.375Z,38.10
2019-06-26T15:25:32.838Z,37.90
2019-06-26T15:28:02.319Z,37.80
2019-06-26T15:30:31.859Z,37.80
2019-06-26T15:33:10.060Z,37.80
2019-06-26T15:35:39.511Z,37.90
2019-06-26T15:38:08.994Z,37.90
2019-06-26T15:40:38.459Z,37.80
2019-06-26T15:43:07.942Z,37.90
2019-06-26T15:45:37.398Z,37.90
2019-06-26T15:48:06.926Z,37.80
2019-06-26T15:50:43.771Z,37.80
2019-06-26T15:53:13.254Z,37.80
2019-06-26T15:55:42.713Z,37.80
2019-06-26T15:58:12.166Z,37.80
2019-06-26T16:00:41.646Z,37.70
2019-06-26T16:03:11.214Z,37.70
2019-06-26T16:05:41.646Z,37.60
2019-06-26T16:08:11.104Z,37.50
2019-06-26T16:10:40.586Z,37.50
2019-06-26T16:13:10.043Z,37.50
2019-06-26T16:15:39.900Z,37.40
2019-06-26T16:18:27.890Z,37.50
2019-06-26T16:20:57.368Z,37.50
2019-06-26T16:23:26.825Z,37.40
2019-06-26T16:25:57.112Z,37.20
2019-06-26T16:28:26.575Z,37.10
2019-06-26T16:30:56.050Z,37.10
2019-06-26T16:33:25.515Z,36.90
2019-06-26T16:35:54.989Z,36.80
2019-06-26T16:38:24.442Z,36.60
2019-06-26T16:40:53.130Z,36.50
2019-06-26T16:43:22.521Z,36.30
2019-06-26T16:45:51.222Z,36.20
2019-06-26T16:48:20.598Z,36.00
2019-06-26T16:50:49.305Z,36.00
2019-06-26T16:53:19.746Z,35.90
2019-06-26T16:55:48.444Z,35.70
2019-06-26T16:58:17.811Z,35.70
2019-06-26T17:00:46.518Z,35.60
2019-06-26T17:03:16.176Z,35.40
2019-06-26T17:05:45.640Z,35.20
2019-06-26T17:08:14.314Z,35.00
2019-06-26T17:10:43.955Z,34.90
2019-06-26T17:13:13.414Z,34.70
2019-06-26T17:15:42.114Z,34.50
2019-06-26T17:18:11.498Z,34.40
2019-06-26T17:20:40.359Z,34.20
2019-06-26T17:23:09.728Z,34.00
2019-06-26T17:25:39.212Z,33.80
2019-06-26T17:28:07.891Z,33.70
2019-06-26T17:30:37.285Z,33.50
2019-06-26T17:33:05.953Z,33.40
2019-06-26T17:35:35.362Z,33.20
2019-06-26T17:38:04.200Z,33.10
2019-06-26T17:40:33.723Z,33.00
2019-06-26T17:43:12.289Z,32.90
2019-06-26T17:45:34.332Z,32.80
2019-06-26T17:48:03.002Z,32.70
2019-06-26T17:50:32.402Z,32.60
2019-06-26T17:53:01.863Z,32.50
2019-06-26T17:55:31.344Z,32.40
2019-06-26T17:58:00.803Z,32.20
2019-06-26T18:00:35.435Z,32.10
2019-06-26T18:03:05.350Z,32.00
2019-06-26T18:05:34.826Z,31.90
2019-06-26T18:08:03.574Z,31.80
2019-06-26T18:10:32.991Z,31.60
2019-06-26T18:13:02.450Z,31.40
2019-06-26T18:15:31.922Z,31.30
2019-06-26T18:18:01.406Z,31.20
2019-06-26T18:20:30.862Z,31.10
2019-06-26T18:23:06.979Z,31.10
2019-06-26T18:25:31.415Z,30.90
2019-06-26T18:28:00.874Z,30.90
2019-06-26T18:30:30.434Z,30.80
2019-06-26T18:32:59.883Z,30.70
2019-06-26T18:35:29.363Z,30.60
2019-06-26T18:37:58.830Z,30.50
2019-06-26T18:40:28.298Z,30.40
2019-06-26T18:42:58.827Z,30.40
2019-06-26T18:45:28.327Z,30.30
2019-06-26T18:47:57.785Z,30.20
2019-06-26T18:50:27.242Z,30.10
2019-06-26T18:52:56.726Z,30.00
2019-06-26T18:55:26.178Z,29.90
2019-06-26T18:57:55.731Z,29.80
2019-06-26T19:00:25.519Z,29.60
2019-06-26T19:02:55.003Z,29.40
2019-06-26T19:05:25.526Z,29.30
2019-06-26T19:07:55.007Z,29.10
2019-06-26T19:10:24.534Z,28.90
2019-06-26T19:12:54.023Z,28.80
2019-06-26T19:15:23.470Z,28.70
2019-06-26T19:17:52.951Z,28.50
2019-06-26T19:20:43.562Z,28.40
2019-06-26T19:23:13.047Z,28.30
2019-06-26T19:25:42.502Z,28.20
2019-06-26T19:28:11.982Z,28.10
2019-06-26T19:30:41.439Z,28.00
2019-06-26T19:33:10.919Z,27.90
2019-06-26T19:35:40.378Z,27.80
2019-06-26T19:38:09.868Z,27.90
2019-06-26T19:40:39.328Z,27.90
2019-06-26T19:43:11.026Z,27.80
2019-06-26T19:45:39.888Z,27.80
2019-06-26T19:48:09.376Z,27.80
2019-06-26T19:50:38.830Z,27.70
2019-06-26T19:53:08.421Z,27.70
2019-06-26T19:55:37.942Z,27.60
2019-06-26T19:58:07.600Z,27.50
2019-06-26T20:00:54.716Z,27.40
2019-06-26T20:03:24.179Z,27.20
2019-06-26T20:05:53.707Z,27.10
2019-06-26T20:08:23.160Z,27.10
2019-06-26T20:10:52.648Z,27.00
2019-06-26T20:13:22.102Z,26.90
2019-06-26T20:15:51.598Z,26.90
2019-06-26T20:18:22.127Z,26.70
2019-06-26T20:20:51.634Z,26.60
2019-06-26T20:23:21.070Z,26.50
2019-06-26T20:25:51.541Z,26.50
2019-06-26T20:28:20.978Z,26.40
2019-06-26T20:30:50.456Z,26.30
2019-06-26T20:33:19.920Z,26.30
2019-06-26T20:35:49.439Z,26.20
2019-06-26T20:38:18.868Z,26.20
2019-06-26T20:40:48.359Z,26.20
2019-06-26T20:43:17.819Z,26.20
2019-06-26T20:45:47.302Z,26.20
2019-06-26T20:48:18.506Z,26.20
2019-06-26T20:50:47.991Z,26.20
2019-06-26T20:53:17.445Z,26.20
2019-06-26T20:55:46.928Z,26.20
2019-06-26T20:58:16.382Z,26.10
2019-06-26T21:00:45.862Z,26.10
2019-06-26T21:03:15.392Z,26.00
2019-06-26T21:05:44.880Z,25.90
2019-06-26T21:08:14.335Z,25.80
2019-06-26T21:10:43.810Z,25.80
2019-06-26T21:13:13.280Z,25.70
2019-06-26T21:15:42.761Z,25.70
2019-06-26T21:18:12.213Z,25.70
2019-06-26T21:20:41.696Z,25.70
2019-06-26T21:23:18.339Z,25.60
2019-06-26T21:25:42.300Z,25.60
2019-06-26T21:28:12.831Z,25.50
2019-06-26T21:30:42.314Z,25.50
2019-06-26T21:33:11.883Z,25.50
2019-06-26T21:35:41.378Z,25.50
2019-06-26T21:38:10.852Z,25.40
2019-06-26T21:40:40.322Z,25.30
2019-06-26T21:43:09.795Z,25.30
2019-06-26T21:45:39.285Z,25.20
2019-06-26T21:48:08.739Z,25.10
2019-06-26T21:50:49.476Z,25.10
2019-06-26T21:53:18.924Z,25.00
2019-06-26T21:56:06.659Z,25.00
2019-06-26T21:58:54.345Z,24.90
2019-06-26T22:01:42.055Z,24.80
2019-06-26T22:04:59.242Z,24.80
2019-06-26T22:07:46.603Z,24.80
2019-06-26T22:10:26.461Z,24.80
2019-06-26T22:12:56.014Z,24.70
2019-06-26T22:15:25.543Z,24.70
2019-06-26T22:17:55.194Z,24.70
2019-06-26T22:20:24.674Z,24.60
2019-06-26T22:22:54.146Z,24.60
2019-06-26T22:25:23.913Z,24.60
2019-06-26T22:27:53.407Z,24.60
2019-06-26T22:30:23.136Z,24.60
2019-06-26T22:32:52.671Z,24.50
2019-06-26T22:35:22.202Z,24.50
2019-06-26T22:37:51.694Z,24.50
2019-06-26T22:40:21.158Z,24.50
2019-06-26T22:42:50.638Z,24.50
2019-06-26T22:45:20.340Z,24.40
2019-06-26T22:47:49.818Z,24.40
2019-06-26T22:50:19.532Z,24.40
2019-06-26T22:52:49.094Z,24.40
2019-06-26T22:55:18.631Z,24.50
2019-06-26T22:57:48.191Z,24.40
2019-06-26T23:00:18.367Z,24.30
2019-06-26T23:02:47.920Z,24.30
2019-06-26T23:05:17.557Z,24.30
2019-06-26T23:07:47.044Z,24.30
2019-06-26T23:10:17.147Z,24.30
2019-06-26T23:12:46.631Z,24.20
2019-06-26T23:15:16.474Z,24.20
2019-06-26T23:17:45.141Z,24.20
2019-06-26T23:20:14.751Z,24.20
2019-06-26T23:22:44.239Z,24.20
2019-06-26T23:25:14.539Z,24.20
2019-06-26T23:27:44.097Z,24.10
2019-06-26T23:30:16.636Z,24.10
2019-06-26T23:32:46.183Z,24.10
2019-06-26T23:35:15.983Z,24.00
2019-06-26T23:37:44.694Z,24.00
2019-06-26T23:40:14.710Z,24.00
2019-06-26T23:42:44.204Z,23.90
2019-06-26T23:45:14.412Z,23.90
2019-06-26T23:47:43.896Z,23.80
2019-06-26T23:50:13.452Z,23.80
2019-06-26T23:52:42.921Z,23.80
2019-06-26T23:58:36.109Z,23.70
