createdAt,value
2019-06-26T00:02:23.153Z,9.97
2019-06-26T00:04:51.787Z,8.93
2019-06-26T00:07:20.413Z,8.73
2019-06-26T00:09:49.140Z,8.47
2019-06-26T00:12:17.832Z,8.77
2019-06-26T00:14:46.460Z,8.43
2019-06-26T00:17:15.100Z,9.07
2019-06-26T00:19:43.729Z,8.67
2019-06-26T00:22:12.358Z,9.20
2019-06-26T00:24:41.010Z,9.53
2019-06-26T00:27:09.649Z,9.23
2019-06-26T00:29:38.285Z,9.83
2019-06-26T00:32:06.938Z,9.63
2019-06-26T00:34:35.626Z,9.50
2019-06-26T00:37:04.242Z,9.90
2019-06-26T00:39:32.907Z,9.67
2019-06-26T00:42:01.613Z,9.13
2019-06-26T00:44:30.231Z,9.23
2019-06-26T00:46:58.887Z,9.07
2019-06-26T00:49:27.530Z,11.00
2019-06-26T00:51:56.158Z,9.77
2019-06-26T00:54:24.819Z,9.37
2019-06-26T00:56:53.453Z,8.97
2019-06-26T00:59:22.061Z,8.23
2019-06-26T01:01:50.784Z,9.70
2019-06-26T01:04:26.669Z,8.73
2019-06-26T01:06:55.216Z,8.67
2019-06-26T01:09:23.939Z,8.60
2019-06-26T01:11:52.566Z,9.33
2019-06-26T01:14:21.200Z,10.07
2019-06-26T01:16:49.863Z,8.47
2019-06-26T01:19:18.495Z,8.27
2019-06-26T01:21:47.133Z,9.33
2019-06-26T01:24:15.932Z,9.03
2019-06-26T01:26:44.552Z,8.73
2019-06-26T01:29:13.178Z,8.17
2019-06-26T01:31:41.829Z,9.33
2019-06-26T01:34:10.455Z,9.27
2019-06-26T01:36:39.076Z,8.80
2019-06-26T01:39:07.752Z,8.87
2019-06-26T01:41:36.377Z,8.67
2019-06-26T01:44:14.907Z,9.27
2019-06-26T01:46:35.748Z,8.53
2019-06-26T01:49:04.377Z,8.70
2019-06-26T01:51:32.997Z,8.33
2019-06-26T01:54:01.646Z,9.03
2019-06-26T01:56:30.266Z,8.63
2019-06-26T01:58:58.903Z,8.40
2019-06-26T02:01:27.557Z,9.20
2019-06-26T02:03:56.190Z,9.20
2019-06-26T02:06:24.829Z,10.53
2019-06-26T02:08:53.486Z,8.97
2019-06-26T02:11:22.108Z,9.03
2019-06-26T02:13:50.668Z,9.53
2019-06-26T02:16:19.332Z,9.53
2019-06-26T02:18:52.306Z,7.23
2019-06-26T02:21:20.930Z,7.90
2019-06-26T02:23:49.591Z,7.97
2019-06-26T02:26:18.214Z,7.70
2019-06-26T02:28:46.846Z,7.37
2019-06-26T02:31:15.497Z,7.43
2019-06-26T02:33:44.113Z,8.80
2019-06-26T02:36:12.741Z,7.97
2019-06-26T02:38:41.404Z,8.40
2019-06-26T02:41:10.017Z,7.60
2019-06-26T02:43:38.644Z,7.90
2019-06-26T02:46:07.320Z,8.40
2019-06-26T02:48:35.941Z,8.63
2019-06-26T02:51:04.567Z,8.70
2019-06-26T02:53:33.227Z,7.50
2019-06-26T02:56:01.845Z,7.47
2019-06-26T02:58:30.470Z,8.50
2019-06-26T03:00:59.109Z,7.17
2019-06-26T03:03:27.739Z,8.20
2019-06-26T03:05:56.450Z,8.60
2019-06-26T03:08:25.195Z,7.30
2019-06-26T03:10:53.815Z,8.17
2019-06-26T03:13:22.362Z,8.10
2019-06-26T03:15:51.038Z,9.17
2019-06-26T03:18:19.658Z,8.20
2019-06-26T03:20:55.911Z,7.50
2019-06-26T03:23:25.498Z,8.20
2019-06-26T03:25:54.139Z,8.10
2019-06-26T03:28:22.766Z,8.13
2019-06-26T03:30:51.419Z,7.80
2019-06-26T03:33:20.047Z,8.33
2019-06-26T03:35:48.663Z,8.07
2019-06-26T03:38:17.378Z,9.03
2019-06-26T03:40:46.109Z,8.83
2019-06-26T03:43:14.730Z,8.73
2019-06-26T03:45:43.409Z,8.67
2019-06-26T03:48:12.004Z,8.83
2019-06-26T03:50:40.633Z,9.80
2019-06-26T03:53:09.391Z,8.43
2019-06-26T03:55:38.055Z,8.83
2019-06-26T03:58:06.681Z,9.13
2019-06-26T04:00:42.477Z,9.27
2019-06-26T04:03:12.506Z,8.97
2019-06-26T04:05:41.138Z,9.03
2019-06-26T04:08:09.819Z,8.97
2019-06-26T04:10:38.435Z,9.03
2019-06-26T04:13:07.064Z,10.10
2019-06-26T04:15:41.937Z,9.27
2019-06-26T04:18:06.065Z,9.60
2019-06-26T04:20:34.698Z,10.07
2019-06-26T04:23:04.789Z,9.90
2019-06-26T04:25:33.439Z,10.30
2019-06-26T04:28:02.266Z,9.47
2019-06-26T04:30:31.010Z,10.13
2019-06-26T04:32:59.636Z,9.77
2019-06-26T04:35:28.274Z,10.77
2019-06-26T04:37:56.970Z,10.83
2019-06-26T04:40:25.693Z,9.70
2019-06-26T04:42:54.313Z,10.10
2019-06-26T04:45:22.971Z,9.90
2019-06-26T04:47:51.596Z,10.70
2019-06-26T04:50:20.416Z,10.30
2019-06-26T04:52:49.087Z,9.63
2019-06-26T04:55:17.714Z,10.97
2019-06-26T04:57:46.350Z,9.87
2019-06-26T05:00:15.535Z,9.93
2019-06-26T05:02:44.147Z,8.73
2019-06-26T05:05:13.072Z,10.83
2019-06-26T05:07:41.736Z,10.70
2019-06-26T05:10:10.951Z,10.23
2019-06-26T05:12:39.583Z,11.20
2019-06-26T05:15:09.079Z,10.83
2019-06-26T05:17:37.757Z,10.53
2019-06-26T05:20:10.908Z,11.23
2019-06-26T05:22:39.590Z,11.00
2019-06-26T05:25:09.177Z,11.13
2019-06-26T05:27:37.795Z,11.07
2019-06-26T05:30:07.313Z,11.27
2019-06-26T05:32:35.903Z,10.57
2019-06-26T05:35:08.684Z,10.37
2019-06-26T05:37:37.345Z,10.10
2019-06-26T05:40:12.865Z,10.63
2019-06-26T05:42:41.473Z,10.50
2019-06-26T05:45:10.648Z,10.83
2019-06-26T05:47:39.269Z,11.10
2019-06-26T05:50:08.403Z,11.37
2019-06-26T05:52:37.144Z,10.70
2019-06-26T05:55:07.273Z,11.27
2019-06-26T05:57:35.905Z,12.17
2019-06-26T06:00:07.488Z,11.43
2019-06-26T06:02:36.114Z,11.30
2019-06-26T06:05:08.491Z,10.03
2019-06-26T06:07:38.060Z,10.57
2019-06-26T06:10:06.979Z,11.30
2019-06-26T06:12:35.603Z,10.87
2019-06-26T06:15:06.348Z,10.13
2019-06-26T06:17:35.074Z,10.70
2019-06-26T06:20:05.020Z,11.50
2019-06-26T06:22:33.685Z,11.00
2019-06-26T06:25:03.058Z,11.20
2019-06-26T06:27:31.763Z,10.57
2019-06-26T06:30:00.435Z,11.70
2019-06-26T06:32:29.111Z,11.07
2019-06-26T06:34:57.676Z,9.93
2019-06-26T06:37:26.337Z,10.77
2019-06-26T06:39:54.971Z,10.30
2019-06-26T06:42:23.580Z,10.83
2019-06-26T06:44:52.259Z,11.60
2019-06-26T06:47:20.875Z,10.90
2019-06-26T06:49:49.495Z,10.20
2019-06-26T06:52:18.153Z,9.90
2019-06-26T06:54:46.776Z,9.83
2019-06-26T06:57:15.401Z,10.73
2019-06-26T06:59:44.059Z,10.07
2019-06-26T07:02:12.684Z,10.30
2019-06-26T07:04:41.310Z,9.87
2019-06-26T07:07:09.954Z,9.53
2019-06-26T07:09:38.526Z,10.37
2019-06-26T07:12:07.130Z,10.00
2019-06-26T07:14:35.784Z,9.63
2019-06-26T07:17:19.224Z,9.57
2019-06-26T07:19:34.845Z,10.20
2019-06-26T07:22:07.101Z,9.50
2019-06-26T07:24:33.815Z,9.57
2019-06-26T07:27:02.433Z,9.80
2019-06-26T07:29:31.087Z,10.97
2019-06-26T07:31:59.715Z,10.37
2019-06-26T07:34:28.337Z,10.60
2019-06-26T07:36:57.009Z,11.13
2019-06-26T07:39:25.811Z,9.47
2019-06-26T07:41:54.426Z,9.37
2019-06-26T07:44:23.069Z,11.07
2019-06-26T07:46:51.713Z,10.10
2019-06-26T07:49:20.331Z,10.20
2019-06-26T07:51:48.987Z,10.77
2019-06-26T07:54:17.609Z,9.77
2019-06-26T07:56:46.226Z,9.43
2019-06-26T07:59:14.878Z,9.23
2019-06-26T08:01:43.504Z,9.50
2019-06-26T08:04:12.189Z,9.80
2019-06-26T08:06:40.889Z,9.33
2019-06-26T08:09:09.471Z,8.83
2019-06-26T08:11:38.090Z,9.57
2019-06-26T08:14:06.743Z,8.83
2019-06-26T08:16:35.364Z,9.03
2019-06-26T08:19:03.982Z,9.13
2019-06-26T08:21:32.651Z,9.77
2019-06-26T08:24:01.268Z,9.90
2019-06-26T08:26:29.898Z,10.17
2019-06-26T08:28:58.576Z,10.33
2019-06-26T08:31:27.196Z,9.73
2019-06-26T08:33:55.820Z,10.23
2019-06-26T08:36:24.478Z,10.13
2019-06-26T08:38:53.113Z,10.47
2019-06-26T08:41:21.665Z,10.37
2019-06-26T08:43:50.321Z,10.60
2019-06-26T08:46:18.951Z,10.97
2019-06-26T08:48:51.580Z,9.73
2019-06-26T08:51:17.928Z,9.37
2019-06-26T08:53:46.552Z,12.27
2019-06-26T08:56:15.175Z,10.07
2019-06-26T08:58:43.834Z,9.90
2019-06-26T09:01:12.450Z,10.27
2019-06-26T09:03:42.205Z,10.17
2019-06-26T09:06:10.907Z,10.97
2019-06-26T09:08:39.532Z,10.40
2019-06-26T09:11:08.156Z,10.87
2019-06-26T09:13:36.807Z,9.50
2019-06-26T09:16:05.431Z,9.03
2019-06-26T09:18:35.907Z,8.60
2019-06-26T09:21:04.427Z,9.23
2019-06-26T09:23:33.046Z,8.90
2019-06-26T09:26:01.701Z,9.20
2019-06-26T09:28:30.323Z,9.00
2019-06-26T09:30:58.944Z,8.63
2019-06-26T09:33:27.569Z,8.27
2019-06-26T09:35:57.163Z,9.07
2019-06-26T09:38:25.784Z,8.50
2019-06-26T09:40:54.315Z,8.70
2019-06-26T09:43:22.976Z,9.10
2019-06-26T09:45:51.593Z,8.03
2019-06-26T09:48:20.213Z,8.77
2019-06-26T09:50:48.873Z,8.63
2019-06-26T09:53:17.489Z,8.53
2019-06-26T09:55:46.118Z,8.83
2019-06-26T09:58:14.767Z,8.07
2019-06-26T10:00:43.394Z,8.43
2019-06-26T10:03:12.012Z,8.63
2019-06-26T10:05:40.984Z,8.00
2019-06-26T10:08:09.637Z,7.77
2019-06-26T10:10:38.215Z,7.93
2019-06-26T10:13:06.868Z,8.33
2019-06-26T10:15:35.484Z,7.40
2019-06-26T10:18:04.203Z,8.33
2019-06-26T10:20:32.894Z,7.43
2019-06-26T10:23:01.512Z,7.33
2019-06-26T10:25:30.143Z,7.17
2019-06-26T10:27:58.781Z,7.60
2019-06-26T10:30:27.400Z,7.50
2019-06-26T10:32:56.014Z,8.37
2019-06-26T10:35:24.676Z,8.03
2019-06-26T10:37:53.291Z,8.67
2019-06-26T10:40:21.921Z,8.83
2019-06-26T10:42:50.602Z,7.73
2019-06-26T10:45:19.364Z,7.23
2019-06-26T10:47:47.993Z,8.67
2019-06-26T10:50:17.241Z,8.67
2019-06-26T10:52:45.855Z,8.77
2019-06-26T10:55:14.772Z,7.53
2019-06-26T10:57:43.416Z,8.67
2019-06-26T11:00:12.541Z,7.40
2019-06-26T11:02:41.157Z,6.83
2019-06-26T11:05:10.411Z,8.27
2019-06-26T11:07:39.029Z,8.47
2019-06-26T11:10:09.050Z,9.07
2019-06-26T11:12:37.692Z,7.60
2019-06-26T11:15:08.305Z,7.80
2019-06-26T11:17:36.957Z,7.57
2019-06-26T11:20:08.764Z,7.57
2019-06-26T11:22:37.378Z,7.43
2019-06-26T11:25:07.994Z,7.07
2019-06-26T11:27:36.811Z,6.80
2019-06-26T11:30:07.733Z,7.53
2019-06-26T11:32:36.343Z,7.17
2019-06-26T11:35:08.625Z,7.43
2019-06-26T11:37:37.267Z,10.17
2019-06-26T11:40:07.181Z,10.53
2019-06-26T11:42:35.824Z,6.90
2019-06-26T11:45:06.134Z,7.40
2019-06-26T11:47:34.757Z,7.87
2019-06-26T11:50:04.840Z,6.60
2019-06-26T11:52:33.558Z,7.00
2019-06-26T11:55:03.577Z,7.10
2019-06-26T11:57:32.601Z,7.23
2019-06-26T12:00:01.555Z,6.90
2019-06-26T12:02:30.631Z,8.00
2019-06-26T12:04:59.273Z,7.67
2019-06-26T12:07:27.878Z,7.30
2019-06-26T12:09:56.449Z,6.90
2019-06-26T12:12:25.142Z,7.60
2019-06-26T12:14:53.701Z,8.47
2019-06-26T12:17:22.331Z,7.90
2019-06-26T12:19:51.017Z,8.40
2019-06-26T12:22:19.634Z,6.97
2019-06-26T12:24:48.247Z,7.03
2019-06-26T12:27:16.911Z,7.57
2019-06-26T12:29:45.460Z,7.80
2019-06-26T12:32:14.086Z,7.20
2019-06-26T12:34:45.079Z,7.10
2019-06-26T12:37:13.082Z,6.53
2019-06-26T12:39:41.830Z,6.27
2019-06-26T12:42:10.430Z,7.00
2019-06-26T12:44:39.048Z,7.93
2019-06-26T12:47:07.665Z,6.87
2019-06-26T12:49:36.328Z,6.00
2019-06-26T12:52:05.133Z,7.07
2019-06-26T12:54:33.757Z,6.67
2019-06-26T12:57:02.401Z,6.53
2019-06-26T12:59:31.014Z,6.37
2019-06-26T13:01:59.634Z,5.73
2019-06-26T13:04:28.278Z,6.60
2019-06-26T13:06:59.056Z,6.03
2019-06-26T13:09:27.278Z,6.07
2019-06-26T13:11:55.894Z,8.07
2019-06-26T13:14:24.514Z,6.30
2019-06-26T13:16:53.124Z,6.30
2019-06-26T13:19:21.777Z,6.57
2019-06-26T13:21:50.681Z,6.83
2019-06-26T13:24:19.260Z,7.10
2019-06-26T13:26:47.923Z,6.00
2019-06-26T13:29:16.541Z,6.50
2019-06-26T13:31:45.087Z,6.07
2019-06-26T13:34:13.736Z,6.23
2019-06-26T13:36:42.354Z,6.17
2019-06-26T13:39:10.969Z,6.47
2019-06-26T13:41:39.625Z,6.27
2019-06-26T13:44:08.241Z,6.50
2019-06-26T13:46:36.859Z,6.33
2019-06-26T13:49:05.515Z,6.30
2019-06-26T13:51:34.212Z,6.77
2019-06-26T13:54:02.774Z,6.23
2019-06-26T13:56:31.415Z,5.97
2019-06-26T13:59:00.050Z,6.37
2019-06-26T14:01:28.652Z,6.17
2019-06-26T14:03:57.303Z,5.73
2019-06-26T14:06:25.917Z,5.50
2019-06-26T14:08:54.578Z,5.90
2019-06-26T14:11:23.261Z,6.37
2019-06-26T14:13:51.883Z,6.23
2019-06-26T14:16:20.532Z,6.47
2019-06-26T14:18:49.262Z,5.80
2019-06-26T14:21:25.478Z,6.20
2019-06-26T14:23:48.243Z,6.03
2019-06-26T14:26:16.884Z,6.47
2019-06-26T14:28:45.500Z,5.73
2019-06-26T14:31:14.120Z,6.10
2019-06-26T14:33:42.768Z,6.67
2019-06-26T14:36:11.380Z,6.90
2019-06-26T14:38:39.998Z,6.30
2019-06-26T14:41:08.645Z,6.37
2019-06-26T14:43:37.259Z,6.40
2019-06-26T14:46:05.801Z,5.87
2019-06-26T14:48:34.453Z,6.23
2019-06-26T14:51:03.074Z,6.07
2019-06-26T14:53:31.682Z,6.27
2019-06-26T14:56:00.329Z,6.13
2019-06-26T14:58:28.941Z,6.37
2019-06-26T15:00:57.558Z,6.30
2019-06-26T15:03:26.228Z,6.77
2019-06-26T15:05:54.831Z,6.20
2019-06-26T15:08:23.448Z,5.57
2019-06-26T15:10:52.100Z,6.20
2019-06-26T15:13:20.730Z,6.03
2019-06-26T15:15:49.354Z,5.47
2019-06-26T15:18:18.000Z,5.57
2019-06-26T15:20:46.629Z,5.73
2019-06-26T15:23:15.186Z,5.70
2019-06-26T15:25:43.823Z,5.77
2019-06-26T15:28:12.449Z,5.50
2019-06-26T15:30:41.071Z,5.20
2019-06-26T15:33:09.728Z,5.73
2019-06-26T15:35:38.344Z,6.00
2019-06-26T15:38:06.974Z,5.90
2019-06-26T15:40:35.620Z,6.07
2019-06-26T15:43:04.246Z,5.60
2019-06-26T15:45:32.872Z,5.80
2019-06-26T15:48:01.525Z,5.93
2019-06-26T15:50:30.178Z,5.40
2019-06-26T15:52:58.770Z,6.07
2019-06-26T15:55:27.430Z,6.43
2019-06-26T15:57:55.983Z,6.10
2019-06-26T16:00:24.601Z,7.30
2019-06-26T16:02:53.262Z,10.67
2019-06-26T16:05:21.887Z,7.90
2019-06-26T16:07:50.510Z,9.07
2019-06-26T16:10:19.172Z,9.00
2019-06-26T16:12:47.792Z,8.43
2019-06-26T16:15:16.521Z,9.80
2019-06-26T16:18:04.352Z,8.80
2019-06-26T16:20:32.987Z,8.33
2019-06-26T16:23:01.617Z,7.00
2019-06-26T16:25:30.202Z,7.33
2019-06-26T16:28:05.560Z,7.27
2019-06-26T16:30:29.089Z,6.43
2019-06-26T16:32:57.729Z,6.80
2019-06-26T16:35:26.423Z,6.47
2019-06-26T16:37:55.048Z,6.47
2019-06-26T16:40:23.701Z,6.93
2019-06-26T16:42:52.318Z,7.00
2019-06-26T16:45:20.937Z,6.80
2019-06-26T16:47:49.599Z,6.90
2019-06-26T16:50:18.256Z,7.23
2019-06-26T16:52:49.818Z,7.00
2019-06-26T16:55:17.215Z,7.03
2019-06-26T16:57:46.046Z,7.30
2019-06-26T17:00:14.971Z,7.30
2019-06-26T17:02:43.628Z,6.80
2019-06-26T17:05:13.720Z,7.40
2019-06-26T17:07:42.337Z,7.57
2019-06-26T17:10:10.986Z,7.50
2019-06-26T17:12:39.606Z,6.73
2019-06-26T17:15:08.728Z,7.50
2019-06-26T17:17:37.383Z,7.43
2019-06-26T17:20:06.729Z,7.90
2019-06-26T17:22:35.513Z,7.77
2019-06-26T17:25:04.660Z,7.60
2019-06-26T17:27:33.276Z,8.33
2019-06-26T17:30:01.884Z,6.80
2019-06-26T17:32:30.639Z,7.50
2019-06-26T17:34:59.275Z,7.57
2019-06-26T17:37:27.881Z,7.17
2019-06-26T17:39:56.544Z,8.57
2019-06-26T17:42:25.158Z,7.77
2019-06-26T17:44:53.784Z,8.37
2019-06-26T17:47:22.438Z,8.30
2019-06-26T17:49:51.076Z,7.63
2019-06-26T17:52:19.672Z,7.53
2019-06-26T17:54:48.322Z,7.87
2019-06-26T17:57:16.938Z,7.53
2019-06-26T17:59:45.567Z,8.23
2019-06-26T18:02:14.242Z,9.03
2019-06-26T18:04:42.863Z,8.50
2019-06-26T18:07:11.648Z,8.07
2019-06-26T18:09:40.406Z,8.33
2019-06-26T18:12:09.027Z,7.90
2019-06-26T18:14:37.661Z,8.50
2019-06-26T18:17:21.108Z,9.10
2019-06-26T18:19:36.674Z,8.70
2019-06-26T18:22:05.381Z,10.50
2019-06-26T18:24:34.117Z,8.90
2019-06-26T18:27:02.754Z,8.83
2019-06-26T18:29:31.402Z,9.87
2019-06-26T18:32:00.061Z,8.60
2019-06-26T18:34:28.693Z,8.07
2019-06-26T18:36:57.323Z,8.30
2019-06-26T18:39:25.985Z,8.83
2019-06-26T18:41:54.689Z,8.63
2019-06-26T18:44:23.325Z,8.70
2019-06-26T18:46:52.063Z,7.60
2019-06-26T18:49:20.698Z,8.07
2019-06-26T18:51:49.327Z,8.23
2019-06-26T18:54:18.007Z,7.40
2019-06-26T18:56:46.613Z,7.70
2019-06-26T18:59:15.249Z,8.00
2019-06-26T19:01:43.998Z,7.47
2019-06-26T19:04:12.637Z,8.20
2019-06-26T19:06:41.311Z,8.43
2019-06-26T19:09:09.934Z,8.33
2019-06-26T19:11:38.641Z,7.77
2019-06-26T19:14:07.340Z,7.60
2019-06-26T19:16:36.498Z,7.80
2019-06-26T19:19:05.236Z,8.13
2019-06-26T19:21:36.871Z,7.73
2019-06-26T19:24:10.131Z,8.40
2019-06-26T19:26:34.872Z,8.20
2019-06-26T19:29:03.513Z,7.53
2019-06-26T19:31:32.189Z,8.53
2019-06-26T19:34:00.816Z,7.67
2019-06-26T19:36:29.530Z,8.37
2019-06-26T19:38:59.587Z,6.93
2019-06-26T19:41:28.318Z,7.47
2019-06-26T19:43:57.945Z,6.97
2019-06-26T19:46:26.710Z,7.23
2019-06-26T19:48:57.594Z,7.70
2019-06-26T19:51:25.762Z,7.10
2019-06-26T19:53:54.430Z,7.57
2019-06-26T19:56:23.063Z,7.37
2019-06-26T19:58:51.759Z,7.90
2019-06-26T20:01:20.518Z,7.07
2019-06-26T20:03:49.223Z,6.90
2019-06-26T20:06:17.861Z,7.50
2019-06-26T20:08:53.364Z,7.10
2019-06-26T20:11:16.965Z,7.87
2019-06-26T20:13:45.658Z,7.50
2019-06-26T20:16:14.333Z,8.10
2019-06-26T20:18:42.964Z,7.27
2019-06-26T20:21:11.593Z,7.07
2019-06-26T20:23:40.251Z,7.87
2019-06-26T20:26:08.908Z,7.33
2019-06-26T20:28:37.531Z,7.77
2019-06-26T20:31:06.200Z,7.07
2019-06-26T20:33:34.834Z,6.80
2019-06-26T20:36:03.492Z,7.33
2019-06-26T20:38:32.123Z,7.30
2019-06-26T20:41:01.639Z,7.03
2019-06-26T20:43:30.276Z,7.60
2019-06-26T20:45:58.934Z,6.83
2019-06-26T20:48:27.756Z,7.40
2019-06-26T20:50:56.394Z,8.17
2019-06-26T20:53:27.895Z,7.87
2019-06-26T20:55:55.395Z,7.83
2019-06-26T20:58:24.017Z,8.30
2019-06-26T21:00:52.767Z,7.83
2019-06-26T21:03:21.474Z,7.70
2019-06-26T21:05:50.081Z,7.27
2019-06-26T21:08:18.663Z,7.53
2019-06-26T21:10:47.287Z,7.27
2019-06-26T21:13:15.911Z,7.27
2019-06-26T21:15:44.564Z,7.40
2019-06-26T21:18:13.366Z,6.73
2019-06-26T21:20:41.989Z,6.73
2019-06-26T21:23:18.504Z,6.37
2019-06-26T21:25:40.984Z,6.50
2019-06-26T21:28:09.621Z,6.53
2019-06-26T21:30:38.283Z,6.23
2019-06-26T21:33:06.912Z,6.80
2019-06-26T21:35:35.543Z,7.43
2019-06-26T21:38:04.203Z,7.43
2019-06-26T21:40:32.823Z,7.63
2019-06-26T21:43:02.841Z,7.20
2019-06-26T21:45:31.496Z,7.67
2019-06-26T21:48:00.133Z,7.07
2019-06-26T21:50:29.297Z,8.40
2019-06-26T21:52:58.019Z,8.07
2019-06-26T21:55:34.312Z,8.77
2019-06-26T21:57:57.032Z,8.10
2019-06-26T22:00:25.998Z,8.17
2019-06-26T22:02:57.732Z,6.93
2019-06-26T22:05:25.084Z,7.80
2019-06-26T22:07:53.741Z,8.30
2019-06-26T22:10:22.370Z,8.90
2019-06-26T22:12:50.999Z,8.77
2019-06-26T22:15:19.659Z,8.07
2019-06-26T22:17:48.302Z,8.70
2019-06-26T22:20:17.408Z,8.90
2019-06-26T22:22:46.072Z,9.20
2019-06-26T22:25:15.230Z,9.00
2019-06-26T22:27:43.897Z,8.83
2019-06-26T22:30:13.064Z,9.40
2019-06-26T22:32:41.990Z,9.27
2019-06-26T22:35:11.008Z,8.83
2019-06-26T22:37:39.663Z,9.17
2019-06-26T22:40:08.579Z,9.33
2019-06-26T22:42:37.220Z,8.53
2019-06-26T22:45:07.714Z,8.50
2019-06-26T22:47:36.313Z,8.13
2019-06-26T22:50:07.374Z,9.43
2019-06-26T22:52:36.033Z,8.10
2019-06-26T22:55:06.557Z,8.90
2019-06-26T22:57:35.187Z,9.13
2019-06-26T23:00:05.818Z,9.13
2019-06-26T23:02:34.438Z,8.50
2019-06-26T23:05:03.373Z,7.87
2019-06-26T23:07:32.039Z,7.77
2019-06-26T23:10:00.661Z,7.43
2019-06-26T23:12:29.288Z,7.30
2019-06-26T23:14:57.948Z,7.07
2019-06-26T23:17:26.567Z,7.40
2019-06-26T23:19:55.187Z,7.03
2019-06-26T23:22:23.859Z,6.87
2019-06-26T23:24:52.483Z,7.40
2019-06-26T23:27:21.172Z,7.37
2019-06-26T23:29:49.834Z,7.03
2019-06-26T23:32:18.453Z,7.30
2019-06-26T23:34:47.075Z,7.60
2019-06-26T23:37:15.777Z,8.03
2019-06-26T23:39:44.396Z,7.13
2019-06-26T23:42:13.018Z,8.17
2019-06-26T23:44:41.675Z,6.97
2019-06-26T23:47:11.177Z,7.57
2019-06-26T23:49:39.765Z,7.43
2019-06-26T23:52:08.412Z,6.80
2019-06-26T23:54:37.042Z,7.40
2019-06-26T23:57:05.658Z,6.57
2019-06-26T23:59:34.312Z,6.80
