createdAt,value
2018-02-14T00:01:37.026Z,77.10
2018-02-14T00:04:05.342Z,76.30
2018-02-14T00:06:33.647Z,76.40
2018-02-14T00:09:01.951Z,76.50
2018-02-14T00:11:31.038Z,76.80
2018-02-14T00:13:59.374Z,76.70
2018-02-14T00:16:28.462Z,76.80
2018-02-14T00:18:57.530Z,76.70
2018-02-14T00:21:26.608Z,76.80
2018-02-14T00:23:54.902Z,76.70
2018-02-14T00:26:23.202Z,76.90
2018-02-14T00:28:52.282Z,77.20
2018-02-14T00:31:20.580Z,77.10
2018-02-14T00:33:48.886Z,77.10
2018-02-14T00:36:17.970Z,77.20
2018-02-14T00:38:46.282Z,77.20
2018-02-14T00:41:15.346Z,77.60
2018-02-14T00:43:43.650Z,77.50
2018-02-14T00:46:11.967Z,77.60
2018-02-14T00:48:41.044Z,77.50
2018-02-14T00:51:10.108Z,77.60
2018-02-14T00:53:38.424Z,77.50
2018-02-14T00:56:06.720Z,77.50
2018-02-14T00:58:35.022Z,77.80
2018-02-14T01:01:03.335Z,77.80
2018-02-14T01:03:31.672Z,77.60
2018-02-14T01:05:59.970Z,77.60
2018-02-14T01:08:28.282Z,77.60
2018-02-14T01:10:56.608Z,78.00
2018-02-14T01:13:24.985Z,77.80
2018-02-14T01:15:53.348Z,77.70
2018-02-14T01:18:22.429Z,77.50
2018-02-14T01:20:50.765Z,77.50
2018-02-14T01:23:19.068Z,77.60
2018-02-14T01:25:47.393Z,77.50
2018-02-14T01:28:16.474Z,77.60
2018-02-14T01:30:44.774Z,77.60
2018-02-14T01:33:13.848Z,77.60
2018-02-14T01:35:42.146Z,77.50
2018-02-14T01:38:10.456Z,77.50
2018-02-14T01:40:38.794Z,77.50
2018-02-14T01:43:07.096Z,77.30
2018-02-14T01:45:36.173Z,77.50
2018-02-14T01:48:04.447Z,77.30
2018-02-14T01:50:39.549Z,77.40
2018-02-14T01:53:07.842Z,77.40
2018-02-14T01:55:36.928Z,77.40
2018-02-14T01:58:05.228Z,77.30
2018-02-14T02:00:33.555Z,77.30
2018-02-14T02:03:02.603Z,77.20
2018-02-14T02:05:30.935Z,77.20
2018-02-14T02:08:00.034Z,77.40
2018-02-14T02:10:29.116Z,77.40
2018-02-14T02:12:57.511Z,77.40
2018-02-14T02:15:25.850Z,77.40
2018-02-14T02:17:54.930Z,77.40
2018-02-14T02:20:23.255Z,77.40
2018-02-14T02:22:51.568Z,77.20
2018-02-14T02:25:20.648Z,77.20
2018-02-14T02:27:49.820Z,76.90
2018-02-14T02:30:18.900Z,77.00
2018-02-14T02:32:47.181Z,77.00
2018-02-14T02:35:15.484Z,77.10
2018-02-14T02:37:43.799Z,77.00
2018-02-14T02:40:29.791Z,77.10
2018-02-14T02:42:58.962Z,77.20
2018-02-14T02:45:27.256Z,77.10
2018-02-14T02:47:55.550Z,77.10
2018-02-14T02:50:23.880Z,77.00
2018-02-14T02:52:52.180Z,77.10
2018-02-14T02:55:20.505Z,77.20
2018-02-14T02:57:49.578Z,77.20
2018-02-14T03:00:17.895Z,77.20
2018-02-14T03:02:46.970Z,77.40
2018-02-14T03:05:15.277Z,77.30
2018-02-14T03:07:44.337Z,77.70
2018-02-14T03:10:12.627Z,77.70
2018-02-14T03:12:40.937Z,77.60
2018-02-14T03:15:10.026Z,77.90
2018-02-14T03:17:39.091Z,78.00
2018-02-14T03:20:07.492Z,78.00
2018-02-14T03:22:35.783Z,78.20
2018-02-14T03:25:04.970Z,78.30
2018-02-14T03:27:33.255Z,78.30
2018-02-14T03:30:01.592Z,78.30
2018-02-14T03:32:29.893Z,78.20
2018-02-14T03:34:58.193Z,78.30
2018-02-14T03:37:26.499Z,78.30
2018-02-14T03:39:55.555Z,78.40
2018-02-14T03:42:24.669Z,78.60
2018-02-14T03:44:52.983Z,78.30
2018-02-14T03:47:22.061Z,78.60
2018-02-14T03:49:50.367Z,78.40
2018-02-14T03:52:19.437Z,78.30
2018-02-14T03:54:47.857Z,78.30
2018-02-14T03:57:16.933Z,79.30
2018-02-14T03:59:46.020Z,78.50
2018-02-14T04:02:14.440Z,78.50
2018-02-14T04:04:42.757Z,78.60
2018-02-14T04:07:11.080Z,78.70
2018-02-14T04:09:39.431Z,78.70
2018-02-14T04:12:07.759Z,78.70
2018-02-14T04:14:36.849Z,78.80
2018-02-14T04:17:05.163Z,78.80
2018-02-14T04:19:33.464Z,78.90
2018-02-14T04:22:01.823Z,78.80
2018-02-14T04:24:30.154Z,78.80
2018-02-14T04:26:58.495Z,78.70
2018-02-14T04:29:26.801Z,78.70
2018-02-14T04:31:55.107Z,78.80
2018-02-14T04:34:24.945Z,79.00
2018-02-14T04:36:54.017Z,79.00
2018-02-14T04:39:22.341Z,79.00
2018-02-14T04:41:51.494Z,79.00
2018-02-14T04:44:19.836Z,79.30
2018-02-14T04:46:48.136Z,79.40
2018-02-14T04:49:16.446Z,79.50
2018-02-14T04:51:44.745Z,79.60
2018-02-14T04:54:13.812Z,79.60
2018-02-14T04:56:42.165Z,79.50
2018-02-14T04:59:10.450Z,79.60
2018-02-14T05:01:38.746Z,79.60
2018-02-14T05:04:07.051Z,79.60
2018-02-14T05:06:35.347Z,79.60
2018-02-14T05:09:03.635Z,79.60
2018-02-14T05:11:32.783Z,80.00
2018-02-14T05:14:01.197Z,80.00
2018-02-14T05:16:29.531Z,79.90
2018-02-14T05:18:57.901Z,79.90
2018-02-14T05:21:26.963Z,79.90
2018-02-14T05:23:55.648Z,79.90
2018-02-14T05:26:24.667Z,80.00
2018-02-14T05:28:53.747Z,80.00
2018-02-14T05:31:22.111Z,80.00
2018-02-14T05:33:50.436Z,80.10
2018-02-14T05:36:19.496Z,80.20
2018-02-14T05:38:47.857Z,80.20
2018-02-14T05:41:16.184Z,80.20
2018-02-14T05:43:44.487Z,80.30
2018-02-14T05:46:13.607Z,80.40
2018-02-14T05:48:42.649Z,80.30
2018-02-14T05:51:10.951Z,80.30
2018-02-14T05:53:39.257Z,80.20
2018-02-14T05:56:07.621Z,80.30
2018-02-14T05:58:36.719Z,80.40
2018-02-14T06:01:05.014Z,80.40
2018-02-14T06:03:34.077Z,80.50
2018-02-14T06:06:02.386Z,80.50
2018-02-14T06:08:31.453Z,80.60
2018-02-14T06:10:59.757Z,80.60
2018-02-14T06:13:28.087Z,80.60
2018-02-14T06:15:56.510Z,80.60
2018-02-14T06:18:24.869Z,80.80
2018-02-14T06:20:53.902Z,80.70
2018-02-14T06:23:22.997Z,80.80
2018-02-14T06:25:51.298Z,80.70
2018-02-14T06:28:20.383Z,80.70
2018-02-14T06:30:48.699Z,80.70
2018-02-14T06:33:17.032Z,80.80
2018-02-14T06:35:45.455Z,80.80
2018-02-14T06:38:13.761Z,80.70
2018-02-14T06:40:42.062Z,80.80
2018-02-14T06:43:10.406Z,80.80
2018-02-14T06:45:38.721Z,80.90
2018-02-14T06:48:07.027Z,81.00
2018-02-14T06:50:35.323Z,81.10
2018-02-14T06:53:03.668Z,81.20
2018-02-14T06:55:31.992Z,81.20
2018-02-14T06:58:01.091Z,81.20
2018-02-14T07:00:30.152Z,81.20
2018-02-14T07:02:58.535Z,81.20
2018-02-14T07:05:26.895Z,81.30
2018-02-14T07:07:55.202Z,81.40
2018-02-14T07:10:23.527Z,81.50
2018-02-14T07:12:52.619Z,81.40
2018-02-14T07:15:21.702Z,81.30
2018-02-14T07:17:50.049Z,81.20
2018-02-14T07:20:18.351Z,81.30
2018-02-14T07:22:46.673Z,81.30
2018-02-14T07:25:15.763Z,81.50
2018-02-14T07:27:44.847Z,81.80
2018-02-14T07:30:13.139Z,81.80
2018-02-14T07:32:42.249Z,81.70
2018-02-14T07:35:12.193Z,81.70
2018-02-14T07:37:40.495Z,81.70
2018-02-14T07:40:08.811Z,81.70
2018-02-14T07:42:37.123Z,81.70
2018-02-14T07:45:05.432Z,81.60
2018-02-14T07:47:33.749Z,81.70
2018-02-14T07:50:02.079Z,81.70
2018-02-14T07:52:30.372Z,81.50
2018-02-14T07:54:58.730Z,81.30
2018-02-14T07:57:27.031Z,81.10
2018-02-14T07:59:55.363Z,81.30
2018-02-14T08:02:23.693Z,81.20
2018-02-14T08:04:52.023Z,81.10
2018-02-14T08:07:20.329Z,80.90
2018-02-14T08:09:49.416Z,80.60
2018-02-14T08:12:17.799Z,80.50
2018-02-14T08:14:46.911Z,80.50
2018-02-14T08:17:15.976Z,80.60
2018-02-14T08:19:44.326Z,80.60
2018-02-14T08:22:12.649Z,80.40
2018-02-14T08:24:40.971Z,80.30
2018-02-14T08:27:09.284Z,80.00
2018-02-14T08:29:37.591Z,79.90
2018-02-14T08:32:05.915Z,79.50
2018-02-14T08:34:34.227Z,79.40
2018-02-14T08:37:02.532Z,79.30
2018-02-14T08:39:30.867Z,79.10
2018-02-14T08:41:59.191Z,79.00
2018-02-14T08:44:27.505Z,78.70
2018-02-14T08:46:57.177Z,78.20
2018-02-14T08:49:25.479Z,78.20
2018-02-14T08:51:53.793Z,78.00
2018-02-14T08:54:22.888Z,77.80
2018-02-14T08:56:51.958Z,77.60
2018-02-14T08:59:20.271Z,77.60
2018-02-14T09:01:49.454Z,77.20
2018-02-14T09:04:17.773Z,77.20
2018-02-14T09:06:46.439Z,77.00
2018-02-14T09:09:15.549Z,76.90
2018-02-14T09:11:43.855Z,77.60
2018-02-14T09:14:12.153Z,76.70
2018-02-14T09:16:40.484Z,76.40
2018-02-14T09:19:09.562Z,76.00
2018-02-14T09:21:37.860Z,75.90
2018-02-14T09:24:06.921Z,75.60
2018-02-14T09:26:35.222Z,76.30
2018-02-14T09:29:03.557Z,75.60
2018-02-14T09:31:31.879Z,75.00
2018-02-14T09:34:00.192Z,75.10
2018-02-14T09:36:29.257Z,74.80
2018-02-14T09:38:57.548Z,74.80
2018-02-14T09:41:25.872Z,74.40
2018-02-14T09:43:54.218Z,74.10
2018-02-14T09:46:23.315Z,73.80
2018-02-14T09:48:51.624Z,73.80
2018-02-14T09:51:19.937Z,73.80
2018-02-14T09:53:48.254Z,73.90
2018-02-14T09:56:16.582Z,73.90
2018-02-14T09:58:44.898Z,73.80
2018-02-14T10:01:13.215Z,73.40
2018-02-14T10:03:42.286Z,73.30
2018-02-14T10:06:10.616Z,73.30
2018-02-14T10:08:38.936Z,73.30
2018-02-14T10:11:07.280Z,73.00
2018-02-14T10:13:35.586Z,72.80
2018-02-14T10:16:04.672Z,72.40
2018-02-14T10:18:32.971Z,72.40
2018-02-14T10:21:01.259Z,72.20
2018-02-14T10:23:29.570Z,72.30
2018-02-14T10:25:57.892Z,72.10
2018-02-14T10:28:26.207Z,71.90
2018-02-14T10:30:54.516Z,71.60
2018-02-14T10:33:22.836Z,72.00
2018-02-14T10:35:51.142Z,72.00
2018-02-14T10:38:19.440Z,72.10
2018-02-14T10:40:47.742Z,72.10
2018-02-14T10:43:16.062Z,72.20
2018-02-14T10:45:44.352Z,71.70
2018-02-14T10:48:12.773Z,71.40
2018-02-14T10:50:41.853Z,71.20
2018-02-14T10:53:10.176Z,71.20
2018-02-14T10:55:38.526Z,70.90
2018-02-14T10:58:06.820Z,71.30
2018-02-14T11:03:42.051Z,70.80
2018-02-14T11:06:13.228Z,70.80
2018-02-14T11:08:42.400Z,71.20
2018-02-14T11:11:10.722Z,71.20
2018-02-14T11:13:39.789Z,69.90
2018-02-14T11:16:08.125Z,69.70
2018-02-14T11:18:36.458Z,69.20
2018-02-14T11:21:04.806Z,69.20
2018-02-14T11:23:33.119Z,69.30
2018-02-14T11:26:01.438Z,69.40
2018-02-14T11:28:30.614Z,69.00
2018-02-14T11:30:58.938Z,69.00
2018-02-14T11:33:27.252Z,68.70
2018-02-14T11:35:55.602Z,68.60
2018-02-14T11:38:23.890Z,68.60
2018-02-14T11:40:52.212Z,68.40
2018-02-14T11:43:20.534Z,68.60
2018-02-14T11:45:50.333Z,67.90
2018-02-14T11:48:19.073Z,67.90
2018-02-14T11:50:47.398Z,69.60
2018-02-14T11:53:15.797Z,68.20
2018-02-14T11:55:44.862Z,67.60
2018-02-14T11:58:13.214Z,67.60
2018-02-14T12:00:41.571Z,67.30
2018-02-14T12:03:10.665Z,66.30
2018-02-14T12:05:39.792Z,66.70
2018-02-14T12:08:08.100Z,66.70
2018-02-14T12:10:36.432Z,66.20
2018-02-14T12:13:05.534Z,65.80
2018-02-14T12:15:34.622Z,65.60
2018-02-14T12:18:03.738Z,65.40
2018-02-14T12:20:32.185Z,65.30
2018-02-14T12:23:00.499Z,65.30
2018-02-14T12:25:29.570Z,64.20
2018-02-14T12:27:57.877Z,64.20
2018-02-14T12:30:27.082Z,63.20
2018-02-14T12:32:55.496Z,63.20
2018-02-14T12:35:23.796Z,63.80
2018-02-14T12:37:52.152Z,64.10
2018-02-14T12:40:20.462Z,64.50
2018-02-14T12:42:48.781Z,64.20
2018-02-14T12:45:17.890Z,63.00
2018-02-14T12:47:46.965Z,62.70
2018-02-14T12:50:15.284Z,62.70
2018-02-14T12:52:43.585Z,62.80
2018-02-14T12:55:11.890Z,62.60
2018-02-14T12:57:40.194Z,62.10
2018-02-14T13:00:08.499Z,62.00
2018-02-14T13:02:37.594Z,62.80
2018-02-14T13:05:06.698Z,62.50
2018-02-14T13:07:35.776Z,62.00
2018-02-14T13:10:04.120Z,62.00
2018-02-14T13:12:32.425Z,61.70
2018-02-14T13:15:01.532Z,61.10
2018-02-14T13:17:29.870Z,61.30
2018-02-14T13:19:58.344Z,60.70
2018-02-14T13:22:26.689Z,61.30
2018-02-14T13:24:55.002Z,62.00
2018-02-14T13:27:23.302Z,61.60
2018-02-14T13:29:51.628Z,61.50
2018-02-14T13:32:19.936Z,61.80
2018-02-14T13:34:48.986Z,61.20
2018-02-14T13:37:18.131Z,61.20
2018-02-14T13:39:47.210Z,61.00
2018-02-14T13:42:15.499Z,61.70
2018-02-14T13:44:44.654Z,60.40
2018-02-14T13:47:12.958Z,60.30
2018-02-14T13:49:41.280Z,60.50
2018-02-14T13:52:10.394Z,60.30
2018-02-14T13:54:38.709Z,60.30
2018-02-14T13:57:07.022Z,60.50
2018-02-14T13:59:35.382Z,60.90
2018-02-14T14:02:03.686Z,61.10
2018-02-14T14:04:31.989Z,60.70
2018-02-14T14:07:01.070Z,60.80
2018-02-14T14:09:30.152Z,60.90
2018-02-14T14:11:59.220Z,61.20
2018-02-14T14:14:27.536Z,61.30
2018-02-14T14:16:56.579Z,61.30
2018-02-14T14:19:24.880Z,61.20
2018-02-14T14:21:53.382Z,60.80
2018-02-14T14:24:21.693Z,61.70
2018-02-14T14:26:49.990Z,61.40
2018-02-14T14:29:19.076Z,62.00
2018-02-14T14:31:48.177Z,61.20
2018-02-14T14:34:16.491Z,61.70
2018-02-14T14:36:44.796Z,61.30
2018-02-14T14:39:13.090Z,61.40
2018-02-14T14:41:41.435Z,60.60
2018-02-14T14:44:09.771Z,60.00
2018-02-14T14:46:38.858Z,60.70
2018-02-14T14:49:07.164Z,60.70
2018-02-14T14:51:35.451Z,61.70
2018-02-14T14:54:04.588Z,60.30
2018-02-14T14:56:32.866Z,60.30
2018-02-14T14:59:01.167Z,60.00
2018-02-14T15:01:29.630Z,59.80
2018-02-14T15:03:57.938Z,59.50
2018-02-14T15:06:26.582Z,59.10
2018-02-14T15:08:54.893Z,59.00
2018-02-14T15:11:23.223Z,58.90
2018-02-14T15:13:51.528Z,59.20
2018-02-14T15:16:19.846Z,59.30
2018-02-14T15:18:48.141Z,58.90
2018-02-14T15:21:16.460Z,59.30
2018-02-14T15:23:45.644Z,59.20
2018-02-14T15:26:13.977Z,59.20
2018-02-14T15:28:42.282Z,59.20
2018-02-14T15:31:10.604Z,59.60
2018-02-14T15:33:39.700Z,59.80
2018-02-14T15:36:08.783Z,59.80
2018-02-14T15:38:38.636Z,59.60
2018-02-14T15:41:06.940Z,59.60
2018-02-14T15:43:35.228Z,60.00
2018-02-14T15:46:03.542Z,60.40
2018-02-14T15:48:31.864Z,60.30
2018-02-14T15:51:00.173Z,60.00
2018-02-14T15:53:28.521Z,59.80
2018-02-14T15:55:57.599Z,59.50
2018-02-14T15:58:25.932Z,59.50
2018-02-14T16:00:54.244Z,59.70
2018-02-14T16:03:22.596Z,59.70
2018-02-14T16:05:50.906Z,59.80
2018-02-14T16:08:19.210Z,59.80
2018-02-14T16:10:47.539Z,59.90
2018-02-14T16:13:15.961Z,60.20
2018-02-14T16:15:44.284Z,60.20
2018-02-14T16:18:12.591Z,60.50
2018-02-14T16:20:41.008Z,60.80
2018-02-14T16:23:09.386Z,60.90
2018-02-14T16:25:37.673Z,60.90
2018-02-14T16:28:06.770Z,60.80
2018-02-14T16:30:35.084Z,60.80
2018-02-14T16:33:04.254Z,60.90
2018-02-14T16:35:33.325Z,61.10
2018-02-14T16:38:01.690Z,61.90
2018-02-14T16:40:29.995Z,61.10
2018-02-14T16:42:58.340Z,61.10
2018-02-14T16:45:26.655Z,61.20
2018-02-14T16:47:54.984Z,61.40
2018-02-14T16:50:24.116Z,62.90
2018-02-14T16:52:52.468Z,62.00
2018-02-14T16:55:21.604Z,62.20
2018-02-14T16:57:49.961Z,62.20
2018-02-14T17:00:19.015Z,62.70
2018-02-14T17:02:47.327Z,62.70
2018-02-14T17:05:15.649Z,63.00
2018-02-14T17:07:43.945Z,62.80
2018-02-14T17:10:12.255Z,63.10
2018-02-14T17:12:40.602Z,63.30
2018-02-14T17:15:08.946Z,63.50
2018-02-14T17:17:38.016Z,63.70
2018-02-14T17:20:06.320Z,63.60
2018-02-14T17:22:35.510Z,64.40
2018-02-14T17:25:04.722Z,64.30
2018-02-14T17:27:33.791Z,64.30
2018-02-14T17:30:02.132Z,64.20
2018-02-14T17:32:30.441Z,64.40
2018-02-14T17:34:58.736Z,64.40
2018-02-14T17:37:27.046Z,64.40
2018-02-14T17:39:55.372Z,65.00
2018-02-14T17:42:23.686Z,65.10
2018-02-14T17:44:53.503Z,65.10
2018-02-14T17:47:21.826Z,65.10
2018-02-14T17:49:50.912Z,65.50
2018-02-14T17:52:19.999Z,65.50
2018-02-14T17:54:48.338Z,65.50
2018-02-14T17:57:16.732Z,65.30
2018-02-14T17:59:45.026Z,65.20
2018-02-14T18:02:13.440Z,65.30
2018-02-14T18:04:42.522Z,65.80
2018-02-14T18:07:11.668Z,66.00
2018-02-14T18:09:39.983Z,66.00
2018-02-14T18:12:08.418Z,65.80
2018-02-14T18:14:37.504Z,65.80
2018-02-14T18:17:07.295Z,66.80
2018-02-14T18:19:35.616Z,65.90
2018-02-14T18:22:04.713Z,66.20
2018-02-14T18:24:33.771Z,66.50
2018-02-14T18:27:02.123Z,66.50
2018-02-14T18:29:30.433Z,66.30
2018-02-14T18:31:58.788Z,66.20
2018-02-14T18:34:27.111Z,66.30
2018-02-14T18:36:56.220Z,66.10
2018-02-14T18:39:24.558Z,66.10
2018-02-14T18:41:52.877Z,66.50
2018-02-14T18:44:21.183Z,67.20
2018-02-14T18:46:50.255Z,67.50
2018-02-14T18:49:19.384Z,67.50
2018-02-14T18:51:48.458Z,67.70
2018-02-14T18:54:17.563Z,67.40
2018-02-14T18:56:45.908Z,67.40
2018-02-14T18:59:14.199Z,67.50
2018-02-14T19:01:42.528Z,67.80
2018-02-14T19:04:10.865Z,68.60
2018-02-14T19:06:39.201Z,68.40
2018-02-14T19:09:07.541Z,68.00
2018-02-14T19:11:35.906Z,68.00
2018-02-14T19:14:04.220Z,67.80
2018-02-14T19:16:33.330Z,68.00
2018-02-14T19:19:02.621Z,68.10
2018-02-14T19:21:31.025Z,68.10
2018-02-14T19:24:00.109Z,68.20
2018-02-14T19:26:29.198Z,68.60
2018-02-14T19:28:58.286Z,68.30
2018-02-14T19:31:26.602Z,67.90
2018-02-14T19:33:55.735Z,68.40
2018-02-14T19:36:24.409Z,68.40
2018-02-14T19:38:52.743Z,67.80
2018-02-14T19:41:22.599Z,68.40
2018-02-14T19:43:50.905Z,68.20
2018-02-14T19:46:19.273Z,68.20
2018-02-14T19:48:47.598Z,68.20
2018-02-14T19:51:15.935Z,68.20
2018-02-14T19:53:44.270Z,68.20
2018-02-14T19:56:12.642Z,68.20
2018-02-14T19:58:41.006Z,68.10
2018-02-14T20:01:09.343Z,68.00
2018-02-14T20:03:38.430Z,68.60
2018-02-14T20:06:06.760Z,68.10
2018-02-14T20:08:35.057Z,68.00
2018-02-14T20:11:03.368Z,67.80
2018-02-14T20:13:31.654Z,67.30
2018-02-14T20:16:01.487Z,67.30
2018-02-14T20:18:30.577Z,67.20
2018-02-14T20:20:59.663Z,67.50
2018-02-14T20:23:28.809Z,67.70
2018-02-14T20:25:57.145Z,67.50
2018-02-14T20:28:25.480Z,67.50
2018-02-14T20:30:53.798Z,67.40
2018-02-14T20:33:22.905Z,69.00
2018-02-14T20:35:51.211Z,68.20
2018-02-14T20:38:20.543Z,67.70
2018-02-14T20:40:48.856Z,67.70
2018-02-14T20:43:17.168Z,67.60
2018-02-14T20:45:46.247Z,68.00
2018-02-14T20:48:14.706Z,67.80
2018-02-14T20:50:43.055Z,67.70
2018-02-14T20:53:11.443Z,68.00
2018-02-14T20:55:39.763Z,67.70
2018-02-14T20:58:08.088Z,67.40
2018-02-14T21:00:37.174Z,67.50
2018-02-14T21:03:06.275Z,67.90
2018-02-14T21:05:35.379Z,67.40
2018-02-14T21:08:03.697Z,67.40
2018-02-14T21:10:32.049Z,67.60
2018-02-14T21:13:01.143Z,67.50
2018-02-14T21:15:30.216Z,67.40
2018-02-14T21:17:58.553Z,67.40
2018-02-14T21:20:26.887Z,67.80
2018-02-14T21:22:55.963Z,68.60
2018-02-14T21:25:24.250Z,68.60
2018-02-14T21:27:52.548Z,68.40
2018-02-14T21:30:20.850Z,68.10
2018-02-14T21:32:49.195Z,67.80
2018-02-14T21:35:17.507Z,67.70
2018-02-14T21:37:45.839Z,68.00
2018-02-14T21:40:14.165Z,68.20
2018-02-14T21:42:42.569Z,68.20
2018-02-14T21:45:11.027Z,68.30
2018-02-14T21:47:39.343Z,68.40
2018-02-14T21:50:08.439Z,68.00
2018-02-14T21:52:36.762Z,68.00
2018-02-14T21:55:05.802Z,67.50
2018-02-14T21:57:34.903Z,67.70
2018-02-14T22:00:03.997Z,66.90
2018-02-14T22:02:32.400Z,67.00
2018-02-14T22:05:01.515Z,66.60
2018-02-14T22:07:29.854Z,66.50
2018-02-14T22:09:58.172Z,66.50
2018-02-14T22:12:27.324Z,66.10
2018-02-14T22:14:55.676Z,66.10
2018-02-14T22:17:24.031Z,65.90
2018-02-14T22:19:52.360Z,66.00
2018-02-14T22:22:20.721Z,65.80
2018-02-14T22:24:49.039Z,65.50
2018-02-14T22:27:17.367Z,65.50
2018-02-14T22:29:46.451Z,65.70
2018-02-14T22:32:15.591Z,65.80
2018-02-14T22:34:43.942Z,65.80
2018-02-14T22:37:12.223Z,65.60
2018-02-14T22:39:40.875Z,65.70
2018-02-14T22:42:09.182Z,65.70
2018-02-14T22:44:37.649Z,66.10
2018-02-14T22:47:05.964Z,66.10
2018-02-14T22:49:35.025Z,65.40
2018-02-14T22:52:03.328Z,65.30
2018-02-14T22:54:32.658Z,66.00
2018-02-14T22:57:00.981Z,65.60
2018-02-14T22:59:29.298Z,65.50
2018-02-14T23:01:58.364Z,66.30
2018-02-14T23:04:26.690Z,66.30
2018-02-14T23:06:55.020Z,66.20
2018-02-14T23:09:23.331Z,66.40
2018-02-14T23:11:51.632Z,66.20
2018-02-14T23:14:20.745Z,66.20
2018-02-14T23:16:49.063Z,66.20
2018-02-14T23:19:17.372Z,66.20
2018-02-14T23:21:46.465Z,66.30
2018-02-14T23:24:14.751Z,66.30
2018-02-14T23:26:43.053Z,66.40
2018-02-14T23:29:12.122Z,66.10
2018-02-14T23:31:40.426Z,66.00
2018-02-14T23:34:08.746Z,66.20
2018-02-14T23:36:37.122Z,66.20
2018-02-14T23:39:05.432Z,66.20
2018-02-14T23:41:33.731Z,66.20
2018-02-14T23:44:02.040Z,66.00
2018-02-14T23:46:30.346Z,65.60
2018-02-14T23:48:58.704Z,65.50
2018-02-14T23:51:27.797Z,65.70
2018-02-14T23:53:56.160Z,65.70
2018-02-14T23:56:24.478Z,66.00
2018-02-14T23:58:53.542Z,65.90
