createdAt,value
2022-12-09T00:01:18.438Z,16.80
2022-12-09T00:03:46.226Z,16.37
2022-12-09T00:06:19.222Z,15.40
2022-12-09T00:08:46.985Z,16.70
2022-12-09T00:11:14.247Z,17.37
2022-12-09T00:13:41.653Z,15.80
2022-12-09T00:16:14.103Z,16.17
2022-12-09T00:18:42.786Z,16.00
2022-12-09T00:21:28.660Z,16.17
2022-12-09T00:23:57.822Z,17.37
2022-12-09T00:26:27.752Z,17.10
2022-12-09T00:28:55.689Z,15.87
2022-12-09T00:31:27.690Z,16.70
2022-12-09T00:34:01.622Z,17.17
2022-12-09T00:36:28.943Z,17.33
2022-12-09T00:38:57.992Z,18.43
2022-12-09T00:41:27.417Z,17.43
2022-12-09T00:43:54.435Z,15.80
2022-12-09T00:46:21.390Z,15.87
2022-12-09T00:48:48.276Z,13.80
2022-12-09T00:51:22.608Z,13.03
2022-12-09T00:53:55.782Z,12.07
2022-12-09T00:56:26.347Z,12.20
2022-12-09T00:58:53.804Z,12.80
2022-12-09T01:01:21.414Z,12.77
2022-12-09T01:03:48.943Z,12.43
2022-12-09T01:06:21.071Z,12.47
2022-12-09T01:08:48.301Z,12.83
2022-12-09T01:11:27.712Z,13.20
2022-12-09T01:14:00.547Z,12.93
2022-12-09T01:16:31.680Z,12.23
2022-12-09T01:19:03.116Z,12.83
2022-12-09T01:21:30.812Z,13.27
2022-12-09T01:23:58.150Z,13.80
2022-12-09T01:26:27.127Z,13.33
2022-12-09T01:28:55.948Z,12.70
2022-12-09T01:31:24.422Z,12.60
2022-12-09T01:33:54.147Z,13.40
2022-12-09T01:36:25.674Z,12.57
2022-12-09T01:38:53.258Z,12.67
2022-12-09T01:41:23.325Z,13.23
2022-12-09T01:44:23.663Z,13.33
2022-12-09T01:46:59.130Z,11.20
2022-12-09T01:49:37.330Z,12.63
2022-12-09T01:52:14.139Z,13.30
2022-12-09T01:54:45.307Z,13.07
2022-12-09T01:57:13.473Z,12.00
2022-12-09T01:59:41.907Z,12.50
2022-12-09T02:02:14.388Z,11.73
2022-12-09T02:04:46.198Z,10.90
2022-12-09T02:07:13.420Z,12.57
2022-12-09T02:09:42.360Z,12.10
2022-12-09T02:12:23.493Z,12.47
2022-12-09T02:15:13.591Z,10.90
2022-12-09T02:17:44.566Z,12.07
2022-12-09T02:20:41.153Z,11.60
2022-12-09T02:23:25.742Z,11.23
2022-12-09T02:26:21.632Z,12.30
2022-12-09T02:29:20.579Z,10.70
2022-12-09T02:32:12.308Z,11.03
2022-12-09T02:35:05.470Z,10.57
2022-12-09T02:37:44.231Z,11.70
2022-12-09T02:40:30.910Z,11.30
2022-12-09T02:43:02.137Z,12.30
2022-12-09T02:45:32.277Z,11.17
2022-12-09T02:48:02.816Z,11.00
2022-12-09T02:50:36.707Z,11.17
2022-12-09T02:53:11.048Z,11.17
2022-12-09T02:55:39.862Z,10.60
2022-12-09T02:58:06.844Z,11.50
2022-12-09T03:00:34.991Z,11.53
2022-12-09T03:03:05.606Z,11.10
2022-12-09T03:06:02.797Z,10.63
2022-12-09T03:08:58.880Z,10.87
2022-12-09T03:11:28.046Z,10.03
2022-12-09T03:14:35.241Z,9.73
2022-12-09T03:17:12.897Z,9.67
2022-12-09T03:20:12.676Z,10.37
2022-12-09T03:22:44.519Z,9.83
2022-12-09T03:25:48.772Z,9.70
2022-12-09T03:28:33.087Z,9.77
2022-12-09T03:31:06.816Z,11.07
2022-12-09T03:33:33.743Z,10.33
2022-12-09T03:36:06.921Z,10.80
2022-12-09T03:38:39.684Z,9.63
2022-12-09T03:41:24.259Z,9.80
2022-12-09T03:44:08.658Z,10.23
2022-12-09T03:46:36.279Z,9.73
2022-12-09T03:49:03.714Z,9.63
2022-12-09T03:51:55.575Z,10.13
2022-12-09T03:54:34.778Z,9.97
2022-12-09T03:57:02.451Z,10.97
2022-12-09T03:59:35.110Z,10.77
2022-12-09T04:02:06.532Z,9.93
2022-12-09T04:04:35.050Z,9.70
2022-12-09T04:07:03.265Z,10.23
2022-12-09T04:09:30.151Z,9.07
2022-12-09T04:11:56.922Z,8.80
2022-12-09T04:14:23.840Z,9.43
2022-12-09T04:16:50.879Z,10.33
2022-12-09T04:19:17.786Z,9.00
2022-12-09T04:21:44.738Z,9.30
2022-12-09T04:24:11.791Z,9.20
2022-12-09T04:26:38.804Z,9.47
2022-12-09T04:29:09.425Z,9.87
2022-12-09T04:31:36.614Z,9.00
2022-12-09T04:34:09.225Z,8.77
2022-12-09T04:36:37.951Z,9.30
2022-12-09T04:39:05.389Z,8.87
2022-12-09T04:41:32.510Z,8.37
2022-12-09T04:43:59.371Z,9.27
2022-12-09T04:46:28.514Z,9.27
2022-12-09T04:48:55.650Z,8.60
2022-12-09T04:51:22.452Z,8.97
2022-12-09T04:53:49.475Z,8.50
2022-12-09T04:56:20.368Z,9.43
2022-12-09T04:58:50.622Z,9.70
2022-12-09T05:01:30.137Z,9.20
2022-12-09T05:03:58.748Z,9.70
2022-12-09T05:06:26.795Z,8.97
2022-12-09T05:08:54.105Z,9.87
2022-12-09T05:11:23.879Z,8.97
2022-12-09T05:13:53.215Z,8.60
2022-12-09T05:16:21.494Z,8.33
2022-12-09T05:18:50.025Z,9.57
2022-12-09T05:21:20.972Z,9.30
2022-12-09T05:23:48.655Z,9.07
2022-12-09T05:26:19.974Z,9.17
2022-12-09T05:28:48.144Z,8.23
2022-12-09T05:31:20.045Z,8.73
2022-12-09T05:33:49.671Z,9.13
2022-12-09T05:36:22.375Z,8.57
2022-12-09T05:38:50.916Z,7.63
2022-12-09T05:41:20.402Z,8.73
2022-12-09T05:43:47.280Z,9.17
2022-12-09T05:46:16.743Z,8.63
2022-12-09T05:48:44.518Z,9.60
2022-12-09T05:51:25.443Z,10.17
2022-12-09T05:53:53.999Z,9.60
2022-12-09T05:56:24.119Z,8.80
2022-12-09T05:58:54.137Z,9.30
2022-12-09T06:01:22.076Z,9.80
2022-12-09T06:03:53.358Z,10.40
2022-12-09T06:06:24.034Z,9.63
2022-12-09T06:09:00.693Z,9.87
2022-12-09T06:11:29.159Z,9.23
2022-12-09T06:13:56.271Z,9.63
2022-12-09T06:16:23.587Z,10.13
2022-12-09T06:18:51.564Z,10.07
2022-12-09T06:21:20.827Z,10.27
2022-12-09T06:23:49.769Z,12.10
2022-12-09T06:26:29.162Z,11.53
2022-12-09T06:28:58.349Z,10.70
2022-12-09T06:31:27.482Z,11.33
2022-12-09T06:33:57.224Z,11.67
2022-12-09T06:36:28.876Z,12.40
2022-12-09T06:39:01.760Z,14.13
2022-12-09T06:41:33.359Z,15.63
2022-12-09T06:44:00.830Z,15.97
2022-12-09T06:46:29.443Z,15.43
2022-12-09T06:48:56.932Z,14.40
2022-12-09T06:51:26.258Z,14.80
2022-12-09T06:53:54.462Z,19.83
2022-12-09T06:56:21.766Z,15.13
2022-12-09T06:58:49.133Z,14.33
2022-12-09T07:01:21.160Z,14.23
2022-12-09T07:03:54.918Z,12.87
2022-12-09T07:06:40.193Z,12.73
2022-12-09T07:09:17.767Z,13.73
2022-12-09T07:11:47.097Z,11.73
2022-12-09T07:14:18.428Z,12.40
2022-12-09T07:16:45.579Z,14.37
2022-12-09T07:19:22.281Z,13.70
2022-12-09T07:21:50.911Z,14.33
2022-12-09T07:24:19.555Z,14.47
2022-12-09T07:26:47.689Z,13.73
2022-12-09T07:29:15.234Z,15.50
2022-12-09T07:31:43.700Z,15.63
2022-12-09T07:34:12.003Z,14.97
2022-12-09T07:36:39.354Z,15.10
2022-12-09T07:39:16.280Z,16.87
2022-12-09T07:41:44.685Z,16.80
2022-12-09T07:44:12.101Z,16.00
2022-12-09T07:46:40.921Z,16.70
2022-12-09T07:49:11.225Z,15.43
2022-12-09T07:51:40.198Z,16.60
2022-12-09T07:54:11.707Z,15.67
2022-12-09T07:56:39.659Z,16.70
2022-12-09T07:59:13.133Z,15.43
2022-12-09T08:01:42.216Z,14.93
2022-12-09T08:04:10.504Z,16.83
2022-12-09T08:06:38.318Z,15.27
2022-12-09T08:09:12.419Z,16.87
2022-12-09T08:11:40.506Z,14.37
2022-12-09T08:14:13.001Z,15.63
2022-12-09T08:16:43.274Z,17.23
2022-12-09T08:19:12.572Z,15.73
2022-12-09T08:21:40.778Z,15.47
2022-12-09T08:24:10.321Z,16.20
2022-12-09T08:26:39.236Z,16.07
2022-12-09T08:29:13.060Z,15.90
2022-12-09T08:31:42.900Z,15.10
2022-12-09T08:34:11.603Z,16.47
2022-12-09T08:36:39.259Z,17.60
2022-12-09T08:39:06.948Z,17.07
2022-12-09T08:41:37.793Z,15.80
2022-12-09T08:44:20.250Z,16.57
2022-12-09T08:46:52.018Z,16.13
2022-12-09T08:49:23.290Z,19.30
2022-12-09T08:51:53.632Z,17.33
2022-12-09T08:54:21.581Z,16.73
2022-12-09T08:56:53.784Z,17.77
2022-12-09T08:59:22.369Z,16.97
2022-12-09T09:01:50.459Z,16.00
2022-12-09T09:04:20.705Z,15.37
2022-12-09T09:06:51.446Z,15.60
2022-12-09T09:09:21.131Z,14.70
2022-12-09T09:11:48.845Z,14.80
2022-12-09T09:14:16.689Z,15.40
2022-12-09T09:16:45.679Z,16.57
2022-12-09T09:19:21.762Z,16.47
2022-12-09T09:21:49.862Z,14.20
2022-12-09T09:24:20.786Z,14.03
2022-12-09T09:26:50.348Z,16.03
2022-12-09T09:29:22.054Z,15.43
2022-12-09T09:31:54.441Z,15.63
2022-12-09T09:34:24.517Z,16.13
2022-12-09T09:36:52.158Z,16.60
2022-12-09T09:39:20.839Z,15.63
2022-12-09T09:42:06.275Z,16.43
2022-12-09T09:44:54.224Z,16.83
2022-12-09T09:47:47.880Z,17.60
2022-12-09T09:50:38.701Z,16.60
2022-12-09T09:53:31.494Z,17.50
2022-12-09T09:56:43.769Z,16.60
2022-12-09T09:59:37.448Z,16.67
2022-12-09T10:02:33.117Z,17.13
2022-12-09T10:05:32.709Z,15.50
2022-12-09T10:08:28.981Z,16.27
2022-12-09T10:11:20.980Z,16.93
2022-12-09T10:14:15.249Z,16.60
2022-12-09T10:16:51.738Z,17.03
2022-12-09T10:19:43.543Z,18.33
2022-12-09T10:22:28.421Z,17.67
2022-12-09T10:24:59.987Z,17.67
2022-12-09T10:27:45.397Z,18.30
2022-12-09T10:30:21.730Z,17.97
2022-12-09T10:32:50.068Z,19.73
2022-12-09T10:35:26.799Z,18.10
2022-12-09T10:37:57.065Z,16.60
2022-12-09T10:40:35.553Z,18.30
2022-12-09T10:43:38.368Z,17.30
2022-12-09T10:46:20.102Z,17.93
2022-12-09T10:48:47.956Z,17.20
2022-12-09T10:51:36.545Z,18.47
2022-12-09T10:54:09.872Z,19.03
2022-12-09T10:56:59.441Z,17.13
2022-12-09T10:59:29.986Z,18.93
2022-12-09T11:02:02.859Z,18.93
2022-12-09T11:04:33.944Z,20.30
2022-12-09T11:07:05.194Z,16.73
2022-12-09T11:09:36.149Z,18.13
2022-12-09T11:12:16.105Z,17.17
2022-12-09T11:14:59.154Z,18.63
2022-12-09T11:17:31.620Z,18.10
2022-12-09T11:20:27.810Z,18.40
2022-12-09T11:23:14.466Z,17.10
2022-12-09T11:26:06.918Z,16.83
2022-12-09T11:28:39.562Z,16.27
2022-12-09T11:31:33.153Z,17.23
2022-12-09T11:34:26.165Z,18.00
2022-12-09T11:36:58.551Z,16.60
2022-12-09T11:39:35.334Z,17.83
2022-12-09T11:42:37.630Z,17.90
2022-12-09T11:45:18.165Z,15.53
2022-12-09T11:50:37.515Z,16.17
2022-12-09T11:53:13.519Z,17.93
2022-12-09T11:56:07.006Z,16.07
2022-12-09T11:59:01.384Z,15.40
2022-12-09T12:02:05.808Z,19.67
2022-12-09T12:05:21.347Z,19.13
2022-12-09T12:08:27.265Z,15.97
2022-12-09T12:11:21.158Z,15.70
2022-12-09T12:14:01.089Z,15.73
2022-12-09T12:16:54.387Z,17.37
2022-12-09T12:19:43.653Z,16.20
2022-12-09T12:22:25.383Z,15.50
2022-12-09T12:25:32.943Z,16.07
2022-12-09T12:28:36.123Z,15.00
2022-12-09T12:31:14.710Z,14.13
2022-12-09T12:34:24.516Z,14.40
2022-12-09T12:37:15.290Z,14.03
2022-12-09T12:40:23.492Z,14.13
2022-12-09T12:43:22.338Z,14.67
2022-12-09T12:46:17.786Z,15.30
2022-12-09T12:49:22.023Z,17.83
2022-12-09T12:51:54.759Z,15.07
2022-12-09T12:54:51.539Z,14.63
2022-12-09T12:57:45.262Z,13.50
2022-12-09T13:00:20.750Z,14.33
2022-12-09T13:03:13.788Z,15.20
2022-12-09T13:05:47.763Z,15.93
2022-12-09T13:08:38.568Z,15.20
2022-12-09T13:11:16.818Z,16.17
2022-12-09T13:14:18.952Z,16.77
2022-12-09T13:16:46.711Z,15.77
2022-12-09T13:19:26.997Z,15.20
2022-12-09T13:21:54.479Z,13.97
2022-12-09T13:24:42.934Z,15.50
2022-12-09T13:27:18.795Z,15.40
2022-12-09T13:30:00.936Z,14.53
2022-12-09T13:32:33.461Z,15.73
2022-12-09T13:35:17.788Z,16.23
2022-12-09T13:37:44.560Z,15.40
2022-12-09T13:40:39.259Z,15.57
2022-12-09T13:43:29.090Z,15.47
2022-12-09T13:46:00.839Z,15.20
2022-12-09T13:48:43.586Z,15.37
2022-12-09T13:51:11.141Z,14.37
2022-12-09T13:53:59.824Z,15.07
2022-12-09T13:56:33.249Z,14.50
2022-12-09T13:59:21.724Z,15.40
2022-12-09T14:01:54.841Z,15.03
2022-12-09T14:04:26.415Z,13.50
2022-12-09T14:07:15.119Z,15.87
2022-12-09T14:09:43.782Z,15.67
2022-12-09T14:12:34.298Z,14.63
2022-12-09T14:15:22.987Z,14.47
2022-12-09T14:17:49.650Z,14.10
2022-12-09T14:20:21.409Z,15.27
2022-12-09T14:23:06.915Z,15.90
2022-12-09T14:25:34.631Z,14.87
2022-12-09T14:28:10.775Z,15.17
2022-12-09T14:31:04.809Z,15.73
2022-12-09T14:33:42.805Z,14.53
2022-12-09T14:36:15.753Z,14.27
2022-12-09T14:42:05.467Z,15.47
2022-12-09T14:45:10.567Z,14.93
2022-12-09T14:47:45.613Z,14.87
2022-12-09T14:50:20.633Z,14.80
2022-12-09T14:53:04.244Z,13.70
2022-12-09T14:55:38.402Z,14.43
2022-12-09T14:58:21.927Z,14.13
2022-12-09T15:01:04.256Z,15.07
2022-12-09T15:03:37.074Z,15.80
2022-12-09T15:06:19.575Z,17.23
2022-12-09T15:08:54.044Z,17.10
2022-12-09T15:11:24.748Z,15.53
2022-12-09T15:13:54.534Z,15.47
2022-12-09T15:16:25.987Z,16.13
2022-12-09T15:18:54.752Z,15.97
2022-12-09T15:21:31.803Z,14.73
2022-12-09T15:24:00.860Z,15.23
2022-12-09T15:26:32.407Z,16.40
2022-12-09T15:29:01.028Z,19.93
2022-12-09T15:31:32.028Z,19.50
2022-12-09T15:34:11.215Z,20.37
2022-12-09T15:36:48.978Z,21.43
2022-12-09T15:39:26.475Z,20.37
2022-12-09T15:42:07.877Z,20.17
2022-12-09T15:45:10.539Z,18.63
2022-12-09T15:47:49.589Z,18.47
2022-12-09T15:50:34.067Z,18.27
2022-12-09T15:53:15.648Z,17.60
2022-12-09T15:56:05.564Z,16.77
2022-12-09T15:58:40.368Z,16.67
2022-12-09T16:01:07.511Z,17.20
2022-12-09T16:03:36.284Z,18.00
2022-12-09T16:06:09.831Z,18.03
2022-12-09T16:08:44.652Z,17.07
2022-12-09T16:11:12.493Z,16.87
2022-12-09T16:14:00.157Z,18.83
2022-12-09T16:16:35.534Z,16.60
2022-12-09T16:19:02.449Z,17.53
2022-12-09T16:21:36.219Z,18.23
2022-12-09T16:24:13.150Z,17.07
2022-12-09T16:26:46.965Z,16.53
2022-12-09T16:29:36.198Z,17.40
2022-12-09T16:32:31.573Z,17.67
2022-12-09T16:35:11.663Z,16.00
2022-12-09T16:37:42.782Z,16.43
2022-12-09T16:40:22.028Z,16.97
2022-12-09T16:42:55.352Z,17.23
2022-12-09T16:45:35.332Z,16.70
2022-12-09T16:48:02.753Z,18.60
2022-12-09T16:50:38.275Z,17.50
2022-12-09T16:53:14.994Z,17.93
2022-12-09T16:56:12.874Z,17.87
2022-12-09T16:58:39.623Z,18.17
2022-12-09T17:01:06.722Z,18.03
2022-12-09T17:03:42.918Z,17.30
2022-12-09T17:06:15.747Z,17.47
2022-12-09T17:08:43.219Z,16.97
2022-12-09T17:11:12.104Z,17.00
2022-12-09T17:13:39.405Z,18.27
2022-12-09T17:16:07.390Z,17.13
2022-12-09T17:18:35.350Z,18.43
2022-12-09T17:21:12.850Z,17.47
2022-12-09T17:23:41.181Z,18.27
2022-12-09T17:26:16.778Z,17.90
2022-12-09T17:28:47.214Z,16.63
2022-12-09T17:31:21.136Z,17.30
2022-12-09T17:33:48.346Z,18.03
2022-12-09T17:36:16.559Z,17.50
2022-12-09T17:38:44.111Z,17.13
2022-12-09T17:41:15.945Z,16.97
2022-12-09T17:43:43.388Z,17.30
2022-12-09T17:46:12.111Z,16.97
2022-12-09T17:48:40.161Z,18.03
2022-12-09T17:51:17.807Z,19.27
2022-12-09T17:53:46.452Z,19.07
2022-12-09T17:56:19.207Z,18.97
2022-12-09T17:58:48.281Z,19.97
2022-12-09T18:01:22.779Z,20.67
2022-12-09T18:04:00.424Z,22.93
2022-12-09T18:06:34.527Z,22.37
2022-12-09T18:09:04.506Z,20.27
2022-12-09T18:11:31.782Z,19.77
2022-12-09T18:13:59.204Z,17.87
2022-12-09T18:16:26.054Z,17.37
2022-12-09T18:18:53.305Z,17.20
2022-12-09T18:21:22.693Z,17.47
2022-12-09T18:23:49.733Z,17.73
2022-12-09T18:26:20.154Z,18.37
2022-12-09T18:28:49.303Z,17.70
2022-12-09T18:31:21.900Z,17.40
2022-12-09T18:33:48.951Z,17.07
2022-12-09T18:36:23.578Z,19.70
2022-12-09T18:38:50.930Z,29.27
2022-12-09T18:41:22.648Z,23.70
2022-12-09T18:43:52.935Z,20.37
2022-12-09T18:46:25.688Z,20.13
2022-12-09T18:49:15.804Z,18.53
2022-12-09T18:51:45.499Z,18.27
2022-12-09T18:54:24.515Z,18.43
2022-12-09T18:56:53.449Z,17.70
2022-12-09T18:59:22.097Z,18.43
2022-12-09T19:01:49.604Z,17.30
2022-12-09T19:04:20.977Z,18.53
2022-12-09T19:06:51.730Z,18.17
2022-12-09T19:09:25.402Z,19.60
2022-12-09T19:11:53.350Z,17.83
2022-12-09T19:14:22.908Z,18.03
2022-12-09T19:16:51.389Z,18.77
2022-12-09T19:19:25.415Z,17.17
2022-12-09T19:21:53.262Z,17.80
2022-12-09T19:24:24.521Z,17.87
2022-12-09T19:26:53.858Z,18.27
2022-12-09T19:29:24.247Z,18.03
2022-12-09T19:31:52.621Z,17.97
2022-12-09T19:34:30.253Z,19.20
2022-12-09T19:37:01.238Z,18.90
2022-12-09T19:39:31.331Z,19.57
2022-12-09T19:41:59.444Z,19.83
2022-12-09T19:47:14.506Z,19.83
2022-12-09T19:49:43.374Z,18.40
2022-12-09T19:52:11.965Z,18.47
2022-12-09T19:54:39.076Z,17.43
2022-12-09T19:57:06.130Z,18.13
2022-12-09T19:59:33.201Z,18.77
2022-12-09T20:02:00.435Z,19.73
2022-12-09T20:07:17.491Z,18.87
2022-12-09T20:09:44.269Z,18.10
2022-12-09T20:12:12.623Z,17.17
2022-12-09T20:14:40.566Z,18.97
2022-12-09T20:17:07.916Z,18.83
2022-12-09T20:19:36.561Z,18.50
2022-12-09T20:22:04.432Z,18.67
2022-12-09T20:24:31.200Z,17.60
2022-12-09T20:26:58.026Z,19.37
2022-12-09T20:29:24.844Z,18.00
2022-12-09T20:31:53.491Z,18.07
2022-12-09T20:34:20.353Z,19.00
2022-12-09T20:36:48.454Z,18.70
2022-12-09T20:39:19.432Z,18.40
2022-12-09T20:41:48.609Z,19.83
2022-12-09T20:44:17.736Z,18.53
2022-12-09T20:46:53.196Z,18.00
2022-12-09T20:49:27.078Z,19.43
2022-12-09T20:51:55.067Z,19.47
2022-12-09T20:54:23.591Z,19.13
2022-12-09T20:56:50.893Z,20.43
2022-12-09T20:59:17.733Z,20.93
2022-12-09T21:01:47.515Z,19.33
2022-12-09T21:04:15.166Z,17.90
2022-12-09T21:06:42.530Z,19.63
2022-12-09T21:09:18.520Z,18.90
2022-12-09T21:11:46.867Z,19.67
2022-12-09T21:14:18.114Z,19.33
2022-12-09T21:16:50.389Z,18.97
2022-12-09T21:19:25.098Z,20.23
2022-12-09T21:21:53.822Z,20.50
2022-12-09T21:24:22.169Z,18.67
2022-12-09T21:26:49.816Z,19.93
2022-12-09T21:29:16.588Z,18.83
2022-12-09T21:31:44.244Z,18.83
2022-12-09T21:34:11.285Z,18.47
2022-12-09T21:36:42.662Z,18.30
2022-12-09T21:39:13.555Z,18.60
2022-12-09T21:41:41.738Z,19.10
2022-12-09T21:44:16.257Z,18.93
2022-12-09T21:46:43.058Z,18.00
2022-12-09T21:49:10.545Z,17.70
2022-12-09T21:51:37.608Z,18.33
2022-12-09T21:54:04.983Z,19.00
2022-12-09T21:56:35.629Z,18.30
2022-12-09T21:59:05.386Z,19.00
2022-12-09T22:01:40.183Z,19.43
2022-12-09T22:04:11.716Z,18.63
2022-12-09T22:06:41.293Z,18.97
2022-12-09T22:09:08.930Z,17.80
2022-12-09T22:11:38.237Z,18.60
2022-12-09T22:14:07.106Z,20.93
2022-12-09T22:16:38.748Z,19.57
2022-12-09T22:19:11.075Z,19.70
2022-12-09T22:21:37.873Z,19.30
2022-12-09T22:24:09.256Z,18.67
2022-12-09T22:26:36.198Z,17.13
2022-12-09T22:29:06.105Z,17.80
2022-12-09T22:31:37.518Z,19.23
2022-12-09T22:34:13.528Z,19.07
2022-12-09T22:36:41.189Z,18.47
2022-12-09T22:39:13.839Z,19.37
2022-12-09T22:41:41.430Z,16.80
2022-12-09T22:44:11.423Z,19.77
2022-12-09T22:46:42.104Z,18.00
2022-12-09T22:49:11.738Z,19.03
2022-12-09T22:51:41.132Z,19.43
2022-12-09T22:54:09.357Z,17.47
2022-12-09T22:56:39.284Z,20.20
2022-12-09T22:59:06.757Z,19.27
2022-12-09T23:01:37.132Z,19.00
2022-12-09T23:04:07.556Z,19.53
2022-12-09T23:06:37.975Z,19.60
2022-12-09T23:09:07.570Z,19.03
2022-12-09T23:11:34.970Z,19.00
2022-12-09T23:14:02.253Z,21.83
2022-12-09T23:16:29.141Z,19.63
2022-12-09T23:18:58.224Z,20.17
2022-12-09T23:21:33.043Z,20.20
2022-12-09T23:24:06.112Z,21.73
2022-12-09T23:26:39.372Z,20.43
2022-12-09T23:29:13.173Z,21.67
2022-12-09T23:31:41.091Z,19.73
2022-12-09T23:34:11.559Z,22.37
2022-12-09T23:36:41.259Z,20.83
2022-12-09T23:39:12.224Z,19.20
2022-12-09T23:41:41.359Z,20.10
2022-12-09T23:44:12.533Z,21.77
2022-12-09T23:46:40.069Z,21.90
2022-12-09T23:49:07.636Z,23.33
2022-12-09T23:51:39.423Z,23.43
2022-12-09T23:54:08.660Z,20.93
2022-12-09T23:56:39.321Z,20.07
2022-12-09T23:59:10.806Z,23.37
