createdAt,value
2022-09-30T00:00:52.168Z,98513.88
2022-09-30T00:03:39.275Z,98510.63
2022-09-30T00:06:28.015Z,98509.28
2022-09-30T00:09:15.811Z,98524.91
2022-09-30T00:12:05.031Z,98521.69
2022-09-30T00:14:52.593Z,98528.66
2022-09-30T00:17:40.153Z,98521.91
2022-09-30T00:20:27.440Z,98523.53
2022-09-30T00:23:14.682Z,98519.22
2022-09-30T00:26:04.672Z,98520.84
2022-09-30T00:28:55.968Z,98528.41
2022-09-30T00:31:43.430Z,98525.16
2022-09-30T00:34:30.561Z,98519.22
2022-09-30T00:37:17.645Z,98521.69
2022-09-30T00:40:04.888Z,98519.13
2022-09-30T00:42:52.123Z,98520.72
2022-09-30T00:45:40.871Z,98519.00
2022-09-30T00:48:33.366Z,98520.84
2022-09-30T00:51:29.064Z,98525.97
2022-09-30T00:54:19.564Z,98519.22
2022-09-30T00:57:09.272Z,98518.41
2022-09-30T00:59:56.461Z,98523.41
2022-09-30T01:02:48.078Z,98520.84
2022-09-30T01:05:36.663Z,98520.03
2022-09-30T01:08:25.784Z,98523.53
2022-09-30T01:11:13.015Z,98516.66
2022-09-30T01:14:05.499Z,98521.69
2022-09-30T01:17:02.791Z,98525.16
2022-09-30T01:20:47.911Z,98526.09
2022-09-30T01:24:13.988Z,98527.16
2022-09-30T01:27:35.431Z,98535.13
2022-09-30T01:30:24.939Z,98530.00
2022-09-30T01:33:30.370Z,98527.59
2022-09-30T01:36:32.239Z,98530.00
2022-09-30T01:39:35.102Z,98524.88
2022-09-30T01:42:29.512Z,98525.69
2022-09-30T01:45:20.713Z,98535.00
2022-09-30T01:48:17.640Z,98545.13
2022-09-30T01:51:10.167Z,98538.25
2022-09-30T01:54:03.277Z,98541.63
2022-09-30T01:56:56.256Z,98550.09
2022-09-30T01:59:49.228Z,98544.19
2022-09-30T02:02:42.505Z,98545.13
2022-09-30T02:05:36.756Z,98554.69
2022-09-30T02:08:31.596Z,98557.38
2022-09-30T02:11:26.158Z,98564.13
2022-09-30T02:14:19.426Z,98565.75
2022-09-30T02:17:13.588Z,98567.25
2022-09-30T02:20:05.872Z,98561.31
2022-09-30T02:23:01.296Z,98562.91
2022-09-30T02:25:57.052Z,98561.31
2022-09-30T02:28:56.832Z,98563.03
2022-09-30T02:31:47.827Z,98568.16
2022-09-30T02:34:39.641Z,98569.94
2022-09-30T02:37:32.723Z,98577.63
2022-09-30T02:40:27.593Z,98575.84
2022-09-30T02:43:17.735Z,98575.84
2022-09-30T02:46:16.372Z,98571.66
2022-09-30T02:49:10.130Z,98572.50
2022-09-30T02:52:15.853Z,98574.94
2022-09-30T02:55:16.657Z,98579.25
2022-09-30T02:58:13.211Z,98581.81
2022-09-30T03:01:01.935Z,98579.25
2022-09-30T03:03:52.884Z,98580.19
2022-09-30T03:06:40.855Z,98577.63
2022-09-30T03:09:29.452Z,98578.44
2022-09-30T03:12:33.251Z,98581.00
2022-09-30T03:15:39.888Z,98581.91
2022-09-30T03:18:54.827Z,98582.06
2022-09-30T03:22:00.918Z,98587.19
2022-09-30T03:25:15.452Z,98587.19
2022-09-30T03:28:18.512Z,98585.56
2022-09-30T03:31:15.627Z,98591.50
2022-09-30T03:34:15.296Z,98593.94
2022-09-30T03:37:09.370Z,98593.81
2022-09-30T03:40:02.439Z,98583.41
2022-09-30T03:42:55.066Z,98590.16
2022-09-30T03:45:53.778Z,98595.28
2022-09-30T03:48:42.695Z,98585.19
2022-09-30T03:51:32.184Z,98588.53
2022-09-30T03:54:19.402Z,98588.53
2022-09-30T03:57:06.900Z,98590.16
2022-09-30T03:59:54.279Z,98587.59
2022-09-30T04:02:41.724Z,98579.91
2022-09-30T04:05:29.057Z,98590.03
2022-09-30T04:08:18.224Z,98585.63
2022-09-30T04:11:06.383Z,98584.00
2022-09-30T04:13:53.940Z,98585.78
2022-09-30T04:16:41.533Z,98591.78
2022-09-30T04:19:28.530Z,98592.50
2022-09-30T04:22:15.854Z,98588.34
2022-09-30T04:25:04.445Z,98598.59
2022-09-30T04:27:51.482Z,98603.72
2022-09-30T04:30:39.528Z,98607.06
2022-09-30T04:33:26.940Z,98605.31
2022-09-30T04:36:14.211Z,98617.19
2022-09-30T04:39:01.585Z,98619.75
2022-09-30T04:41:50.573Z,98618.13
2022-09-30T04:44:37.751Z,98621.50
2022-09-30T04:47:25.322Z,98637.69
2022-09-30T04:50:13.360Z,98642.94
2022-09-30T04:53:00.320Z,98649.84
2022-09-30T04:55:47.937Z,98651.44
2022-09-30T04:58:37.367Z,98650.75
2022-09-30T05:01:24.782Z,98648.97
2022-09-30T05:04:12.904Z,98646.53
2022-09-30T05:07:00.501Z,98655.88
2022-09-30T05:09:47.734Z,98652.59
2022-09-30T05:12:35.202Z,98656.78
2022-09-30T05:15:23.727Z,98659.38
2022-09-30T05:18:11.804Z,98667.06
2022-09-30T05:20:59.574Z,98667.06
2022-09-30T05:23:47.322Z,98673.09
2022-09-30T05:26:34.439Z,98672.44
2022-09-30T05:29:21.460Z,98678.75
2022-09-30T05:32:09.742Z,98679.00
2022-09-30T05:34:56.920Z,98687.78
2022-09-30T05:37:44.002Z,98701.66
2022-09-30T05:40:31.297Z,98698.25
2022-09-30T05:43:18.389Z,98700.81
2022-09-30T05:46:05.762Z,98699.31
2022-09-30T05:48:54.547Z,98699.31
2022-09-30T05:51:41.575Z,98707.97
2022-09-30T05:54:28.803Z,98713.91
2022-09-30T05:57:15.852Z,98723.34
2022-09-30T06:00:03.387Z,98727.63
2022-09-30T06:02:58.455Z,98738.00
2022-09-30T06:05:28.455Z,98743.16
2022-09-30T06:07:57.064Z,98747.34
2022-09-30T06:10:25.637Z,98752.47
2022-09-30T06:12:54.232Z,98755.03
2022-09-30T06:15:22.866Z,98756.78
2022-09-30T06:17:54.727Z,98765.13
2022-09-30T06:20:23.659Z,98763.28
2022-09-30T06:22:54.633Z,98762.31
2022-09-30T06:25:23.336Z,98767.31
2022-09-30T06:27:51.922Z,98763.81
2022-09-30T06:30:20.481Z,98759.41
2022-09-30T06:32:49.201Z,98771.16
2022-09-30T06:35:19.452Z,98773.56
2022-09-30T06:37:50.426Z,98770.88
2022-09-30T06:40:21.205Z,98779.25
2022-09-30T06:42:52.763Z,98788.56
2022-09-30T06:45:31.675Z,98789.38
2022-09-30T06:48:03.077Z,98784.25
2022-09-30T06:50:32.601Z,98784.13
2022-09-30T06:53:02.543Z,98795.19
2022-09-30T06:55:32.667Z,98790.06
2022-09-30T06:58:01.394Z,98806.16
2022-09-30T07:00:30.082Z,98803.59
2022-09-30T07:02:58.891Z,98803.47
2022-09-30T07:05:27.558Z,98800.91
2022-09-30T07:07:56.266Z,98797.38
2022-09-30T07:10:25.089Z,98800.91
2022-09-30T07:12:55.792Z,98796.47
2022-09-30T07:15:24.418Z,98806.72
2022-09-30T07:17:53.793Z,98810.78
2022-09-30T07:20:22.383Z,98803.88
2022-09-30T07:22:50.970Z,98806.34
2022-09-30T07:25:19.861Z,98812.16
2022-09-30T07:27:48.504Z,98806.88
2022-09-30T07:30:26.712Z,98804.09
2022-09-30T07:32:55.841Z,98806.41
2022-09-30T07:35:24.440Z,98800.06
2022-09-30T07:37:53.055Z,98812.50
2022-09-30T07:40:21.663Z,98807.00
2022-09-30T07:42:50.335Z,98815.09
2022-09-30T07:45:21.005Z,98821.59
2022-09-30T07:47:53.442Z,98826.38
2022-09-30T07:50:22.835Z,98830.28
2022-09-30T07:52:51.466Z,98832.47
2022-09-30T07:55:20.101Z,98843.97
2022-09-30T07:57:49.716Z,98837.66
2022-09-30T08:00:43.441Z,98845.75
2022-09-30T08:03:08.525Z,98845.38
2022-09-30T08:05:41.091Z,98850.94
2022-09-30T08:08:09.704Z,98842.03
2022-09-30T08:10:38.357Z,98843.28
2022-09-30T08:13:07.087Z,98843.69
2022-09-30T08:15:37.595Z,98849.22
2022-09-30T08:18:06.421Z,98849.69
2022-09-30T08:20:35.353Z,98856.19
2022-09-30T08:23:03.982Z,98852.41
2022-09-30T08:25:32.629Z,98850.25
2022-09-30T08:28:01.346Z,98857.56
2022-09-30T08:30:30.008Z,98858.81
2022-09-30T08:33:00.932Z,98860.81
2022-09-30T08:35:29.557Z,98865.44
2022-09-30T08:37:58.393Z,98860.59
2022-09-30T08:40:30.129Z,98856.66
2022-09-30T08:43:25.721Z,98862.22
2022-09-30T08:46:06.013Z,98870.19
2022-09-30T08:48:49.762Z,98871.41
2022-09-30T08:51:31.974Z,98874.38
2022-09-30T08:54:04.517Z,98872.34
2022-09-30T08:56:34.640Z,98874.50
2022-09-30T08:59:09.429Z,98871.69
2022-09-30T09:01:41.721Z,98869.53
2022-09-30T09:04:11.937Z,98870.63
2022-09-30T09:06:50.429Z,98868.47
2022-09-30T09:09:49.441Z,98873.19
2022-09-30T09:12:35.068Z,98870.09
2022-09-30T09:15:23.156Z,98865.16
2022-09-30T09:18:23.774Z,98867.06
2022-09-30T09:20:59.921Z,98863.53
2022-09-30T09:23:32.837Z,98867.53
2022-09-30T09:26:01.787Z,98869.00
2022-09-30T09:28:37.429Z,98870.44
2022-09-30T09:31:06.940Z,98871.06
2022-09-30T09:33:40.537Z,98861.16
2022-09-30T09:36:27.762Z,98853.75
2022-09-30T09:39:15.461Z,98854.06
2022-09-30T09:41:51.485Z,98852.75
2022-09-30T09:44:29.236Z,98852.13
2022-09-30T09:47:05.592Z,98855.81
2022-09-30T09:49:40.136Z,98859.00
2022-09-30T09:52:54.870Z,98862.47
2022-09-30T09:55:24.724Z,98857.22
2022-09-30T09:58:08.012Z,98857.44
2022-09-30T10:00:54.381Z,98865.66
2022-09-30T10:03:26.650Z,98868.25
2022-09-30T10:06:04.475Z,98876.13
2022-09-30T10:08:37.165Z,98869.50
2022-09-30T10:11:08.180Z,98868.03
2022-09-30T10:13:44.892Z,98868.31
2022-09-30T10:16:29.644Z,98867.97
2022-09-30T10:18:58.886Z,98869.22
2022-09-30T10:21:29.686Z,98867.91
2022-09-30T10:23:59.978Z,98874.31
2022-09-30T10:26:30.138Z,98880.06
2022-09-30T10:29:00.976Z,98879.69
2022-09-30T10:31:33.705Z,98866.41
2022-09-30T10:34:11.276Z,98861.03
2022-09-30T10:36:44.756Z,98865.00
2022-09-30T10:39:24.065Z,98863.28
2022-09-30T10:42:01.366Z,98869.06
2022-09-30T10:44:31.033Z,98872.34
2022-09-30T10:47:03.621Z,98866.00
2022-09-30T10:49:37.946Z,98869.16
2022-09-30T10:52:07.636Z,98869.44
2022-09-30T10:54:50.754Z,98873.94
2022-09-30T10:57:23.894Z,98869.06
2022-09-30T10:59:57.269Z,98863.41
2022-09-30T11:02:32.165Z,98855.94
2022-09-30T11:05:13.559Z,98864.75
2022-09-30T11:07:47.774Z,98862.63
2022-09-30T11:10:34.158Z,98860.34
2022-09-30T11:13:09.895Z,98861.44
2022-09-30T11:15:57.772Z,98877.19
2022-09-30T11:18:37.215Z,98872.44
2022-09-30T11:21:11.911Z,98882.22
2022-09-30T11:23:46.148Z,98885.03
2022-09-30T11:26:33.023Z,98879.38
2022-09-30T11:29:32.209Z,98884.00
2022-09-30T11:32:08.402Z,98885.88
2022-09-30T11:34:51.102Z,98878.44
2022-09-30T11:37:33.810Z,98875.22
2022-09-30T11:40:27.626Z,98878.06
2022-09-30T11:43:11.053Z,98872.25
2022-09-30T11:45:56.891Z,98878.34
2022-09-30T11:48:49.259Z,98881.88
2022-09-30T11:51:26.166Z,98882.84
2022-09-30T11:54:06.665Z,98883.78
2022-09-30T11:56:48.063Z,98874.56
2022-09-30T11:59:26.319Z,98880.53
2022-09-30T12:01:57.950Z,98877.94
2022-09-30T12:04:31.645Z,98879.72
2022-09-30T12:07:05.387Z,98874.88
2022-09-30T12:09:40.316Z,98877.56
2022-09-30T12:12:16.536Z,98880.25
2022-09-30T12:14:51.568Z,98875.94
2022-09-30T12:17:27.963Z,98880.97
2022-09-30T12:19:59.753Z,98891.09
2022-09-30T12:22:33.433Z,98894.63
2022-09-30T12:25:04.069Z,98883.66
2022-09-30T12:27:40.053Z,98884.63
2022-09-30T12:30:20.520Z,98887.19
2022-09-30T12:33:22.847Z,98893.28
2022-09-30T12:36:36.955Z,98891.00
2022-09-30T12:39:59.451Z,98894.50
2022-09-30T12:43:24.074Z,98893.03
2022-09-30T12:46:16.926Z,98899.00
2022-09-30T12:48:50.257Z,98890.44
2022-09-30T12:51:31.288Z,98892.88
2022-09-30T12:54:04.567Z,98897.06
2022-09-30T12:56:35.021Z,98894.34
2022-09-30T12:59:04.000Z,98892.63
2022-09-30T13:01:38.898Z,98895.19
2022-09-30T13:04:20.273Z,98900.34
2022-09-30T13:07:16.972Z,98895.34
2022-09-30T13:10:07.700Z,98897.75
2022-09-30T13:12:45.753Z,98897.63
2022-09-30T13:15:40.620Z,98889.06
2022-09-30T13:19:01.433Z,98896.78
2022-09-30T13:21:32.151Z,98898.41
2022-09-30T13:24:01.844Z,98896.53
2022-09-30T13:27:09.527Z,98905.06
2022-09-30T13:29:40.231Z,98910.88
2022-09-30T13:32:12.424Z,98916.03
2022-09-30T13:35:30.746Z,98915.50
2022-09-30T13:38:18.050Z,98906.81
2022-09-30T13:41:01.916Z,98912.13
2022-09-30T13:43:39.378Z,98913.72
2022-09-30T13:46:14.458Z,98910.34
2022-09-30T13:48:52.133Z,98901.69
2022-09-30T13:51:24.102Z,98900.84
2022-09-30T13:53:56.181Z,98902.47
2022-09-30T13:56:29.215Z,98907.63
2022-09-30T13:59:36.083Z,98917.13
2022-09-30T14:02:55.189Z,98918.06
2022-09-30T14:05:54.217Z,98913.06
2022-09-30T14:09:00.447Z,98908.06
2022-09-30T14:11:49.313Z,98909.00
2022-09-30T14:15:06.380Z,98914.16
2022-09-30T14:18:05.623Z,98915.09
2022-09-30T14:20:49.747Z,98909.81
2022-09-30T14:23:20.666Z,98899.50
2022-09-30T14:25:59.767Z,98900.34
2022-09-30T14:28:35.802Z,98894.34
2022-09-30T14:31:13.314Z,98898.72
2022-09-30T14:33:44.629Z,98893.56
2022-09-30T14:36:17.607Z,98897.91
2022-09-30T14:38:50.133Z,98897.06
2022-09-30T14:41:23.101Z,98892.75
2022-09-30T14:43:56.589Z,98890.31
2022-09-30T14:46:35.424Z,98895.44
2022-09-30T14:49:09.645Z,98893.84
2022-09-30T14:51:43.569Z,98899.00
2022-09-30T14:54:21.910Z,98899.94
2022-09-30T14:56:55.480Z,98901.72
2022-09-30T14:59:27.254Z,98895.72
2022-09-30T15:02:01.624Z,98896.69
2022-09-30T15:04:34.327Z,98902.78
2022-09-30T15:07:07.233Z,98888.97
2022-09-30T15:09:38.342Z,98883.00
2022-09-30T15:12:14.326Z,98887.34
2022-09-30T15:14:48.894Z,98891.66
2022-09-30T15:17:21.488Z,98894.25
2022-09-30T15:19:50.848Z,98897.66
2022-09-30T15:22:21.471Z,98892.66
2022-09-30T15:24:53.665Z,98878.94
2022-09-30T15:27:26.982Z,98878.94
2022-09-30T15:29:56.653Z,98882.34
2022-09-30T15:32:27.765Z,98893.44
2022-09-30T15:34:58.702Z,98889.25
2022-09-30T15:37:33.581Z,98900.38
2022-09-30T15:40:21.800Z,98882.47
2022-09-30T15:42:59.639Z,98880.88
2022-09-30T15:45:36.015Z,98884.38
2022-09-30T15:48:08.540Z,98885.31
2022-09-30T15:50:39.808Z,98887.91
2022-09-30T15:53:20.160Z,98883.84
2022-09-30T15:55:55.783Z,98882.22
2022-09-30T15:58:38.928Z,98879.78
2022-09-30T16:01:23.360Z,98879.91
2022-09-30T16:03:55.871Z,98880.06
2022-09-30T16:06:32.611Z,98874.91
2022-09-30T16:09:06.614Z,98875.84
2022-09-30T16:11:41.042Z,98874.25
2022-09-30T16:14:19.659Z,98865.72
2022-09-30T16:16:51.068Z,98868.44
2022-09-30T16:19:20.615Z,98873.56
2022-09-30T16:21:51.811Z,98872.88
2022-09-30T16:24:47.240Z,98877.22
2022-09-30T16:27:34.009Z,98874.81
2022-09-30T16:30:06.548Z,98875.75
2022-09-30T16:32:40.786Z,98880.88
2022-09-30T16:35:20.777Z,98876.69
2022-09-30T16:37:50.541Z,98877.66
2022-09-30T16:40:25.479Z,98880.22
2022-09-30T16:42:55.894Z,98878.59
2022-09-30T16:45:27.205Z,98885.50
2022-09-30T16:47:57.933Z,98880.38
2022-09-30T16:50:33.931Z,98883.03
2022-09-30T16:53:02.567Z,98880.63
2022-09-30T16:55:31.628Z,98889.16
2022-09-30T16:58:00.875Z,98882.53
2022-09-30T17:00:30.844Z,98895.53
2022-09-30T17:02:59.900Z,98893.22
2022-09-30T17:05:28.884Z,98894.44
2022-09-30T17:07:59.986Z,98903.34
2022-09-30T17:10:31.352Z,98900.38
2022-09-30T17:13:01.322Z,98907.69
2022-09-30T17:15:33.872Z,98893.34
2022-09-30T17:18:08.137Z,98908.19
2022-09-30T17:20:37.690Z,98913.63
2022-09-30T17:23:08.291Z,98915.50
2022-09-30T17:25:42.214Z,98914.13
2022-09-30T17:28:13.439Z,98912.78
2022-09-30T17:30:47.803Z,98915.63
2022-09-30T17:33:17.816Z,98926.97
2022-09-30T17:35:46.531Z,98925.50
2022-09-30T17:38:15.287Z,98918.75
2022-09-30T17:41:03.543Z,98925.63
2022-09-30T17:43:32.205Z,98930.91
2022-09-30T17:46:02.363Z,98930.19
2022-09-30T17:48:31.109Z,98930.47
2022-09-30T17:51:00.173Z,98935.88
2022-09-30T17:53:29.343Z,98938.72
2022-09-30T17:56:06.641Z,98937.09
2022-09-30T17:58:35.239Z,98935.59
2022-09-30T18:01:09.273Z,98945.19
2022-09-30T18:03:38.422Z,98947.06
2022-09-30T18:06:07.967Z,98948.16
2022-09-30T18:08:36.944Z,98955.06
2022-09-30T18:11:05.844Z,98950.84
2022-09-30T18:13:34.778Z,98959.34
2022-09-30T18:16:09.051Z,98959.34
2022-09-30T18:18:37.700Z,98968.69
2022-09-30T18:21:06.501Z,98971.13
2022-09-30T18:23:35.314Z,98973.56
2022-09-30T18:26:04.047Z,98969.13
2022-09-30T18:28:32.763Z,98981.97
2022-09-30T18:31:09.069Z,98987.91
2022-09-30T18:33:37.797Z,98983.69
2022-09-30T18:36:06.894Z,98999.13
2022-09-30T18:38:35.869Z,98996.53
2022-09-30T18:41:08.183Z,98994.13
2022-09-30T18:43:36.848Z,98999.25
2022-09-30T18:46:07.172Z,98996.00
2022-09-30T18:48:37.232Z,98991.81
2022-09-30T18:51:06.572Z,99002.22
2022-09-30T18:53:35.471Z,99001.53
2022-09-30T18:56:05.604Z,98999.09
2022-09-30T18:58:34.253Z,98988.94
2022-09-30T19:01:04.247Z,98993.28
2022-09-30T19:03:33.946Z,98983.16
2022-09-30T19:06:09.448Z,98977.44
2022-09-30T19:08:38.277Z,98970.00
2022-09-30T19:11:14.059Z,98976.06
2022-09-30T19:13:44.106Z,98973.78
2022-09-30T19:16:13.265Z,98969.56
2022-09-30T19:18:42.358Z,98963.50
2022-09-30T19:21:16.170Z,98959.16
2022-09-30T19:23:45.507Z,98956.59
2022-09-30T19:26:15.690Z,98953.22
2022-09-30T19:28:44.467Z,98959.31
2022-09-30T19:31:17.140Z,98969.72
2022-09-30T19:33:56.105Z,98968.19
2022-09-30T19:36:27.904Z,98970.91
2022-09-30T19:39:10.400Z,98972.63
2022-09-30T19:41:40.455Z,98975.34
2022-09-30T19:44:09.077Z,98974.41
2022-09-30T19:46:37.710Z,98978.75
2022-09-30T19:49:06.422Z,98976.03
2022-09-30T19:51:36.655Z,98976.16
2022-09-30T19:54:07.442Z,98969.28
2022-09-30T19:56:38.228Z,98971.84
2022-09-30T19:59:07.076Z,98971.84
2022-09-30T20:01:36.583Z,98973.59
2022-09-30T20:04:24.715Z,98965.34
2022-09-30T20:07:16.048Z,98964.50
2022-09-30T20:10:03.316Z,98977.56
2022-09-30T20:12:50.368Z,98982.97
2022-09-30T20:15:53.492Z,98973.91
2022-09-30T20:18:42.188Z,98985.09
2022-09-30T20:21:29.771Z,98984.44
2022-09-30T20:24:19.941Z,98990.75
2022-09-30T20:27:07.165Z,98991.69
2022-09-30T20:29:54.631Z,98990.06
2022-09-30T20:32:41.664Z,98988.41
2022-09-30T20:35:28.777Z,98994.50
2022-09-30T20:38:24.911Z,98996.25
2022-09-30T20:41:13.744Z,98990.31
2022-09-30T20:44:03.087Z,98991.25
2022-09-30T20:46:50.254Z,98995.72
2022-09-30T20:49:37.245Z,98994.88
2022-09-30T20:52:24.353Z,98995.81
2022-09-30T20:55:11.507Z,98990.00
2022-09-30T20:58:00.313Z,98995.28
2022-09-30T21:00:47.574Z,99002.03
2022-09-30T21:03:36.098Z,99004.59
2022-09-30T21:06:27.293Z,99007.25
2022-09-30T21:09:14.706Z,99017.53
2022-09-30T21:12:02.617Z,99021.97
2022-09-30T21:14:50.937Z,99030.63
2022-09-30T21:17:38.307Z,99030.75
2022-09-30T21:20:25.893Z,99035.06
2022-09-30T21:23:16.134Z,99033.44
2022-09-30T21:26:09.522Z,99038.56
2022-09-30T21:28:56.835Z,99038.56
2022-09-30T21:31:45.713Z,99037.78
2022-09-30T21:34:34.047Z,99031.81
2022-09-30T21:37:21.120Z,99032.88
2022-09-30T21:40:10.242Z,99036.38
2022-09-30T21:42:57.293Z,99021.94
2022-09-30T21:45:45.074Z,99016.94
2022-09-30T21:48:34.259Z,99007.59
2022-09-30T21:51:21.635Z,99005.84
2022-09-30T21:54:10.101Z,99000.81
2022-09-30T21:56:57.394Z,99005.97
2022-09-30T21:59:48.563Z,99000.97
2022-09-30T22:02:37.321Z,99001.09
2022-09-30T22:05:25.853Z,98990.25
2022-09-30T22:08:13.091Z,98988.75
2022-09-30T22:11:00.274Z,98993.06
2022-09-30T22:13:48.232Z,98990.75
2022-09-30T22:16:36.136Z,98991.69
2022-09-30T22:19:23.405Z,98986.56
2022-09-30T22:22:12.978Z,98984.13
2022-09-30T22:25:00.104Z,98988.44
2022-09-30T22:27:47.250Z,98985.88
2022-09-30T22:30:35.396Z,98981.69
2022-09-30T22:33:40.131Z,98985.19
2022-09-30T22:36:44.719Z,98976.78
2022-09-30T22:39:33.541Z,98971.78
2022-09-30T22:42:20.779Z,98977.03
2022-09-30T22:45:09.259Z,98977.03
2022-09-30T22:47:56.997Z,98982.31
2022-09-30T22:50:44.891Z,98978.94
2022-09-30T22:53:32.173Z,98980.78
2022-09-30T22:56:21.640Z,98990.38
2022-09-30T22:59:09.140Z,98985.25
2022-09-30T23:01:56.723Z,98982.69
2022-09-30T23:04:44.476Z,98981.06
2022-09-30T23:07:31.848Z,98972.66
2022-09-30T23:10:18.857Z,98977.09
2022-09-30T23:13:08.959Z,98981.53
2022-09-30T23:15:59.469Z,98981.53
2022-09-30T23:18:47.444Z,98974.78
2022-09-30T23:21:34.974Z,98981.78
2022-09-30T23:24:22.015Z,98978.41
2022-09-30T23:27:09.174Z,98971.66
2022-09-30T23:29:57.635Z,98973.38
2022-09-30T23:32:45.145Z,98969.91
2022-09-30T23:35:32.288Z,98965.69
2022-09-30T23:38:19.452Z,98958.00
2022-09-30T23:41:07.400Z,98958.97
2022-09-30T23:43:55.115Z,98959.91
2022-09-30T23:47:04.315Z,98970.16
2022-09-30T23:49:51.520Z,98963.38
2022-09-30T23:52:38.516Z,98967.72
2022-09-30T23:55:25.697Z,98961.06
2022-09-30T23:58:13.053Z,98951.75
