createdAt,value
2019-03-12T00:00:32.532Z,1.55
2019-03-12T00:02:59.544Z,1.85
2019-03-12T00:05:26.494Z,2.00
2019-03-12T00:07:53.395Z,1.70
2019-03-12T00:10:20.357Z,2.85
2019-03-12T00:12:47.321Z,1.70
2019-03-12T00:15:14.361Z,1.90
2019-03-12T00:17:41.284Z,1.90
2019-03-12T00:20:08.233Z,1.50
2019-03-12T00:22:35.245Z,1.80
2019-03-12T00:25:02.488Z,1.60
2019-03-12T00:27:30.461Z,1.70
2019-03-12T00:29:57.469Z,1.95
2019-03-12T00:32:24.524Z,1.92
2019-03-12T00:34:51.470Z,1.47
2019-03-12T00:37:20.213Z,1.75
2019-03-12T00:39:47.216Z,1.80
2019-03-12T00:42:14.246Z,1.60
2019-03-12T00:44:41.274Z,1.80
2019-03-12T00:47:08.241Z,2.10
2019-03-12T00:49:35.209Z,1.90
2019-03-12T00:52:02.312Z,2.50
2019-03-12T00:54:30.585Z,1.90
2019-03-12T00:56:57.539Z,1.80
2019-03-12T00:59:24.859Z,1.80
2019-03-12T01:01:52.316Z,2.10
2019-03-12T01:04:19.193Z,1.72
2019-03-12T01:06:46.237Z,1.95
2019-03-12T01:09:13.187Z,2.22
2019-03-12T01:11:40.236Z,2.40
2019-03-12T01:14:07.502Z,1.60
2019-03-12T01:16:34.580Z,2.00
2019-03-12T01:19:01.703Z,1.55
2019-03-12T01:21:28.661Z,1.87
2019-03-12T01:23:55.704Z,2.22
2019-03-12T01:26:22.668Z,2.55
2019-03-12T01:28:49.600Z,2.05
2019-03-12T01:31:16.645Z,2.12
2019-03-12T01:33:43.557Z,2.15
2019-03-12T01:36:10.738Z,2.22
2019-03-12T01:38:39.587Z,2.45
2019-03-12T01:41:06.569Z,2.22
2019-03-12T01:43:33.598Z,2.15
2019-03-12T01:46:00.565Z,2.02
2019-03-12T01:48:27.636Z,2.10
2019-03-12T01:50:54.604Z,2.10
2019-03-12T01:53:21.549Z,2.00
2019-03-12T01:55:48.496Z,2.12
2019-03-12T01:58:15.512Z,1.95
2019-03-12T02:00:42.620Z,1.85
2019-03-12T02:03:09.678Z,1.65
2019-03-12T02:05:36.596Z,1.60
2019-03-12T02:08:03.680Z,1.98
2019-03-12T02:10:30.734Z,2.05
2019-03-12T02:12:59.477Z,1.82
2019-03-12T02:15:26.566Z,2.20
2019-03-12T02:17:53.490Z,1.90
2019-03-12T02:20:21.574Z,1.30
2019-03-12T02:22:48.502Z,1.95
2019-03-12T02:25:15.488Z,1.70
2019-03-12T02:27:42.460Z,2.00
2019-03-12T02:30:12.041Z,2.25
2019-03-12T02:32:38.966Z,2.25
2019-03-12T02:35:05.942Z,1.98
2019-03-12T02:37:34.808Z,1.62
2019-03-12T02:40:01.922Z,1.60
2019-03-12T02:42:28.916Z,2.02
2019-03-12T02:44:55.953Z,1.80
2019-03-12T02:47:23.024Z,1.82
2019-03-12T02:49:50.002Z,1.52
2019-03-12T02:52:17.055Z,2.00
2019-03-12T02:54:44.083Z,2.05
2019-03-12T02:57:11.361Z,2.02
2019-03-12T02:59:38.242Z,2.52
2019-03-12T03:02:05.226Z,2.10
2019-03-12T03:04:32.280Z,2.40
2019-03-12T03:07:01.095Z,2.05
2019-03-12T03:09:28.152Z,2.58
2019-03-12T03:11:55.065Z,2.20
2019-03-12T03:14:35.826Z,2.20
2019-03-12T03:17:03.314Z,2.45
2019-03-12T03:19:31.748Z,2.22
2019-03-12T03:21:58.690Z,2.35
2019-03-12T03:24:26.911Z,1.80
2019-03-12T03:26:54.022Z,2.12
2019-03-12T03:29:20.982Z,2.00
2019-03-12T03:31:48.349Z,2.00
2019-03-12T03:34:15.353Z,2.12
2019-03-12T03:36:42.376Z,2.70
2019-03-12T03:39:11.142Z,2.37
2019-03-12T03:41:40.858Z,2.52
2019-03-12T03:44:07.885Z,3.33
2019-03-12T03:46:34.965Z,2.50
2019-03-12T03:49:02.993Z,2.00
2019-03-12T03:51:30.007Z,2.20
2019-03-12T03:53:57.074Z,1.92
2019-03-12T03:56:24.044Z,2.58
2019-03-12T03:58:51.114Z,2.20
2019-03-12T04:01:18.223Z,2.22
2019-03-12T04:03:46.626Z,1.70
2019-03-12T04:06:13.744Z,2.37
2019-03-12T04:08:42.230Z,2.27
2019-03-12T04:11:10.030Z,2.50
2019-03-12T04:13:38.136Z,2.20
2019-03-12T04:16:05.189Z,2.47
2019-03-12T04:18:32.187Z,2.65
2019-03-12T04:20:59.110Z,2.50
2019-03-12T04:23:26.324Z,1.95
2019-03-12T04:25:55.005Z,2.45
2019-03-12T04:28:22.120Z,3.40
2019-03-12T04:30:49.102Z,2.62
2019-03-12T04:33:52.874Z,2.55
2019-03-12T04:36:19.952Z,2.30
2019-03-12T04:38:46.990Z,1.80
2019-03-12T04:41:14.001Z,2.33
2019-03-12T04:43:40.886Z,2.42
2019-03-12T04:46:07.859Z,2.42
2019-03-12T04:48:34.899Z,2.30
2019-03-12T04:51:02.024Z,3.05
2019-03-12T04:53:29.077Z,2.85
2019-03-12T04:55:56.052Z,2.83
2019-03-12T04:58:22.994Z,2.60
2019-03-12T05:00:49.989Z,2.77
2019-03-12T05:03:17.010Z,2.55
2019-03-12T05:05:43.996Z,3.05
2019-03-12T05:08:11.044Z,2.50
2019-03-12T05:10:38.022Z,2.22
2019-03-12T05:13:04.964Z,2.62
2019-03-12T05:15:31.844Z,2.47
2019-03-12T05:17:58.856Z,2.35
2019-03-12T05:20:27.602Z,2.22
2019-03-12T05:22:54.522Z,2.90
2019-03-12T05:25:23.293Z,2.58
2019-03-12T05:27:50.242Z,2.50
2019-03-12T05:30:17.373Z,3.40
2019-03-12T05:32:44.383Z,3.00
2019-03-12T05:35:13.244Z,2.90
2019-03-12T05:37:40.157Z,2.70
2019-03-12T05:40:07.636Z,3.10
2019-03-12T05:42:34.661Z,3.00
2019-03-12T05:45:01.636Z,3.00
2019-03-12T05:47:28.742Z,2.83
2019-03-12T05:49:55.949Z,3.37
2019-03-12T05:52:23.025Z,3.22
2019-03-12T05:54:50.157Z,4.15
2019-03-12T05:57:17.155Z,3.60
2019-03-12T05:59:45.371Z,4.05
2019-03-12T06:02:12.341Z,3.60
2019-03-12T06:04:39.434Z,3.95
2019-03-12T06:07:06.595Z,3.70
2019-03-12T06:09:33.600Z,3.65
2019-03-12T06:12:00.605Z,4.60
2019-03-12T06:14:27.691Z,3.83
2019-03-12T06:16:54.564Z,3.33
2019-03-12T06:19:21.533Z,3.77
2019-03-12T06:21:48.524Z,4.15
2019-03-12T06:24:15.462Z,4.45
2019-03-12T06:26:42.424Z,4.75
2019-03-12T06:29:09.292Z,4.58
2019-03-12T06:31:38.133Z,5.92
2019-03-12T06:34:07.070Z,4.42
2019-03-12T06:36:35.932Z,3.30
2019-03-12T06:39:09.517Z,3.37
2019-03-12T06:41:41.026Z,3.33
2019-03-12T06:44:13.079Z,3.75
2019-03-12T06:46:44.935Z,3.47
2019-03-12T06:49:16.723Z,3.20
2019-03-12T06:52:02.644Z,4.08
2019-03-12T06:54:31.497Z,3.90
2019-03-12T06:57:12.257Z,4.15
2019-03-12T06:59:46.968Z,4.28
2019-03-12T07:02:25.033Z,3.70
2019-03-12T07:04:53.900Z,2.80
2019-03-12T07:07:41.749Z,3.25
2019-03-12T07:10:18.699Z,2.92
2019-03-12T07:12:53.411Z,3.00
2019-03-12T07:15:28.152Z,3.70
2019-03-12T07:18:04.302Z,2.30
2019-03-12T07:20:33.221Z,2.65
2019-03-12T07:23:04.856Z,2.80
2019-03-12T07:25:42.333Z,3.02
2019-03-12T07:28:11.220Z,4.30
2019-03-12T07:30:40.048Z,3.22
2019-03-12T07:33:21.103Z,2.95
2019-03-12T07:35:59.208Z,3.50
2019-03-12T07:38:30.767Z,3.45
2019-03-12T07:41:08.665Z,3.42
2019-03-12T07:43:37.571Z,3.80
2019-03-12T07:46:15.419Z,3.95
2019-03-12T07:48:44.287Z,4.45
2019-03-12T07:51:15.927Z,4.22
2019-03-12T07:53:44.843Z,4.08
2019-03-12T07:56:16.433Z,5.15
2019-03-12T07:58:48.145Z,4.12
2019-03-12T08:01:25.736Z,4.10
2019-03-12T08:04:11.239Z,5.12
2019-03-12T08:06:40.073Z,5.00
2019-03-12T08:09:24.153Z,3.90
2019-03-12T08:11:53.085Z,3.25
2019-03-12T08:14:26.899Z,3.87
2019-03-12T08:17:12.130Z,3.95
2019-03-12T08:19:53.259Z,3.62
2019-03-12T08:22:34.563Z,4.35
2019-03-12T08:25:12.229Z,3.10
2019-03-12T08:27:56.604Z,3.40
2019-03-12T08:30:27.227Z,3.58
2019-03-12T08:33:11.252Z,2.90
2019-03-12T08:35:49.212Z,3.35
2019-03-12T08:38:18.222Z,3.30
2019-03-12T08:40:52.419Z,3.05
2019-03-12T08:43:20.763Z,3.00
2019-03-12T08:45:55.561Z,2.70
2019-03-12T08:48:27.357Z,3.37
2019-03-12T08:51:05.760Z,2.90
2019-03-12T08:53:41.980Z,4.12
2019-03-12T08:56:14.084Z,3.05
2019-03-12T08:58:42.934Z,2.87
2019-03-12T09:01:28.662Z,2.70
2019-03-12T09:04:06.091Z,3.35
2019-03-12T09:06:43.661Z,2.60
2019-03-12T09:09:29.440Z,3.17
2019-03-12T09:12:00.979Z,2.50
2019-03-12T09:14:30.048Z,2.30
2019-03-12T09:17:15.219Z,3.05
2019-03-12T09:20:02.383Z,2.87
2019-03-12T09:22:48.063Z,3.30
2019-03-12T09:25:25.701Z,3.02
2019-03-12T09:28:11.044Z,2.65
2019-03-12T09:30:42.926Z,2.60
2019-03-12T09:33:11.782Z,2.00
2019-03-12T09:35:45.441Z,2.33
2019-03-12T09:38:31.184Z,2.10
2019-03-12T09:41:02.765Z,2.52
2019-03-12T09:43:48.161Z,2.62
2019-03-12T09:46:35.692Z,2.45
2019-03-12T09:49:04.706Z,2.47
2019-03-12T09:51:33.765Z,2.80
2019-03-12T09:54:19.347Z,3.07
2019-03-12T09:57:04.526Z,2.80
2019-03-12T09:59:40.469Z,3.13
2019-03-12T10:02:12.005Z,2.47
2019-03-12T10:04:40.971Z,2.20
2019-03-12T10:07:26.527Z,2.63
2019-03-12T10:10:07.098Z,2.50
2019-03-12T10:12:36.047Z,2.60
2019-03-12T10:15:08.531Z,2.73
2019-03-12T10:17:54.390Z,2.10
2019-03-12T10:20:38.148Z,2.70
2019-03-12T10:23:23.378Z,2.47
2019-03-12T10:25:52.271Z,3.53
2019-03-12T10:28:27.369Z,3.20
2019-03-12T10:30:56.328Z,2.80
2019-03-12T10:33:28.119Z,3.17
2019-03-12T10:35:59.814Z,2.30
2019-03-12T10:39:08.891Z,2.40
2019-03-12T10:41:37.783Z,2.87
2019-03-12T10:44:09.355Z,2.10
2019-03-12T10:46:38.247Z,2.47
2019-03-12T10:49:07.077Z,3.00
2019-03-12T10:51:35.914Z,2.10
2019-03-12T10:54:02.822Z,2.43
2019-03-12T10:56:29.837Z,3.00
2019-03-12T10:58:56.818Z,2.33
2019-03-12T11:01:23.784Z,3.00
2019-03-12T11:03:50.743Z,2.83
2019-03-12T11:06:17.976Z,2.77
2019-03-12T11:08:45.161Z,2.30
2019-03-12T11:11:12.256Z,2.70
2019-03-12T11:13:39.219Z,2.30
2019-03-12T11:16:06.490Z,2.20
2019-03-12T11:18:33.501Z,2.77
2019-03-12T11:21:00.584Z,2.40
2019-03-12T11:23:29.410Z,2.13
2019-03-12T11:25:56.442Z,2.80
2019-03-12T11:28:26.548Z,2.67
2019-03-12T11:30:52.352Z,2.50
2019-03-12T11:33:19.235Z,2.00
2019-03-12T11:35:46.156Z,2.07
2019-03-12T11:38:13.106Z,2.57
2019-03-12T11:40:40.112Z,2.87
2019-03-12T11:43:07.486Z,2.53
2019-03-12T11:45:36.464Z,2.17
2019-03-12T11:48:03.577Z,2.10
2019-03-12T11:50:31.056Z,2.10
2019-03-12T11:52:59.640Z,2.20
2019-03-12T11:55:27.138Z,2.33
2019-03-12T11:57:54.291Z,2.90
2019-03-12T12:00:26.254Z,2.30
2019-03-12T12:02:59.931Z,2.97
2019-03-12T12:05:22.137Z,2.03
2019-03-12T12:07:49.270Z,2.40
2019-03-12T12:10:16.732Z,2.20
2019-03-12T12:12:43.813Z,2.07
2019-03-12T12:15:11.353Z,1.70
2019-03-12T12:17:38.530Z,2.10
2019-03-12T12:20:06.656Z,1.80
2019-03-12T12:22:33.544Z,2.07
2019-03-12T12:25:00.615Z,2.50
2019-03-12T12:27:27.588Z,1.97
2019-03-12T12:29:54.685Z,2.00
2019-03-12T12:32:21.600Z,2.43
2019-03-12T12:34:48.586Z,1.57
2019-03-12T12:37:15.549Z,1.97
2019-03-12T12:39:42.606Z,1.70
2019-03-12T12:42:09.550Z,2.10
2019-03-12T12:44:36.538Z,2.50
2019-03-12T12:47:05.319Z,2.10
2019-03-12T12:49:32.363Z,1.50
2019-03-12T12:51:59.334Z,1.93
2019-03-12T12:54:26.228Z,1.80
2019-03-12T12:56:53.232Z,2.03
2019-03-12T12:59:20.286Z,1.60
2019-03-12T13:01:47.284Z,1.70
2019-03-12T13:04:14.244Z,1.77
2019-03-12T13:06:41.237Z,1.90
2019-03-12T13:09:09.497Z,1.70
2019-03-12T13:11:36.479Z,1.93
2019-03-12T13:14:03.583Z,2.43
2019-03-12T13:16:30.540Z,1.63
2019-03-12T13:18:57.519Z,1.77
2019-03-12T13:21:24.570Z,2.00
2019-03-12T13:23:51.527Z,1.63
2019-03-12T13:26:18.477Z,1.77
2019-03-12T13:28:45.372Z,1.77
2019-03-12T13:31:12.308Z,2.10
2019-03-12T13:33:39.207Z,2.10
2019-03-12T13:36:08.149Z,1.90
2019-03-12T13:38:45.135Z,2.00
2019-03-12T13:41:04.146Z,1.70
2019-03-12T13:43:31.146Z,2.20
2019-03-12T13:45:58.154Z,1.97
2019-03-12T13:48:25.280Z,1.80
2019-03-12T13:50:52.333Z,1.70
2019-03-12T13:53:19.373Z,1.60
2019-03-12T13:55:46.333Z,2.03
2019-03-12T13:58:15.009Z,1.60
2019-03-12T14:00:43.101Z,1.80
2019-03-12T14:03:10.104Z,2.00
2019-03-12T14:05:37.095Z,2.10
2019-03-12T14:08:04.072Z,1.77
2019-03-12T14:10:31.081Z,2.33
2019-03-12T14:12:59.248Z,1.70
2019-03-12T14:15:27.545Z,2.13
2019-03-12T14:17:54.820Z,1.93
2019-03-12T14:20:47.947Z,2.10
2019-03-12T14:23:26.465Z,2.00
2019-03-12T14:25:53.368Z,2.03
2019-03-12T14:28:20.519Z,1.60
2019-03-12T14:30:47.377Z,1.87
2019-03-12T14:33:14.602Z,2.20
2019-03-12T14:35:50.676Z,2.20
2019-03-12T14:38:10.519Z,1.87
2019-03-12T14:40:37.527Z,2.90
2019-03-12T14:43:24.526Z,2.47
2019-03-12T14:45:53.668Z,2.20
2019-03-12T14:48:46.257Z,2.70
2019-03-12T14:51:17.212Z,2.70
2019-03-12T14:53:44.661Z,3.13
2019-03-12T14:56:11.716Z,2.33
2019-03-12T14:58:42.600Z,2.37
2019-03-12T15:01:12.961Z,2.53
2019-03-12T15:03:48.065Z,2.30
2019-03-12T15:06:16.161Z,3.53
2019-03-12T15:09:11.453Z,2.43
2019-03-12T15:11:29.492Z,2.40
2019-03-12T15:14:12.672Z,2.60
2019-03-12T15:16:49.759Z,2.20
2019-03-12T15:19:23.110Z,2.80
2019-03-12T15:21:50.614Z,2.70
2019-03-12T15:24:19.852Z,2.93
2019-03-12T15:26:57.199Z,2.73
2019-03-12T15:29:36.077Z,2.53
2019-03-12T15:32:13.022Z,2.10
2019-03-12T15:34:51.542Z,1.80
2019-03-12T15:37:32.440Z,2.40
2019-03-12T15:40:15.304Z,2.00
2019-03-12T15:43:08.933Z,2.30
2019-03-12T15:45:38.908Z,1.87
2019-03-12T15:48:13.638Z,1.90
2019-03-12T15:50:44.202Z,2.30
2019-03-12T15:53:29.467Z,1.93
2019-03-12T15:56:03.648Z,1.80
2019-03-12T15:58:34.954Z,1.57
2019-03-12T16:01:20.449Z,2.20
2019-03-12T16:03:53.362Z,1.77
2019-03-12T16:06:26.600Z,2.00
2019-03-12T16:09:21.659Z,2.25
2019-03-12T16:11:57.918Z,2.10
2019-03-12T16:14:31.865Z,2.33
2019-03-12T16:16:59.394Z,2.37
2019-03-12T16:19:47.233Z,2.37
2019-03-12T16:22:19.519Z,2.00
2019-03-12T16:24:55.091Z,1.98
2019-03-12T16:27:37.570Z,2.20
2019-03-12T16:30:27.852Z,2.12
2019-03-12T16:33:11.330Z,2.40
2019-03-12T16:35:48.651Z,2.10
2019-03-12T16:38:23.805Z,2.40
2019-03-12T16:40:54.956Z,1.80
2019-03-12T16:43:25.116Z,2.27
2019-03-12T16:45:52.616Z,1.85
2019-03-12T16:48:20.078Z,2.08
2019-03-12T16:50:52.585Z,2.08
2019-03-12T16:53:33.156Z,2.40
2019-03-12T16:56:00.678Z,2.72
2019-03-12T16:58:31.312Z,2.30
2019-03-12T17:01:02.919Z,2.07
2019-03-12T17:03:32.540Z,1.62
2019-03-12T17:06:06.947Z,2.12
2019-03-12T17:08:38.203Z,2.33
2019-03-12T17:11:11.819Z,2.15
2019-03-12T17:13:43.044Z,2.30
2019-03-12T17:16:21.779Z,2.20
2019-03-12T17:18:57.708Z,2.50
2019-03-12T17:21:38.355Z,2.10
2019-03-12T17:24:17.539Z,2.05
2019-03-12T17:26:48.560Z,2.50
2019-03-12T17:29:16.279Z,2.00
2019-03-12T17:32:04.922Z,3.08
2019-03-12T17:34:37.126Z,4.37
2019-03-12T17:37:09.393Z,3.10
2019-03-12T17:39:41.875Z,1.95
2019-03-12T17:42:24.307Z,2.00
2019-03-12T17:44:54.923Z,2.20
2019-03-12T17:47:36.523Z,1.90
2019-03-12T17:50:12.397Z,2.30
2019-03-12T17:52:45.306Z,2.03
2019-03-12T17:55:20.493Z,2.83
2019-03-12T17:57:54.534Z,2.10
2019-03-12T18:00:31.178Z,2.20
2019-03-12T18:02:59.660Z,1.70
2019-03-12T18:05:31.314Z,2.50
2019-03-12T18:08:06.993Z,2.30
2019-03-12T18:10:36.381Z,2.40
2019-03-12T18:13:13.871Z,1.70
2019-03-12T18:15:44.194Z,1.80
2019-03-12T18:18:23.148Z,2.33
2019-03-12T18:20:51.530Z,2.33
2019-03-12T18:23:27.343Z,1.98
2019-03-12T18:26:04.226Z,1.60
2019-03-12T18:28:34.729Z,1.70
2019-03-12T18:31:08.787Z,1.95
2019-03-12T18:33:43.346Z,1.60
2019-03-12T18:36:24.834Z,1.95
2019-03-12T18:39:04.889Z,1.60
2019-03-12T18:41:37.720Z,2.00
2019-03-12T18:44:12.190Z,2.37
2019-03-12T18:46:43.075Z,1.52
2019-03-12T18:49:16.736Z,2.80
2019-03-12T18:51:51.650Z,2.83
2019-03-12T18:54:34.187Z,2.40
2019-03-12T18:57:06.256Z,2.40
2019-03-12T18:59:41.830Z,2.70
2019-03-12T19:02:18.933Z,1.90
2019-03-12T19:05:00.393Z,1.67
2019-03-12T19:07:40.033Z,1.60
2019-03-12T19:10:12.773Z,2.37
2019-03-12T19:13:12.704Z,1.70
2019-03-12T19:15:51.963Z,2.00
2019-03-12T19:18:44.412Z,2.12
2019-03-12T19:21:18.499Z,2.17
2019-03-12T19:24:18.580Z,2.10
2019-03-12T19:26:48.551Z,2.08
2019-03-12T19:29:23.914Z,2.15
2019-03-12T19:32:07.679Z,2.00
2019-03-12T19:34:42.662Z,1.90
2019-03-12T19:37:13.004Z,2.90
2019-03-12T19:39:52.730Z,2.12
2019-03-12T19:42:22.703Z,2.70
2019-03-12T19:45:03.722Z,2.10
2019-03-12T19:47:32.259Z,2.63
2019-03-12T19:50:02.966Z,2.70
2019-03-12T19:52:31.602Z,1.93
2019-03-12T19:55:02.008Z,2.20
2019-03-12T19:57:34.442Z,2.20
2019-03-12T20:00:06.171Z,2.50
2019-03-12T20:02:42.420Z,2.30
2019-03-12T20:05:21.477Z,2.30
2019-03-12T20:07:56.113Z,2.17
2019-03-12T20:11:17.183Z,2.80
2019-03-12T20:14:34.196Z,1.82
2019-03-12T20:17:32.204Z,2.60
2019-03-12T20:20:39.141Z,2.43
2019-03-12T20:24:07.296Z,1.92
2019-03-12T20:27:36.971Z,2.30
2019-03-12T20:30:45.192Z,2.20
2019-03-12T20:34:39.683Z,3.03
2019-03-12T20:37:53.114Z,1.90
2019-03-12T20:41:10.077Z,1.90
2019-03-12T20:44:13.541Z,2.90
2019-03-12T20:47:24.404Z,2.10
2019-03-12T20:50:19.738Z,2.13
2019-03-12T20:53:45.417Z,2.50
2019-03-12T20:57:02.249Z,1.90
2019-03-12T21:00:28.130Z,2.37
2019-03-12T21:03:29.682Z,2.90
2019-03-12T21:06:35.222Z,2.60
2019-03-12T21:09:43.080Z,2.07
2019-03-12T21:13:01.435Z,3.17
2019-03-12T21:16:06.891Z,2.50
2019-03-12T21:19:24.363Z,2.33
2019-03-12T21:22:28.988Z,3.10
2019-03-12T21:25:36.562Z,2.23
2019-03-12T21:28:38.855Z,2.27
2019-03-12T21:31:15.208Z,2.65
2019-03-12T21:33:48.614Z,2.63
2019-03-12T21:36:26.834Z,2.37
2019-03-12T21:38:56.937Z,2.25
2019-03-12T21:41:30.037Z,2.67
2019-03-12T21:43:59.218Z,3.10
2019-03-12T21:46:32.259Z,2.42
2019-03-12T21:49:07.855Z,2.83
2019-03-12T21:51:46.885Z,2.87
2019-03-12T21:54:23.964Z,4.03
2019-03-12T21:56:56.190Z,3.40
2019-03-12T21:59:29.493Z,3.67
2019-03-12T22:01:56.702Z,4.08
2019-03-12T22:04:23.803Z,3.50
2019-03-12T22:06:51.111Z,3.75
2019-03-12T22:09:18.289Z,4.20
2019-03-12T22:11:45.362Z,5.35
2019-03-12T22:14:12.378Z,4.85
2019-03-12T22:16:39.500Z,5.67
2019-03-12T22:19:06.677Z,5.67
2019-03-12T22:21:38.905Z,5.70
2019-03-12T22:24:07.833Z,6.40
2019-03-12T22:26:35.122Z,5.75
2019-03-12T22:29:03.661Z,5.83
2019-03-12T22:31:30.782Z,4.73
2019-03-12T22:33:58.159Z,4.55
2019-03-12T22:36:25.365Z,4.37
2019-03-12T22:38:54.569Z,5.75
2019-03-12T22:41:22.578Z,6.20
2019-03-12T22:43:49.748Z,5.00
2019-03-12T22:46:16.644Z,3.05
2019-03-12T22:48:43.673Z,2.40
2019-03-12T22:51:15.223Z,1.98
2019-03-12T22:53:42.286Z,2.00
2019-03-12T22:56:09.217Z,2.10
2019-03-12T22:58:36.303Z,2.05
2019-03-12T23:01:03.400Z,2.05
2019-03-12T23:03:30.508Z,1.70
2019-03-12T23:05:57.514Z,1.65
2019-03-12T23:08:24.611Z,1.95
2019-03-12T23:10:52.574Z,1.73
2019-03-12T23:13:19.585Z,1.90
2019-03-12T23:15:46.566Z,1.82
2019-03-12T23:18:13.572Z,1.80
2019-03-12T23:20:40.636Z,1.60
2019-03-12T23:23:07.666Z,1.53
2019-03-12T23:25:34.755Z,1.20
2019-03-12T23:28:01.774Z,1.30
2019-03-12T23:30:29.167Z,1.40
2019-03-12T23:32:56.974Z,1.00
2019-03-12T23:35:24.474Z,0.80
2019-03-12T23:37:51.550Z,0.90
2019-03-12T23:40:18.776Z,0.90
2019-03-12T23:42:45.926Z,0.70
2019-03-12T23:45:13.969Z,0.80
2019-03-12T23:47:41.013Z,0.90
2019-03-12T23:50:08.640Z,1.00
2019-03-12T23:52:35.793Z,1.05
2019-03-12T23:55:03.455Z,0.88
2019-03-12T23:57:30.471Z,0.93
2019-03-12T23:59:57.844Z,0.90
