createdAt,value
2022-08-14T00:00:50.284Z,3.83
2022-08-14T00:03:40.515Z,3.27
2022-08-14T00:06:29.387Z,3.63
2022-08-14T00:09:16.812Z,3.40
2022-08-14T00:12:06.828Z,3.80
2022-08-14T00:15:18.950Z,3.90
2022-08-14T00:18:08.204Z,3.57
2022-08-14T00:21:02.897Z,3.67
2022-08-14T00:23:54.084Z,4.10
2022-08-14T00:26:41.463Z,3.90
2022-08-14T00:29:32.922Z,3.80
2022-08-14T00:32:51.868Z,4.00
2022-08-14T00:36:33.970Z,4.13
2022-08-14T00:38:42.465Z,4.13
2022-08-14T00:41:32.326Z,4.20
2022-08-14T00:44:21.507Z,4.20
2022-08-14T00:47:19.754Z,4.50
2022-08-14T00:50:09.647Z,4.20
2022-08-14T00:53:06.709Z,4.10
2022-08-14T00:55:59.500Z,4.17
2022-08-14T00:58:48.555Z,4.17
2022-08-14T01:01:36.996Z,4.30
2022-08-14T01:04:38.432Z,4.40
2022-08-14T01:07:38.604Z,4.10
2022-08-14T01:10:48.086Z,4.73
2022-08-14T01:13:42.542Z,4.50
2022-08-14T01:16:31.638Z,4.63
2022-08-14T01:19:37.748Z,4.87
2022-08-14T01:22:26.644Z,4.80
2022-08-14T01:25:15.894Z,4.80
2022-08-14T01:28:04.469Z,4.70
2022-08-14T01:30:59.426Z,5.00
2022-08-14T01:33:59.710Z,5.10
2022-08-14T01:36:57.221Z,5.30
2022-08-14T01:39:44.886Z,5.30
2022-08-14T01:42:36.068Z,5.27
2022-08-14T01:45:25.470Z,5.40
2022-08-14T01:48:16.202Z,4.97
2022-08-14T01:51:19.127Z,5.07
2022-08-14T01:54:14.273Z,5.40
2022-08-14T01:57:02.354Z,5.17
2022-08-14T01:59:56.947Z,5.97
2022-08-14T02:02:46.603Z,5.50
2022-08-14T02:05:35.534Z,5.60
2022-08-14T02:08:35.336Z,5.50
2022-08-14T02:11:24.576Z,5.47
2022-08-14T02:14:14.141Z,5.27
2022-08-14T02:17:02.091Z,5.40
2022-08-14T02:19:50.536Z,5.57
2022-08-14T02:22:47.727Z,4.90
2022-08-14T02:25:35.967Z,4.90
2022-08-14T02:28:56.280Z,5.27
2022-08-14T02:31:42.238Z,5.07
2022-08-14T02:34:33.625Z,5.10
2022-08-14T02:37:23.595Z,5.20
2022-08-14T02:40:32.214Z,4.93
2022-08-14T02:43:22.602Z,5.57
2022-08-14T02:46:11.303Z,5.60
2022-08-14T02:49:06.177Z,4.90
2022-08-14T02:51:56.272Z,5.17
2022-08-14T02:54:44.220Z,5.00
2022-08-14T02:57:40.196Z,5.17
2022-08-14T03:00:28.424Z,5.60
2022-08-14T03:03:17.281Z,5.33
2022-08-14T03:06:05.813Z,5.20
2022-08-14T03:08:54.278Z,5.20
2022-08-14T03:11:45.022Z,5.80
2022-08-14T03:14:36.641Z,5.63
2022-08-14T03:17:24.265Z,5.70
2022-08-14T03:20:13.332Z,6.27
2022-08-14T03:23:02.990Z,5.60
2022-08-14T03:25:51.629Z,5.87
2022-08-14T03:28:41.321Z,5.73
2022-08-14T03:31:30.134Z,5.17
2022-08-14T03:34:24.759Z,5.83
2022-08-14T03:37:51.008Z,6.10
2022-08-14T03:40:34.025Z,6.40
2022-08-14T03:43:21.628Z,6.00
2022-08-14T03:46:51.994Z,6.00
2022-08-14T03:49:24.211Z,5.93
2022-08-14T03:52:37.763Z,6.10
2022-08-14T03:55:23.164Z,6.20
2022-08-14T03:58:11.149Z,6.23
2022-08-14T04:01:12.604Z,6.17
2022-08-14T04:04:02.614Z,6.03
2022-08-14T04:06:51.424Z,6.03
2022-08-14T04:09:40.058Z,6.50
2022-08-14T04:12:28.099Z,6.60
2022-08-14T04:15:15.634Z,6.03
2022-08-14T04:18:08.491Z,6.67
2022-08-14T04:20:59.388Z,6.80
2022-08-14T04:23:56.915Z,6.70
2022-08-14T04:26:45.377Z,6.53
2022-08-14T04:29:39.601Z,6.63
2022-08-14T04:32:58.815Z,6.27
2022-08-14T04:35:55.540Z,6.57
2022-08-14T04:39:03.303Z,6.60
2022-08-14T04:42:14.153Z,6.33
2022-08-14T04:45:01.693Z,6.67
2022-08-14T04:48:09.996Z,6.67
2022-08-14T04:50:58.057Z,6.23
2022-08-14T04:53:48.212Z,6.73
2022-08-14T04:56:35.637Z,6.67
2022-08-14T04:59:24.014Z,6.77
2022-08-14T05:02:11.731Z,6.43
2022-08-14T05:04:59.218Z,6.57
2022-08-14T05:08:01.255Z,7.50
2022-08-14T05:10:54.671Z,7.10
2022-08-14T05:16:52.146Z,6.60
2022-08-14T05:19:44.733Z,6.87
2022-08-14T05:22:52.052Z,7.47
2022-08-14T05:25:43.712Z,6.67
2022-08-14T05:28:33.472Z,7.60
2022-08-14T05:31:21.327Z,6.67
2022-08-14T05:34:09.751Z,6.80
2022-08-14T05:37:02.479Z,6.80
2022-08-14T05:39:50.593Z,7.07
2022-08-14T05:42:37.968Z,7.27
2022-08-14T05:45:25.619Z,6.90
2022-08-14T05:48:32.675Z,6.63
2022-08-14T05:51:22.143Z,6.10
2022-08-14T05:54:26.540Z,6.40
2022-08-14T05:57:14.984Z,6.30
2022-08-14T06:00:02.997Z,6.27
2022-08-14T06:02:51.501Z,6.23
2022-08-14T06:05:40.370Z,6.23
2022-08-14T06:08:36.327Z,5.90
2022-08-14T06:11:30.928Z,5.35
2022-08-14T06:14:21.392Z,5.25
2022-08-14T06:17:11.074Z,5.88
2022-08-14T06:20:14.485Z,5.50
2022-08-14T06:23:01.988Z,5.60
2022-08-14T06:25:51.984Z,5.75
2022-08-14T06:28:41.024Z,5.20
2022-08-14T06:31:33.587Z,5.28
2022-08-14T06:35:03.612Z,5.18
2022-08-14T06:37:28.391Z,5.20
2022-08-14T06:40:27.399Z,4.90
2022-08-14T06:43:17.059Z,4.85
2022-08-14T06:46:04.611Z,4.80
2022-08-14T06:49:00.345Z,4.80
2022-08-14T06:51:47.702Z,4.70
2022-08-14T06:54:37.298Z,4.90
2022-08-14T06:57:25.083Z,4.97
2022-08-14T07:00:40.259Z,4.88
2022-08-14T07:03:52.571Z,5.43
2022-08-14T07:06:46.557Z,4.93
2022-08-14T07:09:43.897Z,5.10
2022-08-14T07:13:01.274Z,5.30
2022-08-14T07:15:49.087Z,5.15
2022-08-14T07:18:42.526Z,5.40
2022-08-14T07:21:30.247Z,4.78
2022-08-14T07:24:21.437Z,4.78
2022-08-14T07:27:13.917Z,4.82
2022-08-14T07:30:09.028Z,4.60
2022-08-14T07:32:56.505Z,4.82
2022-08-14T07:35:57.733Z,5.38
2022-08-14T07:38:45.383Z,5.10
2022-08-14T07:41:39.914Z,5.25
2022-08-14T07:44:35.921Z,4.75
2022-08-14T07:47:33.111Z,5.15
2022-08-14T07:50:21.087Z,5.10
2022-08-14T07:53:10.413Z,5.20
2022-08-14T07:56:00.280Z,4.95
2022-08-14T07:58:58.510Z,5.03
2022-08-14T08:01:48.299Z,4.95
2022-08-14T08:04:43.826Z,4.97
2022-08-14T08:07:32.139Z,5.47
2022-08-14T08:11:01.977Z,5.32
2022-08-14T08:13:41.875Z,4.45
2022-08-14T08:16:38.232Z,4.97
2022-08-14T08:19:26.174Z,4.47
2022-08-14T08:22:27.370Z,4.70
2022-08-14T08:25:20.329Z,4.80
2022-08-14T08:28:25.093Z,4.60
2022-08-14T08:31:13.878Z,4.82
2022-08-14T08:34:06.378Z,4.75
2022-08-14T08:36:53.837Z,4.70
2022-08-14T08:40:03.305Z,4.60
2022-08-14T08:42:53.310Z,5.03
2022-08-14T08:45:44.495Z,4.53
2022-08-14T08:48:53.767Z,4.40
2022-08-14T08:51:43.167Z,4.90
2022-08-14T08:54:31.648Z,4.70
2022-08-14T08:57:21.515Z,4.55
2022-08-14T09:00:24.242Z,4.30
2022-08-14T09:03:20.639Z,4.10
2022-08-14T09:07:00.805Z,4.25
2022-08-14T09:09:34.068Z,4.35
2022-08-14T09:12:41.273Z,4.72
2022-08-14T09:15:36.614Z,4.40
2022-08-14T09:18:30.003Z,4.00
2022-08-14T09:21:18.630Z,4.20
2022-08-14T09:24:26.935Z,4.60
2022-08-14T09:27:22.715Z,3.92
2022-08-14T09:30:12.935Z,4.25
2022-08-14T09:33:56.351Z,4.18
2022-08-14T09:37:04.042Z,3.70
2022-08-14T09:40:09.999Z,3.40
2022-08-14T09:43:24.575Z,3.28
2022-08-14T09:46:16.972Z,3.72
2022-08-14T09:50:05.999Z,3.40
2022-08-14T09:53:02.970Z,3.05
2022-08-14T09:55:59.791Z,3.80
2022-08-14T09:58:47.683Z,3.10
2022-08-14T10:01:40.359Z,3.58
2022-08-14T10:04:33.649Z,3.42
2022-08-14T10:07:31.590Z,3.72
2022-08-14T10:10:34.432Z,3.58
2022-08-14T10:13:24.674Z,2.65
2022-08-14T10:16:25.770Z,2.90
2022-08-14T10:19:16.949Z,3.03
2022-08-14T10:23:11.249Z,3.08
2022-08-14T10:25:18.432Z,2.80
2022-08-14T10:28:06.269Z,3.40
2022-08-14T10:31:26.914Z,2.95
2022-08-14T10:34:21.191Z,3.53
2022-08-14T10:37:23.617Z,3.13
2022-08-14T10:40:38.804Z,4.00
2022-08-14T10:43:32.078Z,3.75
2022-08-14T10:47:37.332Z,3.20
2022-08-14T10:49:27.504Z,3.38
2022-08-14T10:52:24.825Z,3.90
2022-08-14T10:55:15.619Z,3.22
2022-08-14T10:58:02.934Z,3.05
2022-08-14T11:00:58.349Z,2.95
2022-08-14T11:03:55.902Z,3.13
2022-08-14T11:06:52.984Z,3.30
2022-08-14T11:09:41.786Z,3.17
2022-08-14T11:12:48.007Z,3.47
2022-08-14T11:15:36.769Z,3.13
2022-08-14T11:18:32.059Z,3.15
2022-08-14T11:21:23.328Z,3.10
2022-08-14T11:24:54.181Z,3.17
2022-08-14T11:27:25.736Z,3.38
2022-08-14T11:30:51.144Z,2.90
2022-08-14T11:33:32.728Z,2.38
2022-08-14T11:36:56.886Z,2.80
2022-08-14T11:39:37.010Z,2.85
2022-08-14T11:42:57.848Z,2.60
2022-08-14T11:45:37.430Z,2.75
2022-08-14T11:49:03.870Z,2.97
2022-08-14T11:51:42.872Z,2.88
2022-08-14T11:54:42.703Z,2.70
2022-08-14T11:57:30.541Z,2.58
2022-08-14T12:00:19.695Z,3.42
2022-08-14T12:03:07.513Z,2.70
2022-08-14T12:06:28.514Z,2.78
2022-08-14T12:09:36.668Z,2.85
2022-08-14T12:12:35.568Z,2.55
2022-08-14T12:15:35.992Z,2.78
2022-08-14T12:18:43.471Z,2.80
2022-08-14T12:21:32.384Z,3.00
2022-08-14T12:24:35.725Z,3.10
2022-08-14T12:27:25.309Z,3.15
2022-08-14T12:30:42.437Z,2.92
2022-08-14T12:33:33.958Z,2.90
2022-08-14T12:36:22.227Z,2.85
2022-08-14T12:39:23.901Z,3.10
2022-08-14T12:42:27.193Z,2.97
2022-08-14T12:45:32.843Z,3.00
2022-08-14T12:48:31.511Z,3.45
2022-08-14T12:51:21.832Z,2.92
2022-08-14T12:54:27.416Z,2.60
2022-08-14T12:57:20.165Z,2.90
2022-08-14T13:00:23.049Z,3.13
2022-08-14T13:03:24.009Z,2.90
2022-08-14T13:06:14.995Z,2.90
2022-08-14T13:09:04.724Z,2.53
2022-08-14T13:12:31.959Z,3.00
2022-08-14T13:15:12.315Z,3.00
2022-08-14T13:18:04.837Z,2.67
2022-08-14T13:21:01.025Z,3.00
2022-08-14T13:23:49.842Z,2.53
2022-08-14T13:26:37.390Z,2.78
2022-08-14T13:29:31.947Z,2.30
2022-08-14T13:32:20.562Z,2.47
2022-08-14T13:35:12.147Z,3.00
2022-08-14T13:38:04.080Z,2.88
2022-08-14T13:40:56.029Z,2.72
2022-08-14T13:43:49.294Z,2.63
2022-08-14T13:46:48.681Z,2.78
2022-08-14T13:49:57.125Z,3.08
2022-08-14T13:52:56.761Z,2.85
2022-08-14T13:55:44.482Z,2.72
2022-08-14T13:58:39.875Z,3.08
2022-08-14T14:04:51.500Z,3.28
2022-08-14T14:07:43.443Z,3.15
2022-08-14T14:10:33.240Z,3.15
2022-08-14T14:13:22.179Z,2.63
2022-08-14T14:16:12.023Z,2.90
2022-08-14T14:19:09.570Z,2.60
2022-08-14T14:21:57.969Z,2.53
2022-08-14T14:24:46.609Z,2.58
2022-08-14T14:27:40.839Z,2.53
2022-08-14T14:30:52.967Z,2.70
2022-08-14T14:33:46.851Z,2.63
2022-08-14T14:36:36.516Z,2.70
2022-08-14T14:39:26.800Z,2.63
2022-08-14T14:42:18.294Z,2.60
2022-08-14T14:45:15.497Z,2.78
2022-08-14T14:48:06.525Z,2.70
2022-08-14T14:50:53.849Z,2.20
2022-08-14T14:53:42.574Z,2.58
2022-08-14T14:56:47.698Z,2.75
2022-08-14T14:59:38.771Z,2.53
2022-08-14T15:02:32.315Z,2.30
2022-08-14T15:05:22.235Z,2.10
2022-08-14T15:08:10.970Z,2.80
2022-08-14T15:11:05.460Z,2.50
2022-08-14T15:14:01.585Z,2.50
2022-08-14T15:17:08.969Z,2.83
2022-08-14T15:19:58.177Z,2.50
2022-08-14T15:22:51.366Z,2.35
2022-08-14T15:25:40.259Z,2.53
2022-08-14T15:28:27.683Z,3.03
2022-08-14T15:31:26.927Z,2.50
2022-08-14T15:34:45.103Z,2.70
2022-08-14T15:37:32.621Z,2.67
2022-08-14T15:40:22.730Z,2.58
2022-08-14T15:43:13.007Z,2.53
2022-08-14T15:46:02.550Z,2.65
2022-08-14T15:48:53.790Z,2.78
2022-08-14T15:51:44.004Z,2.85
2022-08-14T15:54:32.642Z,2.60
2022-08-14T15:57:21.279Z,2.63
2022-08-14T16:00:43.881Z,2.60
2022-08-14T16:03:40.854Z,2.95
2022-08-14T16:06:31.076Z,3.05
2022-08-14T16:09:18.530Z,2.60
2022-08-14T16:12:09.015Z,3.15
2022-08-14T16:14:57.461Z,3.20
2022-08-14T16:17:46.993Z,3.00
2022-08-14T16:20:42.384Z,2.80
2022-08-14T16:23:36.128Z,3.17
2022-08-14T16:26:29.809Z,2.80
2022-08-14T16:29:20.721Z,3.08
2022-08-14T16:32:33.263Z,2.65
2022-08-14T16:35:18.179Z,2.67
2022-08-14T16:38:19.665Z,2.88
2022-08-14T16:41:17.184Z,3.03
2022-08-14T16:44:21.891Z,2.88
2022-08-14T16:47:22.650Z,3.08
2022-08-14T16:50:11.804Z,2.60
2022-08-14T16:53:04.227Z,2.90
2022-08-14T16:56:23.114Z,3.00
2022-08-14T16:59:17.143Z,3.28
2022-08-14T17:02:06.663Z,3.15
2022-08-14T17:05:21.275Z,3.22
2022-08-14T17:08:33.108Z,3.22
2022-08-14T17:11:17.483Z,2.78
2022-08-14T17:14:10.144Z,3.30
2022-08-14T17:16:59.532Z,3.05
2022-08-14T17:19:47.937Z,3.08
2022-08-14T17:22:43.523Z,3.50
2022-08-14T17:28:52.304Z,3.23
2022-08-14T17:31:57.854Z,3.35
2022-08-14T17:34:51.819Z,3.40
2022-08-14T17:37:44.987Z,3.73
2022-08-14T17:40:33.237Z,3.50
2022-08-14T17:43:41.189Z,3.80
2022-08-14T17:46:43.939Z,3.73
2022-08-14T17:49:42.492Z,3.70
2022-08-14T17:52:36.531Z,3.40
2022-08-14T17:56:03.188Z,4.00
2022-08-14T17:58:38.690Z,3.87
2022-08-14T18:01:31.394Z,3.33
2022-08-14T18:04:28.539Z,3.57
2022-08-14T18:07:50.435Z,3.53
2022-08-14T18:10:52.306Z,3.50
2022-08-14T18:13:51.712Z,3.63
2022-08-14T18:16:47.722Z,3.87
2022-08-14T18:19:41.660Z,4.00
2022-08-14T18:22:37.820Z,4.20
2022-08-14T18:25:29.268Z,3.97
2022-08-14T18:28:48.259Z,4.40
2022-08-14T18:31:41.961Z,3.97
2022-08-14T18:34:50.772Z,4.33
2022-08-14T18:37:39.643Z,4.43
2022-08-14T18:40:34.766Z,4.10
2022-08-14T18:43:44.456Z,3.93
2022-08-14T20:14:37.611Z,5.70
2022-08-14T20:17:27.661Z,5.00
2022-08-14T20:20:24.383Z,5.30
2022-08-14T20:26:31.892Z,5.33
2022-08-14T20:29:31.333Z,5.30
2022-08-14T20:32:32.520Z,5.17
2022-08-14T20:35:41.879Z,5.10
2022-08-14T20:38:33.785Z,5.27
2022-08-14T20:41:23.339Z,5.47
2022-08-14T20:44:29.769Z,5.20
2022-08-14T20:47:17.409Z,5.70
2022-08-14T20:50:28.398Z,5.73
2022-08-14T20:53:35.563Z,5.50
2022-08-14T20:56:28.543Z,5.67
2022-08-14T20:59:23.973Z,5.60
2022-08-14T21:02:50.195Z,5.57
2022-08-14T21:05:38.759Z,6.40
2022-08-14T21:08:37.444Z,5.90
2022-08-14T21:11:28.104Z,5.50
2022-08-14T21:14:28.495Z,5.60
2022-08-14T21:17:17.014Z,5.17
2022-08-14T21:20:26.067Z,5.70
2022-08-14T21:23:14.208Z,5.90
2022-08-14T21:26:03.620Z,5.47
2022-08-14T21:28:53.007Z,4.77
2022-08-14T21:31:42.239Z,5.47
2022-08-14T21:34:32.450Z,5.60
2022-08-14T21:37:20.331Z,5.57
2022-08-14T21:40:39.769Z,5.63
2022-08-14T21:43:23.391Z,5.80
2022-08-14T21:46:10.732Z,5.50
2022-08-14T21:49:01.544Z,6.30
2022-08-14T21:51:57.208Z,5.37
2022-08-14T21:54:50.191Z,5.60
2022-08-14T21:58:46.304Z,5.33
2022-08-14T22:00:53.029Z,5.00
2022-08-14T22:03:45.077Z,5.23
2022-08-14T22:06:42.584Z,5.07
2022-08-14T22:09:32.567Z,5.57
2022-08-14T22:12:47.176Z,5.37
2022-08-14T22:15:16.726Z,4.60
2022-08-14T22:17:44.686Z,4.87
2022-08-14T22:21:16.587Z,5.23
2022-08-14T23:05:38.808Z,5.03
2022-08-14T23:08:59.555Z,5.23
2022-08-14T23:10:59.737Z,5.20
2022-08-14T23:13:26.809Z,4.93
2022-08-14T23:15:58.274Z,4.70
2022-08-14T23:18:29.417Z,5.10
2022-08-14T23:20:57.739Z,5.50
2022-08-14T23:23:24.878Z,4.53
2022-08-14T23:26:00.277Z,4.83
2022-08-14T23:28:32.759Z,5.00
2022-08-14T23:31:02.879Z,4.67
2022-08-14T23:33:34.789Z,5.00
2022-08-14T23:36:04.651Z,5.10
2022-08-14T23:38:56.863Z,4.90
2022-08-14T23:41:25.470Z,5.20
2022-08-14T23:43:55.567Z,5.47
2022-08-14T23:46:35.315Z,5.10
2022-08-14T23:49:08.507Z,4.70
2022-08-14T23:51:39.815Z,4.80
2022-08-14T23:54:48.044Z,4.80
2022-08-14T23:57:02.350Z,5.07
2022-08-14T23:59:32.111Z,4.83
