createdAt,value
2016-09-16T00:00:56.216Z,0
2016-09-16T00:02:06.202Z,0
2016-09-16T00:03:16.500Z,0
2016-09-16T00:04:26.485Z,0
2016-09-16T00:05:36.799Z,0
2016-09-16T00:06:47.104Z,0
2016-09-16T00:07:57.414Z,0
2016-09-16T00:09:07.699Z,0
2016-09-16T00:10:17.989Z,0
2016-09-16T00:11:28.271Z,0
2016-09-16T00:12:38.244Z,0
2016-09-16T00:13:48.230Z,0
2016-09-16T00:14:58.551Z,0
2016-09-16T00:16:08.832Z,0
2016-09-16T00:17:18.815Z,0
2016-09-16T00:18:28.795Z,0
2016-09-16T00:19:39.084Z,0
2016-09-16T00:20:49.405Z,0
2016-09-16T00:21:59.382Z,0
2016-09-16T00:23:09.372Z,0
2016-09-16T00:24:19.360Z,0
2016-09-16T00:25:29.640Z,0
2016-09-16T00:26:39.928Z,0
2016-09-16T00:27:50.218Z,0
2016-09-16T00:29:00.510Z,0
2016-09-16T00:30:10.799Z,0
2016-09-16T00:31:20.789Z,0
2016-09-16T00:32:31.007Z,0
2016-09-16T00:33:41.300Z,0
2016-09-16T00:34:51.570Z,0
2016-09-16T00:36:01.243Z,0
2016-09-16T00:37:11.532Z,0
2016-09-16T00:38:21.820Z,0
2016-09-16T00:39:32.103Z,0
2016-09-16T00:40:42.084Z,0
2016-09-16T00:41:52.362Z,0
2016-09-16T00:43:02.652Z,0
2016-09-16T00:44:12.945Z,0
2016-09-16T00:45:23.227Z,0
2016-09-16T00:46:33.527Z,0
2016-09-16T00:47:43.830Z,0
2016-09-16T00:48:54.121Z,0
2016-09-16T00:50:04.097Z,0
2016-09-16T00:51:14.390Z,0
2016-09-16T00:52:24.684Z,0
2016-09-16T00:53:34.677Z,0
2016-09-16T00:54:44.972Z,0
2016-09-16T00:55:55.272Z,0
2016-09-16T00:57:05.253Z,0
2016-09-16T00:58:15.532Z,0
2016-09-16T00:59:25.506Z,0
2016-09-16T01:00:35.794Z,0
2016-09-16T01:01:46.093Z,0
2016-09-16T01:02:56.081Z,0
2016-09-16T01:04:06.419Z,0
2016-09-16T01:05:16.404Z,0
2016-09-16T01:06:26.697Z,0
2016-09-16T01:07:36.990Z,0
2016-09-16T01:08:46.996Z,0
2016-09-16T01:09:57.277Z,0
2016-09-16T01:11:07.565Z,0
2016-09-16T01:12:17.576Z,0
2016-09-16T01:13:27.868Z,0
2016-09-16T01:14:38.163Z,0
2016-09-16T01:15:48.456Z,0
2016-09-16T01:16:58.734Z,0
2016-09-16T01:18:08.715Z,0
2016-09-16T01:19:18.724Z,0
2016-09-16T01:20:29.016Z,0
2016-09-16T01:21:39.323Z,0
2016-09-16T01:22:49.303Z,0
2016-09-16T01:23:58.967Z,0
2016-09-16T01:25:09.259Z,0
2016-09-16T01:26:19.234Z,0
2016-09-16T01:27:28.592Z,0
2016-09-16T01:28:38.258Z,0
2016-09-16T01:29:48.567Z,0
2016-09-16T01:30:58.552Z,0
2016-09-16T01:32:08.838Z,0
2016-09-16T01:33:19.125Z,0
2016-09-16T01:34:29.415Z,0
2016-09-16T01:35:39.714Z,0
2016-09-16T01:36:50.002Z,0
2016-09-16T01:38:00.304Z,0
2016-09-16T01:39:10.284Z,0
2016-09-16T01:40:20.581Z,0
2016-09-16T01:41:30.872Z,0
2016-09-16T01:42:40.844Z,0
2016-09-16T01:43:51.131Z,0
2016-09-16T01:45:01.424Z,0
2016-09-16T01:46:11.414Z,0
2016-09-16T01:47:21.400Z,0
2016-09-16T01:48:31.682Z,0
2016-09-16T01:49:41.995Z,0
2016-09-16T01:50:52.276Z,0
2016-09-16T01:52:02.256Z,0
2016-09-16T01:53:12.233Z,0
2016-09-16T01:54:22.517Z,0
2016-09-16T01:55:32.797Z,0
2016-09-16T01:56:42.770Z,0
2016-09-16T01:57:52.756Z,0
2016-09-16T01:59:03.053Z,0
2016-09-16T02:00:13.345Z,0
2016-09-16T02:01:23.638Z,0
2016-09-16T02:02:33.608Z,0
2016-09-16T02:03:43.592Z,0
2016-09-16T02:04:53.907Z,0
2016-09-16T02:06:04.247Z,0
2016-09-16T02:07:13.919Z,0
2016-09-16T02:08:24.221Z,0
2016-09-16T02:09:34.193Z,0
2016-09-16T02:10:44.480Z,0
2016-09-16T02:11:54.789Z,0
2016-09-16T02:13:04.781Z,0
2016-09-16T02:14:14.773Z,0
2016-09-16T02:15:25.077Z,0
2016-09-16T02:16:35.057Z,0
2016-09-16T02:17:45.058Z,0
2016-09-16T02:18:55.041Z,0
2016-09-16T02:20:05.332Z,0
2016-09-16T02:21:15.623Z,0
2016-09-16T02:22:25.909Z,0
2016-09-16T02:23:36.205Z,0
2016-09-16T02:24:46.484Z,0
2016-09-16T02:25:56.790Z,0
2016-09-16T02:27:07.087Z,0
2016-09-16T02:28:16.745Z,0
2016-09-16T02:29:27.041Z,0
2016-09-16T02:30:37.381Z,0
2016-09-16T02:31:47.690Z,0
2016-09-16T02:32:57.984Z,0
2016-09-16T02:34:08.267Z,0
2016-09-16T02:35:18.246Z,0
2016-09-16T02:36:28.229Z,0
2016-09-16T02:37:38.501Z,0
2016-09-16T02:38:48.779Z,0
2016-09-16T02:39:59.075Z,0
2016-09-16T02:41:09.361Z,0
2016-09-16T02:42:19.642Z,0
2016-09-16T02:43:29.629Z,0
2016-09-16T02:44:39.597Z,0
2016-09-16T02:45:49.889Z,0
2016-09-16T02:46:59.560Z,0
2016-09-16T02:48:09.838Z,0
2016-09-16T02:49:20.122Z,0
2016-09-16T02:50:30.406Z,0
2016-09-16T02:51:40.691Z,0
2016-09-16T02:52:50.360Z,0
2016-09-16T02:54:00.635Z,0
2016-09-16T02:55:10.932Z,0
2016-09-16T02:56:21.208Z,0
2016-09-16T02:57:31.509Z,0
2016-09-16T02:58:41.795Z,0
2016-09-16T02:59:51.763Z,0
2016-09-16T03:01:02.059Z,0
2016-09-16T03:32:34.988Z,0
2016-09-16T03:33:44.952Z,0
2016-09-16T03:34:54.914Z,0
2016-09-16T03:36:04.896Z,0
2016-09-16T03:37:15.209Z,0
2016-09-16T03:38:25.494Z,0
2016-09-16T03:39:35.788Z,0
2016-09-16T03:40:45.763Z,0
2016-09-16T03:41:56.051Z,0
2016-09-16T03:43:06.058Z,0
2016-09-16T03:44:16.348Z,0
2016-09-16T03:45:26.339Z,0
2016-09-16T03:46:36.622Z,0
2016-09-16T03:47:46.931Z,0
2016-09-16T03:48:57.212Z,0
2016-09-16T03:50:07.186Z,0
2016-09-16T03:51:17.465Z,0
2016-09-16T03:52:27.450Z,0
2016-09-16T03:53:37.737Z,0
2016-09-16T03:54:48.014Z,0
2016-09-16T03:55:57.994Z,0
2016-09-16T03:57:08.006Z,0
2016-09-16T03:58:18.279Z,0
2016-09-16T03:59:28.565Z,0
2016-09-16T04:00:38.874Z,0
2016-09-16T04:01:49.164Z,0
2016-09-16T04:02:59.486Z,0
2016-09-16T04:04:09.473Z,0
2016-09-16T04:05:19.766Z,0
2016-09-16T04:06:30.062Z,0
2016-09-16T04:07:40.046Z,0
2016-09-16T04:08:50.334Z,0
2016-09-16T04:10:00.622Z,0
2016-09-16T04:11:10.932Z,0
2016-09-16T04:12:21.233Z,0
2016-09-16T04:13:30.907Z,0
2016-09-16T04:14:40.910Z,0
2016-09-16T04:15:51.214Z,0
2016-09-16T04:17:01.547Z,0
2016-09-16T04:18:11.855Z,0
2016-09-16T04:19:22.156Z,0
2016-09-16T04:20:31.834Z,0
2016-09-16T04:21:42.153Z,0
2016-09-16T04:22:52.463Z,0
2016-09-16T04:24:02.481Z,0
2016-09-16T04:25:12.771Z,0
2016-09-16T04:26:23.053Z,0
2016-09-16T04:27:33.347Z,0
2016-09-16T04:28:43.338Z,0
2016-09-16T04:29:53.627Z,0
2016-09-16T04:31:03.913Z,0
2016-09-16T04:32:13.910Z,5
2016-09-16T04:33:24.199Z,5
2016-09-16T04:34:34.513Z,5
2016-09-16T04:35:44.812Z,5
2016-09-16T04:36:54.805Z,5
2016-09-16T04:38:05.106Z,5
2016-09-16T04:39:15.404Z,5
2016-09-16T04:40:25.391Z,5
2016-09-16T04:41:35.366Z,10
2016-09-16T04:42:45.659Z,10
2016-09-16T04:43:55.640Z,10
2016-09-16T04:45:05.621Z,10
2016-09-16T04:46:15.912Z,10
2016-09-16T04:47:26.185Z,15
2016-09-16T04:48:36.161Z,15
2016-09-16T04:49:45.520Z,15
2016-09-16T04:50:55.510Z,20
2016-09-16T04:52:05.802Z,20
2016-09-16T04:53:15.786Z,20
2016-09-16T04:54:26.072Z,20
2016-09-16T04:55:36.362Z,25
2016-09-16T04:56:46.673Z,25
2016-09-16T04:57:56.979Z,25
2016-09-16T04:59:07.283Z,30
2016-09-16T05:00:17.265Z,30
2016-09-16T05:01:27.564Z,30
2016-09-16T05:02:37.858Z,30
2016-09-16T05:03:48.139Z,30
2016-09-16T05:04:58.126Z,30
2016-09-16T05:06:08.413Z,30
2016-09-16T05:07:18.400Z,30
2016-09-16T05:08:28.681Z,30
2016-09-16T05:09:39.001Z,35
2016-09-16T05:10:48.971Z,30
2016-09-16T05:11:59.257Z,35
2016-09-16T05:13:08.943Z,35
2016-09-16T05:14:18.298Z,35
2016-09-16T05:15:28.586Z,35
2016-09-16T05:16:38.878Z,35
2016-09-16T05:17:48.542Z,35
2016-09-16T05:18:58.237Z,35
2016-09-16T05:20:08.515Z,35
2016-09-16T05:21:18.820Z,40
2016-09-16T05:22:28.835Z,35
2016-09-16T05:23:38.814Z,35
2016-09-16T05:24:49.119Z,35
2016-09-16T05:25:59.114Z,35
2016-09-16T05:27:09.404Z,35
2016-09-16T05:28:19.421Z,35
2016-09-16T05:29:29.716Z,35
2016-09-16T05:30:39.388Z,35
2016-09-16T05:31:49.362Z,35
2016-09-16T05:32:59.351Z,35
2016-09-16T05:34:09.638Z,40
2016-09-16T05:35:19.323Z,40
2016-09-16T05:36:29.602Z,40
2016-09-16T05:37:39.884Z,40
2016-09-16T05:38:49.559Z,45
2016-09-16T05:39:59.540Z,50
2016-09-16T05:41:09.834Z,50
2016-09-16T05:42:20.120Z,55
2016-09-16T05:43:29.817Z,60
2016-09-16T05:44:39.195Z,65
2016-09-16T05:45:49.489Z,65
2016-09-16T05:46:59.791Z,65
2016-09-16T05:48:09.464Z,70
2016-09-16T05:49:19.461Z,65
2016-09-16T05:50:29.751Z,65
2016-09-16T05:51:39.743Z,65
2016-09-16T05:52:50.035Z,70
2016-09-16T05:54:00.323Z,70
2016-09-16T05:55:10.291Z,65
2016-09-16T05:56:20.605Z,65
2016-09-16T05:57:30.589Z,65
2016-09-16T05:58:40.574Z,65
2016-09-16T05:59:50.542Z,60
2016-09-16T06:01:00.527Z,55
2016-09-16T06:02:10.510Z,55
2016-09-16T06:03:20.806Z,55
2016-09-16T06:04:31.094Z,55
2016-09-16T06:05:41.064Z,50
2016-09-16T06:06:51.047Z,50
2016-09-16T06:08:01.045Z,50
2016-09-16T06:09:11.345Z,55
2016-09-16T06:10:21.648Z,60
2016-09-16T06:11:31.954Z,65
2016-09-16T06:12:42.245Z,65
2016-09-16T06:13:51.925Z,75
2016-09-16T06:15:01.894Z,75
2016-09-16T06:16:11.863Z,80
2016-09-16T06:17:22.165Z,80
2016-09-16T06:18:31.840Z,85
2016-09-16T06:19:41.540Z,85
2016-09-16T06:20:51.541Z,85
2016-09-16T06:22:01.853Z,90
2016-09-16T06:23:11.829Z,90
2016-09-16T06:24:21.196Z,95
2016-09-16T06:25:31.168Z,110
2016-09-16T06:26:41.453Z,105
2016-09-16T06:27:51.133Z,115
2016-09-16T06:29:00.823Z,115
2016-09-16T06:30:10.804Z,115
2016-09-16T06:31:20.785Z,115
2016-09-16T06:32:30.763Z,115
2016-09-16T06:33:40.745Z,120
2016-09-16T06:34:50.790Z,115
2016-09-16T06:36:00.777Z,120
2016-09-16T06:37:11.065Z,125
2016-09-16T06:38:21.070Z,130
2016-09-16T06:39:30.443Z,140
2016-09-16T06:40:40.740Z,140
2016-09-16T06:41:50.741Z,145
2016-09-16T06:43:01.036Z,160
2016-09-16T06:44:10.697Z,160
2016-09-16T06:45:20.700Z,160
2016-09-16T06:46:30.685Z,165
2016-09-16T06:47:40.363Z,165
2016-09-16T06:48:50.027Z,150
2016-09-16T06:50:00.330Z,160
2016-09-16T06:51:10.639Z,165
2016-09-16T06:52:20.924Z,165
2016-09-16T06:53:31.236Z,165
2016-09-16T06:54:41.219Z,170
2016-09-16T06:55:50.893Z,170
2016-09-16T06:57:01.214Z,175
2016-09-16T06:58:10.898Z,170
2016-09-16T06:59:21.189Z,170
2016-09-16T07:00:30.553Z,170
2016-09-16T07:01:40.873Z,170
2016-09-16T07:02:51.165Z,175
2016-09-16T07:04:00.827Z,175
2016-09-16T07:05:10.508Z,175
2016-09-16T07:06:20.499Z,175
2016-09-16T07:07:30.481Z,175
2016-09-16T07:08:40.504Z,175
2016-09-16T07:09:50.800Z,175
2016-09-16T07:11:00.768Z,175
2016-09-16T07:12:10.744Z,175
2016-09-16T07:13:20.715Z,180
2016-09-16T07:14:31.001Z,180
2016-09-16T07:15:40.991Z,180
2016-09-16T07:16:51.284Z,175
2016-09-16T07:18:01.276Z,180
2016-09-16T07:19:11.572Z,175
2016-09-16T07:20:21.250Z,175
2016-09-16T07:21:31.242Z,180
2016-09-16T07:22:41.545Z,180
2016-09-16T07:23:51.542Z,180
2016-09-16T07:25:01.532Z,180
2016-09-16T07:26:11.507Z,180
2016-09-16T07:27:21.523Z,180
2016-09-16T07:28:31.512Z,180
2016-09-16T07:29:41.193Z,185
2016-09-16T07:30:50.871Z,185
2016-09-16T07:32:01.167Z,185
2016-09-16T07:33:11.449Z,190
2016-09-16T07:34:21.469Z,185
2016-09-16T07:35:31.495Z,185
2016-09-16T07:36:41.477Z,190
2016-09-16T07:37:51.493Z,185
2016-09-16T07:39:01.474Z,190
2016-09-16T07:40:11.475Z,190
2016-09-16T07:41:21.777Z,185
2016-09-16T07:42:31.806Z,190
2016-09-16T07:43:41.797Z,190
2016-09-16T07:44:52.108Z,190
2016-09-16T07:46:02.093Z,190
2016-09-16T07:47:11.773Z,190
2016-09-16T07:48:21.753Z,190
2016-09-16T07:49:31.431Z,195
2016-09-16T07:50:41.105Z,195
2016-09-16T07:51:50.776Z,195
2016-09-16T07:53:01.098Z,195
2016-09-16T07:54:11.084Z,195
2016-09-16T07:55:20.770Z,195
2016-09-16T07:56:30.467Z,195
2016-09-16T07:57:40.466Z,200
2016-09-16T07:58:50.467Z,200
2016-09-16T08:00:00.442Z,195
2016-09-16T08:01:10.469Z,200
2016-09-16T08:02:20.470Z,200
2016-09-16T08:03:30.475Z,200
2016-09-16T08:04:40.461Z,200
2016-09-16T08:05:50.746Z,200
2016-09-16T08:07:01.075Z,205
2016-09-16T08:08:11.066Z,205
2016-09-16T08:09:21.359Z,205
2016-09-16T08:10:31.033Z,205
2016-09-16T08:11:41.010Z,205
2016-09-16T08:12:50.716Z,205
2016-09-16T08:14:00.408Z,205
2016-09-16T08:15:10.107Z,210
2016-09-16T08:16:20.415Z,210
2016-09-16T08:17:30.709Z,210
2016-09-16T08:18:41.015Z,210
2016-09-16T08:19:50.981Z,210
2016-09-16T08:21:01.264Z,210
2016-09-16T08:22:11.575Z,210
2016-09-16T08:23:21.585Z,215
2016-09-16T08:24:31.864Z,215
2016-09-16T08:25:41.542Z,215
2016-09-16T08:26:51.826Z,215
2016-09-16T08:28:02.119Z,215
2016-09-16T08:29:12.413Z,220
2016-09-16T08:30:22.716Z,220
2016-09-16T08:31:33.023Z,220
2016-09-16T08:32:43.329Z,220
2016-09-16T08:33:53.615Z,220
2016-09-16T08:35:03.908Z,220
2016-09-16T08:36:13.948Z,220
2016-09-16T08:37:23.952Z,220
2016-09-16T08:38:34.264Z,220
2016-09-16T08:39:44.557Z,220
2016-09-16T08:40:54.841Z,225
2016-09-16T08:42:05.134Z,230
2016-09-16T08:43:15.437Z,225
2016-09-16T08:44:25.108Z,230
2016-09-16T08:45:35.409Z,225
2016-09-16T08:46:45.925Z,230
2016-09-16T08:47:56.211Z,225
2016-09-16T08:49:06.203Z,225
2016-09-16T08:50:16.699Z,225
2016-09-16T08:51:27.026Z,225
2016-09-16T08:52:37.318Z,225
2016-09-16T08:53:47.606Z,225
2016-09-16T08:54:57.921Z,230
2016-09-16T08:56:08.228Z,230
2016-09-16T08:57:18.243Z,230
2016-09-16T08:58:28.236Z,225
2016-09-16T08:59:38.530Z,225
2016-09-16T09:00:48.499Z,240
2016-09-16T09:01:58.794Z,245
2016-09-16T09:03:08.803Z,250
2016-09-16T09:04:18.809Z,260
2016-09-16T09:05:29.129Z,260
2016-09-16T09:06:39.159Z,260
2016-09-16T09:07:49.172Z,260
2016-09-16T09:08:59.496Z,260
2016-09-16T09:10:08.897Z,255
2016-09-16T09:11:18.906Z,255
2016-09-16T09:12:28.901Z,265
2016-09-16T09:13:39.202Z,260
2016-09-16T09:14:49.228Z,265
2016-09-16T09:15:59.228Z,260
2016-09-16T09:17:09.560Z,260
2016-09-16T09:18:19.257Z,260
2016-09-16T09:19:29.584Z,270
2016-09-16T09:20:38.988Z,275
2016-09-16T09:21:49.318Z,270
2016-09-16T09:22:59.333Z,255
2016-09-16T09:24:09.033Z,245
2016-09-16T09:25:19.045Z,245
2016-09-16T09:26:29.545Z,245
2016-09-16T09:27:39.234Z,250
2016-09-16T09:28:49.242Z,260
2016-09-16T09:29:58.943Z,265
2016-09-16T09:31:11.362Z,280
2016-09-16T09:32:25.522Z,275
2016-09-16T09:33:36.253Z,280
2016-09-16T09:34:46.594Z,290
2016-09-16T09:35:56.592Z,290
2016-09-16T09:37:06.943Z,285
2016-09-16T09:38:17.259Z,280
2016-09-16T09:39:27.566Z,280
2016-09-16T09:40:37.583Z,280
2016-09-16T09:41:47.893Z,285
2016-09-16T09:42:58.217Z,300
2016-09-16T09:44:08.533Z,305
2016-09-16T09:45:18.238Z,300
2016-09-16T09:46:28.198Z,295
2016-09-16T09:47:38.234Z,300
2016-09-16T09:48:48.560Z,310
2016-09-16T09:49:58.927Z,305
2016-09-16T09:51:08.663Z,295
2016-09-16T09:52:18.370Z,285
2016-09-16T09:53:28.688Z,295
2016-09-16T09:54:39.042Z,310
2016-09-16T09:55:49.121Z,310
2016-09-16T09:56:59.154Z,315
2016-09-16T09:58:09.469Z,325
2016-09-16T09:59:19.486Z,330
2016-09-16T10:00:29.470Z,330
2016-09-16T10:01:39.765Z,330
2016-09-16T10:02:50.060Z,315
2016-09-16T10:03:59.748Z,295
2016-09-16T10:05:09.750Z,295
2016-09-16T10:06:20.060Z,290
2016-09-16T10:07:30.076Z,275
2016-09-16T10:08:40.390Z,270
2016-09-16T10:09:50.382Z,265
2016-09-16T10:11:00.373Z,265
2016-09-16T10:12:10.354Z,280
2016-09-16T10:13:20.337Z,275
2016-09-16T10:14:30.017Z,275
2016-09-16T10:15:40.009Z,280
2016-09-16T10:16:49.689Z,275
2016-09-16T10:17:59.367Z,275
2016-09-16T10:19:09.377Z,295
2016-09-16T10:20:19.369Z,295
2016-09-16T10:21:29.664Z,305
2016-09-16T10:22:39.955Z,285
2016-09-16T10:23:49.968Z,305
2016-09-16T10:24:59.965Z,305
2016-09-16T10:26:09.960Z,305
2016-09-16T10:27:19.937Z,310
2016-09-16T10:28:29.949Z,315
2016-09-16T10:29:39.630Z,310
2016-09-16T10:30:49.941Z,305
2016-09-16T10:31:59.623Z,295
2016-09-16T10:33:09.923Z,295
2016-09-16T10:34:20.226Z,280
2016-09-16T10:35:30.518Z,280
2016-09-16T10:36:40.198Z,285
2016-09-16T10:37:50.513Z,290
2016-09-16T10:39:00.496Z,290
2016-09-16T10:40:10.781Z,290
2016-09-16T10:41:20.770Z,280
2016-09-16T10:42:31.074Z,275
2016-09-16T10:43:41.076Z,280
2016-09-16T10:44:51.378Z,285
2016-09-16T10:46:01.365Z,295
2016-09-16T10:47:11.045Z,290
2016-09-16T10:48:21.354Z,280
2016-09-16T10:49:31.039Z,280
2016-09-16T10:50:41.046Z,280
2016-09-16T10:51:50.754Z,280
2016-09-16T10:53:01.064Z,290
2016-09-16T10:54:11.359Z,295
2016-09-16T10:55:21.047Z,300
2016-09-16T10:56:30.730Z,305
2016-09-16T10:57:40.723Z,305
2016-09-16T10:58:50.723Z,295
2016-09-16T11:00:00.704Z,300
2016-09-16T11:01:10.710Z,300
2016-09-16T11:02:20.412Z,305
2016-09-16T11:03:30.720Z,285
2016-09-16T11:04:40.732Z,235
2016-09-16T11:05:50.732Z,275
2016-09-16T11:07:00.743Z,290
2016-09-16T11:08:11.041Z,300
2016-09-16T11:09:21.350Z,295
2016-09-16T11:10:31.659Z,225
2016-09-16T11:11:41.350Z,290
2016-09-16T11:12:51.038Z,280
2016-09-16T11:14:01.341Z,270
2016-09-16T11:15:11.337Z,235
2016-09-16T11:16:21.340Z,220
2016-09-16T11:17:31.330Z,285
2016-09-16T11:18:41.018Z,285
2016-09-16T11:19:51.332Z,285
2016-09-16T11:21:01.027Z,280
2016-09-16T11:22:11.018Z,270
2016-09-16T11:23:21.056Z,215
2016-09-16T11:24:31.348Z,290
2016-09-16T11:25:41.033Z,285
2016-09-16T11:26:50.410Z,290
2016-09-16T11:28:00.710Z,285
2016-09-16T11:29:11.012Z,280
2016-09-16T11:30:20.686Z,280
2016-09-16T11:31:30.663Z,260
2016-09-16T11:32:40.647Z,270
2016-09-16T11:33:50.947Z,275
2016-09-16T11:35:00.629Z,270
2016-09-16T11:36:10.617Z,265
2016-09-16T11:37:20.616Z,275
2016-09-16T11:38:31.005Z,275
2016-09-16T11:39:41.063Z,280
2016-09-16T11:40:51.356Z,300
2016-09-16T11:42:01.641Z,295
2016-09-16T11:43:11.976Z,295
2016-09-16T11:44:21.979Z,285
2016-09-16T11:45:31.969Z,280
2016-09-16T11:46:41.949Z,280
2016-09-16T11:47:52.242Z,270
2016-09-16T11:49:02.564Z,285
2016-09-16T11:50:13.114Z,280
2016-09-16T11:51:23.111Z,270
2016-09-16T11:52:32.493Z,260
2016-09-16T11:53:42.185Z,265
2016-09-16T11:54:52.497Z,270
2016-09-16T11:56:02.494Z,245
2016-09-16T11:57:12.800Z,245
2016-09-16T11:58:22.807Z,265
2016-09-16T11:59:33.109Z,230
2016-09-16T12:00:43.352Z,275
2016-09-16T12:01:53.668Z,275
2016-09-16T12:03:03.368Z,275
2016-09-16T12:04:13.678Z,275
2016-09-16T12:05:23.991Z,275
2016-09-16T12:06:34.275Z,275
2016-09-16T12:07:44.424Z,275
2016-09-16T12:08:54.403Z,275
2016-09-16T12:10:04.090Z,275
2016-09-16T12:11:14.088Z,270
2016-09-16T12:12:24.427Z,270
2016-09-16T12:13:34.408Z,270
2016-09-16T12:14:44.423Z,260
2016-09-16T12:15:54.729Z,250
2016-09-16T12:17:05.030Z,235
2016-09-16T12:18:14.734Z,255
2016-09-16T12:19:24.748Z,260
2016-09-16T12:20:34.454Z,260
2016-09-16T12:21:44.473Z,265
2016-09-16T12:22:54.781Z,270
2016-09-16T12:24:05.070Z,265
2016-09-16T12:25:15.377Z,265
2016-09-16T12:26:25.065Z,260
2016-09-16T12:27:34.764Z,265
2016-09-16T12:28:45.079Z,260
2016-09-16T12:29:56.819Z,265
2016-09-16T12:31:06.815Z,265
2016-09-16T12:32:17.114Z,265
2016-09-16T12:33:27.098Z,265
2016-09-16T12:34:37.426Z,265
2016-09-16T12:35:47.412Z,265
2016-09-16T12:36:57.112Z,265
2016-09-16T12:38:07.429Z,260
2016-09-16T12:39:17.427Z,260
2016-09-16T12:40:27.671Z,260
2016-09-16T12:41:37.659Z,255
2016-09-16T12:42:47.359Z,255
2016-09-16T12:43:57.073Z,260
2016-09-16T12:45:07.069Z,260
2016-09-16T12:46:17.368Z,255
2016-09-16T12:47:27.050Z,260
2016-09-16T12:48:37.351Z,260
2016-09-16T12:49:47.050Z,260
2016-09-16T12:50:57.043Z,255
2016-09-16T12:52:07.345Z,255
2016-09-16T12:53:17.664Z,255
2016-09-16T12:54:27.346Z,255
2016-09-16T12:55:37.034Z,245
2016-09-16T12:56:47.022Z,245
2016-09-16T12:57:57.018Z,245
2016-09-16T12:59:07.019Z,245
2016-09-16T13:00:17.025Z,245
2016-09-16T13:01:26.399Z,245
2016-09-16T13:02:36.421Z,245
2016-09-16T13:03:46.424Z,240
2016-09-16T13:04:56.728Z,235
2016-09-16T13:06:06.717Z,235
2016-09-16T13:07:17.029Z,235
2016-09-16T13:08:27.320Z,235
2016-09-16T13:09:37.321Z,230
2016-09-16T13:10:46.999Z,240
2016-09-16T13:11:57.321Z,230
2016-09-16T13:13:07.618Z,230
2016-09-16T13:14:16.983Z,220
2016-09-16T13:15:26.989Z,215
2016-09-16T13:16:37.298Z,220
2016-09-16T13:17:47.612Z,220
2016-09-16T13:18:57.919Z,220
2016-09-16T13:20:07.609Z,225
2016-09-16T13:21:17.615Z,225
2016-09-16T13:22:27.607Z,220
2016-09-16T13:23:37.904Z,230
2016-09-16T13:24:47.605Z,235
2016-09-16T13:25:57.914Z,240
2016-09-16T13:27:08.203Z,230
2016-09-16T13:28:17.897Z,225
2016-09-16T13:29:27.900Z,220
2016-09-16T13:30:37.895Z,225
2016-09-16T13:31:47.892Z,225
2016-09-16T13:32:57.891Z,230
2016-09-16T13:34:07.887Z,225
2016-09-16T13:35:17.880Z,225
2016-09-16T13:36:28.180Z,220
2016-09-16T13:37:38.177Z,225
2016-09-16T13:38:48.480Z,225
2016-09-16T13:39:58.804Z,220
2016-09-16T13:41:08.483Z,215
2016-09-16T13:42:18.464Z,215
2016-09-16T13:43:28.162Z,215
2016-09-16T13:44:38.137Z,215
2016-09-16T13:45:48.448Z,215
2016-09-16T13:46:58.439Z,215
2016-09-16T13:48:08.736Z,220
2016-09-16T13:49:18.430Z,230
2016-09-16T13:50:28.115Z,230
2016-09-16T13:51:38.112Z,225
2016-09-16T13:52:48.429Z,225
2016-09-16T13:53:57.795Z,220
2016-09-16T13:55:07.788Z,220
2016-09-16T13:56:17.775Z,220
2016-09-16T13:57:27.756Z,215
2016-09-16T13:58:37.436Z,215
2016-09-16T13:59:47.730Z,210
2016-09-16T14:00:57.725Z,210
2016-09-16T14:02:08.016Z,210
2016-09-16T14:03:18.328Z,210
2016-09-16T14:04:28.314Z,215
2016-09-16T14:05:38.020Z,215
2016-09-16T14:06:48.329Z,215
2016-09-16T14:07:58.325Z,215
2016-09-16T14:09:08.631Z,210
2016-09-16T14:10:18.009Z,210
2016-09-16T14:11:27.992Z,210
2016-09-16T14:12:38.292Z,210
2016-09-16T14:13:48.601Z,205
2016-09-16T14:14:58.888Z,200
2016-09-16T14:16:07.973Z,195
2016-09-16T14:17:17.974Z,195
2016-09-16T14:18:27.966Z,190
2016-09-16T14:19:37.661Z,195
2016-09-16T14:20:47.991Z,190
2016-09-16T14:21:57.983Z,190
2016-09-16T14:23:07.976Z,185
2016-09-16T14:24:17.655Z,185
2016-09-16T14:25:27.645Z,185
2016-09-16T14:26:37.642Z,185
2016-09-16T14:27:47.340Z,185
2016-09-16T14:28:57.646Z,180
2016-09-16T14:30:07.668Z,180
2016-09-16T14:31:17.668Z,180
2016-09-16T14:32:27.667Z,170
2016-09-16T14:33:37.970Z,165
2016-09-16T14:34:47.953Z,160
2016-09-16T14:35:58.242Z,165
2016-09-16T14:37:08.547Z,155
2016-09-16T14:38:18.841Z,150
2016-09-16T14:39:29.128Z,145
2016-09-16T14:40:39.117Z,135
2016-09-16T14:41:49.129Z,140
2016-09-16T14:42:59.441Z,140
2016-09-16T14:44:09.427Z,125
2016-09-16T14:45:19.430Z,115
2016-09-16T14:46:29.416Z,110
2016-09-16T14:47:39.405Z,100
2016-09-16T14:48:49.704Z,100
2016-09-16T14:49:59.997Z,90
2016-09-16T14:51:10.007Z,90
2016-09-16T14:52:20.006Z,85
2016-09-16T14:53:30.002Z,80
2016-09-16T14:54:40.318Z,80
2016-09-16T14:55:50.625Z,80
2016-09-16T14:57:00.301Z,80
2016-09-16T14:58:10.293Z,85
2016-09-16T14:59:20.596Z,85
2016-09-16T15:00:30.587Z,85
2016-09-16T15:01:40.279Z,85
2016-09-16T15:02:50.570Z,85
2016-09-16T15:04:00.588Z,85
2016-09-16T15:05:10.597Z,85
2016-09-16T15:06:19.976Z,85
2016-09-16T15:07:29.675Z,85
2016-09-16T15:08:39.966Z,85
2016-09-16T15:09:49.982Z,85
2016-09-16T15:10:59.351Z,85
2016-09-16T15:12:09.053Z,85
2016-09-16T15:13:19.354Z,90
2016-09-16T15:14:29.338Z,90
2016-09-16T15:15:39.343Z,90
2016-09-16T15:16:49.336Z,90
2016-09-16T15:17:59.027Z,85
2016-09-16T15:19:09.335Z,80
2016-09-16T15:20:19.635Z,80
2016-09-16T15:21:29.932Z,75
2016-09-16T15:22:40.229Z,75
2016-09-16T15:23:50.513Z,75
2016-09-16T15:25:00.192Z,70
2016-09-16T15:26:10.173Z,70
2016-09-16T15:27:20.459Z,70
2016-09-16T15:28:30.452Z,70
2016-09-16T15:29:40.759Z,70
2016-09-16T15:30:50.439Z,70
2016-09-16T15:32:00.136Z,70
2016-09-16T15:33:10.443Z,70
2016-09-16T15:34:20.770Z,70
2016-09-16T15:35:30.752Z,70
2016-09-16T15:36:40.747Z,70
2016-09-16T15:37:50.745Z,70
2016-09-16T15:39:01.045Z,70
2016-09-16T15:40:10.719Z,70
2016-09-16T15:41:20.700Z,70
2016-09-16T15:42:30.676Z,70
2016-09-16T15:43:40.668Z,70
2016-09-16T15:44:50.643Z,70
2016-09-16T15:46:00.649Z,70
2016-09-16T15:47:10.340Z,70
2016-09-16T15:48:19.742Z,70
2016-09-16T15:49:30.043Z,75
2016-09-16T15:50:40.356Z,70
2016-09-16T15:51:50.336Z,65
2016-09-16T15:53:00.632Z,65
2016-09-16T15:54:10.630Z,65
2016-09-16T15:55:20.626Z,65
2016-09-16T15:56:30.608Z,65
2016-09-16T15:57:40.314Z,60
2016-09-16T15:58:50.321Z,60
2016-09-16T16:00:00.318Z,60
2016-09-16T16:01:10.324Z,55
2016-09-16T16:02:19.701Z,55
2016-09-16T16:03:29.707Z,55
2016-09-16T16:04:39.714Z,50
2016-09-16T16:05:49.997Z,50
2016-09-16T16:07:00.005Z,45
2016-09-16T16:08:09.769Z,45
2016-09-16T16:09:19.171Z,45
2016-09-16T16:10:29.173Z,45
2016-09-16T16:11:39.147Z,45
2016-09-16T16:12:49.161Z,40
2016-09-16T16:13:59.179Z,40
2016-09-16T16:15:09.542Z,40
2016-09-16T16:16:19.572Z,40
2016-09-16T16:17:29.303Z,35
2016-09-16T16:18:39.328Z,35
2016-09-16T16:19:49.661Z,35
2016-09-16T16:20:59.693Z,35
2016-09-16T16:22:10.033Z,30
2016-09-16T16:23:20.383Z,30
2016-09-16T16:24:30.425Z,30
2016-09-16T16:25:40.462Z,30
2016-09-16T16:26:50.767Z,25
2016-09-16T16:28:00.763Z,25
2016-09-16T16:29:11.096Z,25
2016-09-16T16:30:20.816Z,25
2016-09-16T16:31:30.856Z,20
2016-09-16T16:32:40.936Z,20
2016-09-16T16:33:51.004Z,20
2016-09-16T16:35:00.724Z,20
2016-09-16T16:36:11.069Z,20
2016-09-16T16:37:21.412Z,15
2016-09-16T16:38:31.131Z,15
2016-09-16T16:39:41.491Z,15
2016-09-16T16:40:51.515Z,15
2016-09-16T16:42:01.879Z,15
2016-09-16T16:43:12.237Z,10
2016-09-16T16:44:22.572Z,10
2016-09-16T16:45:32.627Z,10
2016-09-16T16:46:42.677Z,10
2016-09-16T16:47:52.736Z,10
2016-09-16T16:49:02.860Z,10
2016-09-16T16:50:12.868Z,5
2016-09-16T16:51:22.888Z,5
2016-09-16T16:52:32.575Z,5
2016-09-16T16:53:42.583Z,5
2016-09-16T16:54:52.598Z,5
2016-09-16T16:56:02.915Z,5
2016-09-16T16:57:13.220Z,5
2016-09-16T16:58:22.922Z,0
2016-09-16T16:59:32.915Z,0
2016-09-16T17:00:42.942Z,0
2016-09-16T17:01:53.346Z,0