createdAt,value
2023-04-10T08:16:31.035Z,102202.59
2023-04-10T08:18:58.312Z,102199.66
2023-04-10T08:21:26.865Z,102198.94
2023-04-10T08:23:54.702Z,102188.03
2023-04-10T08:26:21.611Z,102195.72
2023-04-10T08:28:50.858Z,102198.13
2023-04-10T08:31:18.663Z,102201.63
2023-04-10T08:33:45.779Z,102183.16
2023-04-10T08:36:13.223Z,102184.13
2023-04-10T08:38:39.992Z,102185.19
2023-04-10T08:41:06.869Z,102183.25
2023-04-10T08:43:34.782Z,102179.00
2023-04-10T08:46:01.950Z,102182.91
2023-04-10T08:48:36.206Z,102179.16
2023-04-10T08:51:04.965Z,102173.38
2023-04-10T08:53:36.123Z,102166.94
2023-04-10T08:56:04.452Z,102172.34
2023-04-10T08:58:31.292Z,102163.34
2023-04-10T09:00:58.144Z,102161.72
2023-04-10T09:03:25.957Z,102159.22
2023-04-10T09:05:53.910Z,102151.75
2023-04-10T09:08:20.647Z,102150.81
2023-04-10T09:10:47.325Z,102150.88
2023-04-10T09:13:14.065Z,102141.44
2023-04-10T09:16:00.630Z,102141.22
2023-04-10T09:18:43.207Z,102136.66
2023-04-10T09:21:15.607Z,102129.22
2023-04-10T09:23:44.588Z,102124.44
2023-04-10T09:26:26.350Z,102122.56
2023-04-10T09:28:58.126Z,102126.38
2023-04-10T09:31:33.311Z,102121.38
2023-04-10T09:34:21.702Z,102106.09
2023-04-10T09:36:56.936Z,102114.13
2023-04-10T09:39:33.945Z,102108.06
2023-04-10T09:42:00.716Z,102109.50
2023-04-10T09:44:34.110Z,102102.22
2023-04-10T09:47:21.974Z,102084.13
2023-04-10T09:49:50.644Z,102081.84
2023-04-10T09:52:22.640Z,102077.94
2023-04-10T09:54:49.304Z,102073.19
2023-04-10T09:57:21.269Z,102074.59
2023-04-10T09:59:53.155Z,102061.75
2023-04-10T10:02:21.581Z,102064.75
2023-04-10T10:04:49.445Z,102066.97
2023-04-10T10:07:17.340Z,102055.75
2023-04-10T10:09:45.259Z,102060.97
2023-04-10T10:12:13.120Z,102054.34
2023-04-10T10:15:12.905Z,102045.31
2023-04-10T10:17:43.959Z,102043.47
2023-04-10T10:20:12.025Z,102039.50
2023-04-10T10:22:38.949Z,102038.91
2023-04-10T10:25:08.159Z,102034.59
2023-04-10T10:27:37.578Z,102030.00
2023-04-10T10:30:12.041Z,102025.06
2023-04-10T10:32:48.040Z,102028.75
2023-04-10T10:35:15.007Z,102021.53
2023-04-10T10:37:42.914Z,102018.88
2023-04-10T10:40:14.688Z,102012.81
2023-04-10T10:42:46.980Z,102017.22
2023-04-10T10:45:26.169Z,102009.28
2023-04-10T10:47:54.656Z,101999.03
2023-04-10T10:50:24.953Z,101993.16
2023-04-10T10:52:54.159Z,101995.44
2023-04-10T10:55:37.314Z,101995.78
2023-04-10T10:58:06.757Z,101991.38
2023-04-10T11:00:52.030Z,101982.25
2023-04-10T11:03:19.241Z,101988.06
2023-04-10T11:05:50.996Z,101968.91
2023-04-10T11:08:18.045Z,101966.00
2023-04-10T11:11:05.992Z,101972.34
2023-04-10T11:13:33.737Z,101966.69
2023-04-10T11:16:04.635Z,101956.47
2023-04-10T11:18:49.612Z,101956.88
2023-04-10T11:21:23.782Z,101948.81
2023-04-10T11:23:50.436Z,101947.22
2023-04-10T11:26:41.740Z,101954.28
2023-04-10T11:29:17.767Z,101948.69
2023-04-10T11:31:45.748Z,101938.06
2023-04-10T11:34:12.686Z,101924.78
2023-04-10T11:36:44.301Z,101917.41
2023-04-10T11:39:17.962Z,101918.09
2023-04-10T11:41:52.809Z,101909.31
2023-04-10T11:44:28.244Z,101909.88
2023-04-10T11:46:55.065Z,101913.06
2023-04-10T11:49:33.062Z,101912.09
2023-04-10T11:51:59.849Z,101895.06
2023-04-10T11:54:27.934Z,101899.50
2023-04-10T11:57:11.897Z,101896.13
2023-04-10T11:59:38.821Z,101874.66
2023-04-10T12:02:13.108Z,101880.22
2023-04-10T12:04:40.816Z,101875.00
2023-04-10T12:07:08.164Z,101875.06
2023-04-10T12:09:35.031Z,101866.97
2023-04-10T12:12:04.315Z,101857.34
2023-04-10T12:14:38.843Z,101834.75
2023-04-10T12:17:07.979Z,101854.03
2023-04-10T12:19:35.418Z,101860.78
2023-04-10T12:22:03.228Z,101851.66
2023-04-10T12:24:46.842Z,101845.78
2023-04-10T12:27:23.728Z,101841.84
2023-04-10T12:29:52.625Z,101828.25
2023-04-10T12:32:20.086Z,101825.81
2023-04-10T12:34:51.680Z,101837.78
2023-04-10T12:37:21.661Z,101816.22
2023-04-10T12:39:48.696Z,101806.09
2023-04-10T12:42:21.167Z,101813.81
2023-04-10T12:44:59.697Z,101806.28
2023-04-10T12:47:28.039Z,101802.75
2023-04-10T12:50:11.861Z,101803.53
2023-04-10T12:52:41.730Z,101790.88
2023-04-10T12:55:31.642Z,101793.72
2023-04-10T12:57:58.720Z,101777.56
2023-04-10T13:00:25.977Z,101774.84
2023-04-10T13:02:52.963Z,101775.91
2023-04-10T13:05:20.255Z,101768.19
2023-04-10T13:07:46.958Z,101763.25
2023-04-10T13:10:17.858Z,101747.16
2023-04-10T13:12:47.281Z,101745.84
2023-04-10T13:15:14.377Z,101750.25
2023-04-10T13:17:42.626Z,101731.94
2023-04-10T13:20:10.262Z,101729.28
2023-04-10T13:22:37.376Z,101701.19
2023-04-10T13:25:04.845Z,101719.72
2023-04-10T13:27:31.693Z,101729.28
2023-04-10T13:29:58.679Z,101716.38
2023-04-10T13:32:25.610Z,101723.78
2023-04-10T13:34:55.184Z,101691.03
2023-04-10T13:37:22.015Z,101690.16
2023-04-10T13:39:48.731Z,101693.28
2023-04-10T13:42:15.624Z,101678.09
2023-04-10T13:44:42.454Z,101682.44
2023-04-10T13:47:09.415Z,101679.16
2023-04-10T13:49:36.251Z,101681.31
2023-04-10T13:52:03.150Z,101668.59
2023-04-10T13:54:29.987Z,101666.00
2023-04-10T13:56:57.732Z,101663.25
2023-04-10T13:59:25.498Z,101656.72
2023-04-10T14:01:52.751Z,101676.69
2023-04-10T14:04:19.879Z,101656.31
2023-04-10T14:06:46.789Z,101653.94
2023-04-10T14:09:13.648Z,101638.78
2023-04-10T14:11:40.440Z,101655.81
2023-04-10T14:14:07.157Z,101655.56
2023-04-10T14:16:33.900Z,101652.75
2023-04-10T14:19:00.752Z,101646.66
2023-04-10T14:21:27.694Z,101636.19
2023-04-10T14:23:54.522Z,101651.63
2023-04-10T14:26:21.731Z,101630.19
2023-04-10T14:28:48.490Z,101634.19
2023-04-10T14:31:15.164Z,101625.63
2023-04-10T14:33:41.905Z,101616.13
2023-04-10T14:36:09.029Z,101613.66
2023-04-10T14:38:37.003Z,101596.34
2023-04-10T14:41:04.019Z,101597.09
2023-04-10T14:43:30.935Z,101605.78
2023-04-10T14:45:58.691Z,101587.56
2023-04-10T14:48:25.741Z,101596.94
2023-04-10T14:50:52.584Z,101600.09
2023-04-10T14:53:21.777Z,101592.72
2023-04-10T14:55:48.490Z,101599.25
2023-04-10T14:58:15.154Z,101594.88
2023-04-10T15:00:44.094Z,101588.34
2023-04-10T15:03:11.187Z,101579.59
2023-04-10T15:05:41.976Z,101574.28
2023-04-10T15:08:09.376Z,101551.94
2023-04-10T15:10:45.073Z,101569.59
2023-04-10T15:16:29.139Z,101564.28
2023-04-10T15:18:57.266Z,101555.22
2023-04-10T15:21:32.573Z,101541.03
2023-04-10T15:24:03.548Z,101538.72
2023-04-10T15:26:30.847Z,101538.06
2023-04-10T15:28:57.788Z,101554.63
2023-04-10T15:31:24.737Z,101537.47
2023-04-10T15:33:52.233Z,101524.69
2023-04-10T15:36:19.264Z,101524.16
2023-04-10T15:38:49.945Z,101511.78
2023-04-10T15:41:17.070Z,101511.63
2023-04-10T15:43:44.451Z,101514.09
2023-04-10T15:46:11.327Z,101510.69
2023-04-10T15:48:38.534Z,101511.78
2023-04-10T15:51:08.522Z,101501.09
2023-04-10T15:53:35.877Z,101481.66
2023-04-10T15:56:06.625Z,101492.47
2023-04-10T15:58:33.722Z,101486.47
2023-04-10T16:01:00.612Z,101478.91
2023-04-10T16:03:30.028Z,101469.44
2023-04-10T16:05:58.717Z,101473.19
2023-04-10T16:08:26.580Z,101450.66
2023-04-10T16:10:54.168Z,101462.78
2023-04-10T16:13:21.107Z,101460.81
2023-04-10T16:15:47.867Z,101454.19
2023-04-10T16:18:14.677Z,101457.56
2023-04-10T16:20:42.054Z,101451.22
2023-04-10T16:23:08.740Z,101454.63
