createdAt,value
2019-01-10T00:02:12.909Z,2.11
2019-01-10T00:04:39.648Z,2.09
2019-01-10T00:07:06.420Z,2.07
2019-01-10T00:09:33.176Z,2.04
2019-01-10T00:12:00.188Z,2.16
2019-01-10T00:14:26.940Z,2.28
2019-01-10T00:16:53.714Z,2.18
2019-01-10T00:19:20.452Z,2.19
2019-01-10T00:21:47.188Z,2.28
2019-01-10T00:24:13.960Z,2.14
2019-01-10T00:26:40.700Z,2.13
2019-01-10T00:29:07.488Z,2.00
2019-01-10T00:31:34.240Z,1.85
2019-01-10T00:34:01.001Z,1.90
2019-01-10T00:36:27.739Z,2.01
2019-01-10T00:38:54.503Z,2.01
2019-01-10T00:41:21.245Z,1.95
2019-01-10T00:43:48.015Z,1.99
2019-01-10T00:46:14.752Z,2.08
2019-01-10T00:48:41.544Z,2.17
2019-01-10T00:51:08.308Z,2.20
2019-01-10T00:53:35.040Z,2.31
2019-01-10T00:56:01.764Z,2.30
2019-01-10T00:58:28.527Z,2.21
2019-01-10T01:00:55.284Z,2.23
2019-01-10T01:03:22.044Z,2.39
2019-01-10T01:05:49.000Z,2.52
2019-01-10T01:08:15.749Z,2.55
2019-01-10T01:10:42.490Z,2.34
2019-01-10T01:13:09.252Z,2.40
2019-01-10T01:15:36.000Z,2.32
2019-01-10T01:18:02.761Z,2.27
2019-01-10T01:20:29.508Z,2.29
2019-01-10T01:22:56.261Z,2.23
2019-01-10T01:25:23.030Z,2.27
2019-01-10T01:27:49.774Z,2.29
2019-01-10T01:30:19.128Z,2.13
2019-01-10T01:32:45.947Z,2.05
2019-01-10T01:35:13.042Z,2.09
2019-01-10T01:37:39.771Z,2.47
2019-01-10T01:40:07.588Z,2.33
2019-01-10T01:42:34.336Z,2.21
2019-01-10T01:45:01.088Z,2.20
2019-01-10T01:47:27.844Z,2.11
2019-01-10T01:49:54.584Z,2.04
2019-01-10T01:52:21.344Z,2.08
2019-01-10T01:54:48.125Z,2.11
2019-01-10T01:57:14.876Z,2.23
2019-01-10T01:59:41.633Z,2.23
2019-01-10T02:02:08.377Z,2.21
2019-01-10T02:04:35.148Z,2.11
2019-01-10T02:07:01.894Z,1.98
2019-01-10T02:09:28.669Z,1.78
2019-01-10T02:11:55.412Z,1.70
2019-01-10T02:14:22.181Z,1.71
2019-01-10T02:16:48.928Z,1.78
2019-01-10T02:19:15.694Z,1.74
2019-01-10T02:21:42.448Z,1.77
2019-01-10T02:24:09.204Z,1.79
2019-01-10T02:26:35.944Z,1.84
2019-01-10T02:29:02.728Z,1.82
2019-01-10T02:31:29.485Z,1.67
2019-01-10T02:33:56.245Z,1.72
2019-01-10T02:36:23.008Z,1.71
2019-01-10T02:38:49.803Z,1.76
2019-01-10T02:41:16.605Z,1.76
2019-01-10T02:43:43.340Z,1.79
2019-01-10T02:46:10.088Z,1.91
2019-01-10T02:48:36.850Z,2.00
2019-01-10T02:51:03.606Z,1.97
2019-01-10T02:53:30.359Z,1.86
2019-01-10T02:55:57.124Z,1.83
2019-01-10T02:58:23.881Z,1.95
2019-01-10T03:00:50.647Z,1.97
2019-01-10T03:03:17.393Z,2.17
2019-01-10T03:05:44.144Z,2.02
2019-01-10T03:08:10.896Z,2.01
2019-01-10T03:10:37.652Z,2.06
2019-01-10T03:13:04.411Z,1.95
2019-01-10T03:15:31.208Z,2.04
2019-01-10T03:17:58.154Z,2.00
2019-01-10T03:20:24.934Z,1.98
2019-01-10T03:22:51.680Z,1.92
2019-01-10T03:25:18.437Z,2.00
2019-01-10T03:27:45.189Z,1.79
2019-01-10T03:30:13.985Z,2.13
2019-01-10T03:32:40.726Z,2.18
2019-01-10T03:35:08.436Z,2.20
2019-01-10T03:37:35.186Z,2.25
2019-01-10T03:40:02.016Z,2.40
2019-01-10T03:42:28.744Z,2.32
2019-01-10T03:44:55.508Z,2.33
2019-01-10T03:47:22.240Z,2.26
2019-01-10T03:49:48.997Z,2.25
2019-01-10T03:52:15.753Z,2.30
2019-01-10T03:54:42.578Z,2.30
2019-01-10T03:57:09.307Z,2.31
2019-01-10T03:59:36.160Z,2.22
2019-01-10T04:02:02.896Z,2.22
2019-01-10T04:04:29.625Z,2.23
2019-01-10T04:06:56.372Z,2.30
2019-01-10T04:09:23.105Z,2.24
2019-01-10T04:11:49.866Z,2.17
2019-01-10T04:14:16.606Z,2.20
2019-01-10T04:16:43.368Z,2.21
2019-01-10T04:19:10.112Z,2.35
2019-01-10T04:21:36.886Z,2.39
2019-01-10T04:24:03.633Z,2.44
2019-01-10T04:26:30.404Z,2.39
2019-01-10T04:28:57.173Z,2.37
2019-01-10T04:31:23.981Z,2.41
2019-01-10T04:33:50.712Z,2.43
2019-01-10T04:36:17.464Z,2.49
2019-01-10T04:38:44.216Z,2.39
2019-01-10T04:41:10.970Z,2.44
2019-01-10T04:43:37.710Z,2.37
2019-01-10T04:46:04.457Z,2.41
2019-01-10T04:48:31.210Z,2.38
2019-01-10T04:50:57.966Z,2.26
2019-01-10T04:53:26.704Z,2.35
2019-01-10T04:55:51.465Z,2.41
2019-01-10T04:58:18.206Z,2.42
2019-01-10T05:00:44.970Z,2.43
2019-01-10T05:03:11.704Z,2.44
2019-01-10T05:05:38.472Z,2.53
2019-01-10T05:08:05.209Z,2.51
2019-01-10T05:10:31.972Z,2.38
2019-01-10T05:12:58.739Z,2.48
2019-01-10T05:15:25.506Z,2.33
2019-01-10T05:17:52.248Z,2.47
2019-01-10T05:20:19.473Z,2.47
2019-01-10T05:22:46.292Z,2.49
2019-01-10T05:25:13.044Z,2.44
2019-01-10T05:27:39.800Z,2.37
2019-01-10T05:30:10.738Z,2.37
2019-01-10T05:32:37.528Z,2.43
2019-01-10T05:35:04.329Z,2.33
2019-01-10T05:37:31.132Z,2.37
2019-01-10T05:39:57.909Z,2.41
2019-01-10T05:42:24.720Z,2.38
2019-01-10T05:44:51.494Z,2.43
2019-01-10T05:47:18.299Z,2.43
2019-01-10T05:49:45.077Z,2.38
2019-01-10T05:52:11.883Z,2.46
2019-01-10T05:54:38.636Z,2.40
2019-01-10T05:57:05.438Z,2.48
2019-01-10T05:59:32.233Z,2.44
2019-01-10T06:01:59.028Z,2.41
2019-01-10T06:04:25.876Z,2.33
2019-01-10T06:06:52.708Z,2.35
2019-01-10T06:09:19.504Z,2.35
2019-01-10T06:11:46.305Z,2.45
2019-01-10T06:14:13.089Z,2.43
2019-01-10T06:16:39.904Z,2.48
2019-01-10T06:19:06.678Z,2.52
2019-01-10T06:21:33.472Z,2.53
2019-01-10T06:24:00.265Z,2.46
2019-01-10T06:26:27.077Z,2.51
2019-01-10T06:28:53.861Z,2.58
2019-01-10T06:31:20.661Z,2.44
2019-01-10T06:33:47.441Z,2.53
2019-01-10T06:36:14.248Z,2.46
2019-01-10T06:38:41.020Z,2.50
2019-01-10T06:41:07.824Z,2.53
2019-01-10T06:43:34.603Z,2.48
2019-01-10T06:46:01.425Z,2.45
2019-01-10T06:48:28.207Z,2.51
2019-01-10T06:50:55.004Z,2.61
2019-01-10T06:53:21.782Z,2.70
2019-01-10T06:55:48.572Z,2.67
2019-01-10T06:58:15.367Z,2.49
2019-01-10T07:00:42.170Z,2.50
2019-01-10T07:03:08.961Z,2.51
2019-01-10T07:05:35.693Z,2.38
2019-01-10T07:08:02.469Z,2.36
2019-01-10T07:10:29.524Z,2.44
2019-01-10T07:12:56.284Z,2.44
2019-01-10T07:15:23.041Z,2.33
2019-01-10T07:17:49.812Z,2.42
2019-01-10T07:20:16.558Z,2.39
2019-01-10T07:22:45.572Z,2.36
2019-01-10T07:25:12.404Z,2.35
2019-01-10T07:27:39.173Z,2.38
2019-01-10T07:30:06.912Z,2.37
2019-01-10T07:32:33.784Z,2.41
2019-01-10T07:35:04.323Z,2.39
2019-01-10T07:37:31.094Z,2.40
2019-01-10T07:39:57.828Z,2.46
2019-01-10T07:42:24.585Z,2.45
2019-01-10T07:44:51.323Z,2.43
2019-01-10T07:47:18.089Z,2.43
2019-01-10T07:49:44.820Z,2.38
2019-01-10T07:52:11.595Z,2.37
2019-01-10T07:54:38.335Z,2.36
2019-01-10T07:57:05.085Z,2.38
2019-01-10T07:59:31.819Z,2.25
2019-01-10T08:01:58.573Z,2.29
2019-01-10T08:04:25.312Z,2.32
2019-01-10T08:06:52.067Z,2.34
2019-01-10T08:09:18.813Z,2.37
2019-01-10T08:11:45.589Z,2.38
2019-01-10T08:14:12.344Z,2.35
2019-01-10T08:16:39.089Z,2.35
2019-01-10T08:19:05.857Z,2.38
2019-01-10T08:21:32.604Z,2.38
2019-01-10T08:23:59.392Z,2.40
2019-01-10T08:26:26.159Z,2.48
2019-01-10T08:28:52.928Z,2.44
2019-01-10T08:31:19.692Z,2.52
2019-01-10T08:33:46.455Z,2.65
2019-01-10T08:36:13.208Z,2.64
2019-01-10T08:38:39.988Z,2.66
2019-01-10T08:41:06.733Z,2.70
2019-01-10T08:43:33.492Z,2.67
2019-01-10T08:46:00.244Z,2.73
2019-01-10T08:48:27.016Z,2.66
2019-01-10T08:50:53.777Z,2.65
2019-01-10T08:53:21.726Z,2.73
2019-01-10T08:55:47.281Z,2.76
2019-01-10T08:58:14.048Z,2.85
2019-01-10T09:00:40.810Z,2.78
2019-01-10T09:03:07.585Z,2.69
2019-01-10T09:05:34.394Z,2.86
2019-01-10T09:08:01.167Z,2.87
2019-01-10T09:10:29.991Z,2.92
2019-01-10T09:12:56.757Z,2.82
2019-01-10T09:15:33.728Z,2.79
2019-01-10T09:17:50.287Z,2.92
2019-01-10T09:20:17.040Z,2.89
2019-01-10T09:22:43.821Z,2.89
2019-01-10T09:25:10.576Z,2.87
2019-01-10T09:27:37.356Z,2.95
2019-01-10T09:30:06.880Z,2.97
2019-01-10T09:32:33.689Z,2.90
2019-01-10T09:35:00.441Z,2.96
2019-01-10T09:37:27.196Z,2.98
2019-01-10T09:39:54.056Z,2.92
2019-01-10T09:42:20.716Z,2.85
2019-01-10T09:44:47.492Z,2.91
2019-01-10T09:47:14.254Z,2.91
2019-01-10T09:49:41.026Z,2.89
2019-01-10T09:52:07.773Z,2.76
2019-01-10T09:54:34.545Z,2.78
2019-01-10T09:57:01.297Z,2.72
2019-01-10T09:59:28.061Z,2.67
2019-01-10T10:01:54.832Z,2.71
2019-01-10T10:04:21.688Z,2.69
2019-01-10T10:06:48.437Z,2.78
2019-01-10T10:09:15.212Z,2.68
2019-01-10T10:11:41.952Z,2.73
2019-01-10T10:14:08.721Z,2.68
2019-01-10T10:16:35.468Z,2.91
2019-01-10T10:19:02.236Z,2.82
2019-01-10T10:21:28.981Z,2.98
2019-01-10T10:23:55.768Z,2.80
2019-01-10T10:26:22.528Z,2.78
2019-01-10T10:28:49.300Z,2.90
2019-01-10T10:31:16.044Z,2.81
2019-01-10T10:33:42.812Z,2.78
2019-01-10T10:36:09.559Z,2.83
2019-01-10T10:38:36.364Z,2.92
2019-01-10T10:41:03.180Z,2.92
2019-01-10T10:43:29.868Z,2.93
2019-01-10T10:46:01.557Z,2.76
2019-01-10T10:48:23.392Z,2.67
2019-01-10T10:50:50.123Z,2.84
2019-01-10T10:53:16.872Z,2.80
2019-01-10T10:55:43.624Z,2.98
2019-01-10T10:58:10.382Z,3.07
2019-01-10T11:00:37.161Z,3.18
2019-01-10T11:03:03.897Z,3.11
2019-01-10T11:05:30.657Z,3.18
2019-01-10T11:07:57.424Z,3.17
2019-01-10T11:10:24.352Z,3.10
2019-01-10T11:12:51.108Z,3.08
2019-01-10T11:15:17.907Z,3.07
2019-01-10T11:17:44.972Z,3.05
2019-01-10T11:20:13.914Z,2.95
2019-01-10T11:22:40.717Z,2.90
2019-01-10T11:25:10.436Z,2.90
2019-01-10T11:27:37.173Z,2.94
2019-01-10T11:30:04.799Z,3.06
2019-01-10T11:32:31.537Z,3.23
2019-01-10T11:34:58.296Z,3.32
2019-01-10T11:37:25.092Z,3.31
2019-01-10T11:39:51.912Z,3.32
2019-01-10T11:42:18.613Z,3.24
2019-01-10T11:44:45.355Z,3.22
2019-01-10T11:47:12.130Z,3.17
2019-01-10T11:49:39.433Z,3.25
2019-01-10T11:52:05.612Z,3.15
2019-01-10T11:54:32.372Z,3.17
2019-01-10T11:56:59.121Z,3.15
2019-01-10T11:59:25.888Z,3.17
2019-01-10T12:01:52.633Z,3.13
2019-01-10T12:04:19.400Z,3.06
2019-01-10T12:06:46.144Z,2.89
2019-01-10T12:09:12.912Z,2.86
2019-01-10T12:11:39.730Z,2.80
2019-01-10T12:14:06.493Z,2.84
2019-01-10T12:16:33.232Z,2.98
2019-01-10T12:19:00.032Z,3.00
2019-01-10T12:21:26.792Z,3.17
2019-01-10T12:23:53.568Z,3.03
2019-01-10T12:26:20.329Z,3.12
2019-01-10T12:28:47.070Z,3.02
2019-01-10T12:31:13.889Z,3.10
2019-01-10T12:33:41.783Z,3.06
2019-01-10T12:36:07.420Z,3.07
2019-01-10T12:38:34.194Z,3.35
2019-01-10T12:41:00.961Z,3.35
2019-01-10T12:43:27.704Z,3.55
2019-01-10T12:45:54.497Z,3.35
2019-01-10T12:48:21.348Z,3.35
2019-01-10T12:50:48.280Z,3.55
2019-01-10T12:53:14.946Z,3.62
2019-01-10T12:55:41.718Z,3.35
2019-01-10T12:58:08.493Z,3.22
2019-01-10T13:00:35.257Z,3.34
2019-01-10T13:03:02.044Z,3.27
2019-01-10T13:05:28.866Z,3.37
2019-01-10T13:08:03.371Z,3.21
2019-01-10T13:10:22.354Z,3.15
2019-01-10T13:12:49.273Z,3.13
2019-01-10T13:15:19.067Z,3.30
2019-01-10T13:17:45.904Z,3.21
2019-01-10T13:20:12.693Z,3.19
2019-01-10T13:22:39.584Z,3.28
2019-01-10T13:25:08.280Z,3.35
2019-01-10T13:27:35.034Z,3.20
2019-01-10T13:30:01.901Z,3.16
2019-01-10T13:32:28.653Z,3.00
2019-01-10T13:34:55.412Z,3.05
2019-01-10T13:37:22.192Z,3.09
2019-01-10T13:39:48.964Z,2.93
2019-01-10T13:42:15.712Z,2.92
2019-01-10T13:44:42.491Z,2.74
2019-01-10T13:47:09.249Z,2.90
2019-01-10T13:49:36.029Z,3.04
2019-01-10T13:52:02.791Z,2.89
2019-01-10T13:54:29.553Z,2.81
2019-01-10T13:56:56.441Z,2.92
2019-01-10T13:59:23.789Z,2.91
2019-01-10T14:01:49.922Z,2.95
2019-01-10T14:04:16.886Z,2.81
2019-01-10T14:06:43.685Z,2.91
2019-01-10T14:09:10.460Z,2.80
2019-01-10T14:11:37.220Z,2.74
2019-01-10T14:14:03.984Z,2.92
2019-01-10T14:16:30.750Z,2.83
2019-01-10T14:18:58.788Z,2.78
2019-01-10T14:21:25.628Z,2.90
2019-01-10T14:23:52.400Z,2.94
2019-01-10T14:26:19.261Z,3.00
2019-01-10T14:28:46.003Z,3.01
2019-01-10T14:31:12.757Z,3.01
2019-01-10T14:33:39.552Z,2.98
2019-01-10T14:36:06.302Z,3.12
2019-01-10T14:38:33.076Z,3.30
2019-01-10T14:40:59.828Z,3.26
2019-01-10T14:43:26.593Z,3.28
2019-01-10T14:45:53.389Z,2.95
2019-01-10T14:48:20.232Z,2.76
2019-01-10T14:50:46.984Z,2.63
2019-01-10T14:53:13.756Z,2.59
2019-01-10T14:55:40.545Z,2.76
2019-01-10T14:58:07.305Z,2.71
2019-01-10T15:00:34.064Z,2.77
2019-01-10T15:03:00.844Z,2.88
2019-01-10T15:05:27.604Z,2.92
2019-01-10T15:07:54.440Z,2.98
2019-01-10T15:10:21.196Z,2.83
2019-01-10T15:12:47.979Z,2.78
2019-01-10T15:15:16.782Z,2.71
2019-01-10T15:17:44.301Z,2.68
2019-01-10T15:20:13.185Z,2.65
2019-01-10T15:22:39.949Z,2.72
2019-01-10T15:25:06.732Z,2.82
2019-01-10T15:27:33.496Z,2.82
2019-01-10T15:30:00.281Z,2.85
2019-01-10T15:32:27.056Z,2.78
2019-01-10T15:34:53.812Z,2.68
2019-01-10T15:37:20.570Z,2.67
2019-01-10T15:39:47.380Z,2.64
2019-01-10T15:42:14.160Z,2.68
2019-01-10T15:44:40.912Z,2.60
2019-01-10T15:47:07.743Z,2.59
2019-01-10T15:49:34.493Z,2.48
2019-01-10T15:52:01.288Z,2.44
2019-01-10T15:54:28.066Z,2.54
2019-01-10T15:57:00.518Z,2.49
2019-01-10T15:59:21.644Z,2.52
2019-01-10T16:01:48.451Z,2.52
2019-01-10T16:04:15.211Z,2.63
2019-01-10T16:06:42.024Z,2.53
2019-01-10T16:09:08.908Z,2.60
2019-01-10T16:11:35.712Z,2.54
2019-01-10T16:14:02.477Z,2.71
2019-01-10T16:16:29.308Z,2.64
2019-01-10T16:18:56.147Z,2.54
2019-01-10T16:21:22.909Z,2.50
2019-01-10T16:23:49.668Z,2.52
2019-01-10T16:26:16.422Z,2.49
2019-01-10T16:28:43.196Z,2.49
2019-01-10T16:31:09.954Z,2.57
2019-01-10T16:33:36.854Z,2.74
2019-01-10T16:36:03.591Z,2.92
2019-01-10T16:38:30.353Z,3.06
2019-01-10T16:40:57.316Z,2.92
2019-01-10T16:43:24.216Z,2.79
2019-01-10T16:46:02.681Z,3.00
2019-01-10T16:48:29.438Z,2.84
2019-01-10T16:50:56.225Z,2.66
2019-01-10T16:53:24.080Z,2.74
2019-01-10T16:55:50.085Z,2.77
2019-01-10T16:58:16.917Z,2.74
2019-01-10T17:00:43.703Z,2.84
2019-01-10T17:03:10.484Z,2.90
2019-01-10T17:05:37.236Z,2.79
2019-01-10T17:08:04.180Z,2.61
2019-01-10T17:10:31.001Z,2.41
2019-01-10T17:12:57.776Z,2.37
2019-01-10T17:15:24.512Z,2.50
2019-01-10T17:17:51.336Z,2.49
2019-01-10T17:20:19.460Z,2.33
2019-01-10T17:22:46.239Z,2.36
2019-01-10T17:25:12.977Z,2.27
2019-01-10T17:27:39.732Z,2.23
2019-01-10T17:30:09.100Z,2.29
2019-01-10T17:32:35.835Z,2.36
2019-01-10T17:35:03.205Z,2.29
2019-01-10T17:37:29.958Z,2.35
2019-01-10T17:39:56.832Z,2.35
2019-01-10T17:42:23.610Z,2.19
2019-01-10T17:44:50.404Z,2.30
2019-01-10T17:47:17.221Z,2.17
2019-01-10T17:49:43.996Z,2.29
2019-01-10T17:52:10.743Z,2.23
2019-01-10T17:54:37.512Z,2.29
2019-01-10T17:57:04.284Z,2.12
2019-01-10T17:59:31.038Z,2.18
2019-01-10T18:01:57.787Z,2.09
2019-01-10T18:04:24.578Z,2.18
2019-01-10T18:06:51.320Z,2.18
2019-01-10T18:09:18.212Z,2.04
2019-01-10T18:11:44.961Z,2.11
2019-01-10T18:14:11.736Z,2.06
2019-01-10T18:16:38.496Z,2.12
2019-01-10T18:19:05.272Z,2.07
2019-01-10T18:21:32.025Z,2.14
2019-01-10T18:23:58.815Z,2.20
2019-01-10T18:26:25.576Z,2.06
2019-01-10T18:28:52.336Z,2.11
2019-01-10T18:31:19.148Z,2.16
2019-01-10T18:33:45.975Z,2.18
2019-01-10T18:36:12.748Z,2.02
2019-01-10T18:38:39.518Z,2.11
2019-01-10T18:41:06.269Z,1.97
2019-01-10T18:43:33.032Z,2.04
2019-01-10T18:45:59.804Z,2.13
2019-01-10T18:48:26.542Z,2.18
2019-01-10T18:50:53.308Z,1.91
2019-01-10T18:53:20.056Z,1.87
2019-01-10T18:55:46.820Z,1.94
2019-01-10T18:58:13.561Z,1.82
2019-01-10T19:00:40.329Z,1.85
2019-01-10T19:03:07.077Z,1.98
2019-01-10T19:05:33.848Z,1.99
2019-01-10T19:08:00.598Z,1.70
2019-01-10T19:10:27.356Z,1.86
2019-01-10T19:12:54.144Z,1.74
2019-01-10T19:15:20.897Z,1.85
2019-01-10T19:17:47.658Z,1.64
2019-01-10T19:20:17.930Z,1.61
2019-01-10T19:22:44.713Z,1.78
2019-01-10T19:25:11.477Z,1.81
2019-01-10T19:27:38.211Z,1.82
2019-01-10T19:30:08.820Z,1.68
2019-01-10T19:32:35.575Z,1.64
2019-01-10T19:35:02.424Z,1.56
2019-01-10T19:37:29.168Z,1.60
2019-01-10T19:39:55.954Z,1.57
2019-01-10T19:42:23.711Z,1.63
2019-01-10T19:44:49.480Z,1.49
2019-01-10T19:47:16.216Z,1.64
2019-01-10T19:49:42.992Z,1.57
2019-01-10T19:52:09.777Z,1.65
2019-01-10T19:54:36.540Z,1.50
2019-01-10T19:57:03.302Z,1.61
2019-01-10T19:59:30.065Z,1.54
2019-01-10T20:01:56.833Z,1.63
2019-01-10T20:04:23.584Z,1.45
2019-01-10T20:06:50.371Z,1.58
2019-01-10T20:09:17.125Z,1.63
2019-01-10T20:11:43.905Z,1.54
2019-01-10T20:14:10.662Z,1.53
2019-01-10T20:16:37.438Z,1.46
2019-01-10T20:19:04.190Z,1.49
2019-01-10T20:21:30.964Z,1.59
2019-01-10T20:23:57.802Z,1.61
2019-01-10T20:26:24.558Z,1.77
2019-01-10T20:28:51.284Z,1.94
2019-01-10T20:31:18.053Z,1.95
2019-01-10T20:33:44.808Z,1.66
2019-01-10T20:36:11.598Z,1.82
2019-01-10T20:38:38.348Z,1.57
2019-01-10T20:41:05.108Z,1.52
2019-01-10T20:43:31.864Z,1.16
2019-01-10T20:45:58.658Z,1.23
2019-01-10T20:48:25.404Z,1.18
2019-01-10T20:50:52.192Z,1.24
2019-01-10T20:53:18.936Z,1.22
2019-01-10T20:55:45.688Z,0.92
2019-01-10T20:58:12.453Z,0.96
2019-01-10T21:00:39.193Z,0.85
2019-01-10T21:03:05.963Z,0.74
2019-01-10T21:05:32.712Z,0.99
2019-01-10T21:07:59.544Z,0.95
2019-01-10T21:10:26.309Z,0.95
2019-01-10T21:12:53.073Z,1.34
2019-01-10T21:15:22.065Z,1.48
2019-01-10T21:17:49.258Z,1.22
2019-01-10T21:20:23.936Z,1.28
2019-01-10T21:22:50.376Z,0.94
2019-01-10T21:25:17.156Z,1.11
2019-01-10T21:27:43.925Z,0.54
2019-01-10T21:30:12.840Z,0.40
2019-01-10T21:32:40.995Z,0.62
2019-01-10T21:35:06.632Z,0.91
2019-01-10T21:37:33.408Z,0.71
2019-01-10T21:40:00.227Z,1.25
2019-01-10T21:42:26.929Z,0.91
2019-01-10T21:44:53.728Z,1.00
2019-01-10T21:47:20.493Z,0.35
2019-01-10T21:49:47.253Z,0.18
2019-01-10T21:52:14.016Z,0.38
2019-01-10T21:54:40.772Z,0.14
2019-01-10T21:57:07.544Z,0.45
2019-01-10T21:59:34.280Z,0.58
2019-01-10T22:02:01.128Z,0.21
2019-01-10T22:04:27.897Z,0.39
2019-01-10T22:06:54.652Z,0.65
2019-01-10T22:09:21.404Z,0.42
2019-01-10T22:11:48.184Z,0.77
2019-01-10T22:14:14.924Z,0.89
2019-01-10T22:16:41.665Z,1.37
2019-01-10T22:19:08.432Z,0.96
2019-01-10T22:21:35.172Z,1.70
2019-01-10T22:24:01.933Z,1.12
2019-01-10T22:26:28.684Z,1.05
2019-01-10T22:28:55.468Z,1.08
2019-01-10T22:31:22.284Z,1.06
2019-01-10T22:33:49.156Z,1.61
2019-01-10T22:36:15.909Z,1.10
2019-01-10T22:38:42.674Z,1.58
2019-01-10T22:41:09.424Z,1.77
2019-01-10T22:43:36.207Z,2.03
2019-01-10T22:46:02.946Z,1.88
2019-01-10T22:48:29.725Z,1.92
2019-01-10T22:50:56.477Z,1.96
2019-01-10T22:53:23.247Z,1.72
2019-01-10T22:55:49.997Z,1.71
2019-01-10T22:58:16.764Z,1.64
2019-01-10T23:01:01.072Z,1.10
2019-01-10T23:03:27.895Z,0.92
2019-01-10T23:05:54.651Z,1.00
2019-01-10T23:08:21.423Z,1.56
2019-01-10T23:10:48.169Z,1.85
2019-01-10T23:13:14.941Z,1.52
2019-01-10T23:15:41.696Z,1.94
2019-01-10T23:18:08.472Z,1.40
2019-01-10T23:20:35.217Z,2.04
2019-01-10T23:23:04.620Z,1.52
2019-01-10T23:25:31.360Z,1.97
2019-01-10T23:27:58.133Z,1.34
2019-01-10T23:30:44.456Z,1.86
2019-01-10T23:33:11.234Z,1.36
2019-01-10T23:35:38.009Z,1.84
2019-01-10T23:38:08.584Z,1.46
2019-01-10T23:40:35.507Z,1.76
2019-01-10T23:43:02.288Z,1.40
2019-01-10T23:45:29.052Z,1.62
2019-01-10T23:47:55.806Z,1.11
2019-01-10T23:50:22.572Z,1.75
2019-01-10T23:52:49.320Z,2.00
2019-01-10T23:55:16.103Z,1.40
2019-01-10T23:57:42.852Z,2.01
