createdAt,value
2022-12-16T06:50:55.596Z,0.00
2022-12-16T06:51:25.579Z,0.00
2022-12-16T06:51:58.009Z,0.00
2022-12-16T06:52:30.443Z,0.00
2022-12-16T06:53:02.908Z,0.00
2022-12-16T06:53:35.686Z,0.00
2022-12-16T06:54:07.807Z,0.00
2022-12-16T06:54:40.302Z,0.00
2022-12-16T06:55:12.816Z,0.00
2022-12-16T06:55:45.323Z,0.00
2022-12-16T06:56:17.753Z,0.00
2022-12-16T06:56:50.197Z,0.00
2022-12-16T06:57:22.690Z,0.00
2022-12-16T06:57:55.138Z,0.00
2022-12-16T06:58:27.592Z,0.00
2022-12-16T06:59:00.380Z,0.00
2022-12-16T06:59:32.508Z,0.00
2022-12-16T07:00:04.934Z,0.00
2022-12-16T07:00:37.464Z,0.00
2022-12-16T07:01:10.094Z,0.00
2022-12-16T07:01:42.585Z,4.00
2022-12-16T07:02:15.041Z,4.00
2022-12-16T07:02:47.496Z,4.00
2022-12-16T07:03:28.045Z,0.00
2022-12-16T07:03:59.388Z,0.00
2022-12-16T07:04:31.782Z,4.00
2022-12-16T07:05:04.244Z,4.00
2022-12-16T07:05:36.708Z,4.00
2022-12-16T07:06:09.194Z,0.00
2022-12-16T07:06:41.691Z,4.00
2022-12-16T07:07:14.216Z,4.00
2022-12-16T07:07:46.736Z,4.00
2022-12-16T07:08:19.204Z,4.00
2022-12-16T07:08:51.731Z,4.00
2022-12-16T07:09:24.265Z,8.00
2022-12-16T07:09:56.701Z,8.00
2022-12-16T07:10:29.225Z,4.00
2022-12-16T07:11:15.284Z,8.00
2022-12-16T07:11:34.219Z,8.00
2022-12-16T07:12:06.846Z,8.00
2022-12-16T07:12:39.405Z,8.00
2022-12-16T07:13:12.001Z,12.00
2022-12-16T07:13:44.535Z,8.00
2022-12-16T07:14:17.019Z,12.00
2022-12-16T07:14:49.498Z,12.00
2022-12-16T07:15:21.950Z,12.00
2022-12-16T07:15:54.478Z,16.00
2022-12-16T07:16:27.002Z,12.00
2022-12-16T07:16:59.529Z,16.00
2022-12-16T07:17:32.053Z,16.00
2022-12-16T07:18:04.673Z,20.00
2022-12-16T07:18:37.148Z,16.00
2022-12-16T07:19:09.574Z,20.00
2022-12-16T07:19:42.050Z,20.00
2022-12-16T07:20:14.520Z,24.00
2022-12-16T07:20:47.133Z,24.00
2022-12-16T07:21:19.600Z,28.00
2022-12-16T07:21:52.117Z,28.00
2022-12-16T07:22:25.342Z,28.00
2022-12-16T07:23:06.141Z,28.00
2022-12-16T07:23:30.260Z,32.00
2022-12-16T07:24:02.675Z,32.00
2022-12-16T07:24:35.122Z,36.00
2022-12-16T07:25:07.578Z,36.00
2022-12-16T07:25:40.025Z,36.00
2022-12-16T07:26:12.585Z,40.00
2022-12-16T07:26:45.051Z,44.00
2022-12-16T07:27:17.841Z,48.00
2022-12-16T07:27:50.086Z,48.00
2022-12-16T07:28:22.536Z,48.00
2022-12-16T07:28:55.008Z,52.00
2022-12-16T07:29:27.495Z,56.00
2022-12-16T07:29:59.915Z,56.00
2022-12-16T07:30:32.416Z,60.00
2022-12-16T07:31:04.920Z,64.00
2022-12-16T07:31:37.476Z,64.00
2022-12-16T07:32:09.980Z,68.00
2022-12-16T07:32:42.457Z,72.00
2022-12-16T07:33:14.972Z,76.00
2022-12-16T07:33:47.483Z,80.00
2022-12-16T07:34:20.018Z,80.00
2022-12-16T07:34:52.506Z,84.00
2022-12-16T07:35:24.999Z,92.00
2022-12-16T07:35:57.519Z,92.00
2022-12-16T07:36:30.036Z,96.00
2022-12-16T07:37:02.520Z,100.00
2022-12-16T07:37:35.016Z,108.00
2022-12-16T07:38:07.510Z,112.00
2022-12-16T07:38:40.011Z,120.00
2022-12-16T07:39:12.536Z,120.00
2022-12-16T07:39:46.721Z,128.00
2022-12-16T07:40:17.406Z,132.00
2022-12-16T07:40:49.897Z,136.00
2022-12-16T07:41:22.396Z,140.00
2022-12-16T07:41:54.993Z,144.00
2022-12-16T07:42:27.423Z,144.00
2022-12-16T07:42:59.875Z,152.00
2022-12-16T07:43:32.561Z,152.00
2022-12-16T07:44:04.874Z,156.00
2022-12-16T07:44:37.469Z,164.00
2022-12-16T07:45:09.930Z,164.00
2022-12-16T07:45:45.324Z,168.00
2022-12-16T07:46:14.932Z,168.00
2022-12-16T07:46:47.400Z,176.00
2022-12-16T07:47:19.930Z,180.00
2022-12-16T07:47:52.468Z,188.00
2022-12-16T07:48:24.899Z,188.00
2022-12-16T07:48:57.342Z,196.00
2022-12-16T07:49:29.804Z,204.00
2022-12-16T07:50:02.278Z,208.00
2022-12-16T07:50:34.806Z,216.00
2022-12-16T07:51:07.247Z,216.00
2022-12-16T07:51:39.755Z,220.00
2022-12-16T07:52:12.270Z,228.00
2022-12-16T07:52:44.788Z,232.00
2022-12-16T07:53:17.337Z,236.00
2022-12-16T07:53:49.882Z,240.00
2022-12-16T07:54:22.420Z,240.00
2022-12-16T07:54:54.901Z,248.00
2022-12-16T07:55:27.335Z,248.00
2022-12-16T07:55:59.857Z,256.00
2022-12-16T07:56:32.482Z,260.00
2022-12-16T07:57:04.996Z,264.00
2022-12-16T07:57:37.525Z,268.00
2022-12-16T07:58:10.041Z,276.00
2022-12-16T07:58:42.548Z,276.00
2022-12-16T07:59:15.051Z,280.00
2022-12-16T07:59:47.538Z,288.00
2022-12-16T08:00:20.077Z,292.00
2022-12-16T08:00:52.604Z,300.00
2022-12-16T08:01:25.130Z,304.00
2022-12-16T08:01:57.579Z,308.00
2022-12-16T08:02:30.112Z,320.00
2022-12-16T08:03:02.579Z,324.00
2022-12-16T08:03:35.206Z,328.00
2022-12-16T08:04:07.420Z,336.00
2022-12-16T08:04:40.045Z,344.00
2022-12-16T08:05:12.553Z,348.00
2022-12-16T08:05:45.034Z,352.00
2022-12-16T08:06:17.643Z,356.00
2022-12-16T08:06:50.153Z,364.00
2022-12-16T08:07:22.585Z,368.00
2022-12-16T08:07:55.091Z,376.00
2022-12-16T08:08:27.501Z,388.00
2022-12-16T08:08:59.992Z,392.00
2022-12-16T08:09:32.553Z,408.00
2022-12-16T08:10:05.069Z,424.00
2022-12-16T08:10:37.555Z,436.00
2022-12-16T08:11:10.152Z,448.00
2022-12-16T08:11:42.693Z,460.00
2022-12-16T08:12:15.427Z,472.00
2022-12-16T08:12:48.548Z,488.00
2022-12-16T08:13:32.331Z,496.00
2022-12-16T08:13:53.552Z,504.00
2022-12-16T08:14:26.097Z,516.00
2022-12-16T08:14:58.610Z,528.00
2022-12-16T08:15:31.148Z,532.00
2022-12-16T08:16:03.683Z,540.00
2022-12-16T08:16:36.255Z,540.00
2022-12-16T08:17:08.779Z,540.00
2022-12-16T08:17:41.251Z,540.00
2022-12-16T08:18:13.734Z,552.00
2022-12-16T08:18:46.205Z,568.00
2022-12-16T08:19:18.742Z,592.00
2022-12-16T08:19:51.288Z,604.00
2022-12-16T08:20:23.791Z,616.00
2022-12-16T08:20:56.314Z,636.00
2022-12-16T08:21:28.845Z,652.00
2022-12-16T08:22:01.357Z,668.00
2022-12-16T08:22:33.865Z,684.00
2022-12-16T08:23:06.319Z,696.00
2022-12-16T08:23:38.791Z,716.00
2022-12-16T08:24:11.267Z,728.00
2022-12-16T08:24:46.912Z,752.00
2022-12-16T08:25:16.396Z,776.00
2022-12-16T08:25:48.886Z,804.00
2022-12-16T08:26:21.382Z,820.00
2022-12-16T08:26:53.922Z,840.00
2022-12-16T08:27:26.437Z,860.00
2022-12-16T08:27:58.898Z,880.00
2022-12-16T08:28:31.356Z,896.00
2022-12-16T08:29:27.138Z,908.00
2022-12-16T08:29:44.057Z,920.00
2022-12-16T08:30:08.832Z,932.00
2022-12-16T08:30:41.387Z,940.00
2022-12-16T08:31:13.905Z,952.00
2022-12-16T08:31:46.262Z,964.00
2022-12-16T08:32:18.718Z,976.00
2022-12-16T08:32:55.716Z,992.00
2022-12-16T08:33:23.585Z,1000.00
2022-12-16T08:33:56.050Z,1020.00
2022-12-16T08:34:28.566Z,1040.00
2022-12-16T08:35:01.063Z,1052.00
2022-12-16T08:35:33.551Z,1072.00
2022-12-16T08:36:05.982Z,1092.00
2022-12-16T08:36:38.439Z,1104.00
2022-12-16T08:37:10.993Z,1124.00
2022-12-16T08:37:43.469Z,1128.00
2022-12-16T08:38:16.061Z,1136.00
2022-12-16T08:38:48.638Z,1132.00
2022-12-16T08:39:21.158Z,1104.00
2022-12-16T08:40:11.045Z,1048.00
2022-12-16T08:40:35.352Z,976.00
2022-12-16T08:40:58.676Z,924.00
2022-12-16T08:41:31.134Z,912.00
2022-12-16T08:42:03.571Z,904.00
2022-12-16T08:42:36.013Z,908.00
2022-12-16T08:43:12.653Z,912.00
2022-12-16T08:43:41.010Z,920.00
2022-12-16T08:44:13.534Z,932.00
2022-12-16T08:44:46.006Z,944.00
2022-12-16T08:45:18.520Z,948.00
2022-12-16T08:45:51.167Z,952.00
2022-12-16T08:46:23.591Z,956.00
2022-12-16T08:46:55.995Z,948.00
2022-12-16T08:47:28.500Z,944.00
2022-12-16T08:48:01.016Z,952.00
2022-12-16T08:48:33.485Z,960.00
2022-12-16T08:49:06.207Z,980.00
2022-12-16T08:49:38.627Z,1020.00
2022-12-16T08:50:11.097Z,1060.00
2022-12-16T08:50:43.531Z,1104.00
2022-12-16T08:51:16.035Z,1136.00
2022-12-16T08:51:48.572Z,1176.00
2022-12-16T08:52:21.053Z,1172.00
2022-12-16T08:52:53.509Z,1168.00
2022-12-16T08:53:25.964Z,1168.00
2022-12-16T08:53:58.407Z,1156.00
2022-12-16T08:54:30.908Z,1156.00
2022-12-16T08:55:03.384Z,1176.00
2022-12-16T08:55:35.941Z,1200.00
2022-12-16T08:56:08.398Z,1224.00
2022-12-16T08:56:40.909Z,1220.00
2022-12-16T08:57:13.407Z,1216.00
2022-12-16T08:57:45.954Z,1220.00
2022-12-16T08:58:18.453Z,1236.00
2022-12-16T08:58:50.915Z,1260.00
2022-12-16T08:59:23.432Z,1276.00
2022-12-16T08:59:55.951Z,1292.00
2022-12-16T09:00:28.474Z,1284.00
2022-12-16T09:01:06.715Z,1252.00
2022-12-16T09:01:33.658Z,1236.00
2022-12-16T09:02:06.256Z,1196.00
2022-12-16T09:02:38.904Z,1156.00
2022-12-16T09:03:11.282Z,1128.00
2022-12-16T09:03:43.618Z,1100.00
2022-12-16T09:04:16.095Z,1072.00
2022-12-16T09:04:48.456Z,1052.00
2022-12-16T09:05:20.899Z,1024.00
2022-12-16T09:05:53.395Z,1008.00
2022-12-16T09:06:25.927Z,992.00
2022-12-16T09:06:58.430Z,980.00
2022-12-16T09:07:30.974Z,964.00
2022-12-16T09:08:03.464Z,952.00
2022-12-16T09:08:35.930Z,940.00
2022-12-16T09:09:08.428Z,928.00
2022-12-16T09:09:40.850Z,916.00
2022-12-16T09:10:13.350Z,904.00
2022-12-16T09:10:45.897Z,900.00
2022-12-16T09:11:18.450Z,896.00
2022-12-16T09:11:50.958Z,892.00
2022-12-16T09:12:23.477Z,892.00
2022-12-16T09:12:55.991Z,896.00
2022-12-16T09:13:28.522Z,896.00
2022-12-16T09:14:01.054Z,904.00
2022-12-16T09:14:33.540Z,904.00
2022-12-16T09:15:05.986Z,916.00
2022-12-16T09:15:38.498Z,924.00
2022-12-16T09:16:14.448Z,936.00
2022-12-16T09:16:43.435Z,944.00
2022-12-16T09:17:15.797Z,948.00
2022-12-16T09:17:48.238Z,952.00
2022-12-16T09:18:20.767Z,956.00
2022-12-16T09:18:53.257Z,956.00
2022-12-16T09:19:25.822Z,956.00
2022-12-16T09:19:58.339Z,956.00
2022-12-16T09:20:30.874Z,960.00
2022-12-16T09:21:03.363Z,964.00
2022-12-16T09:21:35.886Z,968.00
2022-12-16T09:22:08.346Z,976.00
2022-12-16T09:22:40.819Z,976.00
2022-12-16T09:23:13.307Z,980.00
2022-12-16T09:23:45.886Z,984.00
2022-12-16T09:24:18.423Z,988.00
2022-12-16T09:24:50.929Z,984.00
2022-12-16T09:25:23.418Z,976.00
2022-12-16T09:25:56.114Z,960.00
2022-12-16T09:26:28.525Z,932.00
2022-12-16T09:27:01.008Z,900.00
2022-12-16T09:27:33.472Z,856.00
2022-12-16T09:28:05.952Z,812.00
2022-12-16T09:28:38.487Z,764.00
2022-12-16T09:29:11.009Z,724.00
2022-12-16T09:29:45.054Z,688.00
2022-12-16T09:30:16.047Z,664.00
2022-12-16T09:30:48.559Z,648.00
2022-12-16T09:31:21.069Z,636.00
2022-12-16T09:31:53.456Z,632.00
2022-12-16T09:32:25.912Z,632.00
2022-12-16T09:32:58.369Z,636.00
2022-12-16T09:33:31.244Z,640.00
2022-12-16T09:34:03.389Z,648.00
2022-12-16T09:34:35.908Z,656.00
2022-12-16T09:35:13.325Z,664.00
2022-12-16T09:35:40.901Z,672.00
2022-12-16T09:36:13.448Z,684.00
2022-12-16T09:36:45.973Z,700.00
2022-12-16T09:37:18.432Z,720.00
2022-12-16T09:37:50.892Z,744.00
2022-12-16T09:38:23.367Z,764.00
2022-12-16T09:38:55.845Z,784.00
2022-12-16T09:39:28.358Z,800.00
2022-12-16T09:40:00.920Z,816.00
2022-12-16T09:40:33.407Z,832.00
2022-12-16T09:41:05.916Z,840.00
2022-12-16T09:41:42.898Z,856.00
2022-12-16T09:42:10.917Z,884.00
2022-12-16T09:42:43.432Z,932.00
2022-12-16T09:43:15.961Z,1016.00
2022-12-16T09:43:48.522Z,1120.00
2022-12-16T09:44:21.072Z,1200.00
2022-12-16T09:44:53.584Z,1244.00
2022-12-16T09:45:26.194Z,1260.00
2022-12-16T09:45:58.751Z,1276.00
2022-12-16T09:46:31.231Z,1332.00
2022-12-16T09:47:08.210Z,1432.00
2022-12-16T09:47:36.076Z,1452.00
2022-12-16T09:48:08.570Z,1444.00
2022-12-16T09:48:41.081Z,1416.00
2022-12-16T09:49:13.600Z,1392.00
2022-12-16T09:49:46.243Z,1320.00
2022-12-16T09:50:18.762Z,1268.00
2022-12-16T09:50:51.287Z,1248.00
2022-12-16T09:51:23.866Z,1248.00
2022-12-16T09:51:56.375Z,1348.00
2022-12-16T09:52:28.918Z,1488.00
2022-12-16T09:53:01.421Z,1524.00
2022-12-16T09:53:34.318Z,1436.00
2022-12-16T09:54:06.302Z,1232.00
2022-12-16T09:54:38.820Z,1120.00
2022-12-16T09:55:11.371Z,1020.00
2022-12-16T09:55:43.945Z,968.00
2022-12-16T09:56:16.444Z,964.00
2022-12-16T09:56:48.887Z,952.00
2022-12-16T09:57:21.383Z,956.00
2022-12-16T09:57:53.825Z,960.00
2022-12-16T09:58:26.299Z,964.00
2022-12-16T09:58:58.756Z,968.00
2022-12-16T09:59:31.347Z,1004.00
2022-12-16T10:00:03.840Z,1044.00
2022-12-16T10:00:36.375Z,1084.00
2022-12-16T10:01:08.897Z,1136.00
2022-12-16T10:01:41.535Z,1184.00
2022-12-16T10:02:13.930Z,1204.00
2022-12-16T10:02:46.447Z,1136.00
2022-12-16T10:03:18.905Z,1060.00
2022-12-16T10:03:51.268Z,1072.00
2022-12-16T10:04:23.682Z,1148.00
2022-12-16T10:04:56.135Z,1256.00
2022-12-16T10:05:28.725Z,1304.00
2022-12-16T10:06:01.287Z,1296.00
2022-12-16T10:06:33.758Z,1220.00
2022-12-16T10:07:06.185Z,1108.00
2022-12-16T10:07:38.656Z,1084.00
2022-12-16T10:08:14.307Z,1056.00
2022-12-16T10:08:43.628Z,1016.00
2022-12-16T10:09:16.122Z,1004.00
2022-12-16T10:09:48.643Z,1004.00
2022-12-16T10:10:21.680Z,1016.00
2022-12-16T10:10:54.061Z,1020.00
2022-12-16T10:11:26.517Z,1044.00
2022-12-16T10:11:58.962Z,1076.00
2022-12-16T10:12:31.505Z,1088.00
2022-12-16T10:13:04.614Z,1104.00
2022-12-16T10:13:37.264Z,1192.00
2022-12-16T10:14:11.165Z,1320.00
2022-12-16T10:14:42.068Z,1352.00
2022-12-16T10:15:14.532Z,1316.00
2022-12-16T10:15:47.048Z,1332.00
2022-12-16T10:16:19.540Z,1508.00
2022-12-16T10:16:52.036Z,1740.00
2022-12-16T10:17:24.588Z,1860.00
2022-12-16T10:17:57.099Z,1920.00
2022-12-16T10:18:29.694Z,1932.00
2022-12-16T10:19:02.084Z,1912.00
2022-12-16T10:19:34.561Z,1900.00
2022-12-16T10:20:09.433Z,1888.00
2022-12-16T10:20:39.566Z,1892.00
2022-12-16T10:21:12.140Z,1932.00
2022-12-16T10:21:44.637Z,1952.00
2022-12-16T10:22:17.130Z,1928.00
2022-12-16T10:22:49.633Z,1876.00
2022-12-16T10:23:22.143Z,1896.00
2022-12-16T10:23:54.596Z,1912.00
2022-12-16T10:24:27.067Z,1868.00
2022-12-16T10:24:59.598Z,1776.00
2022-12-16T10:25:32.088Z,1660.00
2022-12-16T10:26:04.586Z,1432.00
2022-12-16T10:26:37.083Z,1252.00
2022-12-16T10:27:09.628Z,1224.00
2022-12-16T10:27:42.064Z,1344.00
2022-12-16T10:28:14.537Z,1512.00
2022-12-16T10:28:46.983Z,1648.00
2022-12-16T10:29:20.432Z,1712.00
2022-12-16T10:29:52.912Z,1480.00
2022-12-16T10:30:25.347Z,1224.00
2022-12-16T10:30:57.843Z,1244.00
2022-12-16T10:31:31.821Z,1336.00
2022-12-16T10:32:02.676Z,1460.00
2022-12-16T10:32:35.125Z,1580.00
2022-12-16T10:33:07.574Z,1288.00
2022-12-16T10:33:40.025Z,1248.00
2022-12-16T10:34:12.488Z,1332.00
2022-12-16T10:34:44.935Z,1420.00
2022-12-16T10:35:17.407Z,1608.00
2022-12-16T10:35:49.838Z,1552.00
2022-12-16T10:36:22.255Z,1712.00
2022-12-16T10:36:54.810Z,1812.00
2022-12-16T10:37:27.293Z,1840.00
2022-12-16T10:37:59.791Z,1844.00
2022-12-16T10:38:32.231Z,1788.00
2022-12-16T10:39:04.668Z,1496.00
2022-12-16T10:39:37.157Z,1516.00
2022-12-16T10:40:09.636Z,1460.00
2022-12-16T10:40:42.106Z,1452.00
2022-12-16T10:41:14.519Z,1444.00
2022-12-16T10:41:47.022Z,1492.00
2022-12-16T10:42:19.529Z,1600.00
2022-12-16T10:42:51.986Z,1588.00
2022-12-16T10:43:25.089Z,1608.00
2022-12-16T10:43:57.601Z,1632.00
2022-12-16T10:44:30.123Z,1592.00
2022-12-16T10:45:02.629Z,1420.00
2022-12-16T10:45:35.109Z,1396.00
2022-12-16T10:46:07.659Z,1340.00
2022-12-16T10:46:40.192Z,1308.00
2022-12-16T10:47:12.646Z,1388.00
2022-12-16T10:47:45.152Z,1360.00
2022-12-16T10:48:17.671Z,1240.00
2022-12-16T10:48:56.545Z,1152.00
2022-12-16T10:49:22.775Z,1128.00
2022-12-16T10:49:55.339Z,1076.00
2022-12-16T10:50:27.696Z,1048.00
2022-12-16T10:51:00.209Z,1108.00
2022-12-16T10:51:32.706Z,1120.00
2022-12-16T10:52:09.229Z,1108.00
2022-12-16T10:52:37.768Z,1104.00
2022-12-16T10:53:10.741Z,1068.00
2022-12-16T10:53:43.163Z,1112.00
2022-12-16T10:54:15.631Z,1120.00
2022-12-16T10:54:48.079Z,1244.00
2022-12-16T10:55:20.521Z,1348.00
2022-12-16T10:55:52.986Z,1516.00
2022-12-16T10:56:25.455Z,1520.00
2022-12-16T10:56:57.963Z,1424.00
2022-12-16T10:57:30.457Z,1476.00
2022-12-16T10:58:02.945Z,1640.00
2022-12-16T10:58:35.937Z,1620.00
2022-12-16T10:59:08.022Z,1564.00
2022-12-16T10:59:40.498Z,1572.00
2022-12-16T11:00:12.977Z,1656.00
2022-12-16T11:00:45.418Z,1652.00
2022-12-16T11:01:17.974Z,1652.00
2022-12-16T11:01:50.477Z,1660.00
2022-12-16T11:02:22.942Z,1672.00
2022-12-16T11:02:55.463Z,1684.00
2022-12-16T11:03:27.855Z,1700.00
2022-12-16T11:04:00.234Z,1720.00
2022-12-16T11:04:32.636Z,1724.00
2022-12-16T11:05:05.116Z,1732.00
2022-12-16T11:05:37.553Z,1728.00
2022-12-16T11:06:10.055Z,1724.00
2022-12-16T11:06:42.570Z,1708.00
2022-12-16T11:07:15.109Z,1688.00
2022-12-16T11:07:47.600Z,1668.00
2022-12-16T11:08:20.094Z,1644.00
2022-12-16T11:08:52.591Z,1624.00
2022-12-16T11:09:25.191Z,1608.00
2022-12-16T11:09:57.645Z,1588.00
2022-12-16T11:10:30.120Z,1572.00
2022-12-16T11:11:02.671Z,1564.00
2022-12-16T11:11:35.181Z,1564.00
2022-12-16T11:12:07.688Z,1556.00
2022-12-16T11:12:40.255Z,1552.00
2022-12-16T11:13:12.742Z,1536.00
2022-12-16T11:13:45.226Z,1508.00
2022-12-16T11:14:17.697Z,1484.00
2022-12-16T11:15:12.586Z,1452.00
2022-12-16T11:15:29.907Z,1436.00
2022-12-16T11:15:55.616Z,1436.00
2022-12-16T11:16:27.778Z,1416.00
2022-12-16T11:17:00.220Z,1400.00
2022-12-16T11:17:32.711Z,1392.00
2022-12-16T11:18:05.211Z,1384.00
2022-12-16T11:18:37.696Z,1376.00
2022-12-16T11:19:10.241Z,1376.00
2022-12-16T11:19:42.753Z,1376.00
2022-12-16T11:20:15.237Z,1376.00
2022-12-16T11:20:47.767Z,1376.00
2022-12-16T11:21:20.260Z,1388.00
2022-12-16T11:21:52.754Z,1392.00
2022-12-16T11:22:25.192Z,1404.00
2022-12-16T11:22:57.715Z,1408.00
2022-12-16T11:23:30.424Z,1408.00
2022-12-16T11:24:02.761Z,1416.00
2022-12-16T11:24:35.263Z,1432.00
2022-12-16T11:25:07.781Z,1440.00
2022-12-16T11:25:40.292Z,1460.00
2022-12-16T11:26:12.802Z,1472.00
2022-12-16T11:26:45.297Z,1492.00
2022-12-16T11:27:17.806Z,1516.00
2022-12-16T11:27:50.234Z,1540.00
2022-12-16T11:28:22.672Z,1572.00
2022-12-16T11:28:55.195Z,1604.00
2022-12-16T11:29:27.709Z,1632.00
2022-12-16T11:30:00.201Z,1656.00
2022-12-16T11:30:32.759Z,1664.00
2022-12-16T11:31:05.304Z,1672.00
2022-12-16T11:31:37.828Z,1680.00
2022-12-16T11:32:10.127Z,1688.00
2022-12-16T11:32:42.569Z,1696.00
2022-12-16T11:33:15.024Z,1704.00
2022-12-16T11:33:47.524Z,1696.00
2022-12-16T11:34:20.030Z,1692.00
2022-12-16T11:34:52.596Z,1688.00
2022-12-16T11:35:25.081Z,1688.00
2022-12-16T11:35:57.555Z,1688.00
2022-12-16T11:36:30.045Z,1692.00
2022-12-16T11:37:02.510Z,1700.00
2022-12-16T11:37:34.957Z,1708.00
2022-12-16T11:38:07.466Z,1708.00
2022-12-16T11:38:39.868Z,1704.00
2022-12-16T11:39:12.333Z,1696.00
2022-12-16T11:39:44.799Z,1672.00
2022-12-16T11:40:17.312Z,1656.00
2022-12-16T11:40:49.816Z,1632.00
2022-12-16T11:41:22.391Z,1572.00
2022-12-16T11:41:54.931Z,1504.00
2022-12-16T11:42:27.448Z,1452.00
2022-12-16T11:43:06.421Z,1452.00
2022-12-16T11:43:32.725Z,1520.00
2022-12-16T11:44:04.925Z,1548.00
2022-12-16T11:44:37.438Z,1552.00
2022-12-16T11:45:09.907Z,1540.00
2022-12-16T11:45:42.380Z,1532.00
2022-12-16T11:46:14.958Z,1520.00
2022-12-16T11:46:47.454Z,1512.00
2022-12-16T11:47:19.831Z,1488.00
2022-12-16T11:47:52.567Z,1424.00
2022-12-16T11:48:24.920Z,1336.00
2022-12-16T11:48:57.418Z,1260.00
2022-12-16T11:49:29.928Z,1204.00
2022-12-16T11:50:02.490Z,1140.00
2022-12-16T11:50:34.996Z,1084.00
2022-12-16T11:51:07.493Z,1064.00
2022-12-16T11:51:40.030Z,1044.00
2022-12-16T11:52:35.433Z,1028.00
2022-12-16T11:52:44.883Z,1000.00
2022-12-16T11:53:17.394Z,968.00
2022-12-16T11:53:49.871Z,956.00
2022-12-16T11:54:22.329Z,936.00
2022-12-16T11:54:54.754Z,928.00
2022-12-16T11:55:48.012Z,896.00
2022-12-16T11:56:11.181Z,896.00
2022-12-16T11:56:32.146Z,920.00
2022-12-16T11:57:04.571Z,920.00
2022-12-16T11:57:37.007Z,964.00
2022-12-16T11:58:09.469Z,960.00
2022-12-16T11:58:41.915Z,976.00
2022-12-16T11:59:14.409Z,992.00
2022-12-16T11:59:46.924Z,996.00
2022-12-16T12:00:19.395Z,1000.00
2022-12-16T12:00:51.909Z,996.00
2022-12-16T12:01:24.476Z,996.00
2022-12-16T12:01:56.993Z,992.00
2022-12-16T12:02:29.509Z,988.00
2022-12-16T12:03:02.032Z,984.00
2022-12-16T12:03:34.845Z,980.00
2022-12-16T12:04:07.071Z,976.00
2022-12-16T12:04:39.452Z,968.00
2022-12-16T12:05:11.927Z,960.00
2022-12-16T12:05:44.378Z,924.00
2022-12-16T12:06:16.859Z,896.00
2022-12-16T12:06:49.371Z,896.00
2022-12-16T12:07:21.877Z,884.00
2022-12-16T12:07:55.475Z,852.00
2022-12-16T12:08:26.762Z,824.00
2022-12-16T12:08:59.215Z,828.00
2022-12-16T12:09:31.697Z,864.00
2022-12-16T12:10:04.206Z,920.00
2022-12-16T12:10:36.700Z,940.00
2022-12-16T12:11:09.236Z,936.00
2022-12-16T12:11:41.731Z,936.00
2022-12-16T12:12:14.226Z,932.00
2022-12-16T12:12:46.724Z,928.00
2022-12-16T12:13:19.216Z,928.00
2022-12-16T12:13:51.714Z,924.00
2022-12-16T12:14:24.292Z,924.00
2022-12-16T12:14:56.737Z,916.00
2022-12-16T12:15:29.193Z,908.00
2022-12-16T12:16:01.628Z,904.00
2022-12-16T12:16:34.086Z,900.00
2022-12-16T12:17:06.497Z,892.00
2022-12-16T12:17:38.954Z,888.00
2022-12-16T12:18:11.400Z,880.00
2022-12-16T12:18:43.905Z,876.00
2022-12-16T12:19:16.341Z,872.00
2022-12-16T12:19:48.802Z,872.00
2022-12-16T12:20:21.328Z,868.00
2022-12-16T12:20:53.847Z,864.00
2022-12-16T12:21:26.289Z,860.00
2022-12-16T12:21:58.816Z,860.00
2022-12-16T12:22:31.327Z,856.00
2022-12-16T12:23:03.855Z,852.00
2022-12-16T12:23:36.728Z,848.00
2022-12-16T12:24:08.920Z,840.00
2022-12-16T12:24:41.405Z,836.00
2022-12-16T12:25:13.865Z,836.00
2022-12-16T12:25:46.306Z,832.00
2022-12-16T12:26:18.858Z,836.00
2022-12-16T12:26:51.396Z,832.00
2022-12-16T12:27:23.923Z,828.00
2022-12-16T12:27:56.403Z,828.00
2022-12-16T12:28:28.843Z,828.00
2022-12-16T12:29:01.367Z,824.00
2022-12-16T12:29:33.898Z,824.00
2022-12-16T12:30:08.366Z,824.00
2022-12-16T12:30:38.793Z,820.00
2022-12-16T12:31:11.354Z,812.00
2022-12-16T12:31:43.913Z,812.00
2022-12-16T12:32:16.251Z,804.00
2022-12-16T12:32:48.700Z,804.00
2022-12-16T12:33:21.200Z,800.00
2022-12-16T12:33:53.688Z,796.00
2022-12-16T12:34:26.134Z,796.00
2022-12-16T12:34:58.580Z,792.00
2022-12-16T12:35:31.121Z,788.00
2022-12-16T12:36:03.620Z,780.00
2022-12-16T12:36:38.047Z,780.00
2022-12-16T12:37:08.515Z,780.00
2022-12-16T12:37:40.925Z,776.00
2022-12-16T12:38:13.465Z,776.00
2022-12-16T12:38:45.969Z,776.00
2022-12-16T12:39:18.494Z,776.00
2022-12-16T12:39:51.017Z,776.00
2022-12-16T12:40:23.546Z,772.00
2022-12-16T12:40:56.044Z,768.00
2022-12-16T12:41:28.583Z,764.00
2022-12-16T12:42:01.095Z,764.00
2022-12-16T12:42:33.618Z,756.00
2022-12-16T12:43:06.148Z,756.00
2022-12-16T12:43:42.580Z,756.00
2022-12-16T12:44:11.189Z,752.00
2022-12-16T12:44:48.945Z,744.00
2022-12-16T12:45:16.235Z,740.00
2022-12-16T12:45:48.820Z,740.00
2022-12-16T12:46:21.298Z,740.00
2022-12-16T12:46:53.757Z,732.00
2022-12-16T12:47:26.186Z,728.00
2022-12-16T12:47:58.715Z,720.00
2022-12-16T12:48:31.286Z,712.00
2022-12-16T12:49:03.742Z,720.00
2022-12-16T12:49:36.176Z,720.00
2022-12-16T12:50:08.659Z,720.00
2022-12-16T12:50:41.117Z,720.00
2022-12-16T12:51:13.582Z,716.00
2022-12-16T12:51:46.056Z,716.00
2022-12-16T12:52:18.565Z,708.00
2022-12-16T12:52:51.117Z,704.00
2022-12-16T12:53:23.583Z,708.00
2022-12-16T12:53:56.041Z,704.00
2022-12-16T12:54:33.110Z,704.00
2022-12-16T12:55:01.031Z,704.00
2022-12-16T12:55:33.566Z,704.00
2022-12-16T12:56:06.049Z,700.00
2022-12-16T12:56:38.585Z,696.00
2022-12-16T12:57:11.055Z,692.00
2022-12-16T12:57:43.535Z,688.00
2022-12-16T12:58:16.008Z,688.00
2022-12-16T12:58:48.476Z,684.00
2022-12-16T12:59:21.002Z,680.00
2022-12-16T12:59:55.910Z,680.00
2022-12-16T13:00:26.323Z,680.00
2022-12-16T13:00:58.903Z,676.00
2022-12-16T13:01:31.528Z,680.00
2022-12-16T13:02:04.116Z,676.00
2022-12-16T13:02:36.423Z,672.00
2022-12-16T13:03:09.053Z,668.00
2022-12-16T13:03:41.423Z,664.00
2022-12-16T13:04:21.232Z,660.00
2022-12-16T13:04:53.743Z,660.00
2022-12-16T13:05:26.259Z,656.00
2022-12-16T13:05:58.798Z,656.00
2022-12-16T13:06:31.309Z,652.00
2022-12-16T13:07:03.849Z,652.00
2022-12-16T13:07:36.659Z,648.00
2022-12-16T13:08:09.230Z,644.00
2022-12-16T13:08:41.761Z,644.00
2022-12-16T13:09:14.328Z,640.00
2022-12-16T13:09:46.872Z,636.00
2022-12-16T13:10:19.473Z,636.00
2022-12-16T13:10:51.954Z,632.00
2022-12-16T13:11:24.448Z,632.00
2022-12-16T13:11:56.999Z,628.00
2022-12-16T13:12:29.449Z,624.00
2022-12-16T13:13:01.942Z,624.00
2022-12-16T13:13:34.925Z,624.00
2022-12-16T13:14:06.981Z,620.00
2022-12-16T13:14:39.586Z,616.00
2022-12-16T13:15:12.096Z,612.00
2022-12-16T13:15:44.645Z,616.00
2022-12-16T13:16:17.315Z,616.00
2022-12-16T13:16:49.706Z,616.00
2022-12-16T13:17:25.213Z,616.00
2022-12-16T13:17:54.748Z,612.00
2022-12-16T13:18:27.253Z,608.00
2022-12-16T13:19:00.070Z,604.00
2022-12-16T13:19:32.367Z,608.00
2022-12-16T13:20:04.825Z,604.00
2022-12-16T13:20:37.315Z,604.00
2022-12-16T13:21:09.826Z,596.00
2022-12-16T13:21:42.262Z,600.00
2022-12-16T13:22:14.755Z,596.00
2022-12-16T13:22:47.355Z,596.00
2022-12-16T13:23:19.926Z,592.00
2022-12-16T13:23:52.390Z,588.00
2022-12-16T13:24:24.933Z,588.00
2022-12-16T13:24:57.516Z,588.00
2022-12-16T13:25:30.040Z,584.00
2022-12-16T13:26:02.587Z,584.00
2022-12-16T13:26:35.102Z,584.00
2022-12-16T13:27:07.630Z,580.00
2022-12-16T13:27:40.387Z,576.00
2022-12-16T13:28:12.876Z,572.00
2022-12-16T13:28:45.323Z,568.00
2022-12-16T13:29:17.849Z,564.00
2022-12-16T13:29:50.302Z,556.00
2022-12-16T13:30:22.800Z,556.00
2022-12-16T13:30:55.321Z,552.00
2022-12-16T13:31:27.883Z,548.00
2022-12-16T13:32:00.621Z,548.00
2022-12-16T13:32:32.900Z,544.00
2022-12-16T13:33:05.393Z,540.00
2022-12-16T13:33:37.897Z,536.00