createdAt,value
2018-08-05T00:01:00.097Z,0.00
2018-08-05T00:02:00.081Z,0.00
2018-08-05T00:02:39.074Z,0.00
2018-08-05T00:03:39.070Z,0.00
2018-08-05T00:04:39.059Z,0.00
2018-08-05T00:06:00.064Z,0.00
2018-08-05T00:07:00.059Z,0.00
2018-08-05T00:07:39.050Z,0.00
2018-08-05T00:08:39.053Z,0.00
2018-08-05T00:09:39.048Z,0.00
2018-08-05T00:11:00.051Z,0.00
2018-08-05T00:12:00.044Z,0.00
2018-08-05T00:12:39.040Z,0.00
2018-08-05T00:13:39.032Z,0.00
2018-08-05T00:14:39.028Z,0.00
2018-08-05T00:16:00.030Z,0.00
2018-08-05T00:17:00.028Z,0.00
2018-08-05T00:17:39.016Z,0.00
2018-08-05T00:18:39.003Z,0.00
2018-08-05T00:19:38.997Z,0.00
2018-08-05T00:21:00.026Z,0.00
2018-08-05T00:22:00.002Z,0.00
2018-08-05T00:22:38.990Z,0.00
2018-08-05T00:23:38.979Z,0.00
2018-08-05T00:24:38.990Z,0.00
2018-08-05T00:25:59.984Z,0.00
2018-08-05T00:26:59.983Z,0.00
2018-08-05T00:27:38.969Z,0.00
2018-08-05T00:28:38.975Z,0.00
2018-08-05T00:29:38.954Z,0.00
2018-08-05T00:30:59.976Z,0.00
2018-08-05T00:31:59.957Z,0.00
2018-08-05T00:32:38.960Z,0.00
2018-08-05T00:33:38.949Z,0.00
2018-08-05T00:34:38.944Z,0.00
2018-08-05T00:35:59.948Z,0.00
2018-08-05T00:36:59.935Z,0.00
2018-08-05T00:37:38.960Z,0.00
2018-08-05T00:38:38.921Z,0.00
2018-08-05T00:39:38.922Z,0.00
2018-08-05T00:40:59.929Z,0.00
2018-08-05T00:41:59.925Z,0.00
2018-08-05T00:42:38.913Z,0.00
2018-08-05T00:43:38.902Z,0.00
2018-08-05T00:44:38.964Z,0.00
2018-08-05T00:45:59.898Z,0.00
2018-08-05T00:46:59.907Z,0.00
2018-08-05T00:47:38.942Z,0.00
2018-08-05T00:48:38.876Z,0.00
2018-08-05T00:49:38.879Z,0.00
2018-08-05T00:50:59.879Z,0.00
2018-08-05T00:51:59.894Z,0.00
2018-08-05T00:52:38.864Z,0.00
2018-08-05T00:53:38.883Z,0.00
2018-08-05T00:54:38.850Z,0.00
2018-08-05T00:55:59.868Z,0.00
2018-08-05T00:56:59.845Z,0.00
2018-08-05T00:57:38.845Z,0.00
2018-08-05T00:58:38.841Z,0.00
2018-08-05T00:59:38.858Z,0.00
2018-08-05T01:00:59.833Z,0.00
2018-08-05T01:01:59.831Z,0.00
2018-08-05T01:02:38.819Z,0.00
2018-08-05T01:03:38.812Z,0.00
2018-08-05T01:04:38.803Z,0.00
2018-08-05T01:05:59.809Z,0.00
2018-08-05T01:06:59.841Z,0.00
2018-08-05T01:07:38.829Z,0.00
2018-08-05T01:08:38.789Z,0.00
2018-08-05T01:09:38.814Z,0.00
2018-08-05T01:10:59.783Z,0.00
2018-08-05T01:11:59.786Z,0.00
2018-08-05T01:12:38.811Z,0.00
2018-08-05T01:13:38.778Z,0.00
2018-08-05T01:14:38.777Z,0.00
2018-08-05T01:15:59.779Z,0.00
2018-08-05T01:16:59.760Z,0.00
2018-08-05T01:17:38.760Z,0.00
2018-08-05T01:18:38.775Z,0.00
2018-08-05T01:19:38.752Z,0.00
2018-08-05T01:20:59.797Z,0.00
2018-08-05T01:21:59.796Z,0.00
2018-08-05T01:22:38.732Z,0.00
2018-08-05T01:23:38.761Z,0.00
2018-08-05T01:24:38.734Z,0.00
2018-08-05T01:25:59.722Z,0.00
2018-08-05T01:26:59.715Z,0.00
2018-08-05T01:27:38.712Z,0.00
2018-08-05T01:28:38.710Z,0.00
2018-08-05T01:29:38.718Z,0.00
2018-08-05T01:30:59.704Z,0.00
2018-08-05T01:31:59.707Z,0.00
2018-08-05T01:32:38.689Z,0.00
2018-08-05T01:33:38.688Z,0.00
2018-08-05T01:34:38.679Z,0.00
2018-08-05T01:35:59.682Z,0.00
2018-08-05T01:36:59.682Z,0.00
2018-08-05T01:37:38.674Z,0.00
2018-08-05T01:38:38.680Z,0.00
2018-08-05T01:39:38.655Z,0.00
2018-08-05T01:40:59.661Z,0.00
2018-08-05T01:41:59.647Z,0.00
2018-08-05T01:42:38.640Z,0.00
2018-08-05T01:43:38.632Z,0.00
2018-08-05T01:44:38.632Z,0.00
2018-08-05T01:45:59.635Z,0.00
2018-08-05T01:46:59.626Z,0.00
2018-08-05T01:47:38.617Z,0.00
2018-08-05T01:48:38.611Z,0.00
2018-08-05T01:49:38.608Z,0.00
2018-08-05T01:50:59.614Z,0.00
2018-08-05T01:51:59.607Z,0.00
2018-08-05T01:52:38.601Z,0.00
2018-08-05T01:53:38.601Z,0.00
2018-08-05T01:54:38.588Z,0.00
2018-08-05T01:55:59.603Z,0.00
2018-08-05T01:56:59.596Z,0.00
2018-08-05T01:57:38.572Z,0.00
2018-08-05T01:58:38.574Z,0.00
2018-08-05T01:59:38.572Z,0.00
2018-08-05T02:00:59.565Z,0.00
2018-08-05T02:01:59.562Z,0.00
2018-08-05T02:02:38.544Z,0.00
2018-08-05T02:03:38.546Z,0.00
2018-08-05T02:04:38.534Z,0.00
2018-08-05T02:05:59.563Z,0.00
2018-08-05T02:06:59.540Z,0.00
2018-08-05T02:07:38.528Z,0.00
2018-08-05T02:08:38.514Z,0.00
2018-08-05T02:09:38.528Z,0.00
2018-08-05T02:10:59.620Z,0.00
2018-08-05T02:11:59.524Z,0.00
2018-08-05T02:12:38.503Z,0.00
2018-08-05T02:13:38.492Z,0.00
2018-08-05T02:14:38.500Z,0.00
2018-08-05T02:15:59.499Z,0.00
2018-08-05T02:16:59.496Z,0.00
2018-08-05T02:17:38.494Z,0.00
2018-08-05T02:18:38.485Z,0.00
2018-08-05T02:19:38.471Z,0.00
2018-08-05T02:20:59.470Z,0.00
2018-08-05T02:21:59.463Z,0.00
2018-08-05T02:22:38.454Z,0.00
2018-08-05T02:23:38.457Z,0.00
2018-08-05T02:24:38.446Z,0.00
2018-08-05T02:25:59.460Z,0.00
2018-08-05T02:26:59.447Z,0.00
2018-08-05T02:27:38.431Z,0.00
2018-08-05T02:28:38.433Z,0.00
2018-08-05T02:29:38.436Z,0.00
2018-08-05T02:30:59.428Z,0.00
2018-08-05T02:31:59.430Z,0.00
2018-08-05T02:32:38.425Z,0.00
2018-08-05T02:33:38.419Z,0.00
2018-08-05T02:34:38.419Z,0.00
2018-08-05T02:35:59.400Z,0.00
2018-08-05T02:36:59.404Z,0.00
2018-08-05T02:37:38.391Z,0.00
2018-08-05T02:38:38.389Z,0.00
2018-08-05T02:39:38.399Z,0.00
2018-08-05T02:40:59.381Z,0.00
2018-08-05T02:41:59.380Z,0.00
2018-08-05T02:42:38.379Z,0.00
2018-08-05T02:43:38.360Z,0.00
2018-08-05T02:44:38.352Z,0.00
2018-08-05T02:45:59.350Z,0.00
2018-08-05T02:46:59.355Z,0.00
2018-08-05T02:47:38.340Z,0.00
2018-08-05T02:48:38.337Z,0.00
2018-08-05T02:49:38.338Z,0.00
2018-08-05T02:50:59.330Z,0.00
2018-08-05T02:51:59.328Z,0.00
2018-08-05T02:52:38.316Z,0.00
2018-08-05T02:53:38.324Z,0.00
2018-08-05T02:54:38.307Z,0.00
2018-08-05T02:55:59.305Z,0.00
2018-08-05T02:56:59.310Z,0.00
2018-08-05T02:57:38.285Z,0.00
2018-08-05T02:58:38.346Z,0.00
2018-08-05T02:59:38.300Z,0.00
2018-08-05T03:00:59.315Z,0.00
2018-08-05T03:01:59.286Z,0.00
2018-08-05T03:02:38.273Z,0.00
2018-08-05T03:03:38.299Z,0.00
2018-08-05T03:04:38.283Z,0.00
2018-08-05T03:05:59.301Z,0.00
2018-08-05T03:06:59.260Z,0.00
2018-08-05T03:07:38.260Z,0.00
2018-08-05T03:08:38.286Z,0.00
2018-08-05T03:09:38.231Z,0.00
2018-08-05T03:10:59.239Z,0.00
2018-08-05T03:11:59.224Z,0.00
2018-08-05T03:12:38.260Z,0.00
2018-08-05T03:13:38.260Z,0.00
2018-08-05T03:14:38.204Z,0.00
2018-08-05T03:15:59.225Z,0.00
2018-08-05T03:16:59.221Z,0.00
2018-08-05T03:17:38.193Z,0.00
2018-08-05T03:18:38.193Z,0.00
2018-08-05T03:19:38.191Z,0.00
2018-08-05T03:20:59.227Z,0.00
2018-08-05T03:21:59.202Z,0.00
2018-08-05T03:22:38.169Z,0.00
2018-08-05T03:23:38.162Z,0.00
2018-08-05T03:24:38.167Z,0.00
2018-08-05T03:25:59.166Z,0.00
2018-08-05T03:26:59.158Z,0.00
2018-08-05T03:27:38.147Z,0.00
2018-08-05T03:28:38.143Z,0.00
2018-08-05T03:29:38.141Z,0.00
2018-08-05T03:30:59.145Z,0.00
2018-08-05T03:31:59.138Z,0.00
2018-08-05T03:32:38.134Z,0.00
2018-08-05T03:33:38.114Z,0.00
2018-08-05T03:34:38.121Z,0.00
2018-08-05T03:35:59.120Z,0.00
2018-08-05T03:36:59.106Z,0.00
2018-08-05T03:37:38.096Z,0.00
2018-08-05T03:38:38.097Z,0.00
2018-08-05T03:39:38.095Z,0.00
2018-08-05T03:40:59.096Z,0.00
2018-08-05T03:41:59.089Z,0.00
2018-08-05T03:42:38.066Z,0.00
2018-08-05T03:43:38.068Z,0.00
2018-08-05T03:44:38.066Z,0.00
2018-08-05T03:45:59.075Z,0.00
2018-08-05T03:46:59.061Z,0.00
2018-08-05T03:47:38.046Z,0.00
2018-08-05T03:48:38.051Z,0.00
2018-08-05T03:49:38.038Z,0.00
2018-08-05T03:50:59.049Z,0.00
2018-08-05T03:51:59.032Z,0.00
2018-08-05T03:52:38.027Z,0.00
2018-08-05T03:53:38.014Z,0.00
2018-08-05T03:54:38.039Z,0.00
2018-08-05T03:55:59.005Z,0.00
2018-08-05T03:56:59.011Z,0.00
2018-08-05T03:57:38.003Z,0.00
2018-08-05T03:58:37.995Z,0.00
2018-08-05T03:59:38.004Z,0.00
2018-08-05T04:00:58.993Z,0.00
2018-08-05T04:01:58.985Z,0.00
2018-08-05T04:02:37.971Z,0.00
2018-08-05T04:03:37.972Z,0.00
2018-08-05T04:04:37.967Z,0.00
2018-08-05T04:05:58.972Z,0.00
2018-08-05T04:06:58.962Z,4.00
2018-08-05T04:07:37.941Z,4.00
2018-08-05T04:08:37.955Z,0.00
2018-08-05T04:09:37.943Z,0.00
2018-08-05T04:10:58.952Z,0.00
2018-08-05T04:11:58.932Z,0.00
2018-08-05T04:12:37.934Z,0.00
2018-08-05T04:13:37.912Z,0.00
2018-08-05T04:14:37.973Z,4.00
2018-08-05T04:15:58.930Z,4.00
2018-08-05T04:16:58.912Z,0.00
2018-08-05T04:17:37.889Z,0.00
2018-08-05T04:18:37.890Z,0.00
2018-08-05T04:19:37.890Z,0.00
2018-08-05T04:20:58.899Z,4.00
2018-08-05T04:21:58.881Z,4.00
2018-08-05T04:22:37.870Z,4.00
2018-08-05T04:23:37.857Z,4.00
2018-08-05T04:24:37.871Z,0.00
2018-08-05T04:25:58.860Z,0.00
2018-08-05T04:26:58.864Z,0.00
2018-08-05T04:27:37.850Z,0.00
2018-08-05T04:28:37.852Z,0.00
2018-08-05T04:29:37.837Z,4.00
2018-08-05T04:30:58.840Z,4.00
2018-08-05T04:31:58.824Z,4.00
2018-08-05T04:32:37.829Z,4.00
2018-08-05T04:33:37.814Z,4.00
2018-08-05T04:34:37.814Z,4.00
2018-08-05T04:35:58.807Z,4.00
2018-08-05T04:36:58.807Z,4.00
2018-08-05T04:37:37.798Z,4.00
2018-08-05T04:38:37.790Z,0.00
2018-08-05T04:39:37.776Z,4.00
2018-08-05T04:40:58.792Z,4.00
2018-08-05T04:41:58.781Z,4.00
2018-08-05T04:42:37.766Z,4.00
2018-08-05T04:43:37.775Z,4.00
2018-08-05T04:44:37.754Z,4.00
2018-08-05T04:45:58.826Z,4.00
2018-08-05T04:46:58.769Z,4.00
2018-08-05T04:47:37.735Z,4.00
2018-08-05T04:48:37.735Z,4.00
2018-08-05T04:49:37.733Z,4.00
2018-08-05T04:50:58.749Z,4.00
2018-08-05T04:51:58.735Z,8.00
2018-08-05T04:52:37.719Z,4.00
2018-08-05T04:53:37.722Z,8.00
2018-08-05T04:54:37.702Z,4.00
2018-08-05T04:55:58.735Z,8.00
2018-08-05T04:56:58.710Z,8.00
2018-08-05T04:57:37.702Z,8.00
2018-08-05T04:58:37.771Z,8.00
2018-08-05T04:59:37.695Z,4.00
2018-08-05T05:00:58.688Z,8.00
2018-08-05T05:01:58.682Z,8.00
2018-08-05T05:02:37.669Z,8.00
2018-08-05T05:03:37.663Z,8.00
2018-08-05T05:04:37.660Z,8.00
2018-08-05T05:05:58.697Z,8.00
2018-08-05T05:06:58.684Z,12.00
2018-08-05T05:07:37.645Z,8.00
2018-08-05T05:08:37.634Z,12.00
2018-08-05T05:09:37.636Z,12.00
2018-08-05T05:10:58.638Z,12.00
2018-08-05T05:11:58.637Z,12.00
2018-08-05T05:12:37.626Z,12.00
2018-08-05T05:13:37.639Z,12.00
2018-08-05T05:14:37.640Z,12.00
2018-08-05T05:15:58.618Z,16.00
2018-08-05T05:16:58.633Z,16.00
2018-08-05T05:17:37.592Z,16.00
2018-08-05T05:18:37.585Z,16.00
2018-08-05T05:19:37.575Z,16.00
2018-08-05T05:20:58.633Z,16.00
2018-08-05T05:21:58.575Z,16.00
2018-08-05T05:22:37.578Z,20.00
2018-08-05T05:23:37.567Z,20.00
2018-08-05T05:24:37.552Z,20.00
2018-08-05T05:25:58.553Z,16.00
2018-08-05T05:26:58.561Z,20.00
2018-08-05T05:27:37.545Z,20.00
2018-08-05T05:28:37.541Z,20.00
2018-08-05T05:29:37.549Z,16.00
2018-08-05T05:30:58.544Z,20.00
2018-08-05T05:31:58.532Z,16.00
2018-08-05T05:32:37.514Z,20.00
2018-08-05T05:33:37.520Z,20.00
2018-08-05T05:34:37.507Z,20.00
2018-08-05T05:35:58.512Z,20.00
2018-08-05T05:36:58.508Z,24.00
2018-08-05T05:37:37.495Z,24.00
2018-08-05T05:38:37.483Z,24.00
2018-08-05T05:39:37.483Z,24.00
2018-08-05T05:40:58.482Z,28.00
2018-08-05T05:41:58.474Z,24.00
2018-08-05T05:42:37.471Z,24.00
2018-08-05T05:43:37.470Z,24.00
2018-08-05T05:44:37.461Z,28.00
2018-08-05T05:45:58.459Z,28.00
2018-08-05T05:46:58.461Z,28.00
2018-08-05T05:47:37.449Z,28.00
2018-08-05T05:48:37.426Z,28.00
2018-08-05T05:49:37.440Z,28.00
2018-08-05T05:50:58.448Z,28.00
2018-08-05T05:51:58.429Z,28.00
2018-08-05T05:52:37.418Z,28.00
2018-08-05T05:53:37.407Z,28.00
2018-08-05T05:54:37.412Z,28.00
2018-08-05T05:55:58.413Z,28.00
2018-08-05T05:56:58.410Z,32.00
2018-08-05T05:57:37.386Z,32.00
2018-08-05T05:58:37.384Z,28.00
2018-08-05T05:59:37.387Z,28.00
2018-08-05T06:00:58.404Z,32.00
2018-08-05T06:01:58.380Z,28.00
2018-08-05T06:02:37.363Z,28.00
2018-08-05T06:03:37.373Z,32.00
2018-08-05T06:04:37.359Z,28.00
2018-08-05T06:05:58.365Z,32.00
2018-08-05T06:06:58.364Z,28.00
2018-08-05T06:07:37.355Z,28.00
2018-08-05T06:08:37.345Z,24.00
2018-08-05T06:09:37.344Z,28.00
2018-08-05T06:10:58.335Z,28.00
2018-08-05T06:11:58.349Z,28.00
2018-08-05T06:12:37.340Z,8.00
2018-08-05T06:13:37.327Z,8.00
2018-08-05T06:14:37.318Z,12.00
2018-08-05T06:15:58.318Z,8.00
2018-08-05T06:16:58.306Z,8.00
2018-08-05T06:17:37.302Z,12.00
2018-08-05T06:18:37.292Z,12.00
2018-08-05T06:19:37.284Z,12.00
2018-08-05T06:20:58.282Z,16.00
2018-08-05T06:21:58.301Z,16.00
2018-08-05T06:22:37.273Z,12.00
2018-08-05T06:23:37.275Z,16.00
2018-08-05T06:24:37.261Z,12.00
2018-08-05T06:25:58.282Z,12.00
2018-08-05T06:26:58.371Z,12.00
2018-08-05T06:27:37.234Z,12.00
2018-08-05T06:28:37.257Z,12.00
2018-08-05T06:29:37.249Z,12.00
2018-08-05T06:30:58.241Z,16.00
2018-08-05T06:31:58.254Z,16.00
2018-08-05T06:32:37.237Z,16.00
2018-08-05T06:33:37.228Z,12.00
2018-08-05T06:34:37.224Z,16.00
2018-08-05T06:35:58.221Z,12.00
2018-08-05T06:36:58.214Z,16.00
2018-08-05T06:37:37.202Z,16.00
2018-08-05T06:38:37.200Z,12.00
2018-08-05T06:39:37.205Z,12.00
2018-08-05T06:40:58.201Z,16.00
2018-08-05T06:41:58.194Z,20.00
2018-08-05T06:42:37.190Z,20.00
2018-08-05T06:43:37.182Z,16.00
2018-08-05T06:44:37.179Z,16.00
2018-08-05T06:45:58.175Z,16.00
2018-08-05T06:46:58.158Z,780.00
2018-08-05T06:47:37.156Z,1020.00
2018-08-05T06:48:37.196Z,1076.00
2018-08-05T06:49:37.136Z,1004.00
2018-08-05T06:50:58.146Z,1016.00
2018-08-05T06:51:58.149Z,1004.00
2018-08-05T06:52:37.127Z,968.00
2018-08-05T06:53:37.118Z,1028.00
2018-08-05T06:54:37.147Z,1000.00
2018-08-05T06:55:58.112Z,1020.00
2018-08-05T06:56:58.120Z,948.00
2018-08-05T06:57:37.106Z,948.00
2018-08-05T06:58:37.107Z,920.00
2018-08-05T06:59:37.100Z,960.00
2018-08-05T07:00:58.096Z,904.00
2018-08-05T07:01:58.097Z,888.00
2018-08-05T07:02:37.082Z,916.00
2018-08-05T07:03:37.181Z,948.00
2018-08-05T07:04:37.098Z,976.00
2018-08-05T07:05:58.070Z,964.00
2018-08-05T07:06:58.076Z,964.00
2018-08-05T07:07:37.059Z,1056.00
2018-08-05T07:08:37.050Z,1120.00
2018-08-05T07:09:37.066Z,1164.00
2018-08-05T07:10:58.083Z,1212.00
2018-08-05T07:11:58.065Z,1296.00
2018-08-05T07:12:37.022Z,1316.00
2018-08-05T07:13:37.022Z,1300.00
2018-08-05T07:14:37.045Z,1392.00
2018-08-05T07:15:58.016Z,1416.00
2018-08-05T07:16:58.018Z,1440.00
2018-08-05T07:17:37.007Z,1452.00
2018-08-05T07:18:37.001Z,1476.00
2018-08-05T07:19:37.000Z,1488.00
2018-08-05T07:20:58.058Z,1396.00
2018-08-05T07:21:57.987Z,1412.00
2018-08-05T07:22:36.978Z,1556.00
2018-08-05T07:23:36.981Z,1576.00
2018-08-05T07:24:36.968Z,1576.00
2018-08-05T07:25:57.967Z,1548.00
2018-08-05T07:26:57.955Z,1520.00
2018-08-05T07:27:36.946Z,1464.00
2018-08-05T07:28:36.944Z,1392.00
2018-08-05T07:29:36.944Z,1316.00
2018-08-05T07:30:57.940Z,1448.00
2018-08-05T07:31:57.983Z,1480.00
2018-08-05T07:32:36.913Z,1400.00
2018-08-05T07:33:36.919Z,1492.00
2018-08-05T07:34:36.925Z,1556.00
2018-08-05T07:35:57.913Z,1712.00
2018-08-05T07:36:57.923Z,1684.00
2018-08-05T07:37:36.893Z,1648.00
2018-08-05T07:38:36.894Z,1636.00
2018-08-05T07:39:36.895Z,1576.00
2018-08-05T07:40:57.887Z,1532.00
2018-08-05T07:41:57.889Z,1396.00
2018-08-05T07:42:36.884Z,1296.00
2018-08-05T07:43:36.875Z,1452.00
2018-08-05T07:44:36.863Z,1516.00
2018-08-05T07:45:57.863Z,1488.00
2018-08-05T07:46:57.863Z,1564.00
2018-08-05T07:47:36.851Z,1524.00
2018-08-05T07:48:36.843Z,1764.00
2018-08-05T07:49:36.851Z,1704.00
2018-08-05T07:50:57.835Z,1792.00
2018-08-05T07:51:57.868Z,1904.00
2018-08-05T07:52:36.825Z,1916.00
2018-08-05T07:53:36.830Z,1800.00
2018-08-05T07:54:36.828Z,1884.00
2018-08-05T07:55:57.861Z,1764.00
2018-08-05T07:56:57.824Z,1716.00
2018-08-05T07:57:36.794Z,1720.00
2018-08-05T07:58:36.793Z,1716.00
2018-08-05T07:59:36.790Z,1520.00
2018-08-05T08:00:57.791Z,1432.00
2018-08-05T08:01:57.790Z,1548.00
2018-08-05T08:02:36.771Z,1728.00
2018-08-05T08:03:36.784Z,1712.00
2018-08-05T08:04:36.762Z,1744.00
2018-08-05T08:05:57.769Z,1784.00
2018-08-05T08:06:57.760Z,1900.00
2018-08-05T08:07:36.813Z,1948.00
2018-08-05T08:08:36.742Z,1880.00
2018-08-05T08:09:36.745Z,1832.00
2018-08-05T08:10:57.750Z,1864.00
2018-08-05T08:11:57.739Z,1912.00
2018-08-05T08:12:36.730Z,2120.00
2018-08-05T08:13:36.717Z,2040.00
2018-08-05T08:14:36.721Z,2100.00
2018-08-05T08:15:57.716Z,2092.00
2018-08-05T08:16:57.705Z,1940.00
2018-08-05T08:17:36.705Z,1880.00
2018-08-05T08:18:36.697Z,1960.00
2018-08-05T08:19:36.693Z,2096.00
2018-08-05T08:20:57.699Z,1976.00
2018-08-05T08:21:57.689Z,1776.00
2018-08-05T08:22:36.676Z,1676.00
2018-08-05T08:23:36.671Z,1548.00
2018-08-05T08:24:36.668Z,1596.00
2018-08-05T08:25:57.674Z,1764.00
2018-08-05T08:26:57.685Z,1320.00
2018-08-05T08:27:36.655Z,1292.00
2018-08-05T08:28:36.648Z,1524.00
2018-08-05T08:29:36.647Z,1648.00
2018-08-05T08:30:57.643Z,1796.00
2018-08-05T08:31:57.642Z,1836.00
2018-08-05T08:32:36.643Z,1836.00
2018-08-05T08:33:36.623Z,1932.00
2018-08-05T08:34:36.639Z,2016.00
2018-08-05T08:35:57.663Z,2076.00
2018-08-05T08:36:57.621Z,2020.00
2018-08-05T08:37:36.603Z,2128.00
2018-08-05T08:38:36.634Z,2432.00
2018-08-05T08:39:36.655Z,2544.00
2018-08-05T08:40:57.606Z,2688.00
2018-08-05T08:41:57.602Z,2560.00
2018-08-05T08:42:36.591Z,2316.00
2018-08-05T08:43:36.595Z,2192.00
2018-08-05T08:44:36.579Z,2048.00
2018-08-05T08:45:57.580Z,2252.00
2018-08-05T08:46:57.589Z,2288.00
2018-08-05T08:47:36.586Z,2460.00
2018-08-05T08:48:36.570Z,2684.00
2018-08-05T08:49:36.554Z,2500.00
2018-08-05T08:50:57.552Z,2532.00
2018-08-05T08:51:57.554Z,2412.00
2018-08-05T08:52:36.544Z,2552.00
2018-08-05T08:53:36.533Z,2580.00
2018-08-05T08:54:36.532Z,2696.00
2018-08-05T08:55:57.530Z,2572.00
2018-08-05T08:56:57.533Z,2612.00
2018-08-05T08:57:36.549Z,2360.00
2018-08-05T08:58:36.538Z,2148.00
2018-08-05T08:59:36.584Z,2296.00
2018-08-05T09:00:57.547Z,2468.00
2018-08-05T09:01:57.567Z,2484.00
2018-08-05T09:02:36.523Z,2400.00
2018-08-05T09:03:36.501Z,2440.00
2018-08-05T09:04:36.528Z,2240.00
2018-08-05T09:05:57.602Z,2160.00
2018-08-05T09:06:57.514Z,2212.00
2018-08-05T09:07:36.468Z,2304.00
2018-08-05T09:08:36.480Z,2456.00
2018-08-05T09:09:36.480Z,2764.00
2018-08-05T09:10:57.472Z,2892.00
2018-08-05T09:11:57.526Z,2944.00
2018-08-05T09:12:36.531Z,2884.00
2018-08-05T09:13:36.453Z,2612.00
2018-08-05T09:14:36.453Z,2728.00
2018-08-05T09:15:57.504Z,2876.00
2018-08-05T09:16:57.444Z,2960.00
2018-08-05T09:17:36.432Z,2652.00
2018-08-05T09:18:36.429Z,2696.00
2018-08-05T09:19:36.424Z,2752.00
2018-08-05T09:20:57.431Z,2796.00
2018-08-05T09:21:57.478Z,2872.00
2018-08-05T09:22:36.420Z,3012.00
2018-08-05T09:23:36.414Z,3000.00
2018-08-05T09:24:36.453Z,2840.00
2018-08-05T09:25:57.421Z,3152.00
2018-08-05T09:26:57.409Z,3132.00
2018-08-05T09:27:36.386Z,2812.00
2018-08-05T09:28:36.387Z,2820.00
2018-08-05T09:29:36.376Z,2788.00
2018-08-05T09:30:57.430Z,2780.00
2018-08-05T09:31:57.380Z,2696.00
2018-08-05T09:32:36.364Z,2772.00
2018-08-05T09:33:36.374Z,2880.00
2018-08-05T09:34:36.365Z,2916.00
2018-08-05T09:35:57.373Z,2808.00
2018-08-05T09:36:57.363Z,2608.00
2018-08-05T09:37:36.359Z,2704.00
2018-08-05T09:38:36.357Z,2900.00
2018-08-05T09:39:36.352Z,2944.00
2018-08-05T09:40:57.351Z,2908.00
2018-08-05T09:41:57.361Z,3024.00
2018-08-05T09:42:36.347Z,2984.00
2018-08-05T09:43:36.326Z,3040.00
2018-08-05T09:44:36.323Z,3080.00
2018-08-05T09:45:57.344Z,3100.00
2018-08-05T09:46:57.326Z,3072.00
2018-08-05T09:47:36.314Z,3008.00
2018-08-05T09:48:36.313Z,3040.00
2018-08-05T09:49:36.304Z,2964.00
2018-08-05T09:50:57.307Z,2920.00
2018-08-05T09:51:57.315Z,2920.00
2018-08-05T09:52:36.285Z,2836.00
2018-08-05T09:53:36.278Z,3032.00
2018-08-05T09:54:36.284Z,3328.00
2018-08-05T09:55:57.290Z,2968.00
2018-08-05T09:56:57.284Z,2908.00
2018-08-05T09:57:36.273Z,2952.00
2018-08-05T09:58:36.260Z,3016.00
2018-08-05T09:59:36.266Z,3028.00
2018-08-05T10:00:57.266Z,3152.00
2018-08-05T10:01:57.264Z,3116.00
2018-08-05T10:02:36.257Z,3184.00
2018-08-05T10:03:36.257Z,3180.00
2018-08-05T10:04:36.258Z,3340.00
2018-08-05T10:05:57.243Z,3352.00
2018-08-05T10:06:57.251Z,3380.00
2018-08-05T10:07:36.228Z,3412.00
2018-08-05T10:08:36.231Z,3368.00
2018-08-05T10:09:36.231Z,3384.00
2018-08-05T10:10:57.241Z,3300.00
2018-08-05T10:11:57.236Z,3276.00
2018-08-05T10:12:36.210Z,3252.00
2018-08-05T10:13:36.204Z,3212.00
2018-08-05T10:14:36.202Z,3276.00
2018-08-05T10:15:57.212Z,3156.00
2018-08-05T10:16:57.212Z,3096.00
2018-08-05T10:17:36.195Z,3064.00
2018-08-05T10:18:36.194Z,3088.00
2018-08-05T10:19:36.208Z,3304.00
2018-08-05T10:20:57.184Z,3224.00
2018-08-05T10:21:57.191Z,3288.00
2018-08-05T10:22:36.183Z,3268.00
2018-08-05T10:23:36.175Z,3208.00
2018-08-05T10:24:36.170Z,3284.00
2018-08-05T10:25:57.174Z,3252.00
2018-08-05T10:26:57.179Z,3240.00
2018-08-05T10:27:36.172Z,3244.00
2018-08-05T10:28:36.160Z,3272.00
2018-08-05T10:29:36.154Z,3172.00
2018-08-05T10:30:57.159Z,3056.00
2018-08-05T10:31:57.173Z,3204.00
2018-08-05T10:32:36.137Z,3192.00
2018-08-05T10:33:36.140Z,3120.00
2018-08-05T10:34:36.140Z,3148.00
2018-08-05T10:35:57.168Z,3204.00
2018-08-05T10:36:57.140Z,3212.00
2018-08-05T10:37:36.120Z,3252.00
2018-08-05T10:38:36.130Z,3236.00
2018-08-05T10:39:36.113Z,3224.00
2018-08-05T10:40:57.135Z,3148.00
2018-08-05T10:41:57.124Z,3148.00
2018-08-05T10:42:36.111Z,3156.00
2018-08-05T10:43:36.100Z,3164.00
2018-08-05T10:44:36.100Z,3156.00
2018-08-05T10:45:57.106Z,3132.00
2018-08-05T10:46:57.156Z,3120.00
2018-08-05T10:47:36.095Z,3072.00
2018-08-05T10:48:36.122Z,3132.00
2018-08-05T10:49:36.085Z,3140.00
2018-08-05T10:50:57.089Z,3108.00
2018-08-05T10:51:57.080Z,3076.00
2018-08-05T10:52:36.112Z,3072.00
2018-08-05T10:53:36.112Z,3052.00
2018-08-05T10:54:36.063Z,3064.00
2018-08-05T10:55:57.073Z,3044.00
2018-08-05T10:56:57.075Z,3000.00
2018-08-05T10:57:36.061Z,2976.00
2018-08-05T10:58:36.083Z,2980.00
2018-08-05T10:59:36.055Z,2928.00
2018-08-05T11:00:57.062Z,2888.00
2018-08-05T11:01:57.049Z,2840.00
2018-08-05T11:02:36.050Z,2912.00
2018-08-05T11:03:36.081Z,2924.00
2018-08-05T11:04:36.037Z,2892.00
2018-08-05T11:05:57.039Z,2872.00
2018-08-05T11:06:57.030Z,2856.00
2018-08-05T11:07:36.042Z,2848.00
2018-08-05T11:08:36.011Z,2840.00
2018-08-05T11:09:36.009Z,2836.00
2018-08-05T11:10:57.033Z,2828.00
2018-08-05T11:11:57.011Z,2744.00
2018-08-05T11:12:36.017Z,2816.00
2018-08-05T11:13:36.007Z,2776.00
2018-08-05T11:14:36.001Z,2696.00
2018-08-05T11:15:57.006Z,2704.00
2018-08-05T11:16:57.005Z,2700.00
2018-08-05T11:17:36.028Z,2708.00
2018-08-05T11:18:35.993Z,1248.00
2018-08-05T11:19:35.980Z,2604.00
2018-08-05T11:20:57.007Z,2656.00
2018-08-05T11:21:56.980Z,2604.00
2018-08-05T11:22:35.972Z,2620.00
2018-08-05T11:23:35.970Z,2580.00
2018-08-05T11:24:35.980Z,2540.00
2018-08-05T11:25:56.973Z,2540.00
2018-08-05T11:26:56.964Z,2500.00
2018-08-05T11:27:35.947Z,2448.00
2018-08-05T11:28:35.950Z,2444.00
2018-08-05T11:29:35.952Z,2428.00
2018-08-05T11:30:56.949Z,2344.00
2018-08-05T11:31:56.949Z,2464.00
2018-08-05T11:32:35.940Z,2452.00
2018-08-05T11:33:35.930Z,2404.00
2018-08-05T11:34:35.969Z,2252.00
2018-08-05T11:35:56.932Z,2364.00
2018-08-05T11:36:56.930Z,2312.00
2018-08-05T11:37:35.925Z,2088.00
2018-08-05T11:38:35.915Z,2268.00
2018-08-05T11:39:35.915Z,2272.00
2018-08-05T11:40:56.923Z,2248.00
2018-08-05T11:41:56.910Z,2224.00
2018-08-05T11:42:35.910Z,2168.00
2018-08-05T11:43:35.905Z,2184.00
2018-08-05T11:44:35.897Z,1972.00
2018-08-05T11:45:56.903Z,2140.00
2018-08-05T11:46:56.939Z,2140.00
2018-08-05T11:47:35.911Z,2176.00
2018-08-05T11:48:35.893Z,2216.00
2018-08-05T11:49:35.898Z,2152.00
2018-08-05T11:50:56.893Z,2128.00
2018-08-05T11:51:56.874Z,2140.00
2018-08-05T11:52:35.864Z,2092.00
2018-08-05T11:53:35.868Z,2044.00
2018-08-05T11:54:35.867Z,1992.00
2018-08-05T11:55:56.866Z,1928.00
2018-08-05T11:56:56.865Z,1908.00
2018-08-05T11:57:35.870Z,1856.00
2018-08-05T11:58:35.857Z,1888.00
2018-08-05T11:59:35.850Z,1848.00
2018-08-05T12:00:56.843Z,1844.00
2018-08-05T12:01:56.865Z,1812.00
2018-08-05T12:02:35.857Z,1772.00
2018-08-05T12:03:35.831Z,1764.00
2018-08-05T12:04:35.832Z,1728.00
2018-08-05T12:05:56.828Z,1688.00
2018-08-05T12:06:56.828Z,1660.00
2018-08-05T12:07:35.836Z,1572.00
2018-08-05T12:08:35.823Z,1612.00
2018-08-05T12:09:35.823Z,1476.00
2018-08-05T12:10:56.860Z,1464.00
2018-08-05T12:11:56.821Z,1508.00
2018-08-05T12:12:35.797Z,1524.00
2018-08-05T12:13:35.797Z,1492.00
2018-08-05T12:14:35.801Z,1480.00
2018-08-05T12:15:56.802Z,1460.00
2018-08-05T12:16:56.806Z,1436.00
2018-08-05T12:17:35.787Z,1420.00
2018-08-05T12:18:35.792Z,1392.00
2018-08-05T12:19:35.787Z,1360.00
2018-08-05T12:20:56.784Z,1332.00
2018-08-05T12:21:56.765Z,1344.00
2018-08-05T12:22:35.776Z,1320.00
2018-08-05T12:23:35.768Z,1296.00
2018-08-05T12:24:35.766Z,1288.00
2018-08-05T12:25:56.804Z,1268.00
2018-08-05T12:26:56.768Z,1244.00
2018-08-05T12:27:35.758Z,1216.00
2018-08-05T12:28:35.784Z,1192.00
2018-08-05T12:29:35.780Z,1168.00
2018-08-05T12:30:56.785Z,1140.00
2018-08-05T12:31:56.755Z,1112.00
2018-08-05T12:32:35.742Z,1100.00
2018-08-05T12:33:35.726Z,1076.00
2018-08-05T12:34:35.731Z,1056.00
2018-08-05T12:35:56.726Z,1044.00
2018-08-05T12:36:56.725Z,1032.00
2018-08-05T12:37:35.721Z,1020.00
2018-08-05T12:38:35.773Z,1008.00
2018-08-05T12:39:35.712Z,992.00
2018-08-05T12:40:56.744Z,980.00