createdAt,value
2022-10-08T07:47:27.290Z,30.70
2022-10-08T07:49:54.063Z,29.63
2022-10-08T07:52:20.789Z,31.15
2022-10-08T07:54:47.503Z,28.50
2022-10-08T07:57:14.249Z,23.77
2022-10-08T11:42:06.966Z,22.88
2022-10-08T11:44:33.910Z,26.02
2022-10-08T11:47:35.712Z,25.33
2022-10-08T11:50:04.871Z,20.60
2022-10-08T11:52:32.048Z,25.63
2022-10-08T11:55:01.015Z,26.17
2022-10-08T11:57:55.950Z,28.73
2022-10-08T12:00:32.337Z,25.40
2022-10-08T12:02:59.282Z,26.88
2022-10-08T12:05:26.148Z,25.05
2022-10-08T12:07:57.156Z,24.40
2022-10-08T12:10:34.486Z,24.88
2022-10-08T12:13:11.087Z,26.92
2022-10-08T12:15:40.546Z,19.83
2022-10-08T12:18:10.350Z,20.17
2022-10-08T12:20:38.298Z,19.83
2022-10-08T12:23:07.818Z,25.33
2022-10-08T12:25:46.822Z,24.88
2022-10-08T12:28:19.427Z,23.48
2022-10-08T12:30:56.728Z,27.88
2022-10-08T12:33:23.553Z,23.60
2022-10-08T12:35:56.369Z,25.58
2022-10-08T12:41:07.645Z,25.85
2022-10-08T12:43:53.166Z,31.38
2022-10-08T12:46:44.155Z,24.48
2022-10-08T12:49:38.862Z,23.75
2022-10-08T12:52:21.694Z,24.13
2022-10-08T12:54:55.165Z,29.05
2022-10-08T12:57:27.154Z,32.10
2022-10-08T12:59:53.898Z,22.30
2022-10-08T13:02:32.825Z,22.42
2022-10-08T13:04:59.555Z,25.30
2022-10-08T13:07:28.385Z,24.00
2022-10-08T13:09:57.128Z,28.33
2022-10-08T13:12:24.019Z,33.83
2022-10-08T13:15:09.014Z,33.33
2022-10-08T13:17:36.392Z,34.63
2022-10-08T13:20:15.804Z,25.70
2022-10-08T13:22:42.558Z,28.92
2022-10-08T13:25:35.115Z,20.23
2022-10-08T13:28:12.668Z,27.20
2022-10-08T13:30:42.010Z,24.25
2022-10-08T13:33:19.714Z,18.88
2022-10-08T13:36:19.371Z,18.67
2022-10-08T13:38:46.405Z,9.90
2022-10-08T13:41:15.339Z,8.68
2022-10-08T13:43:42.284Z,8.85
2022-10-08T13:46:09.035Z,11.57
2022-10-08T13:48:35.815Z,11.57
2022-10-08T13:51:03.055Z,12.02
2022-10-08T13:53:29.815Z,8.25
2022-10-08T13:55:56.538Z,8.10
2022-10-08T13:58:23.292Z,6.07
2022-10-08T14:00:50.272Z,7.53
2022-10-08T14:03:17.033Z,6.78
2022-10-08T14:05:45.448Z,9.75
2022-10-08T14:08:25.595Z,5.85
2022-10-08T14:10:58.208Z,6.13
2022-10-08T14:13:25.034Z,8.52
2022-10-08T14:15:51.857Z,8.60
2022-10-08T14:18:18.673Z,12.80
2022-10-08T14:20:45.394Z,8.07
2022-10-08T14:23:13.210Z,10.90
2022-10-08T14:25:40.068Z,9.50
2022-10-08T14:28:06.832Z,8.77
2022-10-08T14:30:33.634Z,10.35
2022-10-08T14:33:00.449Z,7.15
2022-10-08T14:35:27.268Z,11.38
2022-10-08T14:37:53.983Z,8.40
2022-10-08T14:40:21.664Z,6.63
2022-10-08T14:42:48.825Z,8.70
2022-10-08T14:45:15.775Z,9.85
2022-10-08T14:47:42.629Z,9.63
2022-10-08T14:50:09.571Z,12.48
2022-10-08T14:52:40.467Z,8.40
2022-10-08T14:55:10.169Z,9.68
2022-10-08T14:57:36.877Z,9.68
2022-10-08T15:00:04.410Z,9.18
2022-10-08T15:02:31.213Z,9.07
2022-10-08T15:04:57.998Z,9.98
2022-10-08T15:07:29.709Z,7.18
2022-10-08T15:09:59.972Z,11.57
2022-10-08T15:12:32.177Z,11.13
2022-10-08T15:15:04.301Z,11.77
2022-10-08T15:17:31.619Z,8.17
2022-10-08T15:20:01.113Z,9.63
2022-10-08T15:22:27.852Z,16.85
2022-10-08T15:24:54.715Z,12.25
2022-10-08T15:27:21.552Z,10.27
2022-10-08T15:29:48.321Z,9.52
2022-10-08T15:32:15.982Z,11.80
2022-10-08T15:34:42.849Z,10.27
2022-10-08T15:37:09.641Z,11.23
2022-10-08T15:39:36.478Z,11.27
2022-10-08T15:42:03.351Z,9.25
2022-10-08T15:44:30.832Z,10.80
2022-10-08T15:47:06.155Z,8.45
2022-10-08T15:49:40.491Z,7.13
2022-10-08T15:52:08.983Z,9.32
2022-10-08T15:54:36.631Z,13.43
2022-10-08T15:57:03.705Z,14.10
2022-10-08T15:59:30.968Z,11.43
2022-10-08T16:01:57.781Z,12.30
2022-10-08T16:04:24.659Z,10.23
2022-10-08T16:06:51.482Z,10.35
2022-10-08T16:09:19.549Z,8.00
2022-10-08T16:11:46.585Z,10.68
2022-10-08T16:14:20.415Z,11.77
2022-10-08T16:16:47.381Z,8.88
2022-10-08T16:19:18.218Z,9.77
2022-10-08T16:21:45.849Z,12.13
2022-10-08T16:24:12.768Z,12.20
2022-10-08T16:26:39.921Z,9.10
2022-10-08T16:29:08.621Z,11.65
2022-10-08T16:31:36.419Z,10.13
2022-10-08T16:34:08.001Z,11.52
2022-10-08T16:36:36.518Z,12.45
2022-10-08T16:39:06.587Z,12.60
2022-10-08T16:41:34.069Z,14.30
2022-10-08T16:44:12.041Z,20.60
2022-10-08T16:46:41.047Z,15.30
2022-10-08T16:49:12.713Z,15.73
2022-10-08T16:51:39.556Z,16.40
2022-10-08T16:54:07.463Z,15.60
2022-10-08T16:56:35.865Z,12.85
2022-10-08T16:59:07.673Z,14.57
2022-10-08T17:01:34.841Z,14.50
2022-10-08T17:04:01.647Z,11.25
2022-10-08T17:06:29.192Z,12.05
2022-10-08T17:08:56.036Z,13.18
2022-10-08T17:11:23.042Z,12.27
2022-10-08T17:13:54.291Z,13.90
2022-10-08T17:16:22.151Z,12.55
2022-10-08T17:18:59.420Z,17.13
2022-10-08T17:21:26.639Z,16.67
2022-10-08T17:23:53.519Z,13.02
2022-10-08T17:26:21.961Z,14.85
2022-10-08T17:28:49.689Z,13.48
2022-10-08T17:31:18.730Z,20.33
2022-10-08T17:33:45.534Z,12.32
2022-10-08T17:36:16.322Z,14.93
2022-10-08T17:38:43.694Z,14.07
2022-10-08T17:41:11.436Z,10.77
2022-10-08T17:43:39.285Z,16.17
2022-10-08T17:46:20.332Z,12.25
2022-10-08T17:48:47.196Z,15.63
2022-10-08T17:51:15.611Z,15.50
2022-10-08T17:53:42.931Z,13.48
2022-10-08T17:56:11.962Z,13.88
2022-10-08T17:58:38.912Z,14.13
2022-10-08T18:01:10.505Z,12.30
2022-10-08T18:03:38.484Z,17.65
2022-10-08T18:06:08.368Z,13.45
2022-10-08T18:08:35.463Z,11.68
2022-10-08T18:11:12.387Z,11.38
2022-10-08T18:13:39.155Z,18.70
2022-10-08T18:16:11.645Z,11.07
2022-10-08T18:18:41.606Z,18.05
2022-10-08T18:21:09.434Z,15.15
2022-10-08T18:23:41.852Z,19.60
2022-10-08T18:26:09.566Z,16.05
2022-10-08T18:28:36.519Z,18.40
2022-10-08T18:31:05.270Z,16.00
2022-10-08T18:33:32.572Z,17.55
2022-10-08T18:36:07.748Z,17.77
2022-10-08T18:38:34.580Z,16.05
2022-10-08T18:41:01.355Z,15.02
2022-10-08T18:43:28.235Z,14.63
2022-10-08T18:45:55.158Z,15.75
2022-10-08T18:48:22.239Z,17.48
2022-10-08T18:50:49.035Z,17.52
2022-10-08T18:53:15.921Z,16.45
2022-10-08T18:55:49.554Z,20.08
2022-10-08T18:58:16.327Z,17.92
2022-10-08T19:00:45.027Z,21.98
2022-10-08T19:03:11.837Z,19.00
2022-10-08T19:05:39.435Z,22.30
2022-10-08T19:08:06.403Z,14.85
2022-10-08T19:10:33.328Z,24.08
2022-10-08T19:13:00.124Z,24.98
2022-10-08T19:15:26.845Z,21.67
2022-10-08T19:17:53.581Z,19.42
2022-10-08T19:20:20.323Z,18.52
2022-10-08T19:22:47.268Z,18.90
2022-10-08T19:25:14.257Z,19.35
2022-10-08T19:27:41.119Z,21.40
2022-10-08T19:30:32.774Z,20.00
2022-10-08T20:20:36.419Z,13.93
2022-10-08T20:23:18.860Z,20.02
2022-10-08T20:26:01.372Z,15.07
2022-10-08T20:28:43.114Z,12.63
2022-10-08T20:31:28.098Z,14.20
2022-10-08T20:34:13.985Z,13.02
2022-10-08T20:37:11.359Z,13.80
2022-10-08T20:39:46.988Z,15.85
2022-10-08T20:42:28.024Z,13.00
2022-10-08T20:44:55.366Z,10.73
2022-10-08T20:47:22.068Z,15.90
2022-10-08T20:49:48.779Z,13.43
2022-10-08T20:52:15.833Z,11.60
2022-10-08T20:54:43.477Z,10.20
2022-10-08T20:57:10.360Z,15.38
2022-10-08T20:59:37.081Z,9.43
2022-10-08T21:02:05.567Z,12.85
2022-10-08T21:04:32.468Z,8.65
2022-10-08T21:06:59.213Z,11.25
2022-10-08T21:09:26.042Z,10.45
2022-10-08T21:11:53.719Z,11.30
2022-10-08T21:14:21.782Z,11.95
2022-10-08T21:16:48.532Z,11.35
2022-10-08T21:19:21.935Z,9.82
2022-10-08T21:21:48.656Z,12.20
2022-10-08T21:24:15.453Z,8.73
2022-10-08T21:26:42.733Z,9.27
2022-10-08T21:29:11.041Z,8.80
2022-10-08T21:31:38.560Z,9.80
2022-10-08T21:34:05.643Z,15.02
2022-10-08T21:36:38.700Z,10.70
2022-10-08T21:39:06.743Z,8.25
2022-10-08T21:41:34.426Z,13.85
2022-10-08T21:44:02.264Z,10.43
2022-10-08T21:46:30.953Z,9.73
2022-10-08T21:48:59.450Z,9.05
2022-10-08T21:51:26.409Z,9.35
2022-10-08T21:53:55.898Z,11.60
2022-10-08T21:56:24.280Z,9.25
2022-10-08T21:58:52.774Z,11.07
2022-10-08T22:01:20.946Z,9.50
2022-10-08T22:03:47.899Z,10.23
2022-10-08T22:06:14.719Z,11.43
2022-10-08T22:08:41.436Z,13.68
2022-10-08T22:11:08.211Z,14.30
2022-10-08T22:13:34.919Z,9.15
2022-10-08T22:16:02.540Z,10.90
2022-10-08T22:18:31.092Z,12.50
2022-10-08T22:21:01.411Z,9.32
2022-10-08T22:23:28.452Z,10.20
2022-10-08T22:26:06.211Z,10.60
2022-10-08T22:28:33.174Z,13.63
2022-10-08T22:31:03.912Z,11.10
2022-10-08T22:33:30.733Z,11.98
2022-10-08T22:36:01.462Z,9.32
2022-10-08T22:38:28.232Z,10.00
2022-10-08T22:41:06.977Z,11.35
2022-10-08T22:43:33.776Z,12.00
2022-10-08T22:46:04.836Z,10.23
2022-10-08T22:48:31.700Z,11.27
2022-10-08T22:51:25.023Z,13.68
2022-10-08T22:53:51.761Z,11.35
2022-10-08T22:56:20.411Z,10.55
2022-10-08T22:58:47.662Z,8.48
2022-10-08T23:01:16.670Z,16.38
2022-10-08T23:03:43.557Z,12.75
2022-10-08T23:06:20.527Z,10.13
2022-10-08T23:08:48.565Z,11.13
2022-10-08T23:11:15.955Z,15.82
2022-10-08T23:13:45.648Z,13.52
2022-10-08T23:16:13.587Z,11.60
2022-10-08T23:18:43.304Z,11.23
2022-10-08T23:21:15.605Z,11.85
2022-10-08T23:23:43.619Z,12.27
2022-10-08T23:26:10.431Z,13.18
2022-10-08T23:28:37.829Z,11.02
2022-10-08T23:31:09.681Z,11.35
2022-10-08T23:33:38.197Z,12.32
2022-10-08T23:36:12.602Z,11.10
2022-10-08T23:38:39.456Z,7.70
2022-10-08T23:41:07.389Z,12.60
2022-10-08T23:43:38.957Z,11.70
2022-10-08T23:46:06.418Z,10.27
2022-10-08T23:48:33.312Z,11.45
2022-10-08T23:51:00.190Z,9.05
2022-10-08T23:53:26.963Z,10.45
2022-10-08T23:55:53.762Z,11.32
2022-10-08T23:58:20.514Z,10.73
