createdAt,value
2022-11-22T00:00:59.690Z,52.20
2022-11-22T00:03:29.348Z,53.33
2022-11-22T00:06:00.541Z,54.13
2022-11-22T00:08:33.504Z,51.77
2022-11-22T00:11:03.232Z,47.33
2022-11-22T00:13:32.958Z,46.10
2022-11-22T00:16:03.568Z,45.30
2022-11-22T00:18:34.905Z,46.73
2022-11-22T00:21:11.119Z,45.77
2022-11-22T00:23:43.484Z,48.87
2022-11-22T00:26:13.355Z,44.57
2022-11-22T00:28:43.212Z,43.20
2022-11-22T00:31:12.953Z,41.43
2022-11-22T00:33:42.891Z,50.77
2022-11-22T00:36:12.633Z,51.53
2022-11-22T00:38:45.131Z,54.53
2022-11-22T00:41:14.732Z,54.30
2022-11-22T00:43:44.549Z,56.10
2022-11-22T00:46:14.290Z,53.43
2022-11-22T00:48:43.971Z,53.33
2022-11-22T00:51:13.585Z,60.97
2022-11-22T00:53:45.988Z,54.03
2022-11-22T00:56:16.086Z,55.23
2022-11-22T00:58:45.720Z,53.67
2022-11-22T01:01:15.720Z,52.57
2022-11-22T01:03:45.487Z,57.47
2022-11-22T01:06:15.321Z,54.47
2022-11-22T01:08:47.675Z,52.57
2022-11-22T01:11:22.017Z,54.07
2022-11-22T01:13:52.053Z,51.37
2022-11-22T01:16:23.302Z,50.07
2022-11-22T01:18:53.011Z,48.70
2022-11-22T01:21:22.988Z,61.00
2022-11-22T01:23:55.375Z,51.53
2022-11-22T01:26:25.485Z,49.83
2022-11-22T01:28:55.234Z,48.20
2022-11-22T01:31:25.006Z,47.10
2022-11-22T01:33:54.684Z,46.40
2022-11-22T01:36:25.503Z,47.13
2022-11-22T01:38:57.813Z,45.03
2022-11-22T01:41:27.426Z,48.00
2022-11-22T01:43:56.988Z,44.87
2022-11-22T01:46:35.769Z,49.03
2022-11-22T01:49:09.880Z,48.60
2022-11-22T01:51:43.206Z,44.63
2022-11-22T01:54:18.877Z,47.17
2022-11-22T01:56:51.868Z,45.77
2022-11-22T01:59:25.480Z,47.27
2022-11-22T02:01:56.433Z,45.87
2022-11-22T02:04:29.309Z,47.77
2022-11-22T02:07:04.468Z,45.03
2022-11-22T02:09:38.416Z,39.73
2022-11-22T02:12:11.433Z,42.77
2022-11-22T02:14:41.769Z,45.33
2022-11-22T02:17:11.345Z,44.13
2022-11-22T02:19:44.662Z,40.57
2022-11-22T02:22:26.472Z,42.10
2022-11-22T02:25:06.044Z,44.47
2022-11-22T02:27:38.138Z,43.33
2022-11-22T02:30:09.123Z,47.47
2022-11-22T02:32:38.718Z,37.17
2022-11-22T02:35:20.213Z,44.00
2022-11-22T02:37:52.055Z,40.73
2022-11-22T02:40:24.130Z,41.80
2022-11-22T02:43:04.786Z,38.10
2022-11-22T02:45:34.298Z,39.47
2022-11-22T02:48:09.003Z,39.20
2022-11-22T02:50:39.004Z,37.03
2022-11-22T02:53:09.763Z,38.83
2022-11-22T02:55:39.888Z,37.13
2022-11-22T02:58:11.991Z,39.87
2022-11-22T03:00:41.740Z,41.93
2022-11-22T03:03:11.322Z,38.07
2022-11-22T03:05:40.921Z,40.47
2022-11-22T03:08:10.497Z,45.37
2022-11-22T03:10:40.135Z,41.23
2022-11-22T03:13:12.315Z,44.07
2022-11-22T03:15:41.812Z,46.47
2022-11-22T03:18:11.380Z,48.13
2022-11-22T03:20:40.994Z,48.53
2022-11-22T03:23:10.712Z,51.13
2022-11-22T03:25:40.802Z,53.20
2022-11-22T03:28:12.987Z,50.93
2022-11-22T03:30:44.023Z,55.83
2022-11-22T03:33:13.609Z,49.63
2022-11-22T03:35:43.346Z,48.70
2022-11-22T03:38:12.973Z,51.30
2022-11-22T03:40:42.574Z,53.60
2022-11-22T03:43:14.684Z,57.23
2022-11-22T03:45:48.012Z,52.47
2022-11-22T03:48:17.628Z,52.87
2022-11-22T03:50:47.840Z,51.33
2022-11-22T03:53:17.596Z,57.70
2022-11-22T03:55:47.108Z,51.87
2022-11-22T03:58:19.279Z,54.13
2022-11-22T04:00:48.811Z,127.77
2022-11-22T04:03:18.389Z,53.47
2022-11-22T04:05:47.992Z,51.67
2022-11-22T04:08:18.325Z,54.97
2022-11-22T04:10:47.903Z,57.20
2022-11-22T04:13:20.255Z,50.27
2022-11-22T04:15:47.227Z,52.57
2022-11-22T04:18:17.372Z,53.27
2022-11-22T04:20:59.321Z,50.70
2022-11-22T04:23:33.999Z,52.80
2022-11-22T04:26:01.495Z,55.00
2022-11-22T04:29:07.423Z,53.13
2022-11-22T04:31:35.832Z,58.90
2022-11-22T04:34:05.343Z,56.30
2022-11-22T04:36:34.843Z,59.07
2022-11-22T04:39:04.393Z,57.10
2022-11-22T04:41:34.007Z,57.73
2022-11-22T04:44:18.571Z,59.47
2022-11-22T04:46:48.038Z,51.90
2022-11-22T04:49:17.518Z,55.57
2022-11-22T04:51:59.537Z,54.30
2022-11-22T04:54:29.283Z,54.23
2022-11-22T04:56:58.796Z,51.73
2022-11-22T04:59:31.139Z,54.30
2022-11-22T05:02:00.804Z,56.57
2022-11-22T05:04:30.307Z,50.50
2022-11-22T05:06:59.870Z,57.00
2022-11-22T05:09:29.557Z,55.80
2022-11-22T05:11:59.311Z,55.33
2022-11-22T05:14:31.376Z,53.90
2022-11-22T05:17:00.926Z,55.37
2022-11-22T05:19:30.694Z,56.67
2022-11-22T05:22:00.421Z,54.00
2022-11-22T05:24:27.354Z,59.27
2022-11-22T05:26:56.800Z,52.23
2022-11-22T05:29:26.288Z,55.73
2022-11-22T05:31:58.603Z,55.10
2022-11-22T05:34:28.098Z,53.23
2022-11-22T05:36:57.738Z,55.13
2022-11-22T05:39:27.974Z,52.83
2022-11-22T05:42:00.203Z,54.47
2022-11-22T05:44:29.826Z,52.77
2022-11-22T05:47:03.120Z,52.87
2022-11-22T05:49:33.517Z,53.53
2022-11-22T05:52:03.141Z,48.60
2022-11-22T05:54:32.757Z,49.77
2022-11-22T05:57:02.312Z,48.80
2022-11-22T05:59:32.070Z,48.33
2022-11-22T06:02:04.299Z,53.17
2022-11-22T06:04:34.589Z,52.13
2022-11-22T06:07:09.604Z,51.30
2022-11-22T06:09:40.223Z,49.93
2022-11-22T06:12:10.246Z,51.20
2022-11-22T06:14:43.170Z,49.53
2022-11-22T06:17:15.835Z,46.97
2022-11-22T06:19:45.295Z,49.27
2022-11-22T06:22:14.835Z,50.10
2022-11-22T06:24:44.908Z,47.73
2022-11-22T06:27:14.805Z,46.43
2022-11-22T06:29:44.434Z,48.13
2022-11-22T06:32:16.828Z,46.17
2022-11-22T06:34:46.379Z,47.93
2022-11-22T06:37:17.639Z,43.67
2022-11-22T06:39:47.149Z,48.60
2022-11-22T06:42:18.952Z,44.47
2022-11-22T06:44:48.530Z,44.60
2022-11-22T06:47:20.657Z,44.47
2022-11-22T06:49:50.475Z,39.43
2022-11-22T06:52:20.149Z,40.87
2022-11-22T06:54:49.655Z,42.43
2022-11-22T06:57:20.399Z,44.57
2022-11-22T06:59:49.877Z,41.73
2022-11-22T07:02:23.082Z,40.07
2022-11-22T07:05:23.270Z,40.00
2022-11-22T07:07:42.565Z,43.83
2022-11-22T07:10:12.883Z,40.50
2022-11-22T07:12:42.438Z,37.20
2022-11-22T07:15:13.584Z,40.93
2022-11-22T07:17:46.147Z,39.30
2022-11-22T07:20:15.722Z,39.77
2022-11-22T07:22:45.246Z,39.47
2022-11-22T07:25:15.020Z,34.90
2022-11-22T07:27:44.806Z,36.20
2022-11-22T07:30:15.365Z,37.20
2022-11-22T07:32:49.649Z,35.93
2022-11-22T07:35:19.257Z,36.90
2022-11-22T07:37:49.787Z,38.80
2022-11-22T07:40:19.661Z,35.57
2022-11-22T07:42:51.973Z,33.30
2022-11-22T07:45:23.752Z,36.33
2022-11-22T07:47:55.840Z,33.57
2022-11-22T07:50:25.435Z,35.73
2022-11-22T07:52:58.254Z,37.03
2022-11-22T07:55:28.360Z,34.07
2022-11-22T07:58:00.976Z,40.90
2022-11-22T08:00:31.462Z,30.47
2022-11-22T08:03:03.692Z,33.63
2022-11-22T08:05:33.365Z,34.30
2022-11-22T08:08:02.858Z,32.63
2022-11-22T08:10:32.343Z,32.90
2022-11-22T08:13:02.787Z,30.73
2022-11-22T08:15:32.327Z,29.70
2022-11-22T08:18:04.407Z,31.80
2022-11-22T08:20:33.887Z,31.97
2022-11-22T08:23:03.526Z,29.13
2022-11-22T08:25:33.110Z,32.57
2022-11-22T08:28:02.671Z,29.30
2022-11-22T08:30:32.256Z,28.80
2022-11-22T08:33:04.396Z,30.97
2022-11-22T08:35:33.905Z,29.87
2022-11-22T08:38:03.438Z,32.17
2022-11-22T08:40:38.026Z,29.10
2022-11-22T08:43:10.346Z,29.43
2022-11-22T08:45:39.942Z,31.40
2022-11-22T08:48:12.729Z,30.57
2022-11-22T08:50:44.084Z,29.20
2022-11-22T08:53:13.598Z,30.80
2022-11-22T08:55:43.068Z,27.70
2022-11-22T08:58:12.544Z,32.07
2022-11-22T09:00:42.130Z,29.20
2022-11-22T09:03:14.377Z,31.40
2022-11-22T09:08:36.342Z,33.63
2022-11-22T09:11:10.271Z,36.33
2022-11-22T09:13:40.360Z,34.30
2022-11-22T09:16:14.141Z,33.47
2022-11-22T09:18:46.518Z,32.67
2022-11-22T09:21:18.512Z,34.67
2022-11-22T09:23:49.400Z,35.83
2022-11-22T09:26:21.166Z,40.07
2022-11-22T09:28:51.250Z,36.93
2022-11-22T09:31:22.859Z,46.90
2022-11-22T09:33:55.398Z,39.83
2022-11-22T09:36:27.343Z,38.50
2022-11-22T09:38:57.451Z,39.53
2022-11-22T09:41:48.542Z,39.20
2022-11-22T09:44:27.410Z,40.33
2022-11-22T09:47:05.523Z,40.50
2022-11-22T09:49:49.888Z,37.70
2022-11-22T09:52:27.644Z,38.53
2022-11-22T09:55:00.544Z,38.63
2022-11-22T09:57:35.119Z,38.37
2022-11-22T10:00:08.126Z,38.30
2022-11-22T10:02:59.448Z,37.43
2022-11-22T10:05:37.426Z,38.93
2022-11-22T10:08:20.461Z,35.07
2022-11-22T10:10:54.573Z,36.87
2022-11-22T10:13:32.671Z,33.63
2022-11-22T10:16:10.160Z,38.23
2022-11-22T10:18:44.112Z,37.53
2022-11-22T10:21:18.108Z,36.17
2022-11-22T10:23:49.551Z,29.90
2022-11-22T10:26:26.838Z,29.40
2022-11-22T10:29:08.281Z,30.13
2022-11-22T10:31:47.316Z,29.47
2022-11-22T10:34:27.976Z,28.13
2022-11-22T10:37:07.971Z,29.83
2022-11-22T10:40:04.139Z,30.10
2022-11-22T10:43:01.036Z,29.53
2022-11-22T10:45:36.516Z,32.20
2022-11-22T10:48:19.745Z,33.40
2022-11-22T10:51:01.741Z,28.90
2022-11-22T10:53:48.292Z,31.17
2022-11-22T10:56:26.263Z,30.17
2022-11-22T10:59:07.214Z,30.37
2022-11-22T11:01:45.362Z,27.37
2022-11-22T11:04:18.028Z,30.70
2022-11-22T11:10:10.259Z,28.40
2022-11-22T11:12:44.292Z,32.87
2022-11-22T11:15:22.749Z,30.53
2022-11-22T11:17:57.435Z,25.93
2022-11-22T11:20:31.817Z,29.27
2022-11-22T11:23:17.081Z,36.30
2022-11-22T11:25:52.507Z,27.93
2022-11-22T11:28:24.409Z,29.53
2022-11-22T11:30:56.929Z,27.17
2022-11-22T11:33:31.160Z,23.77
2022-11-22T11:36:07.217Z,24.00
2022-11-22T11:38:39.270Z,22.70
2022-11-22T11:41:32.117Z,25.20
2022-11-22T11:44:03.219Z,24.70
2022-11-22T11:46:46.888Z,26.03
2022-11-22T11:49:18.002Z,22.97
2022-11-22T11:51:49.434Z,22.27
2022-11-22T11:54:22.254Z,22.08
2022-11-22T11:56:55.785Z,22.60
2022-11-22T11:59:26.943Z,22.40
2022-11-22T12:02:00.633Z,18.90
2022-11-22T12:04:33.166Z,23.77
2022-11-22T12:07:06.723Z,19.17
2022-11-22T12:09:39.861Z,19.23
2022-11-22T12:12:20.261Z,20.33
2022-11-22T12:15:10.922Z,19.73
2022-11-22T12:17:51.984Z,21.80
2022-11-22T12:20:28.039Z,22.43
2022-11-22T12:23:10.800Z,20.80
2022-11-22T12:25:42.596Z,24.07
2022-11-22T12:28:21.877Z,21.93
2022-11-22T12:30:58.341Z,21.60
2022-11-22T12:33:33.703Z,21.53
2022-11-22T12:36:06.384Z,21.47
2022-11-22T12:38:39.538Z,21.27
2022-11-22T12:41:17.226Z,19.90
2022-11-22T12:43:55.612Z,22.50
2022-11-22T12:46:29.164Z,20.45
2022-11-22T12:49:03.687Z,22.90
2022-11-22T12:51:42.731Z,18.33
2022-11-22T12:54:17.653Z,20.60
2022-11-22T12:56:51.994Z,18.83
2022-11-22T12:59:35.824Z,19.17
2022-11-22T13:02:19.481Z,17.85
2022-11-22T13:04:56.596Z,16.13
2022-11-22T13:07:39.802Z,18.38
2022-11-22T13:10:18.467Z,18.65
2022-11-22T13:12:50.188Z,20.35
2022-11-22T13:15:29.997Z,17.75
2022-11-22T13:17:59.858Z,17.48
2022-11-22T13:20:41.209Z,19.25
2022-11-22T13:23:31.348Z,20.08
2022-11-22T13:26:14.895Z,19.90
2022-11-22T13:28:46.311Z,18.73
2022-11-22T13:31:21.943Z,19.38
2022-11-22T13:33:58.436Z,20.38
2022-11-22T13:36:50.324Z,18.67
2022-11-22T13:39:26.110Z,21.08
2022-11-22T13:42:06.245Z,18.88
2022-11-22T13:44:52.212Z,20.38
2022-11-22T13:47:43.553Z,29.88
2022-11-22T13:50:55.508Z,23.38
2022-11-22T13:53:34.402Z,21.43
2022-11-22T13:56:43.067Z,20.00
2022-11-22T13:59:16.990Z,19.60
2022-11-22T14:02:02.525Z,20.63
2022-11-22T14:04:45.337Z,20.47
2022-11-22T14:07:29.079Z,20.60
2022-11-22T14:10:00.193Z,23.17
2022-11-22T14:13:01.950Z,24.67
2022-11-22T14:15:58.546Z,24.20
2022-11-22T14:18:54.435Z,24.00
2022-11-22T14:21:51.790Z,22.53
2022-11-22T14:24:37.989Z,20.13
2022-11-22T14:27:20.028Z,25.03
2022-11-22T14:30:07.654Z,23.40
2022-11-22T14:32:59.030Z,24.73
2022-11-22T14:35:31.352Z,23.02
2022-11-22T14:38:06.813Z,24.10
2022-11-22T14:40:39.171Z,22.17
2022-11-22T14:43:29.542Z,25.17
2022-11-22T14:46:04.265Z,21.77
2022-11-22T14:48:39.864Z,25.50
2022-11-22T14:51:11.791Z,23.37
2022-11-22T14:53:48.593Z,24.50
2022-11-22T14:56:20.894Z,25.17
2022-11-22T14:59:01.371Z,25.27
2022-11-22T15:02:08.399Z,25.17
2022-11-22T15:09:12.370Z,22.07
2022-11-22T15:09:20.091Z,27.90
2022-11-22T15:11:35.028Z,25.70
2022-11-22T15:14:29.305Z,26.57
2022-11-22T15:57:44.847Z,26.77
2022-11-22T16:00:23.485Z,30.17
2022-11-22T16:02:57.922Z,30.27
2022-11-22T16:06:06.403Z,26.50
2022-11-22T16:08:29.372Z,29.83
2022-11-22T16:11:02.320Z,27.90
2022-11-22T16:13:36.694Z,27.93
2022-11-22T16:16:09.196Z,29.97
2022-11-22T16:18:42.171Z,26.03
2022-11-22T16:21:22.859Z,27.80
2022-11-22T16:24:12.709Z,27.97
2022-11-22T16:26:42.745Z,26.97
2022-11-22T16:29:30.400Z,25.60
2022-11-22T16:32:06.641Z,23.67
2022-11-22T16:34:38.951Z,26.57
2022-11-22T16:37:36.197Z,24.70
2022-11-22T16:40:08.925Z,24.70
2022-11-22T16:42:41.269Z,24.47
2022-11-22T16:45:19.987Z,22.97
2022-11-22T16:48:03.618Z,27.23
2022-11-22T16:50:42.680Z,21.43
2022-11-22T16:53:15.203Z,26.80
2022-11-22T16:55:44.941Z,24.50
2022-11-22T16:58:20.322Z,22.30
2022-11-22T17:00:51.283Z,22.80
2022-11-22T17:03:23.116Z,22.63
2022-11-22T17:05:55.266Z,20.42
2022-11-22T17:08:24.789Z,21.05
2022-11-22T17:10:55.487Z,22.13
2022-11-22T17:13:28.954Z,22.92
2022-11-22T17:15:59.647Z,28.05
2022-11-22T17:18:29.175Z,19.57
2022-11-22T17:21:01.741Z,16.73
2022-11-22T17:23:36.563Z,16.87
2022-11-22T17:26:06.259Z,21.30
2022-11-22T17:28:35.755Z,23.33
2022-11-22T17:31:06.914Z,17.37
2022-11-22T17:33:36.431Z,18.73
2022-11-22T17:36:24.712Z,15.83
2022-11-22T17:38:54.226Z,17.37
2022-11-22T17:41:23.915Z,17.02
2022-11-22T17:43:54.513Z,18.17
2022-11-22T17:46:24.074Z,16.70
2022-11-22T17:48:56.341Z,15.43
2022-11-22T17:51:29.754Z,14.27
2022-11-22T17:54:00.604Z,18.30
2022-11-22T17:56:30.593Z,16.77
2022-11-22T17:59:00.144Z,14.67
2022-11-22T18:01:29.764Z,15.57
2022-11-22T18:03:59.291Z,16.50
2022-11-22T18:06:32.255Z,13.57
2022-11-22T18:09:01.769Z,17.73
2022-11-22T18:11:31.294Z,17.20
2022-11-22T18:14:00.847Z,16.17
2022-11-22T18:16:31.309Z,15.82
2022-11-22T18:19:01.148Z,13.10
2022-11-22T18:21:34.769Z,17.03
2022-11-22T18:24:05.104Z,13.90
2022-11-22T18:26:39.692Z,14.23
2022-11-22T18:32:02.159Z,14.97
2022-11-22T18:34:32.658Z,13.20
2022-11-22T18:37:05.360Z,13.60
2022-11-22T18:39:37.805Z,15.23
2022-11-22T18:42:09.702Z,13.50
2022-11-22T18:44:40.446Z,14.52
2022-11-22T18:47:10.508Z,16.23
2022-11-22T18:49:40.165Z,14.40
2022-11-22T18:52:15.052Z,16.13
2022-11-22T18:54:47.599Z,16.53
2022-11-22T18:57:17.222Z,17.47
2022-11-22T18:59:46.764Z,18.17
2022-11-22T19:02:16.340Z,12.10
2022-11-22T19:04:47.041Z,18.43
2022-11-22T19:07:19.329Z,14.82
2022-11-22T19:09:49.196Z,15.30
2022-11-22T19:12:19.523Z,20.83
2022-11-22T19:14:49.070Z,18.10
2022-11-22T19:17:21.866Z,16.67
2022-11-22T19:19:57.335Z,14.07
2022-11-22T19:22:30.809Z,19.57
2022-11-22T19:25:00.443Z,16.70
2022-11-22T19:27:30.071Z,17.43
2022-11-22T19:30:00.029Z,17.93
2022-11-22T19:32:29.842Z,16.67
2022-11-22T19:34:59.373Z,16.80
2022-11-22T19:37:31.703Z,17.37
2022-11-22T19:40:01.271Z,16.27
2022-11-22T19:42:33.632Z,15.10
2022-11-22T19:45:03.348Z,15.53
2022-11-22T19:47:32.952Z,15.77
2022-11-22T19:50:02.694Z,13.00
2022-11-22T19:52:34.979Z,13.95
2022-11-22T19:55:04.636Z,16.67
2022-11-22T19:57:36.518Z,14.10
2022-11-22T20:00:07.220Z,20.00
2022-11-22T20:02:36.714Z,15.50
2022-11-22T20:05:06.510Z,16.83
2022-11-22T20:07:38.794Z,15.97
2022-11-22T20:10:09.467Z,18.67
2022-11-22T20:12:39.255Z,12.83
2022-11-22T20:15:10.203Z,14.13
2022-11-22T20:17:40.019Z,15.93
2022-11-22T20:20:11.083Z,12.13
2022-11-22T20:22:43.461Z,9.87
2022-11-22T20:25:13.652Z,14.50
2022-11-22T20:27:43.465Z,15.27
2022-11-22T20:30:13.915Z,15.63
2022-11-22T20:32:43.690Z,14.68
2022-11-22T20:35:13.295Z,10.02
2022-11-22T20:37:45.577Z,16.43
2022-11-22T20:40:16.398Z,11.45
2022-11-22T20:42:46.456Z,11.45
2022-11-22T20:45:16.019Z,11.53
2022-11-22T20:47:45.624Z,11.80
2022-11-22T20:50:15.319Z,10.33
2022-11-22T20:52:47.725Z,13.73
2022-11-22T20:55:17.504Z,11.65
2022-11-22T20:57:47.190Z,17.08
2022-11-22T21:00:25.389Z,14.98
2022-11-22T21:02:55.414Z,10.40
2022-11-22T21:05:29.463Z,14.00
2022-11-22T21:08:05.093Z,13.27
2022-11-22T21:10:35.535Z,15.85
2022-11-22T21:13:05.206Z,15.60
2022-11-22T21:15:34.963Z,15.23
2022-11-22T21:18:24.045Z,13.70
2022-11-22T21:20:54.421Z,10.20
2022-11-22T21:23:26.578Z,12.43
2022-11-22T21:25:56.096Z,10.90
2022-11-22T21:28:25.893Z,13.13
2022-11-22T21:30:57.780Z,15.20
2022-11-22T21:33:27.867Z,14.93
2022-11-22T21:35:57.682Z,15.30
2022-11-22T21:38:31.429Z,10.85
2022-11-22T21:41:32.249Z,13.27
2022-11-22T21:43:57.611Z,12.87
2022-11-22T21:46:27.902Z,11.73
2022-11-22T21:48:58.391Z,10.97
2022-11-22T21:51:27.969Z,10.82
2022-11-22T21:54:02.551Z,10.17
2022-11-22T21:56:32.762Z,11.50
2022-11-22T21:59:02.789Z,13.45
2022-11-22T22:01:32.457Z,10.82
2022-11-22T22:04:02.151Z,13.43
2022-11-22T22:06:31.960Z,10.73
2022-11-22T22:09:04.643Z,13.40
2022-11-22T22:11:34.136Z,11.50
2022-11-22T22:14:03.612Z,12.87
2022-11-22T22:16:33.259Z,13.53
2022-11-22T22:19:08.052Z,11.23
2022-11-22T22:21:39.026Z,11.10
2022-11-22T22:24:12.584Z,16.30
2022-11-22T22:26:42.391Z,9.47
2022-11-22T22:29:11.927Z,10.90
2022-11-22T22:31:41.454Z,11.90
2022-11-22T22:34:11.106Z,10.47
2022-11-22T22:36:40.767Z,9.30
2022-11-22T22:39:12.852Z,13.60
2022-11-22T22:41:42.334Z,13.53
2022-11-22T22:44:12.065Z,10.93
2022-11-22T22:46:41.757Z,11.73
2022-11-22T22:49:11.268Z,10.10
2022-11-22T22:51:40.780Z,10.27
2022-11-22T22:54:13.078Z,14.23
2022-11-22T22:56:43.700Z,12.27
2022-11-22T22:59:13.580Z,10.33
2022-11-22T23:01:43.313Z,16.23
2022-11-22T23:04:12.854Z,12.32
2022-11-22T23:06:42.509Z,8.23
2022-11-22T23:09:15.879Z,13.53
2022-11-22T23:11:57.976Z,16.88
2022-11-22T23:14:29.152Z,9.83
2022-11-22T23:16:59.531Z,12.15
2022-11-22T23:19:30.477Z,13.77
2022-11-22T23:22:00.346Z,11.33
2022-11-22T23:24:35.569Z,11.87
2022-11-22T23:27:05.101Z,12.67
2022-11-22T23:29:36.063Z,10.57
2022-11-22T23:32:05.811Z,10.23
2022-11-22T23:34:35.297Z,9.37
2022-11-22T23:37:07.331Z,7.70
2022-11-22T23:39:39.504Z,13.37
2022-11-22T23:42:09.063Z,10.63
2022-11-22T23:44:38.539Z,12.60
2022-11-22T23:47:08.342Z,15.27
2022-11-22T23:49:37.853Z,9.40
2022-11-22T23:52:07.555Z,9.07
2022-11-22T23:54:39.714Z,12.13
2022-11-22T23:57:09.227Z,10.20
2022-11-22T23:59:38.743Z,10.40
