createdAt,value
2023-04-09T00:01:14.551Z,100.00
2023-04-09T00:03:43.228Z,100.00
2023-04-09T00:06:11.618Z,100.00
2023-04-09T00:08:38.109Z,100.00
2023-04-09T00:11:04.966Z,100.00
2023-04-09T00:13:39.013Z,100.00
2023-04-09T00:16:06.893Z,100.00
2023-04-09T00:18:33.709Z,100.00
2023-04-09T00:21:00.631Z,100.00
2023-04-09T00:23:27.259Z,100.00
2023-04-09T00:25:55.201Z,100.00
2023-04-09T00:28:21.868Z,100.00
2023-04-09T00:30:48.381Z,100.00
2023-04-09T00:33:18.048Z,100.00
2023-04-09T00:35:44.749Z,100.00
2023-04-09T00:38:12.308Z,100.00
2023-04-09T00:40:38.881Z,100.00
2023-04-09T00:43:05.658Z,100.00
2023-04-09T00:45:32.686Z,100.00
2023-04-09T00:47:59.562Z,100.00
2023-04-09T00:50:26.502Z,100.00
2023-04-09T00:52:53.339Z,100.00
2023-04-09T00:55:21.378Z,100.00
2023-04-09T00:57:47.925Z,100.00
2023-04-09T01:00:16.162Z,100.00
2023-04-09T01:02:43.967Z,100.00
2023-04-09T01:05:14.190Z,100.00
2023-04-09T01:08:05.769Z,100.00
2023-04-09T01:10:51.178Z,100.00
2023-04-09T01:13:33.283Z,100.00
2023-04-09T01:16:03.169Z,100.00
2023-04-09T01:18:41.822Z,100.00
2023-04-09T01:21:19.199Z,100.00
2023-04-09T01:24:17.063Z,100.00
2023-04-09T01:26:51.352Z,100.00
2023-04-09T01:29:20.456Z,100.00
2023-04-09T01:31:52.100Z,100.00
2023-04-09T01:34:20.519Z,100.00
2023-04-09T01:36:52.176Z,100.00
2023-04-09T01:39:19.341Z,100.00
2023-04-09T01:41:46.866Z,100.00
2023-04-09T01:44:16.697Z,100.00
2023-04-09T01:46:43.685Z,100.00
2023-04-09T01:49:11.259Z,100.00
2023-04-09T01:51:38.902Z,100.00
2023-04-09T01:54:05.725Z,100.00
2023-04-09T01:56:45.706Z,100.00
2023-04-09T01:59:12.690Z,100.00
2023-04-09T02:01:47.695Z,100.00
2023-04-09T02:04:29.586Z,100.00
2023-04-09T02:07:07.098Z,100.00
2023-04-09T02:09:37.065Z,100.00
2023-04-09T02:12:06.836Z,100.00
2023-04-09T02:14:34.580Z,100.00
2023-04-09T02:17:02.246Z,100.00
2023-04-09T02:19:39.637Z,100.00
2023-04-09T02:22:06.334Z,100.00
2023-04-09T02:24:32.802Z,100.00
2023-04-09T02:26:59.463Z,100.00
2023-04-09T02:29:25.919Z,100.00
2023-04-09T02:31:53.814Z,100.00
2023-04-09T02:34:20.373Z,100.00
2023-04-09T02:36:48.315Z,100.00
2023-04-09T02:39:15.424Z,100.00
2023-04-09T02:41:42.297Z,100.00
2023-04-09T02:44:08.967Z,100.00
2023-04-09T02:46:35.597Z,100.00
2023-04-09T02:49:02.584Z,100.00
2023-04-09T02:51:29.203Z,100.00
2023-04-09T02:53:55.868Z,100.00
2023-04-09T02:56:22.741Z,100.00
2023-04-09T02:58:53.995Z,100.00
2023-04-09T03:01:23.231Z,100.00
2023-04-09T03:03:50.434Z,100.00
2023-04-09T03:06:20.686Z,100.00
2023-04-09T03:08:47.316Z,100.00
2023-04-09T03:11:14.219Z,100.00
2023-04-09T03:13:40.687Z,100.00
2023-04-09T03:16:07.824Z,100.00
2023-04-09T03:18:34.363Z,100.00
2023-04-09T03:21:05.476Z,100.00
2023-04-09T03:23:35.285Z,100.00
2023-04-09T03:26:06.553Z,100.00
2023-04-09T03:28:49.437Z,100.00
2023-04-09T03:31:17.071Z,100.00
2023-04-09T03:33:44.944Z,100.00
2023-04-09T03:36:12.002Z,100.00
2023-04-09T03:38:52.599Z,100.00
2023-04-09T03:41:41.310Z,100.00
2023-04-09T03:44:11.666Z,100.00
2023-04-09T03:46:55.274Z,100.00
2023-04-09T03:49:22.654Z,100.00
2023-04-09T03:51:49.983Z,100.00
2023-04-09T03:54:16.687Z,100.00
2023-04-09T03:56:44.481Z,100.00
2023-04-09T03:59:13.511Z,100.00
2023-04-09T04:01:43.998Z,100.00
2023-04-09T04:04:10.787Z,100.00
2023-04-09T04:06:47.753Z,100.00
2023-04-09T04:09:32.805Z,100.00
2023-04-09T04:12:11.088Z,100.00
2023-04-09T04:14:51.085Z,100.00
2023-04-09T04:17:27.010Z,100.00
2023-04-09T04:19:54.599Z,100.00
2023-04-09T04:22:24.908Z,100.00
2023-04-09T04:24:55.025Z,100.00
2023-04-09T04:27:22.685Z,100.00
2023-04-09T04:29:49.913Z,100.00
2023-04-09T04:32:36.445Z,100.00
2023-04-09T04:35:07.621Z,100.00
2023-04-09T04:37:34.704Z,100.00
2023-04-09T04:40:02.796Z,100.00
2023-04-09T04:42:31.434Z,100.00
2023-04-09T04:45:01.395Z,100.00
2023-04-09T04:47:42.757Z,100.00
2023-04-09T04:50:09.815Z,100.00
2023-04-09T04:52:50.342Z,100.00
2023-04-09T04:55:18.347Z,100.00
2023-04-09T04:57:44.924Z,100.00
2023-04-09T05:00:14.530Z,100.00
2023-04-09T05:02:43.112Z,100.00
2023-04-09T05:05:18.138Z,100.00
2023-04-09T05:07:50.449Z,100.00
2023-04-09T05:10:16.996Z,100.00
2023-04-09T05:12:45.103Z,100.00
2023-04-09T05:15:18.415Z,100.00
2023-04-09T05:17:45.807Z,100.00
2023-04-09T05:20:14.337Z,100.00
2023-04-09T05:22:54.455Z,100.00
2023-04-09T05:25:27.793Z,100.00
2023-04-09T05:27:54.398Z,100.00
2023-04-09T05:30:21.602Z,100.00
2023-04-09T05:32:48.304Z,100.00
2023-04-09T05:35:16.099Z,100.00
2023-04-09T05:37:45.474Z,100.00
2023-04-09T05:40:12.677Z,100.00
2023-04-09T05:42:41.643Z,100.00
2023-04-09T05:45:17.603Z,100.00
2023-04-09T05:47:50.919Z,100.00
2023-04-09T05:50:20.539Z,100.00
2023-04-09T05:52:50.072Z,100.00
2023-04-09T05:55:16.964Z,100.00
2023-04-09T05:57:59.299Z,100.00
2023-04-09T06:00:26.540Z,100.00
2023-04-09T06:02:53.103Z,100.00
2023-04-09T06:05:19.649Z,100.00
2023-04-09T06:07:47.549Z,100.00
2023-04-09T06:10:14.373Z,100.00
2023-04-09T06:12:41.255Z,100.00
2023-04-09T06:15:09.468Z,100.00
2023-04-09T06:17:36.106Z,100.00
2023-04-09T06:20:02.792Z,100.00
2023-04-09T06:22:29.308Z,100.00
2023-04-09T06:24:55.812Z,100.00
2023-04-09T06:27:22.991Z,100.00
2023-04-09T06:29:49.458Z,100.00
2023-04-09T06:32:16.732Z,100.00
2023-04-09T06:34:43.345Z,100.00
2023-04-09T06:37:09.935Z,100.00
2023-04-09T06:39:37.412Z,100.00
2023-04-09T06:42:05.201Z,100.00
2023-04-09T06:44:38.656Z,100.00
2023-04-09T06:47:05.442Z,100.00
2023-04-09T06:49:31.908Z,100.00
2023-04-09T06:51:58.405Z,100.00
2023-04-09T06:54:25.024Z,100.00
2023-04-09T06:56:51.894Z,100.00
2023-04-09T06:59:18.673Z,100.00
2023-04-09T07:01:45.566Z,100.00
2023-04-09T07:04:12.191Z,100.00
2023-04-09T07:06:40.696Z,100.00
2023-04-09T07:09:07.523Z,100.00
2023-04-09T07:11:34.039Z,100.00
2023-04-09T07:14:00.890Z,100.00
2023-04-09T07:16:27.483Z,100.00
2023-04-09T07:18:54.074Z,99.74
2023-04-09T07:21:20.660Z,99.52
2023-04-09T07:23:48.058Z,99.41
2023-04-09T07:26:15.848Z,99.44
2023-04-09T07:28:42.466Z,99.15
2023-04-09T07:31:09.785Z,98.91
2023-04-09T07:33:36.278Z,98.86
2023-04-09T07:36:02.939Z,98.77
2023-04-09T07:38:30.362Z,97.85
2023-04-09T07:40:57.605Z,97.43
2023-04-09T07:43:24.123Z,96.93
2023-04-09T07:45:51.645Z,96.30
2023-04-09T07:48:18.189Z,96.78
2023-04-09T07:50:48.264Z,96.10
2023-04-09T07:53:14.907Z,95.62
2023-04-09T07:55:41.532Z,95.48
2023-04-09T07:58:08.064Z,95.02
2023-04-09T08:00:34.559Z,94.26
2023-04-09T08:03:01.840Z,94.96
2023-04-09T08:05:28.853Z,93.16
2023-04-09T08:07:55.439Z,92.54
2023-04-09T08:10:21.955Z,92.92
2023-04-09T08:12:48.990Z,92.83
2023-04-09T08:15:15.499Z,93.02
2023-04-09T08:17:42.132Z,93.25
2023-04-09T08:20:09.085Z,92.01
2023-04-09T08:22:35.657Z,92.36
2023-04-09T08:25:02.932Z,91.34
2023-04-09T08:27:29.597Z,91.73
2023-04-09T08:29:56.202Z,91.18
2023-04-09T08:32:23.800Z,90.63
2023-04-09T08:34:50.360Z,90.21
2023-04-09T08:37:17.540Z,89.85
2023-04-09T08:39:44.191Z,89.46
2023-04-09T08:42:12.599Z,90.37
2023-04-09T08:44:39.197Z,90.20
2023-04-09T08:47:11.382Z,89.36
2023-04-09T08:49:41.594Z,89.62
2023-04-09T08:52:09.818Z,89.22
2023-04-09T08:54:37.177Z,89.86
2023-04-09T08:57:05.846Z,87.17
2023-04-09T08:59:36.801Z,87.38
2023-04-09T09:02:07.832Z,86.49
2023-04-09T09:04:46.347Z,85.76
2023-04-09T09:07:13.409Z,85.25
2023-04-09T09:10:00.237Z,84.94
2023-04-09T09:12:40.470Z,85.06
2023-04-09T09:15:28.178Z,85.30
2023-04-09T09:17:59.605Z,85.48
2023-04-09T09:20:27.145Z,84.13
2023-04-09T09:22:55.902Z,84.01
2023-04-09T09:25:26.700Z,83.98
2023-04-09T09:27:54.564Z,82.59
2023-04-09T09:30:26.603Z,83.64
2023-04-09T09:33:05.623Z,83.61
2023-04-09T09:35:48.316Z,83.14
2023-04-09T09:38:16.244Z,82.17
2023-04-09T09:40:43.692Z,80.02
2023-04-09T09:43:10.979Z,79.68
2023-04-09T09:45:38.890Z,79.24
2023-04-09T09:48:08.327Z,79.86
2023-04-09T09:50:36.727Z,79.77
2023-04-09T09:53:07.633Z,77.85
2023-04-09T09:55:38.982Z,77.31
2023-04-09T09:58:17.295Z,76.57
2023-04-09T10:00:46.523Z,75.24
2023-04-09T10:03:25.231Z,75.05
2023-04-09T10:05:53.531Z,75.46
2023-04-09T10:08:21.730Z,70.67
2023-04-09T10:10:49.025Z,70.64
2023-04-09T10:13:27.126Z,69.26
2023-04-09T10:15:53.990Z,70.05
2023-04-09T10:18:21.329Z,66.53
2023-04-09T10:21:00.283Z,67.80
2023-04-09T10:23:41.560Z,68.89
2023-04-09T10:26:08.580Z,69.20
2023-04-09T10:28:37.509Z,68.92
2023-04-09T10:31:08.616Z,69.56
2023-04-09T10:33:37.344Z,70.26
2023-04-09T10:36:06.383Z,69.63
2023-04-09T10:38:38.364Z,68.91
2023-04-09T10:41:27.602Z,67.37
2023-04-09T10:43:57.056Z,68.41
2023-04-09T10:46:36.892Z,67.47
2023-04-09T10:49:10.452Z,67.61
2023-04-09T10:51:40.601Z,67.87
2023-04-09T10:54:32.753Z,68.39
2023-04-09T10:57:08.184Z,68.47
2023-04-09T10:59:41.196Z,68.59
2023-04-09T11:02:10.381Z,67.38
2023-04-09T11:04:46.562Z,68.30
2023-04-09T11:07:17.798Z,66.22
2023-04-09T11:09:44.362Z,66.86
2023-04-09T11:12:14.017Z,65.68
2023-04-09T11:14:40.568Z,64.93
2023-04-09T11:17:07.169Z,64.67
2023-04-09T11:19:34.330Z,64.09
2023-04-09T11:22:01.016Z,63.34
2023-04-09T11:24:39.638Z,62.39
2023-04-09T11:27:06.109Z,61.25
2023-04-09T11:29:35.065Z,61.24
2023-04-09T11:32:02.488Z,61.71
2023-04-09T11:34:29.081Z,61.99
2023-04-09T11:36:56.887Z,60.69
2023-04-09T11:39:23.460Z,60.37
2023-04-09T11:41:50.101Z,60.12
2023-04-09T11:44:16.625Z,58.13
2023-04-09T11:46:43.634Z,57.55
2023-04-09T11:49:10.311Z,58.31
2023-04-09T11:51:36.901Z,58.17
2023-04-09T11:54:04.873Z,57.68
2023-04-09T11:56:32.470Z,54.91
2023-04-09T11:58:59.500Z,56.98
2023-04-09T12:01:32.422Z,57.47
2023-04-09T12:04:00.235Z,57.81
2023-04-09T12:06:30.040Z,56.97
2023-04-09T12:08:58.064Z,56.89
2023-04-09T12:11:29.966Z,57.41
2023-04-09T12:14:01.246Z,56.63
2023-04-09T12:16:32.089Z,56.79
2023-04-09T12:19:09.145Z,55.13
2023-04-09T12:22:05.261Z,56.27
2023-04-09T12:24:32.011Z,55.72
2023-04-09T12:26:58.706Z,55.17
2023-04-09T12:29:26.704Z,56.06
2023-04-09T12:31:54.036Z,55.91
2023-04-09T12:34:20.720Z,55.93
2023-04-09T12:36:47.297Z,55.40
2023-04-09T12:39:14.724Z,56.12
2023-04-09T12:41:43.218Z,56.07
2023-04-09T12:44:09.961Z,55.14
2023-04-09T12:46:37.531Z,54.62
2023-04-09T12:49:04.272Z,55.57
2023-04-09T12:51:30.832Z,54.03
2023-04-09T12:53:57.370Z,53.92
2023-04-09T12:56:24.791Z,54.14
2023-04-09T12:58:52.059Z,54.68
2023-04-09T13:01:18.898Z,54.65
2023-04-09T13:03:45.708Z,54.86
2023-04-09T13:06:12.311Z,54.28
2023-04-09T13:08:38.840Z,54.91
2023-04-09T13:11:05.889Z,54.71
2023-04-09T13:13:32.399Z,53.41
2023-04-09T13:15:59.019Z,52.94
2023-04-09T13:18:25.630Z,52.75
2023-04-09T13:20:52.133Z,53.23
2023-04-09T13:23:18.605Z,51.87
2023-04-09T13:25:45.437Z,51.96
2023-04-09T13:28:14.249Z,52.13
2023-04-09T13:30:40.773Z,51.79
2023-04-09T13:33:07.325Z,52.20
2023-04-09T13:35:34.774Z,52.25
2023-04-09T13:38:01.328Z,52.38
2023-04-09T13:40:27.912Z,53.03
2023-04-09T13:42:54.392Z,53.28
2023-04-09T13:45:23.700Z,52.37
2023-04-09T13:47:50.215Z,53.14
2023-04-09T13:50:17.092Z,52.48
2023-04-09T13:52:43.509Z,52.49
2023-04-09T13:55:10.408Z,53.35
2023-04-09T13:57:37.270Z,52.84
2023-04-09T14:00:04.634Z,52.97
2023-04-09T14:02:32.097Z,52.45
2023-04-09T14:04:59.111Z,52.60
2023-04-09T14:07:26.308Z,52.50
2023-04-09T14:09:52.812Z,50.99
2023-04-09T14:12:19.282Z,49.94
2023-04-09T14:14:45.778Z,50.83
2023-04-09T14:17:12.464Z,51.22
2023-04-09T14:19:39.734Z,51.37
2023-04-09T14:22:07.723Z,52.15
2023-04-09T14:24:40.296Z,51.40
2023-04-09T14:27:10.340Z,50.83
2023-04-09T14:29:36.839Z,50.81
2023-04-09T14:32:03.633Z,50.84
2023-04-09T14:34:31.416Z,50.75
2023-04-09T14:36:58.032Z,50.40
2023-04-09T14:39:24.633Z,50.34
2023-04-09T14:41:51.780Z,49.33
2023-04-09T14:44:18.274Z,50.48
2023-04-09T14:46:45.502Z,49.16
2023-04-09T14:49:13.563Z,50.29
2023-04-09T14:51:40.129Z,49.85
2023-04-09T14:54:06.740Z,49.57
2023-04-09T14:56:35.390Z,49.62
2023-04-09T14:59:01.881Z,49.80
2023-04-09T15:01:28.469Z,49.30
2023-04-09T15:03:55.648Z,50.38
2023-04-09T15:06:22.552Z,50.90
2023-04-09T15:08:49.008Z,49.85
2023-04-09T15:11:16.615Z,49.91
2023-04-09T15:13:43.589Z,50.38
2023-04-09T15:16:10.507Z,49.88
2023-04-09T15:18:40.143Z,50.50
2023-04-09T15:21:07.314Z,49.93
2023-04-09T15:23:35.457Z,49.65
2023-04-09T15:26:02.208Z,49.62
2023-04-09T15:28:30.303Z,50.36
2023-04-09T15:30:57.954Z,49.95
2023-04-09T15:33:24.537Z,49.97
2023-04-09T15:35:51.166Z,49.81
2023-04-09T15:38:17.801Z,50.30
2023-04-09T15:40:46.138Z,50.34
2023-04-09T15:43:13.974Z,49.90
2023-04-09T15:45:41.427Z,50.07
2023-04-09T15:48:09.470Z,50.41
2023-04-09T15:50:36.198Z,49.85
2023-04-09T15:53:02.946Z,50.44
2023-04-09T15:55:29.547Z,49.82
2023-04-09T15:57:56.036Z,49.53
2023-04-09T16:00:26.233Z,49.42
2023-04-09T16:02:53.686Z,47.90
2023-04-09T16:05:20.482Z,46.26
2023-04-09T16:07:51.021Z,44.71
2023-04-09T16:10:18.840Z,43.36
2023-04-09T16:12:45.488Z,42.33
2023-04-09T16:15:12.071Z,41.66
2023-04-09T16:17:40.873Z,40.66
2023-04-09T16:20:08.513Z,40.24
2023-04-09T16:22:35.460Z,37.68
2023-04-09T16:25:02.033Z,37.12
2023-04-09T16:27:28.997Z,37.00
2023-04-09T16:29:56.076Z,36.22
2023-04-09T16:32:22.886Z,36.27
2023-04-09T16:34:49.431Z,35.78
2023-04-09T16:37:16.093Z,34.98
2023-04-09T16:39:42.636Z,34.73
2023-04-09T16:42:11.011Z,33.86
2023-04-09T16:44:38.055Z,33.42
2023-04-09T16:47:05.637Z,32.96
2023-04-09T16:49:32.185Z,33.26
2023-04-09T16:51:58.787Z,33.08
2023-04-09T16:54:25.885Z,33.32
2023-04-09T16:56:53.063Z,32.69
2023-04-09T16:59:21.031Z,32.89
2023-04-09T17:01:51.361Z,34.07
2023-04-09T17:04:18.028Z,35.15
2023-04-09T17:06:44.798Z,35.42
2023-04-09T17:09:11.655Z,36.40
2023-04-09T17:11:38.305Z,37.13
2023-04-09T17:14:05.751Z,37.68
2023-04-09T17:16:33.178Z,38.84
2023-04-09T17:18:59.807Z,39.37
2023-04-09T17:21:26.534Z,40.21
2023-04-09T17:23:53.077Z,41.02
2023-04-09T17:26:20.716Z,41.68
2023-04-09T17:28:47.630Z,42.50
2023-04-09T17:31:15.951Z,43.37
2023-04-09T17:33:47.002Z,43.79
2023-04-09T17:36:14.148Z,44.26
2023-04-09T17:38:40.617Z,45.00
2023-04-09T17:41:07.901Z,46.05
2023-04-09T17:43:34.557Z,46.46
2023-04-09T17:46:01.567Z,47.07
2023-04-09T17:48:30.063Z,47.99
2023-04-09T17:50:58.057Z,48.97
2023-04-09T17:53:25.038Z,49.59
2023-04-09T17:55:52.054Z,49.86
2023-04-09T17:58:19.141Z,50.44
2023-04-09T18:00:45.680Z,51.23
2023-04-09T18:03:12.853Z,51.90
2023-04-09T18:05:39.809Z,51.33
2023-04-09T18:08:07.336Z,51.73
2023-04-09T18:10:34.307Z,51.57
2023-04-09T18:13:00.797Z,51.92
2023-04-09T18:15:28.232Z,52.67
2023-04-09T18:17:54.927Z,53.41
2023-04-09T18:20:21.458Z,54.46
2023-04-09T18:22:48.124Z,54.79
2023-04-09T18:25:14.639Z,55.33
2023-04-09T18:27:41.156Z,55.95
2023-04-09T18:30:08.186Z,56.46
2023-04-09T18:32:34.842Z,57.16
2023-04-09T18:35:01.639Z,57.61
2023-04-09T18:37:28.313Z,58.35
2023-04-09T18:39:55.111Z,58.76
2023-04-09T18:42:21.798Z,58.77
2023-04-09T18:44:48.723Z,59.54
2023-04-09T18:47:15.323Z,60.10
2023-04-09T18:49:42.363Z,60.46
2023-04-09T18:52:10.342Z,61.07
2023-04-09T18:54:37.318Z,61.42
2023-04-09T18:57:04.403Z,61.83
2023-04-09T18:59:33.403Z,62.42
2023-04-09T19:02:00.563Z,62.84
2023-04-09T19:04:28.152Z,63.14
2023-04-09T19:06:54.774Z,63.87
2023-04-09T19:09:21.626Z,64.32
2023-04-09T19:11:48.663Z,64.22
2023-04-09T19:14:15.931Z,65.17
2023-04-09T19:16:44.428Z,65.26
2023-04-09T19:19:11.855Z,65.83
2023-04-09T19:21:38.396Z,65.77
2023-04-09T19:24:06.220Z,66.65
2023-04-09T19:26:33.232Z,66.95
2023-04-09T19:28:59.970Z,67.06
2023-04-09T19:31:26.576Z,67.49
2023-04-09T19:33:53.245Z,67.87
2023-04-09T19:36:19.785Z,68.28
2023-04-09T19:38:46.501Z,69.19
2023-04-09T19:41:13.052Z,69.22
2023-04-09T19:43:41.866Z,69.12
2023-04-09T19:46:08.774Z,69.90
2023-04-09T19:48:36.813Z,70.11
2023-04-09T19:51:03.702Z,70.47
2023-04-09T19:53:31.035Z,70.59
2023-04-09T19:55:57.694Z,71.53
2023-04-09T19:58:24.371Z,71.64
2023-04-09T20:00:51.434Z,71.99
2023-04-09T20:03:18.729Z,72.16
2023-04-09T20:05:45.328Z,72.37
2023-04-09T20:08:15.144Z,73.66
2023-04-09T20:10:45.037Z,74.36
2023-04-09T20:13:11.944Z,73.55
2023-04-09T20:15:38.788Z,74.66
2023-04-09T20:18:06.267Z,74.81
2023-04-09T20:20:32.956Z,75.00
2023-04-09T20:22:59.787Z,75.16
2023-04-09T20:25:33.790Z,75.37
2023-04-09T20:28:01.857Z,75.37
2023-04-09T20:30:28.399Z,76.29
2023-04-09T20:32:54.983Z,77.02
2023-04-09T20:35:21.616Z,77.03
2023-04-09T20:37:50.143Z,77.26
2023-04-09T20:40:17.365Z,77.49
2023-04-09T20:42:44.989Z,78.00
2023-04-09T20:45:11.622Z,78.31
2023-04-09T20:47:38.280Z,78.48
2023-04-09T20:50:05.365Z,78.57
2023-04-09T20:52:32.738Z,79.15
2023-04-09T20:54:59.252Z,79.70
2023-04-09T20:57:25.972Z,80.13
2023-04-09T20:59:56.014Z,80.80
2023-04-09T21:02:23.900Z,80.86
2023-04-09T21:04:50.514Z,81.22
2023-04-09T21:07:17.948Z,81.47
2023-04-09T21:09:44.532Z,82.02
2023-04-09T21:12:12.332Z,82.77
2023-04-09T21:14:39.267Z,83.07
2023-04-09T21:17:05.996Z,83.46
2023-04-09T21:19:33.125Z,83.83
2023-04-09T21:22:00.149Z,84.69
2023-04-09T21:24:27.907Z,84.77
2023-04-09T21:26:54.488Z,85.02
2023-04-09T21:29:21.412Z,85.23
2023-04-09T21:31:48.871Z,85.89
2023-04-09T21:34:16.920Z,85.64
2023-04-09T21:36:45.263Z,86.32
2023-04-09T21:39:12.527Z,85.97
2023-04-09T21:41:40.131Z,86.63
2023-04-09T21:44:09.638Z,86.76
2023-04-09T21:46:37.342Z,86.67
2023-04-09T21:49:05.489Z,87.42
2023-04-09T21:51:32.787Z,87.26
2023-04-09T21:54:06.988Z,87.65
2023-04-09T21:56:34.478Z,87.99
2023-04-09T21:59:02.622Z,87.66
2023-04-09T22:01:34.543Z,87.66
2023-04-09T22:04:02.119Z,88.03
2023-04-09T22:06:29.292Z,87.80
2023-04-09T22:08:57.749Z,87.88
2023-04-09T22:11:29.868Z,88.01
2023-04-09T22:13:58.532Z,87.91
2023-04-09T22:16:25.982Z,88.00
2023-04-09T22:18:58.015Z,87.89
2023-04-09T22:21:24.943Z,87.82
2023-04-09T22:23:51.407Z,88.11
2023-04-09T22:26:17.942Z,87.89
2023-04-09T22:28:44.516Z,87.79
2023-04-09T22:31:11.332Z,88.05
2023-04-09T22:33:38.073Z,88.15
2023-04-09T22:36:07.866Z,88.39
2023-04-09T22:38:34.858Z,88.29
2023-04-09T22:41:01.587Z,88.09
2023-04-09T22:43:28.095Z,87.76
2023-04-09T22:45:58.436Z,87.76
2023-04-09T22:48:24.952Z,87.25
2023-04-09T22:50:51.446Z,87.45
2023-04-09T22:53:19.253Z,87.16
2023-04-09T22:55:50.655Z,87.07
2023-04-09T22:58:17.621Z,86.71
2023-04-09T23:00:45.026Z,86.56
2023-04-09T23:03:12.012Z,86.30
2023-04-09T23:05:39.377Z,86.27
2023-04-09T23:08:06.996Z,86.11
2023-04-09T23:10:33.626Z,86.01
2023-04-09T23:13:02.908Z,86.06
2023-04-09T23:15:29.499Z,85.94
2023-04-09T23:17:56.237Z,85.64
2023-04-09T23:20:23.191Z,85.68
2023-04-09T23:22:52.306Z,85.75
2023-04-09T23:25:22.628Z,85.66
2023-04-09T23:27:49.176Z,85.87
2023-04-09T23:30:18.627Z,85.77
2023-04-09T23:32:45.723Z,85.63
2023-04-09T23:35:13.212Z,85.51
2023-04-09T23:37:41.252Z,85.40
2023-04-09T23:40:08.619Z,85.67
2023-04-09T23:42:35.602Z,85.36
2023-04-09T23:45:04.472Z,85.49
2023-04-09T23:47:35.635Z,85.42
2023-04-09T23:50:07.185Z,85.57
2023-04-09T23:52:36.401Z,85.56
2023-04-09T23:55:08.889Z,85.68
2023-04-09T23:57:40.028Z,85.92
