createdAt,value
2019-05-07T00:00:43.810Z,8.43
2019-05-07T00:03:13.795Z,8.00
2019-05-07T00:05:43.718Z,9.47
2019-05-07T00:08:13.620Z,7.73
2019-05-07T00:10:43.571Z,11.00
2019-05-07T00:13:13.507Z,9.37
2019-05-07T00:15:43.381Z,7.33
2019-05-07T00:18:13.323Z,8.10
2019-05-07T00:20:43.236Z,8.67
2019-05-07T00:23:13.126Z,8.83
2019-05-07T00:25:42.973Z,10.00
2019-05-07T00:28:12.925Z,10.33
2019-05-07T00:30:42.846Z,9.40
2019-05-07T00:33:13.259Z,10.03
2019-05-07T00:35:44.887Z,10.30
2019-05-07T00:38:16.440Z,10.27
2019-05-07T00:40:48.003Z,10.07
2019-05-07T00:43:19.588Z,9.23
2019-05-07T00:45:52.864Z,9.30
2019-05-07T00:48:23.452Z,10.40
2019-05-07T00:50:55.179Z,6.80
2019-05-07T00:53:25.114Z,10.53
2019-05-07T00:55:55.064Z,8.70
2019-05-07T00:58:26.950Z,10.60
2019-05-07T01:00:56.629Z,14.70
2019-05-07T01:03:26.593Z,12.50
2019-05-07T01:05:56.508Z,12.83
2019-05-07T01:08:26.382Z,13.57
2019-05-07T01:10:56.324Z,14.23
2019-05-07T01:13:26.178Z,13.67
2019-05-07T01:15:56.057Z,11.30
2019-05-07T01:18:25.903Z,11.87
2019-05-07T01:20:55.768Z,10.40
2019-05-07T01:23:26.683Z,14.43
2019-05-07T01:25:56.538Z,9.40
2019-05-07T01:28:26.449Z,11.53
2019-05-07T01:30:56.396Z,12.37
2019-05-07T01:33:33.707Z,12.60
2019-05-07T01:36:07.722Z,12.20
2019-05-07T01:38:37.656Z,14.97
2019-05-07T01:41:07.514Z,14.70
2019-05-07T01:43:37.377Z,14.03
2019-05-07T01:46:07.383Z,13.97
2019-05-07T01:48:37.264Z,14.67
2019-05-07T01:51:07.109Z,11.67
2019-05-07T01:53:36.981Z,13.67
2019-05-07T01:56:06.838Z,12.93
2019-05-07T01:58:36.797Z,11.88
2019-05-07T02:01:06.707Z,12.37
2019-05-07T02:03:53.441Z,13.10
2019-05-07T02:06:32.641Z,14.15
2019-05-07T02:09:03.924Z,16.02
2019-05-07T02:11:37.037Z,12.00
2019-05-07T02:14:06.968Z,13.30
2019-05-07T02:16:36.985Z,18.12
2019-05-07T02:19:07.887Z,12.03
2019-05-07T02:21:37.743Z,15.28
2019-05-07T02:24:07.685Z,13.20
2019-05-07T02:26:37.551Z,12.37
2019-05-07T02:29:07.419Z,13.15
2019-05-07T02:31:37.275Z,12.73
2019-05-07T02:34:07.241Z,13.75
2019-05-07T02:36:37.960Z,11.50
2019-05-07T02:39:18.375Z,16.50
2019-05-07T02:41:48.278Z,12.88
2019-05-07T02:44:18.313Z,15.23
2019-05-07T02:46:56.028Z,14.10
2019-05-07T02:49:39.957Z,15.98
2019-05-07T02:52:13.986Z,12.98
2019-05-07T02:55:04.078Z,18.05
2019-05-07T02:57:33.889Z,16.60
2019-05-07T03:00:06.465Z,12.18
2019-05-07T03:02:36.515Z,14.35
2019-05-07T03:05:07.105Z,13.50
2019-05-07T03:07:38.005Z,12.18
2019-05-07T03:10:08.126Z,13.88
2019-05-07T03:12:38.428Z,13.60
2019-05-07T03:15:08.614Z,12.82
2019-05-07T03:17:38.563Z,16.35
2019-05-07T03:20:13.603Z,19.67
2019-05-07T03:22:42.891Z,16.95
2019-05-07T03:25:14.854Z,20.68
2019-05-07T03:27:44.806Z,25.23
2019-05-07T03:30:17.582Z,25.17
2019-05-07T03:32:56.244Z,22.50
2019-05-07T03:35:28.402Z,20.52
2019-05-07T03:37:58.832Z,20.32
2019-05-07T03:40:32.870Z,24.23
2019-05-07T03:43:05.809Z,21.07
2019-05-07T03:45:43.258Z,21.05
2019-05-07T03:48:14.441Z,20.90
2019-05-07T03:50:44.523Z,19.45
2019-05-07T03:53:14.631Z,16.07
2019-05-07T03:55:45.006Z,18.85
2019-05-07T03:58:15.053Z,15.50
2019-05-07T04:00:45.356Z,16.40
2019-05-07T04:03:19.310Z,12.20
2019-05-07T04:05:46.866Z,17.55
2019-05-07T04:08:16.755Z,12.85
2019-05-07T04:10:46.677Z,16.77
2019-05-07T04:13:16.662Z,14.33
2019-05-07T04:15:46.551Z,13.38
2019-05-07T04:18:16.524Z,13.03
2019-05-07T04:20:46.465Z,11.75
2019-05-07T04:23:16.404Z,13.30
2019-05-07T04:25:59.886Z,13.08
2019-05-07T04:28:34.635Z,14.63
2019-05-07T04:31:04.980Z,14.93
2019-05-07T04:33:36.561Z,11.68
2019-05-07T04:36:14.293Z,12.68
2019-05-07T04:38:44.362Z,14.75
2019-05-07T04:41:14.383Z,11.95
2019-05-07T04:43:44.308Z,15.72
2019-05-07T04:46:14.613Z,12.95
2019-05-07T04:48:45.438Z,12.95
2019-05-07T04:51:17.236Z,12.35
2019-05-07T04:53:47.153Z,11.63
2019-05-07T04:56:18.115Z,15.30
2019-05-07T04:58:53.244Z,13.68
2019-05-07T05:01:25.563Z,15.47
2019-05-07T05:03:56.610Z,14.43
2019-05-07T05:06:26.686Z,18.20
2019-05-07T05:08:56.643Z,15.50
2019-05-07T05:11:26.559Z,15.87
2019-05-07T05:13:56.567Z,14.67
2019-05-07T05:16:26.875Z,14.70
2019-05-07T05:18:57.409Z,11.77
2019-05-07T05:21:41.957Z,15.77
2019-05-07T05:24:16.782Z,13.63
2019-05-07T05:26:46.633Z,13.67
2019-05-07T05:29:17.101Z,15.27
2019-05-07T05:31:47.368Z,15.40
2019-05-07T05:34:17.447Z,14.13
2019-05-07T05:36:47.388Z,16.13
2019-05-07T05:39:17.343Z,16.80
2019-05-07T05:41:48.933Z,19.43
2019-05-07T05:44:22.955Z,16.63
2019-05-07T05:46:52.891Z,16.60
2019-05-07T05:49:23.082Z,16.87
2019-05-07T05:51:58.577Z,15.63
2019-05-07T05:54:31.827Z,15.13
2019-05-07T05:57:15.608Z,15.87
2019-05-07T05:59:51.781Z,14.47
2019-05-07T06:02:38.826Z,14.80
2019-05-07T06:05:27.187Z,13.90
2019-05-07T06:07:58.760Z,14.57
2019-05-07T06:10:39.463Z,16.40
2019-05-07T06:13:12.351Z,15.97
2019-05-07T06:15:53.210Z,12.70
2019-05-07T06:18:41.869Z,12.57
2019-05-07T06:21:15.177Z,13.20
2019-05-07T06:23:46.716Z,13.40
2019-05-07T06:26:16.600Z,12.93
2019-05-07T06:28:46.536Z,13.20
2019-05-07T06:31:16.493Z,17.17
2019-05-07T06:33:46.417Z,11.57
2019-05-07T06:36:16.316Z,16.17
2019-05-07T06:38:47.892Z,12.37
2019-05-07T06:41:25.191Z,12.43
2019-05-07T06:43:56.766Z,10.67
2019-05-07T06:46:26.688Z,14.63
2019-05-07T06:48:56.745Z,15.47
2019-05-07T06:51:26.597Z,11.80
2019-05-07T06:53:56.464Z,13.20
2019-05-07T06:56:26.312Z,11.93
2019-05-07T06:59:03.752Z,11.23
2019-05-07T07:01:38.716Z,17.07
2019-05-07T07:04:10.206Z,15.00
2019-05-07T07:06:47.601Z,13.73
2019-05-07T07:09:25.144Z,11.57
2019-05-07T07:12:09.065Z,12.57
2019-05-07T07:14:39.753Z,11.30
2019-05-07T07:17:09.680Z,13.97
2019-05-07T07:19:39.529Z,10.97
2019-05-07T07:22:09.391Z,11.27
2019-05-07T07:24:39.328Z,12.60
2019-05-07T07:27:09.260Z,12.70
2019-05-07T07:29:41.944Z,10.77
2019-05-07T07:32:13.946Z,10.30
2019-05-07T07:34:48.225Z,11.40
2019-05-07T07:37:25.585Z,11.37
2019-05-07T07:40:09.296Z,9.37
2019-05-07T07:42:39.177Z,13.60
2019-05-07T07:45:19.381Z,14.17
2019-05-07T07:47:49.229Z,11.50
2019-05-07T07:50:19.540Z,11.80
2019-05-07T07:52:49.378Z,14.93
2019-05-07T07:55:22.272Z,10.93
2019-05-07T07:57:54.081Z,19.63
2019-05-07T08:00:32.858Z,11.90
2019-05-07T08:03:04.527Z,11.60
2019-05-07T08:05:34.469Z,10.50
2019-05-07T08:08:04.492Z,10.87
2019-05-07T08:10:34.500Z,10.30
2019-05-07T08:13:04.590Z,9.40
2019-05-07T08:15:47.229Z,10.50
2019-05-07T08:18:17.190Z,12.53
2019-05-07T08:20:47.078Z,8.83
2019-05-07T08:23:17.996Z,13.77
2019-05-07T08:25:47.864Z,9.43
2019-05-07T08:28:19.529Z,10.33
2019-05-07T08:30:57.328Z,8.90
2019-05-07T08:33:45.736Z,11.53
2019-05-07T08:36:19.008Z,8.37
2019-05-07T08:38:53.295Z,8.53
2019-05-07T08:41:25.412Z,10.57
2019-05-07T08:44:09.143Z,9.67
2019-05-07T08:46:48.155Z,7.70
2019-05-07T08:49:33.468Z,7.87
2019-05-07T08:52:02.951Z,6.03
2019-05-07T08:54:32.524Z,8.93
2019-05-07T08:57:02.880Z,8.80
2019-05-07T08:59:34.274Z,6.37
2019-05-07T09:02:04.918Z,8.90
2019-05-07T09:04:34.928Z,8.43
2019-05-07T09:07:05.246Z,6.60
2019-05-07T09:09:35.170Z,10.83
2019-05-07T09:12:05.469Z,12.87
2019-05-07T09:14:35.404Z,11.37
2019-05-07T09:17:05.402Z,7.80
2019-05-07T09:19:47.169Z,7.77
2019-05-07T09:22:07.025Z,7.33
2019-05-07T09:24:37.016Z,5.47
2019-05-07T09:27:14.579Z,9.17
2019-05-07T09:30:02.834Z,10.37
2019-05-07T09:32:52.226Z,7.13
2019-05-07T09:35:24.996Z,7.77
2019-05-07T09:37:54.925Z,6.03
2019-05-07T09:40:24.885Z,7.53
2019-05-07T09:42:54.791Z,9.17
2019-05-07T09:45:24.750Z,5.57
2019-05-07T09:47:54.737Z,5.07
2019-05-07T09:50:24.680Z,6.80
2019-05-07T09:52:54.515Z,5.87
2019-05-07T09:55:24.457Z,5.70
2019-05-07T09:57:54.388Z,5.73
2019-05-07T10:00:25.455Z,5.83
2019-05-07T10:02:56.785Z,6.73
2019-05-07T10:05:26.811Z,4.97
2019-05-07T10:07:56.867Z,4.93
2019-05-07T10:10:26.833Z,6.40
2019-05-07T10:12:58.416Z,7.70
2019-05-07T10:15:28.501Z,7.50
2019-05-07T10:18:01.818Z,6.17
2019-05-07T10:20:33.079Z,5.87
2019-05-07T10:23:03.125Z,5.87
2019-05-07T10:25:38.661Z,5.27
2019-05-07T10:28:09.134Z,5.20
2019-05-07T10:30:39.124Z,7.23
2019-05-07T10:33:09.135Z,5.50
2019-05-07T10:35:38.989Z,5.10
2019-05-07T10:38:08.845Z,4.57
2019-05-07T10:40:38.780Z,4.87
2019-05-07T10:43:08.710Z,6.73
2019-05-07T10:45:42.038Z,5.83
2019-05-07T10:48:17.248Z,4.20
2019-05-07T10:50:48.726Z,7.47
2019-05-07T10:53:18.682Z,4.37
2019-05-07T10:55:48.607Z,6.03
2019-05-07T10:58:19.695Z,4.87
2019-05-07T11:00:51.969Z,5.20
2019-05-07T11:03:22.006Z,6.63
2019-05-07T11:05:52.014Z,5.00
2019-05-07T11:08:25.596Z,6.00
2019-05-07T11:10:54.660Z,5.93
2019-05-07T11:13:24.669Z,4.77
2019-05-07T11:15:56.164Z,5.37
2019-05-07T11:18:33.645Z,4.83
2019-05-07T11:21:03.491Z,6.17
2019-05-07T11:23:33.365Z,5.93
2019-05-07T11:26:03.396Z,5.30
2019-05-07T11:28:33.331Z,7.60
2019-05-07T11:31:03.360Z,4.43
2019-05-07T11:33:33.293Z,5.73
2019-05-07T11:36:03.391Z,5.27
2019-05-07T11:38:33.542Z,5.47
2019-05-07T11:41:03.556Z,5.43
2019-05-07T11:43:35.190Z,5.73
2019-05-07T11:46:23.037Z,5.07
2019-05-07T11:48:57.062Z,5.90
2019-05-07T11:51:33.461Z,5.10
2019-05-07T11:54:13.889Z,6.47
2019-05-07T11:56:43.812Z,4.63
2019-05-07T11:59:13.833Z,6.90
2019-05-07T12:01:47.667Z,5.63
2019-05-07T12:04:17.192Z,4.93
2019-05-07T12:06:47.176Z,5.43
2019-05-07T12:09:17.057Z,5.77
2019-05-07T12:11:46.976Z,5.33
2019-05-07T12:14:28.162Z,5.40
2019-05-07T12:16:48.516Z,5.83
2019-05-07T12:19:18.383Z,6.00
2019-05-07T12:21:48.328Z,5.03
2019-05-07T12:24:18.238Z,5.40
2019-05-07T12:26:48.267Z,4.83
2019-05-07T12:29:18.177Z,6.37
2019-05-07T12:31:58.631Z,7.27
2019-05-07T12:34:31.925Z,4.67
2019-05-07T12:37:02.040Z,4.80
2019-05-07T12:39:32.046Z,5.73
2019-05-07T12:42:01.915Z,6.57
2019-05-07T12:44:32.089Z,5.93
2019-05-07T12:47:02.774Z,5.67
2019-05-07T12:49:32.684Z,5.93
2019-05-07T12:52:04.194Z,4.77
2019-05-07T12:54:52.468Z,5.97
2019-05-07T12:57:22.731Z,6.67
2019-05-07T12:59:52.986Z,5.07
2019-05-07T13:02:40.563Z,4.77
2019-05-07T13:05:06.883Z,4.67
2019-05-07T13:07:38.462Z,5.27
2019-05-07T13:10:08.857Z,4.97
2019-05-07T13:12:38.830Z,5.17
2019-05-07T13:15:23.514Z,5.43
2019-05-07T13:17:41.679Z,6.17
2019-05-07T13:20:12.174Z,5.87
2019-05-07T13:22:43.325Z,7.03
2019-05-07T13:25:14.968Z,4.63
2019-05-07T13:27:44.898Z,5.00
2019-05-07T13:30:15.349Z,6.03
2019-05-07T13:32:48.234Z,5.57
2019-05-07T13:35:18.463Z,6.33
2019-05-07T13:37:50.191Z,6.63
2019-05-07T13:40:31.617Z,5.83
2019-05-07T13:43:04.338Z,6.53
2019-05-07T13:45:36.007Z,4.87
2019-05-07T13:48:11.982Z,7.00
2019-05-07T13:50:42.081Z,8.07
2019-05-07T13:53:12.450Z,5.63
2019-05-07T13:55:42.776Z,5.23
2019-05-07T13:58:14.361Z,6.17
2019-05-07T14:00:46.136Z,5.73
2019-05-07T14:03:16.145Z,6.90
2019-05-07T14:05:46.052Z,6.77
2019-05-07T14:08:16.660Z,6.33
2019-05-07T14:10:46.652Z,5.67
2019-05-07T14:13:17.551Z,7.00
2019-05-07T14:16:07.243Z,6.90
2019-05-07T14:18:39.504Z,7.83
2019-05-07T14:21:09.585Z,5.50
2019-05-07T14:23:39.505Z,5.83
2019-05-07T14:26:09.574Z,6.20
2019-05-07T14:28:39.671Z,5.37
2019-05-07T14:31:09.579Z,6.17
2019-05-07T14:33:41.137Z,6.17
2019-05-07T14:36:12.637Z,8.00
2019-05-07T14:38:47.164Z,7.10
2019-05-07T14:41:17.082Z,6.23
2019-05-07T14:44:00.905Z,6.07
2019-05-07T14:46:43.568Z,4.90
2019-05-07T14:49:02.838Z,5.63
2019-05-07T14:51:32.843Z,5.40
2019-05-07T14:54:03.101Z,5.77
2019-05-07T14:56:33.279Z,8.00
2019-05-07T14:59:03.324Z,5.00
2019-05-07T15:01:33.985Z,6.90
2019-05-07T15:04:04.270Z,5.80
2019-05-07T15:06:34.271Z,6.03
2019-05-07T15:09:05.930Z,6.53
2019-05-07T15:11:36.415Z,6.10
2019-05-07T15:14:06.340Z,5.77
2019-05-07T15:16:36.267Z,5.80
2019-05-07T15:19:06.187Z,7.40
2019-05-07T15:21:36.111Z,5.17
2019-05-07T15:24:06.274Z,6.17
2019-05-07T15:26:36.179Z,7.37
2019-05-07T15:29:07.834Z,6.60
2019-05-07T15:31:39.315Z,6.10
2019-05-07T15:34:09.206Z,7.33
2019-05-07T15:36:39.069Z,6.87
2019-05-07T15:39:09.069Z,7.50
2019-05-07T15:41:39.329Z,6.20
2019-05-07T15:44:09.281Z,6.50
2019-05-07T15:46:39.196Z,6.23
2019-05-07T15:49:09.155Z,5.07
2019-05-07T15:51:39.103Z,5.60
2019-05-07T15:54:09.144Z,7.00
2019-05-07T15:56:39.082Z,6.43
2019-05-07T15:59:12.684Z,7.13
2019-05-07T16:01:42.163Z,6.93
2019-05-07T16:04:20.056Z,6.40
2019-05-07T16:06:44.897Z,6.03
2019-05-07T16:09:16.165Z,5.53
2019-05-07T16:11:46.173Z,5.13
2019-05-07T16:14:17.750Z,5.53
2019-05-07T16:16:48.262Z,6.87
2019-05-07T16:19:19.856Z,6.20
2019-05-07T16:21:49.780Z,6.10
2019-05-07T16:24:19.982Z,7.10
2019-05-07T16:26:49.908Z,8.00
2019-05-07T16:29:19.789Z,6.30
2019-05-07T16:31:52.072Z,5.53
2019-05-07T16:34:24.516Z,7.93
2019-05-07T16:36:53.476Z,5.87
2019-05-07T16:39:23.413Z,6.67
2019-05-07T16:41:53.319Z,8.03
2019-05-07T16:44:23.471Z,7.10
2019-05-07T16:46:53.595Z,8.63
2019-05-07T16:49:23.582Z,7.20
2019-05-07T16:51:53.438Z,7.67
2019-05-07T16:54:23.379Z,5.87
2019-05-07T16:57:12.175Z,8.13
2019-05-07T16:59:42.823Z,6.80
2019-05-07T17:02:14.515Z,7.60
2019-05-07T17:04:46.014Z,10.13
2019-05-07T17:07:17.587Z,7.63
2019-05-07T17:09:47.432Z,7.87
2019-05-07T17:12:18.949Z,7.23
2019-05-07T17:14:51.861Z,6.00
2019-05-07T17:17:22.921Z,7.93
2019-05-07T17:19:53.956Z,6.47
2019-05-07T17:22:23.872Z,7.00
2019-05-07T17:24:53.785Z,8.00
2019-05-07T17:27:23.647Z,6.63
2019-05-07T17:29:53.519Z,5.10
2019-05-07T17:32:23.438Z,8.20
2019-05-07T17:34:53.403Z,6.00
2019-05-07T17:37:23.342Z,8.40
2019-05-07T17:39:53.281Z,7.93
2019-05-07T17:42:23.122Z,7.93
2019-05-07T17:44:53.053Z,6.87
2019-05-07T17:47:22.929Z,8.70
2019-05-07T17:49:52.863Z,14.13
2019-05-07T17:52:22.812Z,13.87
2019-05-07T17:54:52.928Z,9.87
2019-05-07T17:57:23.756Z,7.10
2019-05-07T17:59:53.627Z,6.57
2019-05-07T18:02:42.145Z,6.23
2019-05-07T18:05:12.245Z,8.10
2019-05-07T18:07:42.119Z,6.77
2019-05-07T18:10:13.431Z,8.43
2019-05-07T18:12:43.370Z,6.73
2019-05-07T18:15:13.440Z,6.17
2019-05-07T18:17:44.949Z,6.23
2019-05-07T18:20:15.130Z,7.97
2019-05-07T18:22:45.049Z,8.37
2019-05-07T18:25:21.809Z,6.77
2019-05-07T18:27:52.642Z,7.10
2019-05-07T18:30:22.788Z,8.13
2019-05-07T18:33:13.670Z,10.37
2019-05-07T18:35:48.854Z,9.13
2019-05-07T18:38:19.307Z,9.47
2019-05-07T18:40:49.251Z,7.53
2019-05-07T18:43:19.181Z,10.20
2019-05-07T18:45:49.129Z,9.87
2019-05-07T18:48:22.265Z,13.03
2019-05-07T18:50:52.259Z,9.63
2019-05-07T18:53:23.786Z,11.97
2019-05-07T18:55:54.725Z,8.60
2019-05-07T18:58:25.826Z,9.10
2019-05-07T19:00:58.229Z,9.53
2019-05-07T19:03:28.077Z,8.30
2019-05-07T19:05:59.625Z,7.53
2019-05-07T19:08:29.476Z,8.80
2019-05-07T19:10:59.581Z,6.07
2019-05-07T19:13:29.495Z,8.83
2019-05-07T19:15:59.353Z,5.57
2019-05-07T19:18:37.687Z,7.70
2019-05-07T19:21:09.130Z,7.93
2019-05-07T19:23:39.478Z,7.67
2019-05-07T19:26:09.654Z,6.60
2019-05-07T19:28:41.251Z,7.93
2019-05-07T19:31:13.912Z,7.23
2019-05-07T19:33:43.929Z,6.33
2019-05-07T19:36:13.943Z,7.30
2019-05-07T19:38:43.875Z,7.60
2019-05-07T19:41:14.469Z,7.77
2019-05-07T19:43:44.917Z,8.87
2019-05-07T19:46:14.893Z,9.03
2019-05-07T19:48:45.322Z,9.27
2019-05-07T19:51:15.256Z,8.70
2019-05-07T19:53:45.604Z,9.20
2019-05-07T19:56:17.815Z,8.10
2019-05-07T19:58:47.800Z,7.73
2019-05-07T20:01:19.373Z,9.50
2019-05-07T20:03:49.479Z,8.70
2019-05-07T20:06:23.434Z,8.20
2019-05-07T20:08:53.619Z,9.20
2019-05-07T20:11:32.462Z,7.67
2019-05-07T20:14:02.937Z,10.90
2019-05-07T20:16:33.544Z,7.27
2019-05-07T20:19:04.485Z,11.03
2019-05-07T20:21:34.354Z,9.80
2019-05-07T20:24:04.728Z,7.97
2019-05-07T20:26:34.969Z,7.20
2019-05-07T20:29:06.005Z,8.80
2019-05-07T20:31:37.300Z,8.17
2019-05-07T20:34:29.022Z,10.43
2019-05-07T20:36:59.409Z,10.70
2019-05-07T20:39:32.113Z,9.90
2019-05-07T20:42:03.070Z,7.63
2019-05-07T20:44:34.768Z,9.20
2019-05-07T20:47:05.782Z,8.03
2019-05-07T20:49:36.195Z,8.50
2019-05-07T20:52:06.478Z,8.23
2019-05-07T20:54:38.626Z,7.73
2019-05-07T20:57:19.821Z,7.47
2019-05-07T20:59:50.503Z,6.93
2019-05-07T21:02:22.531Z,8.20
2019-05-07T21:04:53.731Z,7.83
2019-05-07T21:07:25.103Z,8.03
2019-05-07T21:09:57.585Z,7.93
2019-05-07T21:12:28.376Z,6.67
2019-05-07T21:14:58.651Z,9.13
2019-05-07T21:17:32.081Z,9.43
2019-05-07T21:20:02.059Z,9.07
2019-05-07T21:22:32.523Z,9.50
2019-05-07T21:25:03.743Z,9.00
2019-05-07T21:27:35.289Z,7.87
2019-05-07T21:30:07.171Z,7.40
2019-05-07T21:32:38.494Z,7.33
2019-05-07T21:35:08.892Z,10.33
2019-05-07T21:37:38.785Z,7.73
2019-05-07T21:40:08.751Z,9.10
2019-05-07T21:42:38.678Z,7.27
2019-05-07T21:45:09.827Z,7.83
2019-05-07T21:47:39.695Z,8.37
2019-05-07T21:50:12.463Z,7.90
2019-05-07T21:52:43.853Z,7.13
2019-05-07T21:55:15.587Z,9.00
2019-05-07T21:57:54.622Z,9.00
2019-05-07T22:00:32.805Z,8.80
2019-05-07T22:03:17.854Z,11.50
2019-05-07T22:05:47.728Z,8.47
2019-05-07T22:08:17.585Z,8.77
2019-05-07T22:10:48.916Z,10.20
2019-05-07T22:13:18.817Z,8.77
2019-05-07T22:15:48.759Z,7.03
2019-05-07T22:18:19.599Z,8.17
2019-05-07T22:20:52.190Z,8.30
2019-05-07T22:23:24.733Z,8.47
2019-05-07T22:25:53.783Z,9.00
2019-05-07T22:28:25.229Z,8.80
2019-05-07T22:30:57.702Z,8.57
2019-05-07T22:33:29.270Z,7.90
2019-05-07T22:35:59.252Z,9.57
2019-05-07T22:38:33.478Z,9.90
2019-05-07T22:41:04.947Z,8.00
2019-05-07T22:43:35.102Z,8.13
2019-05-07T22:46:05.636Z,9.60
2019-05-07T22:48:35.665Z,6.77
2019-05-07T22:51:05.596Z,7.77
2019-05-07T22:53:35.511Z,7.73
2019-05-07T22:56:06.440Z,9.37
2019-05-07T22:58:37.979Z,6.73
2019-05-07T23:01:12.945Z,8.60
2019-05-07T23:03:43.007Z,8.67
2019-05-07T23:06:13.051Z,8.13
2019-05-07T23:08:42.891Z,9.77
2019-05-07T23:11:12.755Z,7.87
2019-05-07T23:13:42.912Z,7.10
2019-05-07T23:16:12.933Z,8.80
2019-05-07T23:18:43.091Z,8.90
2019-05-07T23:21:14.051Z,8.00
2019-05-07T23:23:44.055Z,7.23
2019-05-07T23:26:14.864Z,9.27
2019-05-07T23:28:44.949Z,9.07
2019-05-07T23:31:14.887Z,9.23
2019-05-07T23:33:44.720Z,7.60
2019-05-07T23:36:14.582Z,11.13
2019-05-07T23:38:45.544Z,8.27
2019-05-07T23:41:33.592Z,8.97
2019-05-07T23:44:12.435Z,8.97
2019-05-07T23:46:44.926Z,8.53
2019-05-07T23:49:15.121Z,8.67
2019-05-07T23:51:45.305Z,8.93
2019-05-07T23:54:15.267Z,8.40
2019-05-07T23:56:45.210Z,9.43
2019-05-07T23:59:15.269Z,8.57
