createdAt,value
2023-05-18T00:04:34.262Z,44.61
2023-05-18T00:09:37.874Z,44.87
2023-05-18T00:14:40.761Z,45.08
2023-05-18T00:19:46.595Z,45.42
2023-05-18T00:24:49.622Z,45.42
2023-05-18T00:29:52.708Z,45.65
2023-05-18T00:34:56.873Z,45.74
2023-05-18T00:39:59.675Z,46.02
2023-05-18T00:45:03.242Z,46.25
2023-05-18T00:50:08.677Z,46.12
2023-05-18T00:55:12.398Z,46.19
2023-05-18T01:00:15.495Z,46.22
2023-05-18T01:05:20.158Z,46.31
2023-05-18T01:10:23.433Z,46.45
2023-05-18T01:15:30.012Z,46.59
2023-05-18T01:20:38.134Z,46.64
2023-05-18T01:25:49.297Z,46.58
2023-05-18T01:30:53.694Z,46.87
2023-05-18T01:35:56.593Z,46.91
2023-05-18T01:41:04.438Z,46.85
2023-05-18T01:46:12.238Z,46.98
2023-05-18T01:51:16.218Z,47.11
2023-05-18T01:56:20.823Z,46.96
2023-05-18T02:01:25.116Z,47.29
2023-05-18T02:06:28.095Z,47.39
2023-05-18T02:11:31.052Z,47.32
2023-05-18T02:16:35.883Z,47.40
2023-05-18T02:21:38.960Z,47.68
2023-05-18T02:26:41.783Z,47.70
2023-05-18T02:31:46.021Z,47.63
2023-05-18T02:36:48.886Z,47.59
2023-05-18T02:41:51.788Z,47.93
2023-05-18T02:46:56.947Z,48.00
2023-05-18T02:51:59.750Z,47.99
2023-05-18T02:57:02.683Z,47.87
2023-05-18T03:02:18.086Z,48.00
2023-05-18T03:07:21.281Z,48.25
2023-05-18T03:12:24.731Z,48.16
2023-05-18T03:17:29.168Z,48.25
2023-05-18T03:22:32.200Z,48.31
2023-05-18T03:27:37.974Z,48.21
2023-05-18T03:32:42.723Z,48.20
2023-05-18T03:37:45.661Z,48.44
2023-05-18T03:42:48.716Z,48.36
2023-05-18T03:47:53.061Z,48.42
2023-05-18T03:52:56.002Z,48.45
2023-05-18T03:58:00.179Z,48.54
2023-05-18T04:03:04.768Z,48.50
2023-05-18T04:08:08.847Z,48.53
2023-05-18T04:13:11.925Z,48.58
2023-05-18T04:18:16.159Z,48.74
2023-05-18T04:23:19.986Z,48.70
2023-05-18T04:28:23.046Z,48.59
2023-05-18T04:33:27.222Z,49.04
2023-05-18T04:38:30.181Z,48.81
2023-05-18T04:43:33.093Z,48.89
2023-05-18T04:48:37.561Z,48.91
2023-05-18T04:53:40.599Z,48.58
2023-05-18T04:58:45.905Z,48.71
2023-05-18T05:03:50.263Z,48.51
2023-05-18T05:08:53.315Z,48.34
2023-05-18T05:13:56.530Z,48.37
2023-05-18T05:19:00.732Z,48.22
2023-05-18T05:24:05.806Z,48.17
2023-05-18T05:29:08.862Z,48.25
2023-05-18T05:34:13.456Z,48.04
2023-05-18T05:39:16.703Z,47.96
2023-05-18T05:44:19.599Z,48.05
2023-05-18T05:49:24.293Z,47.97
2023-05-18T05:54:27.380Z,47.95
2023-05-18T05:59:30.394Z,47.89
2023-05-18T06:04:35.248Z,47.80
2023-05-18T06:09:38.262Z,47.79
2023-05-18T06:14:41.230Z,47.73
2023-05-18T06:19:46.337Z,47.60
2023-05-18T06:24:49.462Z,47.47
2023-05-18T06:30:18.018Z,47.66
2023-05-18T06:35:43.435Z,47.68
2023-05-18T06:40:46.343Z,47.74
2023-05-18T06:45:49.386Z,47.79
2023-05-18T06:51:05.840Z,47.62
2023-05-18T06:56:11.726Z,47.47
2023-05-18T07:01:15.369Z,47.44
2023-05-18T07:06:19.874Z,35.41
2023-05-18T07:11:22.991Z,34.80
2023-05-18T07:16:27.451Z,35.40
2023-05-18T07:21:32.060Z,35.99
2023-05-18T07:26:34.950Z,34.71
2023-05-18T07:31:42.555Z,34.87
2023-05-18T07:36:48.832Z,34.98
2023-05-18T07:41:51.759Z,36.08
2023-05-18T07:46:54.686Z,36.77
2023-05-18T07:51:59.359Z,37.47
2023-05-18T07:57:02.300Z,38.01
2023-05-18T08:02:06.659Z,38.51
2023-05-18T08:07:12.706Z,38.56
2023-05-18T08:12:15.847Z,38.69
2023-05-18T08:17:19.693Z,38.34
2023-05-18T08:22:23.961Z,38.22
2023-05-18T08:27:27.012Z,38.55
2023-05-18T08:32:30.009Z,38.60
2023-05-18T08:37:34.293Z,38.76
2023-05-18T08:42:49.353Z,39.17
2023-05-18T08:47:53.254Z,39.19
2023-05-18T08:52:57.611Z,38.89
2023-05-18T08:58:00.675Z,38.77
2023-05-18T09:03:03.808Z,38.48
2023-05-18T09:08:08.721Z,38.44
2023-05-18T09:13:11.814Z,38.19
2023-05-18T09:18:14.744Z,38.27
2023-05-18T09:23:19.133Z,38.79
2023-05-18T09:28:27.349Z,39.04
2023-05-18T09:33:34.142Z,38.96
2023-05-18T09:38:43.273Z,38.99
2023-05-18T09:43:46.880Z,39.16
2023-05-18T09:48:51.950Z,39.17
2023-05-18T09:53:56.881Z,38.82
2023-05-18T09:58:59.876Z,39.12
2023-05-18T10:04:04.075Z,38.76
2023-05-18T10:09:15.623Z,38.63
2023-05-18T10:14:18.535Z,38.49
2023-05-18T10:19:21.471Z,38.60
2023-05-18T10:24:25.839Z,38.30
2023-05-18T10:29:29.441Z,38.45
2023-05-18T10:34:32.719Z,38.11
2023-05-18T10:39:38.005Z,38.91
2023-05-18T10:44:40.924Z,39.75
2023-05-18T10:49:44.068Z,39.18
2023-05-18T10:54:48.522Z,39.20
2023-05-18T10:59:51.443Z,38.41
2023-05-18T11:04:54.427Z,38.54
2023-05-18T11:09:58.839Z,37.68
2023-05-18T11:15:02.009Z,37.38
2023-05-18T11:20:15.613Z,37.08
2023-05-18T11:25:44.937Z,37.69
2023-05-18T11:30:49.879Z,36.87
2023-05-18T11:36:01.670Z,36.59
2023-05-18T11:41:08.475Z,36.18
2023-05-18T11:46:11.686Z,36.25
2023-05-18T11:51:14.632Z,36.23
2023-05-18T11:56:18.889Z,36.32
2023-05-18T12:01:23.655Z,36.12
2023-05-18T12:06:26.665Z,35.31
2023-05-18T12:11:31.052Z,35.86
2023-05-18T12:16:34.440Z,35.68
2023-05-18T12:21:37.339Z,35.89
2023-05-18T12:26:42.229Z,35.67
2023-05-18T12:31:45.137Z,34.60
2023-05-18T12:36:54.698Z,34.17
2023-05-18T12:42:14.493Z,33.72
2023-05-18T12:47:18.156Z,33.60
2023-05-18T12:52:22.144Z,33.86
2023-05-18T12:57:27.000Z,33.51
2023-05-18T13:02:32.230Z,34.09
2023-05-18T13:07:37.220Z,34.85
2023-05-18T13:12:42.523Z,35.72
2023-05-18T13:17:58.824Z,36.97
2023-05-18T13:23:03.629Z,36.17
2023-05-18T13:28:10.462Z,36.97
2023-05-18T13:33:13.427Z,37.20
2023-05-18T13:38:16.714Z,36.46
2023-05-18T13:43:21.008Z,36.09
2023-05-18T13:48:31.318Z,34.83
2023-05-18T13:53:40.778Z,34.78
2023-05-18T13:58:46.131Z,34.41
2023-05-18T14:03:49.156Z,34.20
2023-05-18T14:08:52.303Z,34.04
2023-05-18T14:13:56.833Z,33.75
2023-05-18T14:18:59.792Z,33.83
2023-05-18T14:24:05.820Z,33.41
2023-05-18T14:29:10.477Z,33.71
2023-05-18T14:34:13.708Z,34.05
2023-05-18T14:39:16.564Z,34.17
2023-05-18T14:44:20.762Z,33.36
2023-05-18T14:49:23.773Z,33.26
2023-05-18T14:54:26.790Z,32.66
2023-05-18T14:59:31.089Z,33.68
2023-05-18T15:04:34.185Z,33.93
2023-05-18T15:09:37.092Z,33.86
2023-05-18T15:14:41.279Z,33.44
2023-05-18T15:19:44.297Z,34.43
2023-05-18T15:24:47.229Z,35.01
2023-05-18T15:29:51.443Z,35.39
2023-05-18T15:34:54.457Z,35.32
2023-05-18T15:39:57.288Z,35.54
2023-05-18T15:45:03.096Z,35.62
2023-05-18T15:50:07.088Z,36.00
2023-05-18T15:55:10.771Z,36.16
2023-05-18T16:00:16.342Z,36.61
2023-05-18T16:05:19.419Z,36.82
2023-05-18T16:10:23.478Z,36.39
2023-05-18T16:15:29.107Z,37.59
2023-05-18T16:20:32.212Z,38.68
2023-05-18T16:25:35.382Z,39.03
2023-05-18T16:30:39.594Z,39.12
2023-05-18T16:35:42.423Z,38.99
2023-05-18T16:40:45.252Z,38.72
2023-05-18T16:45:49.428Z,39.05
2023-05-18T16:50:52.312Z,39.02
2023-05-18T16:55:55.162Z,39.02
2023-05-18T17:00:59.633Z,39.07
2023-05-18T17:06:02.566Z,39.01
2023-05-18T17:11:05.476Z,39.00
2023-05-18T17:16:09.942Z,38.90
2023-05-18T17:21:12.833Z,38.94
2023-05-18T17:26:15.844Z,38.71
2023-05-18T17:31:20.215Z,38.69
2023-05-18T17:36:23.034Z,38.91
2023-05-18T17:41:39.875Z,39.21
2023-05-18T17:46:51.324Z,38.94
2023-05-18T17:52:03.526Z,39.34
2023-05-18T17:57:12.605Z,39.25
2023-05-18T18:02:16.866Z,39.07
2023-05-18T18:07:19.797Z,39.04
2023-05-18T18:12:23.105Z,39.06
2023-05-18T18:17:27.372Z,39.48
2023-05-18T18:22:30.251Z,39.71
2023-05-18T18:27:33.140Z,40.31
2023-05-18T18:32:37.459Z,40.52
2023-05-18T18:37:40.537Z,40.52
2023-05-18T18:42:43.500Z,40.73
2023-05-18T18:47:47.694Z,40.56
2023-05-18T18:52:50.665Z,40.57
2023-05-18T18:57:53.658Z,40.93
2023-05-18T19:02:58.024Z,40.97
2023-05-18T19:08:01.728Z,41.01
2023-05-18T19:13:06.139Z,40.95
2023-05-18T19:18:10.457Z,40.97
2023-05-18T19:23:13.517Z,41.21
2023-05-18T19:28:16.460Z,41.25
2023-05-18T19:33:20.689Z,41.32
2023-05-18T19:38:23.528Z,41.39
2023-05-18T19:43:26.316Z,41.37
2023-05-18T19:48:31.403Z,41.62
2023-05-18T19:53:34.278Z,41.57
2023-05-18T19:58:37.180Z,41.60
2023-05-18T20:03:43.552Z,41.74
2023-05-18T20:08:46.652Z,41.65
2023-05-18T20:13:49.531Z,41.60
2023-05-18T20:18:53.755Z,41.77
2023-05-18T20:23:56.655Z,41.77
2023-05-18T20:28:59.490Z,41.70
2023-05-18T20:34:03.956Z,41.63
2023-05-18T20:39:07.261Z,41.80
2023-05-18T20:44:10.592Z,41.76
2023-05-18T20:49:15.413Z,41.84
2023-05-18T20:54:18.929Z,41.77
2023-05-18T20:59:22.034Z,42.00
2023-05-18T21:04:26.207Z,42.01
2023-05-18T21:09:31.200Z,42.07
2023-05-18T21:14:34.230Z,42.25
2023-05-18T21:19:38.471Z,41.98
2023-05-18T21:24:41.287Z,42.02
2023-05-18T21:29:44.130Z,42.25
2023-05-18T21:34:48.307Z,42.06
2023-05-18T21:39:51.158Z,42.13
2023-05-18T21:44:54.660Z,42.14
2023-05-18T21:49:58.815Z,42.20
2023-05-18T21:55:01.619Z,42.28
2023-05-18T22:00:07.791Z,42.21
2023-05-18T22:05:19.215Z,42.25
2023-05-18T22:10:22.049Z,42.27
2023-05-18T22:15:24.937Z,42.56
2023-05-18T22:20:29.519Z,42.50
2023-05-18T22:25:32.590Z,42.43
2023-05-18T22:30:35.558Z,42.64
2023-05-18T22:35:39.810Z,43.02
2023-05-18T22:40:42.666Z,43.12
2023-05-18T22:45:45.461Z,43.26
2023-05-18T22:50:49.648Z,43.35
2023-05-18T22:55:52.561Z,43.35
2023-05-18T23:00:56.047Z,43.36
2023-05-18T23:06:03.804Z,43.62
2023-05-18T23:11:06.750Z,43.77
2023-05-18T23:16:10.473Z,43.87
2023-05-18T23:21:14.871Z,44.08
2023-05-18T23:26:17.707Z,44.04
2023-05-18T23:31:21.905Z,44.27
2023-05-18T23:36:27.341Z,44.21
2023-05-18T23:41:31.037Z,44.42
2023-05-18T23:46:35.400Z,44.46
2023-05-18T23:51:39.575Z,44.73
2023-05-18T23:56:42.875Z,44.64
