createdAt,value
2023-04-10T00:02:11.528Z,3.70
2023-04-10T00:04:38.398Z,3.70
2023-04-10T00:07:05.294Z,3.70
2023-04-10T00:09:31.944Z,3.70
2023-04-10T00:11:59.034Z,3.70
2023-04-10T00:14:25.855Z,3.60
2023-04-10T00:16:52.496Z,3.60
2023-04-10T00:19:19.180Z,3.60
2023-04-10T00:21:46.031Z,3.50
2023-04-10T00:24:13.686Z,3.50
2023-04-10T00:26:40.725Z,3.50
2023-04-10T00:29:08.171Z,3.40
2023-04-10T00:31:35.028Z,3.40
2023-04-10T00:34:01.684Z,3.40
2023-04-10T00:36:28.651Z,3.40
2023-04-10T00:38:55.314Z,3.40
2023-04-10T00:41:23.965Z,3.40
2023-04-10T00:43:55.381Z,3.40
2023-04-10T00:46:22.842Z,3.30
2023-04-10T00:48:50.669Z,3.40
2023-04-10T00:51:19.340Z,3.40
2023-04-10T00:53:47.552Z,3.30
2023-04-10T00:56:15.145Z,3.30
2023-04-10T00:58:41.815Z,3.20
2023-04-10T01:01:08.669Z,3.20
2023-04-10T01:03:36.898Z,3.20
2023-04-10T01:06:26.928Z,3.20
2023-04-10T01:09:09.971Z,3.10
2023-04-10T01:11:54.380Z,3.10
2023-04-10T01:14:36.409Z,3.00
2023-04-10T01:17:08.194Z,3.00
2023-04-10T01:20:12.633Z,3.00
2023-04-10T01:23:02.214Z,3.00
2023-04-10T01:25:53.795Z,2.90
2023-04-10T01:28:20.724Z,2.90
2023-04-10T01:30:59.174Z,2.90
2023-04-10T01:33:33.825Z,2.90
2023-04-10T01:36:05.049Z,2.90
2023-04-10T01:38:33.020Z,2.90
2023-04-10T01:41:01.236Z,2.80
2023-04-10T01:43:30.484Z,2.80
2023-04-10T01:45:58.691Z,2.70
2023-04-10T01:48:26.163Z,2.70
2023-04-10T01:50:55.733Z,2.70
2023-04-10T01:53:24.411Z,2.70
2023-04-10T01:55:52.850Z,2.70
2023-04-10T01:58:19.872Z,2.70
2023-04-10T02:00:46.480Z,2.60
2023-04-10T02:03:13.560Z,2.60
2023-04-10T02:06:16.243Z,2.60
2023-04-10T02:08:57.300Z,2.60
2023-04-10T02:11:37.866Z,2.60
2023-04-10T02:14:07.923Z,2.60
2023-04-10T02:16:36.623Z,2.50
2023-04-10T02:19:05.408Z,2.50
2023-04-10T02:21:34.025Z,2.50
2023-04-10T02:24:01.348Z,2.40
2023-04-10T02:26:28.142Z,2.40
2023-04-10T02:28:54.826Z,2.40
2023-04-10T02:31:21.611Z,2.40
2023-04-10T02:33:48.400Z,2.40
2023-04-10T02:36:15.099Z,2.40
2023-04-10T02:38:41.996Z,2.40
2023-04-10T02:41:08.633Z,2.40
2023-04-10T02:43:35.391Z,2.30
2023-04-10T02:46:02.152Z,2.30
2023-04-10T02:48:28.854Z,2.30
2023-04-10T02:50:58.738Z,2.30
2023-04-10T02:53:26.094Z,2.30
2023-04-10T02:55:54.628Z,2.20
2023-04-10T02:58:22.088Z,2.20
2023-04-10T03:00:49.788Z,2.20
2023-04-10T03:03:17.291Z,2.20
2023-04-10T03:05:44.217Z,2.20
2023-04-10T03:08:10.993Z,2.10
2023-04-10T03:10:37.696Z,2.10
2023-04-10T03:13:04.511Z,2.10
2023-04-10T03:15:31.298Z,2.10
2023-04-10T03:17:58.087Z,2.10
2023-04-10T03:20:24.805Z,2.10
2023-04-10T03:22:51.642Z,2.10
2023-04-10T03:25:18.582Z,2.00
2023-04-10T03:27:45.756Z,2.00
2023-04-10T03:30:12.664Z,2.00
2023-04-10T03:32:42.384Z,2.00
2023-04-10T03:35:10.334Z,2.00
2023-04-10T03:37:37.149Z,1.90
2023-04-10T03:40:08.711Z,1.90
2023-04-10T03:42:36.189Z,1.90
2023-04-10T03:45:04.672Z,1.90
2023-04-10T03:47:31.953Z,1.80
2023-04-10T03:50:01.547Z,1.80
2023-04-10T03:52:28.193Z,1.80
2023-04-10T03:54:55.597Z,1.80
2023-04-10T03:57:22.476Z,1.70
2023-04-10T03:59:49.113Z,1.70
2023-04-10T04:02:16.211Z,1.70
2023-04-10T04:04:43.462Z,1.70
2023-04-10T04:07:11.150Z,1.70
2023-04-10T04:09:37.879Z,1.70
2023-04-10T04:12:04.507Z,1.60
2023-04-10T04:14:31.170Z,1.60
2023-04-10T04:16:57.905Z,1.60
2023-04-10T04:19:24.806Z,1.60
2023-04-10T04:21:51.531Z,1.60
2023-04-10T04:24:18.178Z,1.60
2023-04-10T04:26:44.895Z,1.60
2023-04-10T04:29:11.555Z,1.60
2023-04-10T04:31:38.329Z,1.60
2023-04-10T04:34:05.214Z,1.60
2023-04-10T04:36:32.013Z,1.60
2023-04-10T04:38:58.605Z,1.60
2023-04-10T04:41:25.332Z,1.60
2023-04-10T04:43:53.541Z,1.60
2023-04-10T04:46:20.462Z,1.60
2023-04-10T04:48:47.160Z,1.60
2023-04-10T04:51:13.776Z,1.60
2023-04-10T04:53:40.383Z,1.60
2023-04-10T04:56:07.468Z,1.70
2023-04-10T04:58:35.007Z,1.70
2023-04-10T05:01:01.689Z,1.70
2023-04-10T05:03:28.808Z,1.80
2023-04-10T05:05:56.728Z,1.80
2023-04-10T05:08:23.523Z,1.80
2023-04-10T05:10:50.410Z,1.80
2023-04-10T05:13:17.536Z,1.80
2023-04-10T05:15:44.901Z,1.90
2023-04-10T05:18:13.720Z,1.90
2023-04-10T05:20:40.541Z,1.90
2023-04-10T05:23:07.296Z,2.00
2023-04-10T05:25:33.968Z,2.00
2023-04-10T05:28:00.670Z,2.10
2023-04-10T05:30:27.316Z,2.10
2023-04-10T05:32:54.207Z,2.20
2023-04-10T05:35:20.904Z,2.20
2023-04-10T05:37:47.531Z,2.30
2023-04-10T05:40:14.263Z,2.40
2023-04-10T05:42:41.271Z,2.40
2023-04-10T05:45:08.224Z,2.50
2023-04-10T05:47:35.008Z,2.50
2023-04-10T05:50:01.744Z,2.60
2023-04-10T05:52:29.445Z,2.70
2023-04-10T05:54:56.317Z,2.80
2023-04-10T05:57:23.726Z,2.80
2023-04-10T05:59:50.632Z,2.90
2023-04-10T06:02:17.486Z,3.10
2023-04-10T06:04:44.471Z,3.20
2023-04-10T06:07:11.140Z,3.30
2023-04-10T06:09:37.857Z,3.40
2023-04-10T06:12:04.553Z,3.50
2023-04-10T06:14:31.180Z,3.60
2023-04-10T06:16:57.838Z,3.70
2023-04-10T06:19:24.570Z,3.90
2023-04-10T06:21:53.144Z,4.00
2023-04-10T06:24:21.091Z,4.10
2023-04-10T06:26:47.883Z,4.20
2023-04-10T06:29:14.551Z,4.40
2023-04-10T06:31:41.297Z,4.50
2023-04-10T06:34:08.005Z,4.60
2023-04-10T06:36:35.064Z,4.80
2023-04-10T06:39:02.732Z,4.90
2023-04-10T06:41:29.496Z,5.00
2023-04-10T06:43:56.136Z,5.20
2023-04-10T06:46:23.126Z,5.30
2023-04-10T06:48:49.773Z,5.50
2023-04-10T06:51:16.794Z,5.60
2023-04-10T06:53:43.472Z,5.80
2023-04-10T06:56:10.658Z,5.90
2023-04-10T06:58:37.465Z,6.00
2023-04-10T07:01:04.816Z,6.00
2023-04-10T07:03:32.753Z,6.20
2023-04-10T07:06:01.924Z,6.30
2023-04-10T07:08:28.672Z,6.50
2023-04-10T07:10:56.645Z,6.60
2023-04-10T07:13:25.002Z,6.70
2023-04-10T07:15:51.874Z,6.70
2023-04-10T07:18:18.584Z,6.90
2023-04-10T07:20:45.319Z,7.00
2023-04-10T07:23:11.923Z,7.10
2023-04-10T07:25:38.527Z,7.20
2023-04-10T07:28:05.337Z,7.30
2023-04-10T07:30:32.067Z,7.30
2023-04-10T07:32:58.811Z,7.40
2023-04-10T07:35:25.618Z,7.40
2023-04-10T07:37:53.094Z,7.50
2023-04-10T07:40:19.817Z,7.60
2023-04-10T07:42:46.890Z,7.70
2023-04-10T07:45:13.803Z,7.90
2023-04-10T07:47:40.871Z,7.90
2023-04-10T07:50:08.299Z,8.00
2023-04-10T07:52:35.004Z,8.10
2023-04-10T07:55:05.289Z,8.30
2023-04-10T07:57:32.350Z,8.40
2023-04-10T07:59:59.193Z,8.50
2023-04-10T08:02:26.134Z,8.60
2023-04-10T08:04:53.190Z,8.70
2023-04-10T08:07:22.818Z,8.80
2023-04-10T08:09:49.532Z,8.90
2023-04-10T08:12:16.415Z,8.90
2023-04-10T08:14:44.621Z,9.00
2023-04-10T08:17:14.829Z,9.20
2023-04-10T08:19:43.356Z,9.30
2023-04-10T08:22:10.407Z,9.40
2023-04-10T08:24:37.075Z,9.60
2023-04-10T08:27:03.782Z,9.70
2023-04-10T08:29:30.879Z,9.80
2023-04-10T08:32:00.536Z,9.90
2023-04-10T08:34:27.977Z,10.00
2023-04-10T08:36:54.983Z,10.00
2023-04-10T08:39:21.650Z,10.10
2023-04-10T08:41:48.571Z,10.20
2023-04-10T08:44:15.396Z,10.30
2023-04-10T08:46:44.498Z,10.40
2023-04-10T08:49:17.667Z,10.60
2023-04-10T08:51:54.313Z,10.60
2023-04-10T08:54:27.505Z,10.70
2023-04-10T08:56:55.438Z,10.70
2023-04-10T08:59:25.501Z,10.90
2023-04-10T09:01:53.569Z,10.80
2023-04-10T09:04:21.245Z,10.90
2023-04-10T09:06:48.050Z,11.00
2023-04-10T09:09:14.702Z,11.00
2023-04-10T09:11:56.427Z,11.10
2023-04-10T09:14:27.234Z,11.30
2023-04-10T09:16:55.191Z,11.30
2023-04-10T09:19:34.441Z,11.40
2023-04-10T09:22:01.105Z,11.50
2023-04-10T09:24:28.062Z,11.50
2023-04-10T09:26:55.449Z,11.60
2023-04-10T09:29:22.159Z,11.70
2023-04-10T09:31:50.630Z,11.60
2023-04-10T09:34:19.331Z,11.70
2023-04-10T09:37:01.625Z,11.80
2023-04-10T09:39:36.964Z,11.90
2023-04-10T09:42:04.239Z,12.00
2023-04-10T09:44:33.056Z,12.10
2023-04-10T09:47:16.781Z,12.20
2023-04-10T09:49:48.380Z,12.30
2023-04-10T09:52:32.742Z,12.30
2023-04-10T09:55:05.191Z,12.40
2023-04-10T09:57:33.840Z,12.60
2023-04-10T10:00:06.806Z,12.70
2023-04-10T10:02:37.357Z,12.70
2023-04-10T10:05:05.428Z,13.00
2023-04-10T10:07:32.674Z,13.10
2023-04-10T10:10:00.613Z,13.10
2023-04-10T10:12:40.381Z,13.20
2023-04-10T10:15:14.204Z,13.30
2023-04-10T10:17:47.397Z,13.40
2023-04-10T10:20:20.566Z,13.50
2023-04-10T10:22:48.964Z,13.50
2023-04-10T10:25:16.576Z,13.60
2023-04-10T10:27:44.147Z,13.70
2023-04-10T10:30:28.233Z,13.90
2023-04-10T10:32:58.615Z,13.90
2023-04-10T10:35:29.289Z,14.00
2023-04-10T10:38:00.132Z,14.10
2023-04-10T10:40:59.025Z,14.10
2023-04-10T10:43:43.800Z,14.30
2023-04-10T10:46:34.246Z,14.50
2023-04-10T10:49:02.249Z,14.80
2023-04-10T10:51:48.637Z,14.90
2023-04-10T10:54:34.831Z,15.00
2023-04-10T10:57:02.969Z,15.20
2023-04-10T10:59:47.959Z,15.50
2023-04-10T11:02:19.424Z,15.80
2023-04-10T11:04:47.880Z,16.00
2023-04-10T11:07:16.163Z,16.20
2023-04-10T11:09:54.494Z,16.50
2023-04-10T11:12:25.519Z,16.70
2023-04-10T11:15:00.354Z,17.00
2023-04-10T11:17:51.659Z,17.30
2023-04-10T11:20:22.043Z,17.30
2023-04-10T11:23:08.453Z,17.50
2023-04-10T11:25:49.423Z,17.30
2023-04-10T11:28:35.733Z,17.50
2023-04-10T11:31:15.094Z,18.00
2023-04-10T11:33:42.068Z,18.40
2023-04-10T11:36:08.750Z,18.70
2023-04-10T11:38:35.461Z,18.80
2023-04-10T11:41:04.746Z,19.00
2023-04-10T11:43:32.332Z,19.20
2023-04-10T11:46:08.599Z,19.20
2023-04-10T11:48:36.972Z,19.50
2023-04-10T11:51:11.771Z,19.70
2023-04-10T11:53:39.450Z,19.80
2023-04-10T11:56:09.586Z,19.80
2023-04-10T11:58:36.981Z,19.90
2023-04-10T12:01:04.826Z,20.10
2023-04-10T12:03:36.980Z,20.20
2023-04-10T12:06:07.319Z,20.10
2023-04-10T12:08:34.575Z,20.00
2023-04-10T12:11:01.723Z,20.10
2023-04-10T12:13:29.718Z,20.20
2023-04-10T12:16:04.940Z,20.60
2023-04-10T12:18:31.968Z,20.80
2023-04-10T12:20:59.885Z,21.00
2023-04-10T12:23:27.819Z,20.80
2023-04-10T12:26:15.616Z,21.00
2023-04-10T12:28:50.924Z,21.20
2023-04-10T12:31:17.921Z,21.40
2023-04-10T12:33:47.924Z,21.70
2023-04-10T12:36:22.218Z,21.90
2023-04-10T12:38:48.805Z,22.00
2023-04-10T12:41:23.038Z,22.00
2023-04-10T12:43:49.887Z,22.10
2023-04-10T12:46:28.746Z,22.30
2023-04-10T12:48:56.694Z,22.60
2023-04-10T12:51:52.202Z,22.70
2023-04-10T12:54:35.922Z,22.40
2023-04-10T12:57:04.259Z,22.50
2023-04-10T12:59:31.651Z,22.50
2023-04-10T13:01:58.797Z,22.40
2023-04-10T13:04:25.730Z,22.40
2023-04-10T13:06:52.983Z,22.30
2023-04-10T13:09:20.048Z,22.30
2023-04-10T13:11:47.401Z,22.20
2023-04-10T13:14:16.071Z,22.40
2023-04-10T13:16:42.805Z,22.70
2023-04-10T13:19:09.594Z,22.60
2023-04-10T13:21:36.205Z,22.50
2023-04-10T13:24:03.125Z,22.70
2023-04-10T13:26:29.770Z,22.70
2023-04-10T13:28:56.648Z,22.60
2023-04-10T13:31:23.579Z,22.40
2023-04-10T13:33:50.362Z,22.70
2023-04-10T13:36:17.169Z,23.00
2023-04-10T13:38:43.805Z,23.60
2023-04-10T13:41:10.568Z,23.20
2023-04-10T13:43:37.656Z,22.90
2023-04-10T13:46:05.856Z,23.00
2023-04-10T13:48:40.109Z,22.70
2023-04-10T13:51:08.481Z,22.60
2023-04-10T13:53:35.698Z,22.90
2023-04-10T13:56:02.447Z,23.30
2023-04-10T13:58:32.213Z,23.10
2023-04-10T14:00:59.016Z,22.90
2023-04-10T14:03:26.008Z,23.10
2023-04-10T14:05:53.190Z,23.20
2023-04-10T14:08:20.269Z,23.30
2023-04-10T14:10:53.458Z,23.40
2023-04-10T14:13:20.310Z,23.40
2023-04-10T14:15:47.006Z,23.40
2023-04-10T14:18:17.492Z,23.30
2023-04-10T14:20:44.590Z,23.10
2023-04-10T14:23:17.570Z,22.90
2023-04-10T14:25:45.538Z,22.80
2023-04-10T14:28:18.367Z,23.10
2023-04-10T14:30:46.035Z,22.80
2023-04-10T14:33:12.947Z,22.40
2023-04-10T14:35:39.690Z,22.20
2023-04-10T14:38:06.335Z,22.20
2023-04-10T14:40:33.488Z,22.30
2023-04-10T14:43:00.234Z,22.40
2023-04-10T14:45:27.740Z,22.60
2023-04-10T14:47:54.698Z,22.80
2023-04-10T14:50:21.414Z,22.70
2023-04-10T14:52:48.099Z,22.70
2023-04-10T14:55:15.015Z,22.90
2023-04-10T14:57:41.645Z,23.00
2023-04-10T15:00:08.942Z,23.10
2023-04-10T15:02:35.911Z,23.10
2023-04-10T15:05:02.661Z,22.90
2023-04-10T15:07:29.376Z,23.00
2023-04-10T15:09:59.612Z,23.20
2023-04-10T15:12:26.298Z,23.20
2023-04-10T15:14:52.954Z,23.40
2023-04-10T15:17:23.661Z,23.50
2023-04-10T15:19:50.512Z,23.40
2023-04-10T15:22:17.125Z,22.80
2023-04-10T15:24:50.516Z,22.30
2023-04-10T15:27:21.051Z,21.80
2023-04-10T15:29:48.020Z,21.30
2023-04-10T15:32:14.664Z,21.10
2023-04-10T15:34:41.270Z,20.90
2023-04-10T15:37:08.002Z,20.70
2023-04-10T15:39:36.905Z,20.40
2023-04-10T15:42:05.922Z,20.30
2023-04-10T15:44:32.678Z,20.20
2023-04-10T15:46:59.373Z,20.20
2023-04-10T15:49:36.152Z,20.60
2023-04-10T15:52:04.696Z,20.90
2023-04-10T15:54:33.574Z,20.80
2023-04-10T15:57:01.521Z,20.60
2023-04-10T15:59:28.260Z,20.40
2023-04-10T16:01:55.029Z,20.40
2023-04-10T16:04:21.993Z,20.50
2023-04-10T16:06:49.325Z,20.60
2023-04-10T16:09:25.466Z,20.60
2023-04-10T16:11:53.804Z,20.50
2023-04-10T16:14:20.712Z,20.70
2023-04-10T16:16:47.457Z,21.00
2023-04-10T16:19:14.329Z,20.90
2023-04-10T16:21:40.971Z,20.90
2023-04-10T16:24:07.834Z,20.80
2023-04-10T16:26:34.470Z,20.80
2023-04-10T16:29:01.180Z,20.70
2023-04-10T16:31:27.976Z,20.50
2023-04-10T16:33:54.757Z,20.20
2023-04-10T16:36:21.393Z,19.90
2023-04-10T16:38:49.862Z,19.60
2023-04-10T16:41:21.084Z,19.20
2023-04-10T16:43:47.983Z,18.80
2023-04-10T16:46:15.010Z,18.80
2023-04-10T16:48:41.807Z,18.90
2023-04-10T16:51:15.782Z,18.90
2023-04-10T16:53:42.619Z,19.00
2023-04-10T16:56:09.645Z,18.80
2023-04-10T16:58:37.607Z,18.70
2023-04-10T17:01:39.464Z,18.60
2023-04-10T17:04:07.884Z,18.60
2023-04-10T17:06:37.770Z,18.40
2023-04-10T17:09:04.517Z,18.40
2023-04-10T17:11:31.375Z,18.30
2023-04-10T17:13:58.008Z,18.20
2023-04-10T17:16:24.712Z,18.10
2023-04-10T17:18:51.467Z,18.00
2023-04-10T17:21:18.140Z,17.80
2023-04-10T17:23:44.885Z,17.60
2023-04-10T17:26:16.117Z,17.40
2023-04-10T17:28:46.308Z,17.10
2023-04-10T17:31:13.926Z,17.00
2023-04-10T17:33:43.401Z,16.70
2023-04-10T17:36:12.236Z,16.40
2023-04-10T17:38:40.201Z,16.20
2023-04-10T17:41:07.937Z,16.10
2023-04-10T17:43:34.677Z,15.80
2023-04-10T17:46:01.996Z,15.70
2023-04-10T17:48:29.536Z,15.40
2023-04-10T17:50:56.292Z,15.30
2023-04-10T17:53:22.949Z,15.10
2023-04-10T17:55:49.656Z,15.00
2023-04-10T17:58:16.478Z,14.80
2023-04-10T18:00:43.468Z,14.60
2023-04-10T18:03:10.759Z,14.50
2023-04-10T18:05:39.654Z,14.30
2023-04-10T18:08:08.587Z,14.20
2023-04-10T18:10:35.994Z,14.00
2023-04-10T18:13:02.734Z,14.00
2023-04-10T18:15:29.389Z,13.90
2023-04-10T18:17:56.030Z,13.70
2023-04-10T18:20:23.073Z,13.60
2023-04-10T18:22:49.763Z,13.50
2023-04-10T18:25:17.401Z,13.40
2023-04-10T18:27:51.581Z,13.40
2023-04-10T18:30:31.122Z,13.30
2023-04-10T18:32:58.100Z,13.20
2023-04-10T18:35:24.795Z,13.00
2023-04-10T18:37:51.541Z,12.90
2023-04-10T18:40:18.308Z,12.90
2023-04-10T18:42:44.951Z,12.80
2023-04-10T18:45:13.061Z,12.70
2023-04-10T18:47:39.850Z,12.60
2023-04-10T18:50:09.605Z,12.60
2023-04-10T18:52:36.233Z,12.50
2023-04-10T18:55:03.832Z,12.50
2023-04-10T18:57:30.585Z,12.50
2023-04-10T18:59:57.910Z,12.40
2023-04-10T19:02:24.958Z,12.40
2023-04-10T19:04:53.505Z,12.40
2023-04-10T19:07:20.384Z,12.30
2023-04-10T19:09:47.896Z,12.30
2023-04-10T19:12:14.778Z,12.20
2023-04-10T19:14:41.447Z,12.20
2023-04-10T19:17:08.425Z,12.10
2023-04-10T19:19:35.160Z,12.10
2023-04-10T19:22:02.054Z,12.10
2023-04-10T19:24:29.083Z,12.00
2023-04-10T19:26:56.499Z,12.00
2023-04-10T19:29:23.347Z,12.00
2023-04-10T19:31:50.168Z,11.90
2023-04-10T19:34:16.908Z,11.90
2023-04-10T19:36:43.535Z,11.80
2023-04-10T19:39:10.365Z,11.80
2023-04-10T19:41:41.942Z,11.70
2023-04-10T19:44:08.949Z,11.70
2023-04-10T19:46:35.825Z,11.70
2023-04-10T19:49:02.696Z,11.70
2023-04-10T19:51:29.449Z,11.70
2023-04-10T19:53:57.474Z,11.60
2023-04-10T19:56:26.632Z,11.60
2023-04-10T19:58:53.663Z,11.50
2023-04-10T20:01:20.598Z,11.50
2023-04-10T20:03:47.400Z,11.50
2023-04-10T20:06:14.264Z,11.50
2023-04-10T20:08:41.106Z,11.60
2023-04-10T20:11:09.518Z,11.60
2023-04-10T20:13:36.707Z,11.60
2023-04-10T20:16:03.568Z,11.60
2023-04-10T20:18:31.936Z,11.60
2023-04-10T20:20:58.630Z,11.50
2023-04-10T20:23:25.411Z,11.50
2023-04-10T20:25:52.015Z,11.40
2023-04-10T20:28:18.650Z,11.40
2023-04-10T20:30:45.386Z,11.40
2023-04-10T20:33:12.046Z,11.30
2023-04-10T20:35:38.808Z,11.30
2023-04-10T20:38:05.627Z,11.30
2023-04-10T20:40:32.290Z,11.30
2023-04-10T20:42:58.945Z,11.20
2023-04-10T20:45:25.790Z,11.20
2023-04-10T20:47:52.613Z,11.10
2023-04-10T20:50:19.407Z,11.10
2023-04-10T20:52:46.129Z,11.10
2023-04-10T20:55:12.923Z,11.10
2023-04-10T20:57:39.555Z,11.00
2023-04-10T21:00:07.305Z,11.00
2023-04-10T21:02:34.287Z,11.00
2023-04-10T21:05:01.005Z,11.00
2023-04-10T21:07:27.707Z,10.90
2023-04-10T21:09:54.379Z,10.90
2023-04-10T21:12:21.975Z,10.90
2023-04-10T21:14:48.719Z,10.90
2023-04-10T21:17:16.707Z,10.90
2023-04-10T21:19:43.459Z,10.90
2023-04-10T21:22:13.127Z,10.90
2023-04-10T21:24:39.771Z,10.80
2023-04-10T21:27:07.597Z,10.80
2023-04-10T21:29:34.270Z,10.80
2023-04-10T21:32:01.028Z,10.90
2023-04-10T21:34:27.813Z,10.80
2023-04-10T21:36:54.716Z,10.80
2023-04-10T21:39:21.483Z,10.70
2023-04-10T21:41:48.070Z,10.70
2023-04-10T21:44:14.823Z,10.70
2023-04-10T21:46:41.475Z,10.70
2023-04-10T21:49:08.286Z,10.70
2023-04-10T21:51:35.237Z,10.80
2023-04-10T21:54:01.849Z,10.90
2023-04-10T21:56:28.456Z,10.80
2023-04-10T21:58:55.224Z,10.80
2023-04-10T22:01:22.096Z,10.90
2023-04-10T22:03:48.918Z,10.90
2023-04-10T22:06:15.646Z,10.90
2023-04-10T22:08:42.303Z,10.90
2023-04-10T22:11:09.084Z,10.90
2023-04-10T22:13:35.939Z,10.90
2023-04-10T22:16:02.754Z,10.90
2023-04-10T22:18:29.670Z,10.90
2023-04-10T22:20:56.545Z,10.90
2023-04-10T22:23:23.907Z,10.80
2023-04-10T22:25:50.750Z,10.80
2023-04-10T22:28:17.654Z,10.80
2023-04-10T22:30:44.605Z,10.80
2023-04-10T22:33:12.276Z,10.80
2023-04-10T22:35:39.111Z,10.70
2023-04-10T22:38:05.814Z,10.80
2023-04-10T22:40:32.614Z,10.70
2023-04-10T22:42:59.318Z,10.70
2023-04-10T22:45:26.113Z,10.70
2023-04-10T22:47:52.730Z,10.70
2023-04-10T22:50:19.647Z,10.70
2023-04-10T22:52:46.401Z,10.70
2023-04-10T22:55:13.235Z,10.70
2023-04-10T22:57:39.945Z,10.70
2023-04-10T23:00:07.509Z,10.60
2023-04-10T23:02:34.247Z,10.70
2023-04-10T23:05:02.714Z,10.70
2023-04-10T23:07:29.360Z,10.60
2023-04-10T23:09:56.136Z,10.70
2023-04-10T23:12:22.874Z,10.70
2023-04-10T23:14:49.531Z,10.70
2023-04-10T23:17:16.264Z,10.60
2023-04-10T23:19:42.901Z,10.70
2023-04-10T23:22:09.663Z,10.70
2023-04-10T23:24:36.548Z,10.70
2023-04-10T23:27:08.012Z,10.70
2023-04-10T23:29:35.024Z,10.70
2023-04-10T23:32:01.751Z,10.70
2023-04-10T23:34:28.392Z,10.60
2023-04-10T23:36:55.818Z,10.70
2023-04-10T23:39:22.534Z,10.60
2023-04-10T23:41:49.253Z,10.60
2023-04-10T23:44:15.901Z,10.50
2023-04-10T23:46:42.638Z,10.60
2023-04-10T23:49:09.340Z,10.60
2023-04-10T23:51:35.942Z,10.60
2023-04-10T23:54:02.586Z,10.50
2023-04-10T23:56:31.071Z,10.50
2023-04-10T23:58:57.892Z,10.40
