createdAt,value
2023-03-03T02:26:18.737Z,3.00
2023-03-03T02:28:45.795Z,2.80
2023-03-03T02:31:15.624Z,3.00
2023-03-03T02:33:45.110Z,2.70
2023-03-03T02:36:18.197Z,2.60
2023-03-03T13:19:27.046Z,5.10
2023-03-03T13:22:08.510Z,6.50
2023-03-03T13:50:57.910Z,6.90
2023-03-03T14:25:16.424Z,9.80
2023-03-03T14:27:49.017Z,10.80
2023-03-03T14:30:22.046Z,9.50
2023-03-03T14:33:04.065Z,9.60
2023-03-03T14:35:35.315Z,10.00
2023-03-03T14:38:36.209Z,10.30
2023-03-03T14:41:12.227Z,9.70
2023-03-03T14:43:42.021Z,11.40
2023-03-03T14:46:33.584Z,11.10
2023-03-03T14:49:15.250Z,9.30
2023-03-03T14:51:49.826Z,9.40
2023-03-03T14:54:20.941Z,9.10
2023-03-03T14:56:56.130Z,9.80
2023-03-03T14:59:26.748Z,9.80
2023-03-03T15:02:16.225Z,9.00
2023-03-03T15:04:46.921Z,9.50
2023-03-03T15:07:31.804Z,9.00
2023-03-03T15:09:58.582Z,9.30
2023-03-03T15:12:40.644Z,9.60
2023-03-03T15:15:11.500Z,9.40
2023-03-03T15:18:00.321Z,9.80
2023-03-03T15:20:44.045Z,9.50
2023-03-03T15:23:50.703Z,9.40
2023-03-03T15:26:27.205Z,9.30
2023-03-03T15:29:15.466Z,9.20
2023-03-03T15:32:08.098Z,9.30
2023-03-03T15:34:48.898Z,9.20
2023-03-03T15:37:34.051Z,9.70
2023-03-03T15:40:26.955Z,9.00
2023-03-03T15:43:19.580Z,8.70
2023-03-03T15:45:57.876Z,8.50
2023-03-03T15:48:53.869Z,8.80
2023-03-03T15:51:38.508Z,8.70
2023-03-03T15:54:25.392Z,8.90
2023-03-03T15:57:16.488Z,8.70
2023-03-03T16:00:02.954Z,8.40
2023-03-03T16:02:50.522Z,8.20
2023-03-03T16:05:59.697Z,8.50
2023-03-03T16:08:40.290Z,8.10
2023-03-03T16:11:39.050Z,8.10
2023-03-03T16:14:31.826Z,8.10
2023-03-03T16:49:00.678Z,7.40
2023-03-03T23:39:31.190Z,7.30
2023-03-03T23:41:58.033Z,6.10
2023-03-03T23:44:25.251Z,6.00
2023-03-03T23:46:52.087Z,6.10
2023-03-03T23:49:18.965Z,6.00
2023-03-03T23:51:45.733Z,6.00
