createdAt,value
2022-10-23T00:01:48.097Z,11.98
2022-10-23T00:04:19.488Z,12.05
2022-10-23T00:06:54.382Z,12.07
2022-10-23T00:09:26.016Z,12.06
2022-10-23T00:11:54.783Z,12.05
2022-10-23T00:14:25.511Z,12.09
2022-10-23T00:16:53.567Z,12.10
2022-10-23T00:19:22.277Z,12.03
2022-10-23T00:21:51.143Z,12.00
2022-10-23T00:24:19.841Z,12.08
2022-10-23T00:26:51.979Z,12.08
2022-10-23T00:29:20.781Z,12.05
2022-10-23T00:31:49.331Z,12.03
2022-10-23T00:34:19.954Z,11.97
2022-10-23T00:36:48.678Z,11.98
2022-10-23T00:39:17.473Z,12.03
2022-10-23T00:41:46.308Z,12.11
2022-10-23T00:44:48.444Z,12.14
2022-10-23T00:47:18.691Z,12.08
2022-10-23T00:49:47.457Z,12.10
2022-10-23T00:52:16.737Z,12.05
2022-10-23T00:54:45.711Z,12.11
2022-10-23T00:57:15.763Z,12.13
2022-10-23T00:59:44.606Z,12.07
2022-10-23T01:02:13.372Z,12.08
2022-10-23T01:04:43.208Z,12.03
2022-10-23T01:07:15.823Z,12.07
2022-10-23T01:09:50.026Z,12.04
2022-10-23T01:12:24.599Z,12.01
2022-10-23T01:15:00.173Z,12.05
2022-10-23T01:17:35.006Z,12.00
2022-10-23T01:20:17.571Z,12.13
2022-10-23T01:23:00.460Z,12.30
2022-10-23T01:25:41.785Z,12.09
2022-10-23T01:28:13.349Z,12.12
2022-10-23T01:30:44.592Z,12.14
2022-10-23T01:33:16.797Z,12.15
2022-10-23T01:35:51.597Z,12.18
2022-10-23T01:38:23.277Z,12.18
2022-10-23T01:40:57.703Z,12.26
2022-10-23T01:43:31.098Z,12.21
2022-10-23T01:46:02.355Z,12.27
2022-10-23T01:48:32.405Z,12.31
2022-10-23T01:51:03.500Z,12.26
2022-10-23T01:53:38.606Z,12.27
2022-10-23T01:56:11.106Z,12.26
2022-10-23T01:58:44.293Z,12.35
2022-10-23T02:01:13.759Z,12.26
2022-10-23T02:03:50.285Z,12.34
2022-10-23T02:06:19.821Z,12.34
2022-10-23T02:08:48.647Z,12.31
2022-10-23T02:11:18.785Z,12.38
2022-10-23T02:13:56.788Z,12.35
2022-10-23T02:16:30.638Z,12.37
2022-10-23T02:19:10.635Z,12.40
2022-10-23T02:21:46.192Z,12.41
2022-10-23T02:24:16.814Z,12.39
2022-10-23T02:26:53.954Z,12.36
2022-10-23T02:29:29.244Z,12.41
2022-10-23T02:32:00.124Z,12.38
2022-10-23T02:34:28.974Z,12.38
2022-10-23T02:36:57.946Z,12.35
2022-10-23T02:39:28.314Z,12.35
2022-10-23T02:42:01.759Z,12.32
2022-10-23T02:44:40.287Z,12.35
2022-10-23T02:47:21.268Z,12.39
2022-10-23T02:49:54.667Z,12.44
2022-10-23T02:52:26.489Z,12.46
2022-10-23T02:55:07.018Z,12.44
2022-10-23T02:57:54.429Z,12.47
2022-10-23T03:00:25.604Z,12.40
2022-10-23T03:02:58.044Z,12.46
2022-10-23T03:05:31.903Z,12.52
2022-10-23T03:08:00.760Z,12.60
2022-10-23T03:10:29.136Z,12.45
2022-10-23T03:12:57.882Z,12.45
2022-10-23T03:15:28.284Z,12.38
2022-10-23T03:17:57.133Z,12.39
2022-10-23T03:20:26.179Z,12.40
2022-10-23T03:22:54.560Z,12.38
2022-10-23T03:25:23.244Z,12.38
2022-10-23T03:27:52.996Z,12.25
2022-10-23T03:30:21.752Z,12.27
2022-10-23T03:32:56.919Z,12.26
2022-10-23T03:35:25.612Z,12.23
2022-10-23T03:37:53.992Z,12.24
2022-10-23T03:40:25.192Z,12.42
2022-10-23T03:42:53.874Z,12.63
2022-10-23T03:45:22.600Z,12.56
2022-10-23T03:47:51.966Z,12.47
2022-10-23T03:50:23.274Z,12.48
2022-10-23T03:52:51.677Z,12.49
2022-10-23T03:55:20.273Z,12.41
2022-10-23T03:57:48.970Z,12.34
2022-10-23T04:00:18.640Z,12.16
2022-10-23T04:02:49.194Z,12.14
2022-10-23T04:05:18.361Z,12.20
2022-10-23T04:07:56.816Z,12.06
2022-10-23T04:10:25.399Z,12.12
2022-10-23T04:12:54.086Z,12.14
2022-10-23T04:15:23.024Z,12.08
2022-10-23T04:17:51.729Z,12.10
2022-10-23T04:20:21.633Z,12.00
2022-10-23T04:22:50.097Z,11.98
2022-10-23T04:25:20.483Z,11.99
2022-10-23T04:27:49.828Z,12.08
2022-10-23T04:30:19.287Z,12.02
2022-10-23T04:32:51.749Z,11.96
2022-10-23T04:35:21.026Z,11.96
2022-10-23T04:37:49.560Z,12.06
2022-10-23T04:40:20.871Z,11.98
2022-10-23T04:42:49.689Z,11.98
2022-10-23T04:45:18.608Z,12.00
2022-10-23T04:47:47.311Z,12.09
2022-10-23T04:50:16.620Z,11.97
2022-10-23T04:53:03.228Z,12.02
2022-10-23T04:56:09.175Z,11.99
2022-10-23T04:58:47.875Z,12.06
2022-10-23T05:01:17.063Z,12.06
2022-10-23T05:03:45.812Z,12.05
2022-10-23T05:06:15.244Z,11.90
2022-10-23T05:08:52.449Z,11.84
2022-10-23T05:11:40.644Z,11.89
2022-10-23T05:14:12.211Z,11.83
2022-10-23T05:16:45.959Z,11.88
2022-10-23T05:19:21.976Z,11.88
2022-10-23T05:21:55.977Z,11.82
2022-10-23T05:24:29.083Z,11.80
2022-10-23T05:27:02.965Z,11.82
2022-10-23T05:29:33.134Z,11.89
2022-10-23T05:32:04.779Z,11.80
2022-10-23T05:34:34.736Z,11.95
2022-10-23T05:37:04.218Z,11.98
2022-10-23T05:39:37.647Z,12.04
2022-10-23T05:42:12.455Z,12.10
2022-10-23T05:44:42.455Z,11.98
2022-10-23T05:47:11.276Z,12.08
2022-10-23T05:50:01.059Z,11.94
2022-10-23T05:52:35.793Z,11.98
2022-10-23T05:55:34.039Z,11.90
2022-10-23T05:58:25.108Z,12.02
2022-10-23T06:01:18.581Z,11.88
2022-10-23T06:04:04.186Z,11.95
2022-10-23T06:07:05.487Z,11.91
2022-10-23T06:09:36.310Z,11.81
2022-10-23T06:12:05.636Z,11.95
2022-10-23T06:14:36.108Z,12.33
2022-10-23T06:17:05.133Z,12.34
2022-10-23T06:19:39.757Z,12.11
2022-10-23T06:22:09.070Z,12.09
2022-10-23T06:25:00.375Z,12.19
2022-10-23T06:27:29.628Z,12.26
2022-10-23T06:29:59.953Z,12.26
2022-10-23T06:32:28.760Z,12.17
2022-10-23T06:35:11.131Z,12.34
2022-10-23T06:37:39.991Z,12.29
2022-10-23T06:40:19.489Z,12.45
2022-10-23T06:43:00.201Z,12.57
2022-10-23T06:45:50.804Z,13.02
2022-10-23T06:48:19.559Z,13.02
2022-10-23T06:51:08.212Z,13.35
2022-10-23T06:53:43.246Z,13.28
2022-10-23T06:56:35.316Z,12.99
2022-10-23T06:59:08.815Z,13.01
2022-10-23T07:01:39.643Z,13.05
2022-10-23T07:04:09.929Z,12.78
2022-10-23T07:06:39.287Z,12.94
2022-10-23T07:09:08.837Z,13.00
2022-10-23T07:12:00.769Z,12.94
2022-10-23T07:14:37.827Z,12.93
2022-10-23T07:17:08.089Z,13.05
2022-10-23T07:19:36.780Z,13.12
2022-10-23T07:22:13.267Z,13.21
2022-10-23T07:24:56.516Z,13.25
2022-10-23T07:27:33.408Z,13.17
2022-10-23T07:30:03.695Z,13.13
2022-10-23T07:32:38.863Z,13.21
2022-10-23T07:35:26.466Z,13.17
2022-10-23T07:38:05.607Z,13.37
2022-10-23T07:40:38.699Z,13.57
2022-10-23T07:43:09.870Z,13.96
2022-10-23T07:45:39.023Z,14.56
2022-10-23T07:48:18.578Z,15.55
2022-10-23T07:51:01.962Z,16.44
2022-10-23T07:53:32.764Z,17.19
2022-10-23T07:56:16.490Z,18.99
2022-10-23T07:59:03.833Z,19.55
2022-10-23T08:01:34.570Z,18.73
2022-10-23T08:04:05.706Z,18.02
2022-10-23T08:06:37.286Z,16.78
2022-10-23T08:09:07.255Z,16.18
2022-10-23T08:11:39.605Z,15.71
2022-10-23T08:14:10.014Z,15.21
2022-10-23T08:16:40.567Z,15.11
2022-10-23T08:19:20.015Z,15.09
2022-10-23T08:21:54.993Z,15.10
2022-10-23T08:24:23.872Z,14.78
2022-10-23T08:26:53.161Z,14.68
2022-10-23T08:29:25.340Z,14.57
2022-10-23T08:31:56.504Z,14.62
2022-10-23T08:34:37.996Z,14.50
2022-10-23T08:37:07.101Z,14.47
2022-10-23T08:39:37.476Z,14.66
2022-10-23T08:42:28.017Z,14.88
2022-10-23T08:45:05.740Z,15.02
2022-10-23T08:47:41.076Z,15.43
2022-10-23T08:50:41.531Z,15.31
2022-10-23T08:53:17.533Z,15.14
2022-10-23T08:55:50.199Z,14.96
2022-10-23T08:58:21.997Z,14.88
2022-10-23T09:00:51.640Z,15.00
2022-10-23T09:03:20.474Z,15.11
2022-10-23T09:06:01.947Z,15.30
2022-10-23T09:08:41.878Z,15.49
2022-10-23T09:11:14.098Z,15.33
2022-10-23T09:14:21.819Z,15.40
2022-10-23T09:17:00.946Z,15.37
2022-10-23T09:19:31.512Z,15.34
2022-10-23T09:22:01.401Z,15.63
2022-10-23T09:24:31.912Z,15.84
2022-10-23T09:27:01.874Z,15.58
2022-10-23T09:29:33.223Z,15.31
2022-10-23T09:32:03.747Z,15.19
2022-10-23T09:34:33.827Z,14.99
2022-10-23T09:37:05.196Z,15.28
2022-10-23T09:39:35.615Z,15.18
2022-10-23T09:42:15.803Z,15.04
2022-10-23T09:44:50.791Z,15.23
2022-10-23T09:47:22.828Z,15.09
2022-10-23T09:49:52.821Z,14.81
2022-10-23T09:52:27.316Z,14.97
2022-10-23T09:54:58.836Z,15.34
2022-10-23T09:57:31.441Z,15.66
2022-10-23T10:00:02.769Z,15.89
2022-10-23T10:02:40.479Z,16.14
2022-10-23T10:05:35.831Z,15.52
2022-10-23T10:09:21.644Z,15.83
2022-10-23T10:11:58.524Z,16.32
2022-10-23T10:14:43.675Z,16.39
2022-10-23T10:17:19.566Z,16.00
2022-10-23T10:20:07.110Z,16.04
2022-10-23T10:22:41.457Z,15.70
2022-10-23T10:25:15.197Z,15.56
2022-10-23T10:27:56.683Z,15.42
2022-10-23T10:30:26.044Z,15.43
2022-10-23T10:32:59.954Z,15.35
2022-10-23T10:35:37.345Z,15.43
2022-10-23T10:38:33.243Z,15.51
2022-10-23T10:41:21.664Z,15.23
2022-10-23T10:44:00.141Z,15.28
2022-10-23T10:46:34.986Z,15.48
2022-10-23T10:49:12.604Z,15.66
2022-10-23T10:52:06.165Z,15.57
2022-10-23T10:54:44.944Z,15.37
2022-10-23T10:57:18.753Z,15.15
2022-10-23T10:59:52.908Z,15.18
2022-10-23T11:02:28.223Z,15.25
2022-10-23T11:05:02.442Z,15.15
2022-10-23T11:07:35.657Z,14.98
2022-10-23T11:10:08.209Z,14.96
2022-10-23T11:12:36.991Z,14.87
2022-10-23T11:15:14.095Z,14.65
2022-10-23T11:17:47.836Z,14.80
2022-10-23T11:20:40.167Z,14.95
2022-10-23T11:23:47.243Z,15.03
2022-10-23T11:26:25.818Z,15.47
2022-10-23T11:29:28.089Z,15.85
2022-10-23T11:32:08.878Z,16.05
2022-10-23T11:34:49.281Z,16.40
2022-10-23T11:37:18.217Z,16.60
2022-10-23T11:40:01.201Z,16.54
2022-10-23T11:42:35.099Z,16.49
2022-10-23T11:45:26.578Z,16.68
2022-10-23T11:48:00.815Z,16.50
2022-10-23T11:50:32.335Z,16.33
2022-10-23T11:53:14.367Z,16.18
2022-10-23T11:55:59.240Z,16.08
2022-10-23T11:58:32.318Z,15.94
2022-10-23T12:01:05.301Z,15.99
2022-10-23T12:03:43.113Z,15.97
2022-10-23T12:06:20.515Z,15.77
2022-10-23T12:08:52.487Z,15.78
2022-10-23T12:11:28.771Z,15.80
2022-10-23T12:13:57.483Z,15.77
2022-10-23T12:16:36.751Z,15.85
2022-10-23T12:19:20.330Z,16.02
2022-10-23T12:21:49.244Z,16.10
2022-10-23T12:24:39.799Z,15.93
2022-10-23T12:27:18.174Z,15.77
2022-10-23T12:30:02.837Z,15.83
2022-10-23T12:32:47.536Z,15.54
2022-10-23T12:35:47.731Z,15.36
2022-10-23T12:38:18.251Z,15.11
2022-10-23T12:40:47.303Z,14.95
2022-10-23T12:43:27.304Z,14.86
2022-10-23T12:45:56.658Z,14.94
2022-10-23T12:48:27.047Z,15.27
2022-10-23T12:50:57.855Z,15.16
2022-10-23T12:53:26.727Z,14.99
2022-10-23T12:56:01.667Z,15.12
2022-10-23T12:58:32.200Z,15.13
2022-10-23T13:01:06.726Z,15.10
2022-10-23T13:03:38.201Z,15.17
2022-10-23T13:06:11.605Z,15.12
2022-10-23T13:08:42.747Z,15.06
2022-10-23T13:11:31.295Z,14.97
2022-10-23T13:14:12.720Z,14.86
2022-10-23T13:16:41.077Z,14.82
2022-10-23T13:19:24.431Z,14.94
2022-10-23T13:21:54.831Z,15.15
2022-10-23T13:24:23.472Z,15.26
2022-10-23T13:26:52.154Z,15.31
2022-10-23T13:29:23.169Z,15.14
2022-10-23T13:31:52.204Z,14.94
2022-10-23T13:34:27.278Z,14.87
2022-10-23T13:37:00.911Z,14.77
2022-10-23T13:39:31.745Z,14.64
2022-10-23T13:42:12.952Z,14.65
2022-10-23T13:44:42.482Z,14.69
2022-10-23T13:47:13.463Z,14.77
2022-10-23T13:49:41.839Z,14.75
2022-10-23T13:52:14.836Z,14.79
2022-10-23T13:54:43.781Z,14.76
2022-10-23T13:57:15.747Z,14.77
2022-10-23T13:59:44.988Z,14.70
2022-10-23T14:02:20.659Z,14.67
2022-10-23T14:04:49.801Z,14.67
2022-10-23T14:07:22.230Z,14.70
2022-10-23T14:09:51.212Z,14.76
2022-10-23T14:12:19.955Z,14.87
2022-10-23T14:14:52.390Z,14.95
2022-10-23T14:17:22.950Z,14.88
2022-10-23T14:19:51.386Z,14.78
2022-10-23T14:22:21.869Z,14.69
2022-10-23T14:24:51.106Z,14.53
2022-10-23T14:27:19.835Z,14.43
2022-10-23T14:29:48.529Z,14.37
2022-10-23T14:32:17.269Z,14.26
2022-10-23T14:34:46.351Z,14.18
2022-10-23T14:37:15.098Z,14.03
2022-10-23T14:39:49.783Z,14.02
2022-10-23T14:42:19.478Z,14.00
2022-10-23T14:44:50.009Z,14.01
2022-10-23T14:47:19.963Z,14.01
2022-10-23T14:49:50.659Z,13.93
2022-10-23T14:52:19.555Z,13.90
2022-10-23T14:54:49.614Z,13.84
2022-10-23T14:57:21.108Z,13.87
2022-10-23T14:59:50.345Z,13.98
2022-10-23T15:02:19.145Z,13.91
2022-10-23T15:04:47.482Z,13.92
2022-10-23T15:07:16.143Z,13.90
2022-10-23T15:09:44.808Z,13.89
2022-10-23T15:12:14.944Z,13.91
2022-10-23T15:14:43.624Z,13.81
2022-10-23T15:17:15.741Z,13.85
2022-10-23T15:19:44.222Z,13.82
2022-10-23T15:22:12.942Z,13.83
2022-10-23T15:24:41.833Z,13.79
2022-10-23T15:29:45.652Z,13.72
2022-10-23T15:32:14.511Z,13.74
2022-10-23T15:34:42.997Z,13.67
2022-10-23T15:37:12.414Z,13.63
2022-10-23T15:39:41.325Z,13.63
2022-10-23T15:42:11.508Z,13.64
2022-10-23T15:44:41.105Z,13.63
2022-10-23T15:47:11.295Z,13.67
2022-10-23T15:49:40.039Z,13.63
2022-10-23T15:54:39.421Z,13.70
2022-10-23T15:57:08.129Z,13.64
2022-10-23T15:59:37.016Z,13.63
2022-10-23T16:02:06.080Z,13.65
2022-10-23T16:04:36.613Z,13.71
2022-10-23T16:07:05.744Z,13.67
2022-10-23T16:09:34.522Z,13.59
2022-10-23T16:12:03.440Z,13.56
2022-10-23T16:14:32.153Z,13.60
2022-10-23T16:17:00.847Z,13.62
2022-10-23T16:19:29.171Z,13.65
2022-10-23T16:21:59.250Z,13.67
2022-10-23T16:24:27.985Z,13.66
2022-10-23T16:26:57.674Z,13.65
2022-10-23T16:29:27.324Z,13.60
2022-10-23T16:31:55.843Z,13.53
2022-10-23T16:34:24.890Z,13.52
2022-10-23T16:36:54.197Z,13.50
2022-10-23T16:39:48.974Z,13.49
2022-10-23T16:42:37.246Z,13.44
2022-10-23T16:45:12.520Z,13.44
2022-10-23T16:47:42.492Z,13.39
2022-10-23T16:50:11.449Z,13.37
2022-10-23T16:52:39.933Z,13.32
2022-10-23T16:55:11.028Z,13.28
2022-10-23T16:57:39.691Z,13.21
2022-10-23T17:00:10.735Z,13.20
2022-10-23T17:02:39.504Z,13.15
2022-10-23T17:05:08.777Z,13.12
2022-10-23T17:07:38.426Z,13.04
2022-10-23T17:10:08.019Z,13.02
2022-10-23T17:12:38.785Z,12.96
2022-10-23T17:15:08.801Z,12.92
2022-10-23T17:17:37.539Z,12.91
2022-10-23T17:20:06.986Z,12.93
2022-10-23T17:22:36.035Z,12.92
2022-10-23T17:25:05.061Z,12.95
2022-10-23T17:27:33.728Z,13.02
2022-10-23T17:30:03.824Z,13.06
2022-10-23T17:32:32.742Z,13.08
2022-10-23T17:35:01.496Z,13.09
2022-10-23T17:37:30.124Z,13.08
2022-10-23T17:40:02.560Z,13.15
2022-10-23T17:42:31.382Z,13.17
2022-10-23T17:45:00.005Z,13.19
2022-10-23T17:47:30.058Z,13.20
2022-10-23T17:49:58.714Z,13.19
2022-10-23T17:52:27.046Z,13.19
2022-10-23T17:54:55.709Z,13.17
2022-10-23T17:57:24.438Z,13.14
2022-10-23T17:59:53.177Z,13.12
2022-10-23T18:02:22.040Z,13.10
2022-10-23T18:04:51.748Z,13.09
2022-10-23T18:07:20.455Z,13.07
2022-10-23T18:09:49.258Z,13.00
2022-10-23T18:12:18.208Z,12.77
2022-10-23T18:14:46.841Z,12.57
2022-10-23T18:17:15.526Z,12.57
2022-10-23T18:19:43.897Z,12.48
2022-10-23T18:22:14.055Z,12.42
2022-10-23T18:24:42.794Z,12.34
2022-10-23T18:27:11.627Z,12.24
2022-10-23T18:29:43.500Z,12.23
2022-10-23T18:32:12.153Z,12.29
2022-10-23T18:34:40.520Z,12.26
2022-10-23T18:37:09.246Z,12.18
2022-10-23T18:39:39.363Z,12.16
2022-10-23T18:42:08.053Z,12.07
2022-10-23T18:44:37.111Z,11.98
2022-10-23T18:47:05.933Z,11.93
2022-10-23T18:49:34.323Z,12.00
2022-10-23T18:52:03.526Z,12.01
2022-10-23T18:54:32.413Z,11.98
2022-10-23T18:57:03.780Z,11.84
2022-10-23T18:59:33.522Z,11.76
2022-10-23T19:02:02.628Z,11.71
2022-10-23T19:04:32.874Z,11.61
2022-10-23T19:07:04.606Z,11.49
2022-10-23T19:09:33.350Z,11.52
2022-10-23T19:12:04.676Z,11.53
2022-10-23T19:14:33.565Z,11.47
2022-10-23T19:17:05.165Z,11.48
2022-10-23T19:19:36.124Z,11.57
2022-10-23T19:22:05.678Z,11.62
2022-10-23T19:24:39.834Z,11.52
2022-10-23T19:27:10.359Z,11.60
2022-10-23T19:29:41.765Z,11.58
2022-10-23T19:32:10.656Z,11.53
2022-10-23T19:34:39.036Z,11.46
2022-10-23T19:37:09.073Z,11.43
2022-10-23T19:39:38.573Z,11.44
2022-10-23T19:42:08.732Z,11.38
2022-10-23T19:44:38.823Z,11.35
2022-10-23T19:47:07.590Z,11.31
2022-10-23T19:49:35.977Z,11.32
2022-10-23T19:52:07.221Z,11.32
2022-10-23T19:54:36.053Z,11.34
2022-10-23T19:57:04.746Z,11.31
2022-10-23T19:59:33.436Z,11.29
2022-10-23T20:02:03.769Z,11.29
2022-10-23T20:04:32.276Z,11.19
2022-10-23T20:07:01.465Z,11.10
2022-10-23T20:09:30.737Z,11.14
2022-10-23T20:12:00.632Z,11.17
2022-10-23T20:14:29.667Z,11.13
2022-10-23T20:16:59.819Z,11.13
2022-10-23T20:19:29.899Z,11.18
2022-10-23T20:21:58.392Z,11.20
2022-10-23T20:24:27.218Z,11.17
2022-10-23T20:26:57.210Z,11.15
2022-10-23T20:29:26.569Z,11.09
2022-10-23T20:31:54.891Z,11.03
2022-10-23T20:34:23.519Z,11.05
2022-10-23T20:36:53.801Z,11.07
2022-10-23T20:39:25.597Z,11.02
2022-10-23T20:41:55.338Z,11.04
2022-10-23T20:44:24.559Z,10.97
2022-10-23T20:46:53.149Z,10.89
2022-10-23T20:49:21.971Z,10.85
2022-10-23T20:51:55.207Z,10.86
2022-10-23T20:54:25.228Z,10.72
2022-10-23T20:56:54.063Z,10.64
2022-10-23T20:59:22.735Z,10.48
2022-10-23T21:01:53.305Z,10.36
2022-10-23T21:04:24.214Z,10.31
2022-10-23T21:07:09.434Z,10.22
2022-10-23T21:09:39.828Z,10.14
2022-10-23T21:12:08.954Z,10.24
2022-10-23T21:14:38.121Z,10.19
2022-10-23T21:17:08.559Z,10.11
2022-10-23T21:19:36.952Z,10.11
2022-10-23T21:22:07.209Z,10.16
2022-10-23T21:24:36.154Z,10.19
2022-10-23T21:27:04.981Z,10.11
2022-10-23T21:29:33.690Z,10.11
2022-10-23T21:32:02.444Z,10.10
2022-10-23T21:34:31.142Z,10.10
2022-10-23T21:37:12.353Z,10.06
2022-10-23T21:39:42.990Z,9.94
2022-10-23T21:42:12.442Z,9.96
2022-10-23T21:44:41.404Z,9.76
2022-10-23T21:47:10.061Z,9.69
2022-10-23T21:49:38.564Z,9.39
2022-10-23T21:52:07.247Z,9.19
2022-10-23T21:54:35.916Z,8.97
2022-10-23T21:57:06.038Z,9.04
2022-10-23T21:59:35.884Z,8.99
2022-10-23T22:02:05.311Z,8.98
2022-10-23T22:04:33.894Z,8.90
2022-10-23T22:07:04.003Z,8.88
2022-10-23T22:09:34.290Z,8.87
2022-10-23T22:12:03.158Z,9.00
2022-10-23T22:14:33.271Z,8.96
2022-10-23T22:17:01.971Z,9.04
2022-10-23T22:19:30.297Z,9.06
2022-10-23T22:21:59.038Z,9.04
2022-10-23T22:24:27.732Z,9.08
2022-10-23T22:26:57.544Z,9.19
2022-10-23T22:29:27.531Z,9.19
2022-10-23T22:31:58.327Z,9.28
2022-10-23T22:34:58.933Z,9.25
2022-10-23T22:37:17.753Z,9.31
2022-10-23T22:39:46.477Z,9.33
2022-10-23T22:42:15.196Z,9.26
2022-10-23T22:44:43.893Z,9.36
2022-10-23T22:47:14.037Z,9.36
2022-10-23T22:49:42.491Z,9.41
2022-10-23T22:52:11.177Z,9.38
2022-10-23T22:54:39.860Z,9.45
2022-10-23T22:57:08.573Z,9.45
2022-10-23T22:59:37.412Z,9.48
2022-10-23T23:02:06.130Z,9.55
2022-10-23T23:04:38.337Z,9.58
2022-10-23T23:07:08.264Z,9.49
2022-10-23T23:09:38.886Z,9.61
2022-10-23T23:12:08.378Z,9.53
2022-10-23T23:14:37.392Z,9.56
2022-10-23T23:17:06.721Z,9.50
2022-10-23T23:19:36.663Z,9.55
2022-10-23T23:22:06.050Z,9.54
2022-10-23T23:24:34.923Z,9.51
2022-10-23T23:27:03.596Z,9.45
2022-10-23T23:29:32.298Z,9.36
2022-10-23T23:32:00.972Z,9.37
2022-10-23T23:34:29.937Z,9.46
2022-10-23T23:36:59.994Z,9.47
2022-10-23T23:39:29.034Z,9.45
2022-10-23T23:41:57.754Z,9.51
2022-10-23T23:44:26.575Z,9.54
2022-10-23T23:46:54.966Z,9.45
2022-10-23T23:49:23.934Z,9.54
2022-10-23T23:51:52.770Z,9.55
2022-10-23T23:54:22.983Z,9.60
2022-10-23T23:56:51.644Z,9.52
2022-10-23T23:59:20.323Z,9.57
