createdAt,value
2022-07-29T00:02:35.584Z,97525.56
2022-07-29T00:07:38.365Z,97517.31
2022-07-29T00:12:41.318Z,97508.91
2022-07-29T00:17:43.924Z,97515.06
2022-07-29T00:22:47.532Z,97510.88
2022-07-29T00:27:50.599Z,97514.31
2022-07-29T00:32:53.747Z,97515.94
2022-07-29T00:37:56.488Z,97520.25
2022-07-29T00:42:59.486Z,97514.16
2022-07-29T00:48:02.671Z,97501.50
2022-07-29T00:53:08.033Z,97497.50
2022-07-29T00:58:10.974Z,97481.78
2022-07-29T01:03:14.135Z,97477.28
2022-07-29T01:08:17.729Z,97474.19
2022-07-29T01:13:21.142Z,97484.94
2022-07-29T01:18:38.449Z,97482.66
2022-07-29T01:23:54.477Z,97475.22
2022-07-29T01:29:05.314Z,97468.69
2022-07-29T01:34:13.491Z,97470.41
2022-07-29T01:39:20.574Z,97472.25
2022-07-29T01:44:34.210Z,97464.28
2022-07-29T01:49:38.729Z,97458.91
2022-07-29T01:54:47.600Z,97462.22
2022-07-29T01:59:50.857Z,97463.06
2022-07-29T02:04:54.093Z,97461.41
2022-07-29T02:09:57.869Z,97457.03
2022-07-29T02:15:02.863Z,97462.03
2022-07-29T02:20:06.881Z,97454.53
2022-07-29T02:25:13.854Z,97453.72
2022-07-29T02:30:17.153Z,97457.56
2022-07-29T02:35:20.555Z,97451.16
2022-07-29T02:40:23.406Z,97431.16
2022-07-29T02:45:26.520Z,97434.34
2022-07-29T02:50:36.017Z,97439.22
2022-07-29T02:55:44.152Z,97442.06
2022-07-29T03:00:49.208Z,97432.94
2022-07-29T03:05:54.447Z,97429.16
2022-07-29T03:10:57.424Z,97425.25
2022-07-29T03:16:00.941Z,97416.00
2022-07-29T03:21:04.973Z,97414.41
2022-07-29T03:26:07.691Z,97428.84
2022-07-29T03:31:10.592Z,97435.78
2022-07-29T03:36:13.404Z,97446.25
2022-07-29T03:41:16.593Z,97444.97
2022-07-29T03:46:25.889Z,97433.22
2022-07-29T03:51:33.978Z,97430.72
2022-07-29T03:56:40.006Z,97419.06
2022-07-29T04:01:43.676Z,97404.72
2022-07-29T04:06:48.342Z,97384.03
2022-07-29T04:12:02.688Z,97369.63
2022-07-29T04:17:06.715Z,97337.72
2022-07-29T04:22:09.486Z,97339.44
2022-07-29T04:27:12.228Z,97358.00
2022-07-29T04:32:14.860Z,97367.38
2022-07-29T04:37:17.353Z,97371.94
2022-07-29T04:42:19.961Z,97378.97
2022-07-29T04:47:30.412Z,97388.78
2022-07-29T04:52:33.203Z,97396.31
2022-07-29T04:57:36.010Z,97409.88
2022-07-29T05:02:38.605Z,97417.38
2022-07-29T05:07:41.219Z,97418.59
2022-07-29T05:12:43.830Z,97424.19
2022-07-29T05:17:46.456Z,97430.84
2022-07-29T05:22:49.197Z,97444.94
2022-07-29T05:27:51.914Z,97447.38
2022-07-29T05:32:54.598Z,97449.09
2022-07-29T05:37:57.087Z,97462.28
2022-07-29T05:42:59.889Z,97451.63
2022-07-29T05:48:02.705Z,97455.53
2022-07-29T05:53:19.617Z,97460.84
2022-07-29T05:58:22.696Z,97460.00
2022-07-29T06:03:25.274Z,97470.91
2022-07-29T06:08:27.958Z,97475.53
2022-07-29T06:13:31.639Z,97480.81
2022-07-29T06:18:34.404Z,97493.84
2022-07-29T06:23:38.355Z,97489.50
2022-07-29T06:28:40.918Z,97498.63
2022-07-29T06:33:44.135Z,97505.31
2022-07-29T06:38:50.437Z,97500.25
2022-07-29T06:43:56.791Z,97505.41
2022-07-29T06:48:59.624Z,97501.31
2022-07-29T06:54:03.667Z,97506.00
2022-07-29T06:59:07.440Z,97503.78
2022-07-29T07:04:15.983Z,97510.63
2022-07-29T07:09:20.227Z,97508.00
2022-07-29T07:14:23.342Z,97509.25
2022-07-29T07:19:26.377Z,97512.00
2022-07-29T07:24:29.671Z,97506.41
2022-07-29T07:29:32.893Z,97511.97
2022-07-29T07:34:36.196Z,97508.00
2022-07-29T07:39:39.533Z,97504.81
2022-07-29T07:45:11.700Z,97511.91
2022-07-29T07:50:06.981Z,97510.16
2022-07-29T07:55:10.741Z,97503.00
2022-07-29T08:00:18.638Z,97501.28
2022-07-29T08:05:22.076Z,97503.66
2022-07-29T08:10:44.352Z,97494.84
2022-07-29T08:15:47.902Z,97508.97
2022-07-29T08:20:50.856Z,97511.28
2022-07-29T08:40:00.840Z,97495.38
2022-07-29T08:45:05.939Z,97494.78
2022-07-29T08:59:44.666Z,97509.72
2022-07-29T09:24:05.734Z,97490.28
2022-07-29T09:39:46.019Z,97478.28
2022-07-29T11:32:18.182Z,97433.63
2022-07-29T11:45:48.932Z,97427.84
2022-07-29T11:56:10.144Z,97421.00
2022-07-29T12:02:06.846Z,97414.69
2022-07-29T12:13:17.354Z,97419.09
2022-07-29T12:18:30.727Z,97425.47
2022-07-29T12:34:03.651Z,97411.72
2022-07-29T13:05:10.318Z,97388.38
2022-07-29T13:10:24.648Z,97389.88
2022-07-29T13:15:30.690Z,97399.94
2022-07-29T13:20:34.861Z,97398.06
2022-07-29T13:25:42.495Z,97395.59
2022-07-29T13:30:47.153Z,97386.44
2022-07-29T13:35:50.352Z,97392.47
2022-07-29T13:40:54.129Z,97385.84
2022-07-29T13:46:04.529Z,97384.22
2022-07-29T13:51:09.711Z,97378.38
2022-07-29T14:01:26.726Z,97367.22
2022-07-29T14:22:24.622Z,97346.41
2022-07-29T14:43:04.697Z,97334.88
2022-07-29T14:48:17.872Z,97337.94
2022-07-29T14:53:22.424Z,97325.38
2022-07-29T14:58:25.661Z,97331.31
2022-07-29T15:03:29.933Z,97320.91
2022-07-29T15:13:44.128Z,97333.16
2022-07-29T15:29:27.084Z,97325.03
2022-07-29T15:34:31.138Z,97319.31
2022-07-29T15:39:34.739Z,97325.56
2022-07-29T15:49:47.762Z,97308.63
2022-07-29T15:54:52.149Z,97303.66
2022-07-29T15:59:55.823Z,97312.78
2022-07-29T16:05:09.329Z,97299.25
2022-07-29T16:10:12.973Z,97306.59
2022-07-29T16:15:16.692Z,97305.72
2022-07-29T16:20:19.841Z,97307.44
2022-07-29T16:25:43.992Z,97300.09
2022-07-29T16:30:48.779Z,97303.47
2022-07-29T16:35:52.405Z,97302.41
2022-07-29T16:40:55.745Z,97312.50
2022-07-29T16:45:59.303Z,97316.50
2022-07-29T16:51:02.761Z,97324.09
2022-07-29T16:56:06.053Z,97323.66
2022-07-29T17:01:12.170Z,97324.41
2022-07-29T17:06:15.573Z,97322.97
2022-07-29T17:11:18.922Z,97328.09
2022-07-29T17:16:25.732Z,97329.78
2022-07-29T17:21:29.204Z,97333.09
2022-07-29T17:26:32.186Z,97331.06
2022-07-29T17:31:35.522Z,97333.44
2022-07-29T17:36:38.774Z,97337.31
2022-07-29T17:41:42.081Z,97329.41
2022-07-29T17:46:45.182Z,97337.31
2022-07-29T17:51:49.705Z,97342.78
2022-07-29T17:56:52.919Z,97339.59
2022-07-29T18:01:55.888Z,97337.31
2022-07-29T18:06:59.630Z,97353.31
2022-07-29T18:12:02.888Z,97345.22
2022-07-29T18:17:06.781Z,97358.25
2022-07-29T18:22:12.179Z,97360.53
2022-07-29T18:27:15.601Z,97370.53
2022-07-29T18:32:19.518Z,97368.81
2022-07-29T18:38:02.282Z,97371.78
2022-07-29T18:42:55.826Z,97375.19
2022-07-29T18:47:59.040Z,97383.25
2022-07-29T18:53:04.134Z,97379.34
2022-07-29T18:58:07.357Z,97383.06
2022-07-29T19:03:10.915Z,97380.34
2022-07-29T19:08:15.241Z,97390.88
2022-07-29T19:13:18.325Z,97398.34
2022-07-29T19:18:21.275Z,97399.88
2022-07-29T19:23:24.501Z,97408.81
2022-07-29T19:28:27.471Z,97427.28
2022-07-29T19:33:30.996Z,97434.50
2022-07-29T19:38:35.702Z,97426.31
2022-07-29T19:43:50.790Z,97438.00
2022-07-29T19:48:55.878Z,97425.34
2022-07-29T19:53:58.941Z,97432.88
2022-07-29T19:59:01.963Z,97435.84
2022-07-29T20:04:05.122Z,97441.28
2022-07-29T20:09:08.082Z,97439.72
2022-07-29T20:14:20.567Z,97439.06
2022-07-29T20:19:23.457Z,97438.91
2022-07-29T20:24:26.477Z,97434.13
2022-07-29T20:29:29.544Z,97433.84
2022-07-29T20:34:33.610Z,97436.84
2022-07-29T20:39:37.292Z,97418.28
2022-07-29T20:44:40.632Z,97411.84
2022-07-29T20:49:45.613Z,97391.50
2022-07-29T20:54:48.712Z,97378.31
