createdAt,value
2018-11-23T00:00:46.592Z,90.50
2018-11-23T00:03:34.469Z,90.50
2018-11-23T00:06:22.423Z,90.70
2018-11-23T00:09:10.953Z,90.70
2018-11-23T00:23:04.680Z,90.50
2018-11-23T00:25:52.232Z,90.60
2018-11-23T00:31:15.014Z,90.50
2018-11-23T00:34:02.492Z,90.60
2018-11-23T00:36:50.085Z,91.00
2018-11-23T00:39:37.582Z,91.00
2018-11-23T00:45:53.476Z,91.20
2018-11-23T00:48:40.999Z,91.50
2018-11-23T00:51:28.522Z,91.80
2018-11-23T00:54:16.330Z,91.90
2018-11-23T00:57:03.857Z,91.90
2018-11-23T00:59:51.353Z,92.00
2018-11-23T01:02:40.162Z,92.20
2018-11-23T01:05:27.700Z,92.20
2018-11-23T01:11:09.121Z,92.20
2018-11-23T01:13:56.655Z,92.10
2018-11-23T01:16:44.256Z,92.10
2018-11-23T01:19:31.763Z,92.10
2018-11-23T01:25:13.170Z,92.50
2018-11-23T01:28:00.992Z,92.50
2018-11-23T01:30:48.485Z,92.60
2018-11-23T01:33:36.032Z,92.70
2018-11-23T01:36:23.780Z,92.80
2018-11-23T01:39:10.562Z,92.80
2018-11-23T01:41:58.073Z,92.80
2018-11-23T01:54:40.601Z,93.00
2018-11-23T01:57:28.165Z,92.90
2018-11-23T02:00:35.114Z,92.80
2018-11-23T02:03:22.669Z,93.00
2018-11-23T02:06:10.197Z,93.10
2018-11-23T02:08:58.080Z,93.00
2018-11-23T02:11:45.812Z,93.10
2018-11-23T02:14:33.341Z,93.20
2018-11-23T02:17:22.743Z,93.20
2018-11-23T02:23:04.526Z,93.10
2018-11-23T02:29:04.503Z,93.50
2018-11-23T02:31:52.321Z,93.50
2018-11-23T02:41:34.636Z,93.40
2018-11-23T02:44:22.238Z,93.50
2018-11-23T02:50:39.217Z,93.60
2018-11-23T02:53:26.754Z,93.60
2018-11-23T02:56:14.270Z,93.40
2018-11-23T02:59:01.774Z,93.40
2018-11-23T03:01:49.641Z,93.50
2018-11-23T03:08:17.305Z,93.60
2018-11-23T03:11:05.233Z,93.60
2018-11-23T03:13:52.805Z,93.60
2018-11-23T03:16:58.603Z,93.50
2018-11-23T03:20:05.293Z,93.50
2018-11-23T03:26:34.689Z,93.80
2018-11-23T03:29:22.216Z,93.80
2018-11-23T03:32:09.764Z,93.90
2018-11-23T03:35:15.645Z,93.90
2018-11-23T03:38:03.174Z,94.00
2018-11-23T03:43:39.744Z,94.00
2018-11-23T03:46:27.264Z,94.10
2018-11-23T03:58:32.717Z,93.70
2018-11-23T04:01:20.386Z,93.60
2018-11-23T04:04:07.921Z,93.60
2018-11-23T04:10:29.250Z,93.40
2018-11-23T04:13:16.777Z,93.50
2018-11-23T04:16:04.488Z,93.10
2018-11-23T04:21:58.999Z,92.90
2018-11-23T04:24:46.507Z,93.20
2018-11-23T04:27:34.079Z,93.10
2018-11-23T04:30:21.563Z,93.20
2018-11-23T04:33:09.677Z,93.20
2018-11-23T04:35:57.619Z,93.50
2018-11-23T04:38:45.173Z,93.20
2018-11-23T04:41:32.954Z,93.30
2018-11-23T04:44:20.507Z,93.30
2018-11-23T04:47:08.100Z,93.60
2018-11-23T04:52:49.196Z,93.70
2018-11-23T04:55:37.075Z,94.00
2018-11-23T04:58:24.828Z,93.80
2018-11-23T05:01:12.352Z,93.70
2018-11-23T05:03:59.863Z,93.90
2018-11-23T05:06:47.415Z,93.90
2018-11-23T05:09:34.963Z,93.90
2018-11-23T05:15:17.432Z,94.00
2018-11-23T05:18:05.291Z,94.10
2018-11-23T05:20:52.858Z,94.20
2018-11-23T05:26:33.518Z,94.20
2018-11-23T05:29:21.167Z,94.00
2018-11-23T05:32:08.697Z,93.90
2018-11-23T05:37:49.579Z,94.20
2018-11-23T05:40:37.467Z,94.00
2018-11-23T05:46:45.030Z,94.00
2018-11-23T05:49:46.816Z,94.00
2018-11-23T05:52:15.722Z,94.20
2018-11-23T05:54:43.924Z,94.20
2018-11-23T05:57:13.019Z,94.20
2018-11-23T05:59:42.650Z,94.20
2018-11-23T06:02:10.790Z,94.00
2018-11-23T06:04:39.138Z,94.00
2018-11-23T06:07:07.232Z,94.20
2018-11-23T06:09:35.601Z,94.10
2018-11-23T06:12:03.673Z,94.10
2018-11-23T06:14:36.456Z,94.10
2018-11-23T06:17:05.650Z,94.00
2018-11-23T06:19:33.800Z,93.90
2018-11-23T06:22:01.850Z,93.90
2018-11-23T06:24:32.202Z,94.00
2018-11-23T06:26:58.327Z,93.80
2018-11-23T06:29:26.440Z,93.90
2018-11-23T06:31:54.523Z,94.00
2018-11-23T06:34:23.133Z,94.20
2018-11-23T06:36:51.219Z,94.10
2018-11-23T06:39:19.296Z,94.00
2018-11-23T06:41:47.412Z,94.00
2018-11-23T06:44:15.589Z,94.20
2018-11-23T06:46:43.781Z,94.20
2018-11-23T06:49:12.197Z,94.20
2018-11-23T06:51:40.520Z,94.10
2018-11-23T06:54:10.875Z,94.10
2018-11-23T06:56:36.731Z,94.10
2018-11-23T06:59:05.182Z,94.10
2018-11-23T07:01:33.264Z,94.20
2018-11-23T07:04:01.358Z,94.30
2018-11-23T07:06:29.501Z,94.30
2018-11-23T07:08:57.534Z,94.00
2018-11-23T07:11:25.598Z,94.10
2018-11-23T07:13:53.641Z,94.20
2018-11-23T07:16:21.708Z,93.90
2018-11-23T07:18:49.871Z,93.90
2018-11-23T07:21:21.552Z,94.00
2018-11-23T07:23:46.053Z,94.10
2018-11-23T07:26:14.702Z,94.00
2018-11-23T07:28:42.220Z,93.80
2018-11-23T07:31:10.405Z,94.00
2018-11-23T07:33:38.592Z,93.90
2018-11-23T07:36:07.113Z,93.80
2018-11-23T07:38:35.534Z,93.80
2018-11-23T07:41:15.376Z,93.70
2018-11-23T07:43:43.400Z,94.00
2018-11-23T07:46:11.705Z,94.10
2018-11-23T07:48:39.853Z,94.20
2018-11-23T07:51:07.924Z,94.00
2018-11-23T07:53:36.631Z,93.90
2018-11-23T07:56:04.737Z,94.00
2018-11-23T07:58:33.059Z,94.10
2018-11-23T08:01:01.250Z,94.10
2018-11-23T08:03:30.345Z,94.20
2018-11-23T08:05:58.509Z,93.90
2018-11-23T08:08:26.702Z,93.90
2018-11-23T08:10:54.209Z,94.00
2018-11-23T08:13:22.320Z,93.80
2018-11-23T08:15:50.499Z,93.90
2018-11-23T08:18:18.628Z,93.90
2018-11-23T08:20:46.844Z,94.10
2018-11-23T08:23:14.893Z,94.00
2018-11-23T08:25:43.152Z,93.90
2018-11-23T08:28:11.240Z,93.90
2018-11-23T08:30:39.303Z,93.80
2018-11-23T08:33:07.796Z,93.80
2018-11-23T08:35:35.869Z,94.00
2018-11-23T08:38:03.933Z,93.90
2018-11-23T08:40:32.049Z,93.90
2018-11-23T08:43:00.128Z,93.70
2018-11-23T08:45:28.340Z,93.70
2018-11-23T08:47:56.502Z,93.80
2018-11-23T08:50:27.959Z,93.80
2018-11-23T08:52:56.028Z,94.00
2018-11-23T08:55:24.299Z,93.70
2018-11-23T08:57:53.168Z,93.70
2018-11-23T09:00:21.610Z,93.80
2018-11-23T09:02:50.917Z,93.60
2018-11-23T09:05:19.170Z,93.70
2018-11-23T09:07:48.165Z,93.70
2018-11-23T09:10:18.945Z,93.60
2018-11-23T09:12:49.576Z,93.50
2018-11-23T09:15:17.957Z,93.50
2018-11-23T09:17:46.361Z,93.30
2018-11-23T09:20:15.508Z,93.30
2018-11-23T09:22:43.640Z,93.60
2018-11-23T09:25:13.803Z,93.60
2018-11-23T09:27:41.971Z,93.50
2018-11-23T09:30:14.063Z,93.50
2018-11-23T09:32:42.275Z,93.60
2018-11-23T09:35:10.523Z,93.40
2018-11-23T09:37:39.274Z,93.50
2018-11-23T09:40:10.088Z,93.40
2018-11-23T09:42:44.984Z,93.70
2018-11-23T09:45:16.157Z,93.30
2018-11-23T09:47:45.387Z,93.40
2018-11-23T09:50:14.808Z,93.50
2018-11-23T09:52:43.272Z,93.70
2018-11-23T09:55:11.960Z,93.60
2018-11-23T09:57:41.225Z,93.50
2018-11-23T10:00:12.362Z,93.90
2018-11-23T10:02:40.765Z,94.20
2018-11-23T10:05:09.790Z,94.30
2018-11-23T10:07:37.928Z,94.30
2018-11-23T10:10:07.142Z,93.90
2018-11-23T10:12:35.314Z,93.40
2018-11-23T10:15:04.078Z,93.40
2018-11-23T10:17:32.147Z,93.50
2018-11-23T10:20:00.215Z,93.40
2018-11-23T10:22:33.191Z,93.70
2018-11-23T10:25:02.038Z,93.80
2018-11-23T10:27:30.543Z,93.50
2018-11-23T10:29:58.897Z,93.40
2018-11-23T10:32:26.942Z,93.50
2018-11-23T10:34:55.073Z,93.30
2018-11-23T10:37:23.180Z,93.40
2018-11-23T10:39:51.224Z,93.20
2018-11-23T10:42:19.239Z,93.20
2018-11-23T10:44:47.777Z,93.20
2018-11-23T10:47:15.903Z,93.70
2018-11-23T10:49:51.104Z,93.70
2018-11-23T10:52:19.170Z,93.80
2018-11-23T10:54:47.289Z,93.70
2018-11-23T10:57:15.551Z,93.40
2018-11-23T10:59:43.779Z,93.60
2018-11-23T11:02:17.787Z,93.70
2018-11-23T11:04:51.508Z,93.70
2018-11-23T11:07:19.964Z,93.90
2018-11-23T11:09:48.811Z,93.90
2018-11-23T11:12:16.913Z,93.80
2018-11-23T11:14:45.988Z,93.70
2018-11-23T11:17:14.348Z,93.60
2018-11-23T11:19:42.411Z,93.50
2018-11-23T11:22:10.471Z,93.30
2018-11-23T11:24:38.587Z,93.10
2018-11-23T11:27:06.660Z,92.90
2018-11-23T11:29:40.729Z,93.00
2018-11-23T11:32:08.972Z,93.20
2018-11-23T11:34:36.986Z,93.30
2018-11-23T11:37:05.363Z,93.50
2018-11-23T11:39:33.497Z,93.60
2018-11-23T11:42:01.517Z,93.80
2018-11-23T11:44:29.535Z,93.40
2018-11-23T11:46:57.912Z,93.50
2018-11-23T11:49:25.984Z,93.50
2018-11-23T11:52:00.568Z,93.60
2018-11-23T11:54:28.593Z,93.80
2018-11-23T11:56:56.731Z,93.90
2018-11-23T11:59:25.028Z,93.90
2018-11-23T12:01:53.307Z,93.80
2018-11-23T12:04:21.403Z,93.70
2018-11-23T12:06:49.792Z,93.90
2018-11-23T12:09:17.848Z,93.90
2018-11-23T12:11:45.957Z,93.90
2018-11-23T12:14:14.064Z,93.60
2018-11-23T12:16:42.131Z,93.60
2018-11-23T12:19:10.217Z,93.60
2018-11-23T12:21:38.275Z,93.50
2018-11-23T12:24:06.393Z,93.70
2018-11-23T12:26:34.563Z,93.60
2018-11-23T12:29:02.646Z,93.60
2018-11-23T12:31:30.704Z,93.60
2018-11-23T12:33:58.758Z,93.80
2018-11-23T12:36:26.863Z,93.90
2018-11-23T12:38:54.908Z,93.90
2018-11-23T12:41:22.977Z,93.50
2018-11-23T12:43:51.281Z,93.60
2018-11-23T12:46:19.536Z,93.60
2018-11-23T12:48:47.664Z,93.70
2018-11-23T12:51:16.201Z,93.80
2018-11-23T12:53:44.275Z,93.80
2018-11-23T12:56:12.326Z,93.80
2018-11-23T12:58:40.541Z,93.80
2018-11-23T13:01:08.573Z,93.70
2018-11-23T13:03:36.752Z,93.80
2018-11-23T13:06:05.324Z,93.90
2018-11-23T13:08:33.440Z,93.60
2018-11-23T13:11:01.469Z,93.50
2018-11-23T13:13:29.623Z,93.40
2018-11-23T13:15:57.821Z,93.70
2018-11-23T13:18:26.380Z,93.30
2018-11-23T13:20:54.486Z,93.10
2018-11-23T13:23:23.375Z,93.30
2018-11-23T13:25:51.548Z,93.50
2018-11-23T13:28:20.182Z,93.70
2018-11-23T13:30:48.308Z,93.80
2018-11-23T13:33:16.342Z,93.80
2018-11-23T13:35:44.715Z,93.70
2018-11-23T13:38:12.789Z,93.60
2018-11-23T13:40:40.886Z,93.70
2018-11-23T13:43:08.980Z,93.60
2018-11-23T13:45:37.011Z,93.70
2018-11-23T13:48:05.073Z,93.80
2018-11-23T13:50:33.107Z,93.60
2018-11-23T13:53:01.967Z,93.60
2018-11-23T13:55:29.997Z,93.60
2018-11-23T13:57:58.387Z,93.50
2018-11-23T14:00:27.798Z,93.50
2018-11-23T14:02:55.835Z,93.50
2018-11-23T14:05:25.786Z,93.60
2018-11-23T14:07:55.311Z,93.80
2018-11-23T14:10:24.471Z,93.90
2018-11-23T14:12:53.237Z,93.80
2018-11-23T14:15:23.803Z,93.90
2018-11-23T14:17:52.785Z,93.80
2018-11-23T14:20:21.786Z,93.70
2018-11-23T14:22:49.849Z,93.60
2018-11-23T14:25:22.461Z,93.40
2018-11-23T14:27:51.011Z,93.50
2018-11-23T14:30:20.849Z,93.50
2018-11-23T14:32:49.604Z,93.60
2018-11-23T14:35:20.085Z,93.70
2018-11-23T14:37:49.087Z,93.70
2018-11-23T14:40:17.545Z,93.70
2018-11-23T14:42:46.823Z,93.70
2018-11-23T14:45:17.343Z,93.80
2018-11-23T14:47:45.715Z,93.90
2018-11-23T14:50:16.269Z,93.90
2018-11-23T14:52:45.537Z,93.80
2018-11-23T14:55:13.854Z,93.70
2018-11-23T14:57:42.509Z,93.50
2018-11-23T15:00:13.926Z,93.20
2018-11-23T15:02:42.538Z,93.40
2018-11-23T15:05:11.266Z,93.20
2018-11-23T15:07:41.361Z,93.20
2018-11-23T15:10:12.991Z,93.10
2018-11-23T15:12:41.705Z,92.90
2018-11-23T15:15:18.979Z,92.80
2018-11-23T15:17:48.872Z,92.90
2018-11-23T15:20:19.838Z,93.00
2018-11-23T15:22:49.544Z,93.10
2018-11-23T15:25:17.644Z,93.20
2018-11-23T15:27:46.091Z,93.20
2018-11-23T15:30:16.870Z,93.20
2018-11-23T15:32:45.445Z,93.30
2018-11-23T15:35:13.714Z,93.40
2018-11-23T15:37:41.753Z,93.50
2018-11-23T15:40:13.884Z,93.70
2018-11-23T15:42:41.906Z,93.90
2018-11-23T15:45:12.933Z,93.90
2018-11-23T15:47:40.949Z,93.80
2018-11-23T15:50:14.372Z,94.00
2018-11-23T15:52:42.472Z,93.90
2018-11-23T15:55:15.524Z,93.70
2018-11-23T15:57:44.448Z,93.50
2018-11-23T16:00:15.865Z,93.70
2018-11-23T16:02:47.773Z,93.70
2018-11-23T16:05:16.181Z,93.70
2018-11-23T16:07:44.786Z,93.70
2018-11-23T16:10:15.859Z,93.60
2018-11-23T16:12:44.656Z,93.70
2018-11-23T16:15:13.005Z,93.60
2018-11-23T16:17:41.132Z,93.70
2018-11-23T16:20:12.440Z,93.80
2018-11-23T16:22:41.069Z,93.90
2018-11-23T16:25:10.096Z,93.90
2018-11-23T16:27:38.646Z,93.90
2018-11-23T16:30:13.061Z,93.80
2018-11-23T16:32:41.339Z,93.90
2018-11-23T16:35:11.399Z,94.00
2018-11-23T16:37:41.168Z,93.80
2018-11-23T16:40:12.993Z,93.70
2018-11-23T16:42:42.946Z,93.70
2018-11-23T16:45:16.948Z,93.50
2018-11-23T16:47:47.239Z,93.40
2018-11-23T16:50:15.423Z,93.20
2018-11-23T16:52:44.745Z,93.40
2018-11-23T16:55:14.676Z,93.50
2018-11-23T16:57:43.961Z,93.60
2018-11-23T17:00:17.740Z,93.60
2018-11-23T17:02:45.803Z,93.20
2018-11-23T17:05:15.763Z,93.10
2018-11-23T17:07:43.803Z,93.30
2018-11-23T17:10:13.939Z,93.50
2018-11-23T17:12:42.576Z,93.40
2018-11-23T17:15:13.097Z,93.40
2018-11-23T17:17:41.235Z,93.30
2018-11-23T17:20:12.849Z,93.40
2018-11-23T17:22:41.740Z,93.40
2018-11-23T17:25:11.377Z,93.30
2018-11-23T17:27:39.528Z,93.20
2018-11-23T17:30:09.800Z,93.30
2018-11-23T17:32:38.146Z,93.30
2018-11-23T17:35:08.784Z,93.70
2018-11-23T17:37:37.583Z,93.20
2018-11-23T17:40:07.490Z,93.20
2018-11-23T17:42:35.553Z,93.50
2018-11-23T17:45:03.833Z,93.50
2018-11-23T17:47:33.126Z,93.40
2018-11-23T17:50:02.338Z,93.60
2018-11-23T17:52:30.978Z,93.70
2018-11-23T17:54:59.716Z,93.60
2018-11-23T17:57:27.919Z,93.60
2018-11-23T17:59:57.273Z,93.50
2018-11-23T18:02:27.563Z,93.50
2018-11-23T18:04:55.684Z,93.50
2018-11-23T18:07:23.698Z,93.20
2018-11-23T18:09:51.909Z,93.20
2018-11-23T18:12:19.986Z,93.10
2018-11-23T18:14:48.038Z,92.90
2018-11-23T18:17:16.126Z,93.00
2018-11-23T18:19:44.396Z,93.20
2018-11-23T18:22:12.457Z,93.20
2018-11-23T18:24:41.247Z,93.00
2018-11-23T18:27:09.366Z,92.90
2018-11-23T18:29:37.563Z,92.80
2018-11-23T18:32:06.195Z,92.70
2018-11-23T18:34:34.848Z,92.50
2018-11-23T18:37:03.069Z,92.30
2018-11-23T18:39:31.292Z,92.10
2018-11-23T18:41:59.786Z,92.20
2018-11-23T18:44:27.818Z,92.10
2018-11-23T18:46:55.902Z,92.20
2018-11-23T18:49:24.001Z,92.30
2018-11-23T18:51:52.181Z,92.50
2018-11-23T18:54:20.248Z,92.40
2018-11-23T18:56:48.361Z,92.40
2018-11-23T18:59:16.396Z,92.30
2018-11-23T19:01:44.464Z,92.30
2018-11-23T19:04:13.359Z,92.50
2018-11-23T19:06:41.452Z,92.60
2018-11-23T19:09:10.631Z,92.80
2018-11-23T19:11:39.109Z,92.80
2018-11-23T19:14:07.284Z,92.90
2018-11-23T19:16:35.353Z,92.90
2018-11-23T19:19:03.828Z,92.90
2018-11-23T19:21:34.632Z,92.90
2018-11-23T19:24:02.693Z,92.90
2018-11-23T19:26:30.764Z,93.00
2018-11-23T19:28:58.835Z,92.80
2018-11-23T19:31:27.048Z,92.70
2018-11-23T19:33:59.230Z,92.70
2018-11-23T19:36:23.485Z,92.60
2018-11-23T19:38:51.624Z,92.50
2018-11-23T19:41:19.678Z,92.60
2018-11-23T19:43:47.760Z,92.80
2018-11-23T19:46:15.912Z,92.90
2018-11-23T19:48:44.050Z,93.00
2018-11-23T19:51:12.140Z,93.20
2018-11-23T19:53:40.838Z,93.30
2018-11-23T19:56:08.981Z,93.20
2018-11-23T19:58:37.059Z,93.10
2018-11-23T20:01:06.180Z,93.00
2018-11-23T20:03:34.278Z,93.00
2018-11-23T20:06:02.308Z,93.00
2018-11-23T20:08:30.537Z,93.10
2018-11-23T20:10:58.568Z,93.00
2018-11-23T20:13:26.788Z,93.00
2018-11-23T20:15:54.981Z,92.90
2018-11-23T20:18:23.032Z,92.70
2018-11-23T20:20:51.060Z,92.90
2018-11-23T20:23:19.189Z,92.90
2018-11-23T20:25:47.298Z,92.90
2018-11-23T20:28:15.320Z,92.90
2018-11-23T20:30:43.354Z,92.90
2018-11-23T20:33:11.375Z,93.00
2018-11-23T20:35:39.429Z,92.90
2018-11-23T20:38:08.599Z,93.00
2018-11-23T20:40:37.627Z,93.10
2018-11-23T20:43:05.990Z,93.20
2018-11-23T20:45:34.469Z,93.30
2018-11-23T20:48:02.805Z,93.30
2018-11-23T20:50:31.509Z,93.10
2018-11-23T20:52:59.593Z,93.00
2018-11-23T20:55:28.056Z,92.90
2018-11-23T20:57:56.291Z,93.00
2018-11-23T21:00:24.332Z,92.90
2018-11-23T21:02:52.640Z,93.00
2018-11-23T21:05:21.661Z,93.10
2018-11-23T21:07:49.956Z,93.20
2018-11-23T21:10:20.797Z,93.20
2018-11-23T21:12:48.522Z,93.20
2018-11-23T21:15:23.132Z,93.20
2018-11-23T21:17:51.551Z,93.40
2018-11-23T21:20:20.057Z,93.20
2018-11-23T21:22:48.697Z,93.30
2018-11-23T21:25:17.433Z,93.40
2018-11-23T21:27:45.788Z,93.50
2018-11-23T21:30:18.684Z,93.50
2018-11-23T21:32:47.867Z,93.70
2018-11-23T21:35:16.548Z,93.70
2018-11-23T21:37:44.790Z,93.80
2018-11-23T21:40:14.317Z,93.90
2018-11-23T21:42:43.397Z,94.00
2018-11-23T21:45:13.902Z,94.10
2018-11-23T21:47:42.944Z,94.10
2018-11-23T21:50:13.190Z,94.10
2018-11-23T21:52:41.909Z,94.10
2018-11-23T21:55:11.835Z,94.10
2018-11-23T21:57:40.712Z,94.20
2018-11-23T22:00:10.812Z,94.20
2018-11-23T22:02:38.912Z,94.30
2018-11-23T22:05:07.437Z,94.40
2018-11-23T22:07:36.023Z,94.50
2018-11-23T22:10:07.371Z,94.70
2018-11-23T22:12:35.453Z,94.70
2018-11-23T22:15:03.994Z,94.80
2018-11-23T22:17:32.310Z,94.90
2018-11-23T22:20:00.577Z,95.00
2018-11-23T22:22:29.461Z,95.00
2018-11-23T22:24:59.111Z,95.10
2018-11-23T22:27:28.853Z,95.20
2018-11-23T22:29:58.672Z,95.10
2018-11-23T22:32:26.976Z,95.20
2018-11-23T22:34:55.083Z,95.30
2018-11-23T22:37:24.001Z,95.30
2018-11-23T22:39:53.704Z,95.30
2018-11-23T22:42:22.381Z,95.30
2018-11-23T22:44:51.220Z,95.30
2018-11-23T22:47:20.240Z,95.10
2018-11-23T22:49:48.477Z,95.30
2018-11-23T22:52:16.638Z,95.40
2018-11-23T22:54:45.460Z,95.30
2018-11-23T22:57:13.504Z,95.40
2018-11-23T22:59:41.665Z,95.30
2018-11-23T23:02:09.934Z,95.20
2018-11-23T23:04:38.010Z,95.10
2018-11-23T23:07:06.080Z,95.30
2018-11-23T23:09:34.144Z,95.30
2018-11-23T23:12:02.265Z,95.30
2018-11-23T23:14:30.292Z,95.30
2018-11-23T23:16:59.378Z,95.20
2018-11-23T23:19:27.658Z,95.10
2018-11-23T23:21:55.781Z,95.20
2018-11-23T23:24:24.004Z,95.40
2018-11-23T23:26:52.069Z,95.50
2018-11-23T23:29:20.133Z,95.40
2018-11-23T23:31:48.212Z,95.60
2018-11-23T23:34:16.219Z,95.70
2018-11-23T23:36:44.272Z,95.70
2018-11-23T23:39:12.424Z,95.80
2018-11-23T23:41:40.478Z,95.50
2018-11-23T23:44:08.516Z,95.30
2018-11-23T23:46:36.941Z,95.80
2018-11-23T23:49:04.993Z,95.70
2018-11-23T23:51:33.178Z,95.70
2018-11-23T23:54:01.251Z,95.80
2018-11-23T23:56:29.292Z,96.00
2018-11-23T23:58:57.336Z,96.10
