createdAt,value
2022-11-03T00:00:12.788Z,48.10
2022-11-03T00:02:39.688Z,48.51
2022-11-03T00:05:26.375Z,48.76
2022-11-03T00:07:52.813Z,48.50
2022-11-03T00:10:19.520Z,48.51
2022-11-03T00:12:45.971Z,49.04
2022-11-03T00:15:12.473Z,48.78
2022-11-03T00:17:38.904Z,49.44
2022-11-03T00:20:05.908Z,49.40
2022-11-03T00:22:33.251Z,49.77
2022-11-03T00:25:00.068Z,51.24
2022-11-03T00:27:26.717Z,49.95
2022-11-03T00:29:53.226Z,51.94
2022-11-03T00:32:19.743Z,50.24
2022-11-03T00:34:46.149Z,51.97
2022-11-03T00:37:12.771Z,52.12
2022-11-03T00:39:39.231Z,51.22
2022-11-03T00:42:05.796Z,52.08
2022-11-03T00:44:32.316Z,51.97
2022-11-03T00:46:58.762Z,51.75
2022-11-03T00:49:25.613Z,51.02
2022-11-03T00:51:52.063Z,52.42
2022-11-03T00:54:18.504Z,52.17
2022-11-03T00:56:44.964Z,52.86
2022-11-03T00:59:11.409Z,52.06
2022-11-03T01:01:47.319Z,53.07
2022-11-03T01:04:36.677Z,51.93
2022-11-03T01:07:04.467Z,51.88
2022-11-03T01:09:36.560Z,52.14
2022-11-03T01:12:07.846Z,52.03
2022-11-03T01:14:43.113Z,51.62
2022-11-03T01:17:21.307Z,53.47
2022-11-03T01:19:47.983Z,53.45
2022-11-03T01:22:15.209Z,53.13
2022-11-03T01:24:42.263Z,53.41
2022-11-03T01:27:10.689Z,52.48
2022-11-03T01:29:37.132Z,54.69
2022-11-03T01:32:03.735Z,52.63
2022-11-03T01:34:30.460Z,53.34
2022-11-03T01:36:56.954Z,52.77
2022-11-03T01:39:23.467Z,54.16
2022-11-03T01:41:51.831Z,53.28
2022-11-03T01:44:18.621Z,52.85
2022-11-03T01:47:03.189Z,51.83
2022-11-03T01:49:35.602Z,51.19
2022-11-03T01:52:10.392Z,51.26
2022-11-03T01:54:38.186Z,51.00
2022-11-03T01:57:09.850Z,50.93
2022-11-03T01:59:36.441Z,50.56
2022-11-03T02:02:03.261Z,51.60
2022-11-03T02:04:32.748Z,52.62
2022-11-03T02:07:25.707Z,52.18
2022-11-03T02:09:52.188Z,51.99
2022-11-03T02:12:20.153Z,52.84
2022-11-03T02:14:55.510Z,52.33
2022-11-03T02:17:24.782Z,52.92
2022-11-03T02:20:01.438Z,52.95
2022-11-03T02:22:46.755Z,53.26
2022-11-03T02:25:47.003Z,54.91
2022-11-03T02:28:19.294Z,55.24
2022-11-03T02:31:07.773Z,55.65
2022-11-03T02:33:40.699Z,54.59
2022-11-03T02:36:12.982Z,55.21
2022-11-03T02:38:47.302Z,54.29
2022-11-03T02:41:16.143Z,54.79
2022-11-03T02:43:43.977Z,55.88
2022-11-03T02:46:12.153Z,55.77
2022-11-03T02:48:38.794Z,55.71
2022-11-03T02:51:05.362Z,55.74
2022-11-03T02:53:36.763Z,55.65
2022-11-03T02:56:09.376Z,56.04
2022-11-03T02:58:52.303Z,55.16
2022-11-03T03:01:29.304Z,55.21
2022-11-03T03:04:01.692Z,56.12
2022-11-03T03:06:34.875Z,55.79
2022-11-03T03:09:05.155Z,56.18
2022-11-03T03:11:38.690Z,55.18
2022-11-03T03:14:19.062Z,55.88
2022-11-03T03:17:01.755Z,55.34
2022-11-03T03:19:54.281Z,55.46
2022-11-03T03:22:41.207Z,55.81
2022-11-03T03:25:20.976Z,56.79
2022-11-03T03:27:54.130Z,55.71
2022-11-03T03:30:21.724Z,55.53
2022-11-03T03:32:49.831Z,55.57
2022-11-03T03:35:19.696Z,54.99
2022-11-03T03:37:48.728Z,55.29
2022-11-03T03:40:20.105Z,55.42
2022-11-03T03:42:47.683Z,55.07
2022-11-03T03:45:14.875Z,56.47
2022-11-03T03:47:41.506Z,54.93
2022-11-03T03:50:08.276Z,54.26
2022-11-03T03:52:36.050Z,55.09
2022-11-03T03:55:02.527Z,55.92
2022-11-03T03:57:30.704Z,54.50
2022-11-03T03:59:57.558Z,53.98
2022-11-03T04:02:24.288Z,54.96
2022-11-03T04:04:50.877Z,55.35
2022-11-03T04:07:40.818Z,54.49
2022-11-03T04:10:10.721Z,53.84
2022-11-03T04:12:55.926Z,53.66
2022-11-03T04:15:41.099Z,55.05
2022-11-03T04:18:26.683Z,54.05
2022-11-03T04:21:12.102Z,55.54
2022-11-03T04:23:38.966Z,55.83
2022-11-03T04:26:13.596Z,55.67
2022-11-03T04:28:41.191Z,54.34
2022-11-03T04:31:14.999Z,55.77
2022-11-03T04:33:42.332Z,55.68
2022-11-03T04:36:11.467Z,55.54
2022-11-03T04:38:38.149Z,54.68
2022-11-03T04:41:15.312Z,55.11
2022-11-03T04:43:42.699Z,55.53
2022-11-03T04:46:14.037Z,56.14
2022-11-03T04:48:44.105Z,55.07
2022-11-03T04:51:15.220Z,54.95
2022-11-03T04:53:46.602Z,55.37
2022-11-03T04:56:15.794Z,54.00
2022-11-03T04:58:42.256Z,55.70
2022-11-03T05:01:12.852Z,55.70
2022-11-03T05:03:41.359Z,54.50
2022-11-03T05:06:14.033Z,54.05
2022-11-03T05:08:44.236Z,53.44
2022-11-03T05:11:29.532Z,52.43
2022-11-03T05:13:59.579Z,53.14
2022-11-03T05:16:26.093Z,53.44
2022-11-03T05:18:52.700Z,53.03
2022-11-03T05:21:22.009Z,54.30
2022-11-03T05:23:51.169Z,54.51
2022-11-03T05:26:26.944Z,53.45
2022-11-03T05:29:20.155Z,52.77
2022-11-03T05:31:47.777Z,52.13
2022-11-03T05:34:26.571Z,51.68
2022-11-03T05:36:53.153Z,51.69
2022-11-03T05:39:34.425Z,50.58
2022-11-03T05:42:01.158Z,51.55
2022-11-03T05:44:37.294Z,51.75
2022-11-03T05:47:12.386Z,51.90
2022-11-03T05:49:40.677Z,51.96
2022-11-03T05:52:23.146Z,52.31
2022-11-03T05:54:50.148Z,53.22
2022-11-03T05:57:18.333Z,53.32
2022-11-03T05:59:46.916Z,53.32
2022-11-03T06:02:40.697Z,52.57
2022-11-03T06:05:19.204Z,53.68
2022-11-03T06:07:46.018Z,52.47
2022-11-03T06:10:19.238Z,53.40
2022-11-03T06:12:45.973Z,54.29
2022-11-03T06:15:25.351Z,54.38
2022-11-03T06:17:53.603Z,53.30
2022-11-03T06:20:22.007Z,53.15
2022-11-03T06:22:49.135Z,52.32
2022-11-03T06:25:36.769Z,51.33
2022-11-03T06:28:05.383Z,52.50
2022-11-03T06:30:36.591Z,52.22
2022-11-03T06:33:29.891Z,51.43
2022-11-03T06:36:03.751Z,51.40
2022-11-03T06:38:31.270Z,50.83
2022-11-03T06:40:58.347Z,51.04
2022-11-03T06:43:41.888Z,51.27
2022-11-03T06:46:19.806Z,52.42
2022-11-03T06:48:46.764Z,51.85
2022-11-03T06:51:22.345Z,50.95
2022-11-03T06:53:50.680Z,52.73
2022-11-03T06:56:21.460Z,52.76
2022-11-03T06:58:49.030Z,53.45
2022-11-03T07:01:18.800Z,53.19
2022-11-03T07:03:45.894Z,52.18
2022-11-03T07:06:26.224Z,52.59
2022-11-03T07:08:58.657Z,53.81
2022-11-03T07:11:46.536Z,54.70
2022-11-03T07:14:28.225Z,52.60
2022-11-03T07:16:56.225Z,54.37
2022-11-03T07:19:25.943Z,52.28
2022-11-03T07:22:01.108Z,51.88
2022-11-03T07:24:31.885Z,50.50
2022-11-03T07:27:14.137Z,50.71
2022-11-03T07:29:41.106Z,51.59
2022-11-03T07:32:22.552Z,52.10
2022-11-03T07:34:49.892Z,52.01
2022-11-03T07:37:21.729Z,51.25
2022-11-03T07:39:50.827Z,51.26
2022-11-03T07:42:22.439Z,50.27
2022-11-03T07:44:49.890Z,49.34
2022-11-03T07:47:20.612Z,49.22
2022-11-03T07:49:47.353Z,50.32
2022-11-03T07:52:20.305Z,51.05
2022-11-03T07:54:47.056Z,50.76
2022-11-03T07:57:23.258Z,51.81
2022-11-03T07:59:59.144Z,50.19
2022-11-03T08:02:31.607Z,50.34
2022-11-03T08:04:58.754Z,52.01
2022-11-03T08:07:25.590Z,50.53
2022-11-03T08:09:52.603Z,50.12
2022-11-03T08:12:20.358Z,51.25
2022-11-03T08:14:47.183Z,50.65
2022-11-03T08:17:14.763Z,49.80
2022-11-03T08:19:41.794Z,49.80
2022-11-03T08:22:08.362Z,49.13
2022-11-03T08:24:35.005Z,49.73
2022-11-03T08:27:03.422Z,49.21
2022-11-03T08:29:30.090Z,49.04
2022-11-03T08:31:56.663Z,49.33
2022-11-03T08:34:23.179Z,48.67
2022-11-03T08:36:49.705Z,48.15
2022-11-03T08:39:16.469Z,48.13
2022-11-03T08:41:42.969Z,48.42
2022-11-03T08:44:09.489Z,49.27
2022-11-03T08:46:36.311Z,48.49
2022-11-03T08:49:02.846Z,47.51
2022-11-03T08:51:29.330Z,46.66
2022-11-03T08:53:55.794Z,48.28
2022-11-03T08:56:22.879Z,49.49
2022-11-03T08:58:49.816Z,49.38
2022-11-03T09:01:16.473Z,49.33
2022-11-03T09:03:43.239Z,48.12
2022-11-03T09:06:09.840Z,48.38
2022-11-03T09:11:23.811Z,49.66
2022-11-03T09:13:50.321Z,48.26
2022-11-03T09:16:17.219Z,47.84
2022-11-03T09:18:43.861Z,47.34
2022-11-03T09:21:10.683Z,47.38
2022-11-03T09:23:37.203Z,47.41
2022-11-03T09:26:05.755Z,46.06
2022-11-03T09:28:32.854Z,46.24
2022-11-03T09:30:59.329Z,46.56
2022-11-03T09:33:25.843Z,46.43
2022-11-03T09:35:52.372Z,45.91
2022-11-03T09:38:19.052Z,45.70
2022-11-03T09:40:45.685Z,43.86
2022-11-03T09:43:12.189Z,41.63
2022-11-03T09:45:39.439Z,43.42
2022-11-03T09:48:10.320Z,41.68
2022-11-03T09:50:37.679Z,40.29
2022-11-03T09:53:04.501Z,39.91
2022-11-03T09:55:31.356Z,36.79
2022-11-03T09:58:01.500Z,39.38
2022-11-03T10:00:28.446Z,39.45
2022-11-03T10:02:55.622Z,39.89
2022-11-03T10:05:26.817Z,40.12
2022-11-03T10:07:57.761Z,39.03
2022-11-03T10:10:24.707Z,41.17
2022-11-03T10:12:53.135Z,40.88
2022-11-03T10:15:21.773Z,41.93
2022-11-03T10:17:50.490Z,41.49
2022-11-03T10:20:19.453Z,42.92
2022-11-03T10:22:46.866Z,43.47
2022-11-03T10:25:30.001Z,43.66
2022-11-03T10:28:14.335Z,45.45
2022-11-03T10:31:18.056Z,45.95
2022-11-03T10:33:55.286Z,44.41
2022-11-03T10:36:24.131Z,44.48
2022-11-03T10:38:50.864Z,44.95
2022-11-03T10:41:22.350Z,43.67
2022-11-03T10:44:04.808Z,45.18
2022-11-03T10:49:19.913Z,44.26
2022-11-03T10:51:52.278Z,44.18
2022-11-03T10:54:20.945Z,44.51
2022-11-03T10:56:48.142Z,44.31
2022-11-03T10:59:20.261Z,44.37
2022-11-03T11:01:47.213Z,44.64
2022-11-03T11:04:18.646Z,45.05
2022-11-03T11:06:46.307Z,44.94
2022-11-03T11:09:15.816Z,45.51
2022-11-03T11:12:06.831Z,45.53
2022-11-03T11:14:39.564Z,46.84
2022-11-03T11:17:06.466Z,46.21
2022-11-03T11:20:11.610Z,45.20
2022-11-03T11:22:38.067Z,46.03
2022-11-03T11:25:04.652Z,45.00
2022-11-03T11:27:37.078Z,45.22
2022-11-03T11:30:29.645Z,44.99
2022-11-03T11:33:01.496Z,45.32
2022-11-03T11:35:27.897Z,45.10
2022-11-03T11:37:54.629Z,44.54
2022-11-03T11:40:24.232Z,44.25
2022-11-03T11:43:03.007Z,45.23
2022-11-03T11:46:07.147Z,46.28
2022-11-03T11:48:34.523Z,44.65
2022-11-03T11:51:02.119Z,45.91
2022-11-03T11:53:32.751Z,45.35
2022-11-03T11:56:00.556Z,45.04
2022-11-03T11:58:53.608Z,44.61
2022-11-03T12:01:33.339Z,41.14
2022-11-03T12:04:08.610Z,39.54
2022-11-03T12:06:37.772Z,34.75
2022-11-03T12:09:05.959Z,30.85
2022-11-03T12:11:55.669Z,29.74
2022-11-03T12:14:28.788Z,30.20
2022-11-03T12:16:56.356Z,29.32
2022-11-03T12:19:36.739Z,32.27
2022-11-03T12:22:08.862Z,34.36
2022-11-03T12:24:38.264Z,34.89
2022-11-03T12:27:37.750Z,36.46
2022-11-03T12:30:12.979Z,36.89
2022-11-03T12:32:39.487Z,37.29
2022-11-03T12:35:08.598Z,36.67
2022-11-03T12:37:35.392Z,37.03
2022-11-03T12:40:01.921Z,37.55
2022-11-03T12:42:28.481Z,36.64
2022-11-03T12:44:55.896Z,36.75
2022-11-03T12:47:22.484Z,37.03
2022-11-03T12:49:49.771Z,36.83
2022-11-03T12:52:16.430Z,36.78
2022-11-03T12:54:42.903Z,37.56
2022-11-03T12:57:09.625Z,36.48
2022-11-03T12:59:36.399Z,36.12
2022-11-03T13:02:03.095Z,35.47
2022-11-03T13:04:29.656Z,35.75
2022-11-03T13:06:56.663Z,35.46
2022-11-03T13:09:23.181Z,35.02
2022-11-03T13:12:08.386Z,35.68
2022-11-03T13:14:34.857Z,36.31
2022-11-03T13:17:03.683Z,36.49
2022-11-03T13:19:31.272Z,36.81
2022-11-03T13:21:58.050Z,37.07
2022-11-03T13:24:24.571Z,36.89
2022-11-03T13:26:51.075Z,36.31
2022-11-03T13:29:17.620Z,35.99
2022-11-03T13:31:44.358Z,35.34
2022-11-03T13:34:10.815Z,35.72
2022-11-03T13:36:37.327Z,37.67
2022-11-03T13:39:04.022Z,36.90
2022-11-03T13:41:30.514Z,38.00
2022-11-03T13:43:57.053Z,38.66
2022-11-03T13:46:23.563Z,38.93
2022-11-03T13:49:44.670Z,39.14
2022-11-03T13:51:36.602Z,38.40
2022-11-03T13:59:36.155Z,40.09
2022-11-03T14:04:49.908Z,40.52
2022-11-03T14:07:16.390Z,39.65
2022-11-03T14:09:43.347Z,40.26
2022-11-03T14:12:28.446Z,40.80
2022-11-03T14:14:54.938Z,40.87
2022-11-03T14:17:21.507Z,41.62
2022-11-03T14:19:52.355Z,41.29
2022-11-03T14:22:23.871Z,41.62
2022-11-03T14:24:51.451Z,41.07
2022-11-03T14:27:19.371Z,42.02
2022-11-03T14:29:49.369Z,42.22
2022-11-03T14:32:16.913Z,43.43
2022-11-03T14:34:46.409Z,42.20
2022-11-03T14:37:13.415Z,43.21
2022-11-03T14:39:40.645Z,43.70
2022-11-03T14:42:15.214Z,43.59
2022-11-03T14:44:43.919Z,44.86
2022-11-03T14:47:15.472Z,45.35
2022-11-03T14:49:42.061Z,44.99
2022-11-03T14:52:08.752Z,45.33
2022-11-03T14:54:36.189Z,44.25
2022-11-03T14:57:03.510Z,46.25
2022-11-03T14:59:30.102Z,45.58
2022-11-03T15:01:57.324Z,45.86
2022-11-03T15:04:24.299Z,46.31
2022-11-03T15:06:50.826Z,46.49
2022-11-03T15:09:18.152Z,46.20
2022-11-03T15:11:45.306Z,46.89
2022-11-03T15:14:12.505Z,46.82
2022-11-03T15:16:39.984Z,45.92
2022-11-03T15:19:07.856Z,45.23
2022-11-03T15:21:34.972Z,46.31
2022-11-03T15:26:48.226Z,46.06
2022-11-03T15:29:14.742Z,47.26
2022-11-03T15:31:47.191Z,46.53
2022-11-03T15:34:15.378Z,46.45
2022-11-03T15:36:42.174Z,46.10
2022-11-03T15:39:08.772Z,45.84
2022-11-03T15:41:35.484Z,45.77
2022-11-03T15:44:02.018Z,46.92
2022-11-03T15:46:28.539Z,46.46
2022-11-03T15:48:56.576Z,47.15
2022-11-03T15:51:23.249Z,47.62
2022-11-03T15:53:53.577Z,47.41
2022-11-03T15:56:25.026Z,48.08
2022-11-03T15:58:51.573Z,49.11
2022-11-03T16:01:18.136Z,50.33
2022-11-03T16:03:44.840Z,50.40
2022-11-03T16:06:11.300Z,51.23
2022-11-03T16:08:38.161Z,52.20
2022-11-03T16:11:04.823Z,51.85
2022-11-03T16:13:31.918Z,51.88
2022-11-03T16:15:58.568Z,52.43
2022-11-03T16:18:25.191Z,51.62
2022-11-03T16:20:51.776Z,51.30
2022-11-03T16:23:18.258Z,50.98
2022-11-03T16:25:44.768Z,50.59
2022-11-03T16:28:11.375Z,50.02
2022-11-03T16:30:38.635Z,50.13
2022-11-03T16:33:05.470Z,49.58
2022-11-03T16:35:33.085Z,48.81
2022-11-03T16:37:59.793Z,49.86
2022-11-03T16:40:26.599Z,49.91
2022-11-03T16:42:53.176Z,49.67
2022-11-03T16:45:22.119Z,50.21
2022-11-03T16:47:49.982Z,50.79
2022-11-03T16:50:18.187Z,51.44
2022-11-03T16:52:45.905Z,54.08
2022-11-03T16:55:13.279Z,57.56
2022-11-03T16:57:39.790Z,59.44
2022-11-03T17:00:08.492Z,61.71
2022-11-03T17:02:35.111Z,63.67
2022-11-03T17:05:01.646Z,63.42
2022-11-03T17:07:28.288Z,64.60
2022-11-03T17:09:56.074Z,64.70
2022-11-03T17:12:22.794Z,65.61
2022-11-03T17:14:52.647Z,65.63
2022-11-03T17:17:22.226Z,66.13
2022-11-03T17:19:48.705Z,66.21
2022-11-03T17:22:15.242Z,66.43
2022-11-03T17:24:41.673Z,66.12
2022-11-03T17:27:14.436Z,65.80
2022-11-03T17:29:44.030Z,65.74
2022-11-03T17:32:29.214Z,65.57
2022-11-03T17:34:57.144Z,65.45
2022-11-03T17:37:25.461Z,65.24
2022-11-03T17:39:52.258Z,66.64
2022-11-03T17:42:26.213Z,66.93
2022-11-03T17:44:55.794Z,68.00
2022-11-03T17:47:23.419Z,67.79
2022-11-03T17:49:50.463Z,69.07
2022-11-03T17:52:24.921Z,68.21
2022-11-03T17:54:56.251Z,68.77
2022-11-03T17:57:23.336Z,69.14
2022-11-03T17:59:51.536Z,68.60
2022-11-03T18:02:20.597Z,68.21
2022-11-03T18:04:47.862Z,67.87
2022-11-03T18:07:26.109Z,68.40
2022-11-03T18:09:52.972Z,67.63
2022-11-03T18:12:43.326Z,66.90
2022-11-03T18:15:19.577Z,67.51
2022-11-03T18:17:46.829Z,67.64
2022-11-03T18:20:16.075Z,66.73
2022-11-03T18:22:42.577Z,67.17
2022-11-03T18:25:16.450Z,66.47
2022-11-03T18:27:43.967Z,66.72
2022-11-03T18:30:12.540Z,66.04
2022-11-03T18:32:40.349Z,66.48
2022-11-03T18:35:07.682Z,66.47
2022-11-03T18:37:34.352Z,66.47
2022-11-03T18:40:02.449Z,66.40
2022-11-03T18:42:29.502Z,67.35
2022-11-03T18:45:01.503Z,67.42
2022-11-03T18:47:29.276Z,66.95
2022-11-03T18:49:55.765Z,66.99
2022-11-03T18:52:22.338Z,66.88
2022-11-03T18:54:50.325Z,66.86
2022-11-03T18:57:21.837Z,65.68
2022-11-03T18:59:48.556Z,66.70
2022-11-03T19:02:18.157Z,67.59
2022-11-03T19:04:45.579Z,66.97
2022-11-03T19:07:31.650Z,68.24
2022-11-03T19:09:59.535Z,67.24
2022-11-03T19:12:27.296Z,67.38
2022-11-03T19:14:54.117Z,66.90
2022-11-03T19:17:23.413Z,67.64
2022-11-03T19:19:52.198Z,68.52
2022-11-03T19:22:22.889Z,67.44
2022-11-03T19:24:49.429Z,67.26
2022-11-03T19:27:22.868Z,67.47
2022-11-03T19:29:49.526Z,67.50
2022-11-03T19:32:22.007Z,67.54
2022-11-03T19:34:54.769Z,67.74
2022-11-03T19:37:21.235Z,67.44
2022-11-03T19:39:48.478Z,67.29
2022-11-03T19:42:29.352Z,67.75
2022-11-03T19:45:00.247Z,68.29
2022-11-03T19:47:32.564Z,68.23
2022-11-03T19:50:04.344Z,69.74
2022-11-03T19:52:35.199Z,69.09
2022-11-03T19:55:03.335Z,69.35
2022-11-03T19:57:30.252Z,69.77
2022-11-03T19:59:59.035Z,70.58
2022-11-03T20:02:27.944Z,69.62
2022-11-03T20:04:54.627Z,68.82
2022-11-03T20:07:21.351Z,68.69
2022-11-03T20:09:48.475Z,69.19
2022-11-03T20:12:18.320Z,68.33
2022-11-03T20:14:45.081Z,70.06
2022-11-03T20:17:14.524Z,68.59
2022-11-03T20:19:41.169Z,68.84
2022-11-03T20:22:12.229Z,69.18
2022-11-03T20:24:39.689Z,67.54
2022-11-03T20:27:06.237Z,68.75
2022-11-03T20:29:34.887Z,68.39
2022-11-03T20:32:01.589Z,68.83
2022-11-03T20:34:28.343Z,69.01
2022-11-03T20:36:55.606Z,70.49
2022-11-03T20:39:22.676Z,69.77
2022-11-03T20:41:51.641Z,69.77
2022-11-03T20:44:18.197Z,70.12
2022-11-03T20:46:45.340Z,70.88
2022-11-03T20:49:12.182Z,72.52
2022-11-03T20:51:44.007Z,72.21
2022-11-03T20:54:21.230Z,73.58
2022-11-03T20:56:54.561Z,74.76
2022-11-03T20:59:24.614Z,75.49
2022-11-03T21:01:51.580Z,75.13
2022-11-03T21:04:20.052Z,75.62
2022-11-03T21:06:47.393Z,75.90
2022-11-03T21:09:15.963Z,75.81
2022-11-03T21:11:43.547Z,74.64
2022-11-03T21:14:21.694Z,75.21
2022-11-03T21:17:06.831Z,75.50
2022-11-03T21:19:52.419Z,74.36
2022-11-03T21:22:53.337Z,73.29
2022-11-03T21:25:22.368Z,74.20
2022-11-03T21:27:49.721Z,73.63
2022-11-03T21:30:17.074Z,72.86
2022-11-03T21:32:43.665Z,73.41
2022-11-03T21:35:14.762Z,72.90
2022-11-03T21:37:41.335Z,72.00
2022-11-03T21:40:08.530Z,72.72
2022-11-03T21:42:53.772Z,73.29
2022-11-03T21:45:20.371Z,71.65
2022-11-03T21:48:11.851Z,72.11
2022-11-03T21:50:39.966Z,71.76
2022-11-03T21:53:07.227Z,71.61
2022-11-03T21:55:34.192Z,71.51
2022-11-03T21:58:02.121Z,71.52
2022-11-03T22:00:28.794Z,71.13
2022-11-03T22:02:55.677Z,71.50
2022-11-03T22:05:22.147Z,70.73
2022-11-03T22:07:48.673Z,71.30
2022-11-03T22:10:15.361Z,73.64
2022-11-03T22:12:41.834Z,73.66
2022-11-03T22:15:27.454Z,73.14
2022-11-03T22:18:00.471Z,72.58
2022-11-03T22:20:45.523Z,73.28
2022-11-03T22:23:32.808Z,72.27
2022-11-03T22:26:19.495Z,71.68
2022-11-03T22:28:45.992Z,72.33
2022-11-03T22:31:31.195Z,73.35
2022-11-03T22:34:16.026Z,72.47
2022-11-03T22:36:42.536Z,72.40
2022-11-03T22:39:27.591Z,73.25
2022-11-03T22:42:12.739Z,73.41
2022-11-03T22:44:57.770Z,71.62
2022-11-03T22:47:24.495Z,71.57
2022-11-03T22:49:51.316Z,72.53
2022-11-03T22:52:17.835Z,72.05
2022-11-03T22:54:44.295Z,71.50
2022-11-03T22:57:11.438Z,71.02
2022-11-03T22:59:37.982Z,71.65
2022-11-03T23:02:04.542Z,70.44
2022-11-03T23:04:31.210Z,70.28
2022-11-03T23:06:57.728Z,69.13
2022-11-03T23:09:24.227Z,68.42
2022-11-03T23:11:50.754Z,67.81
2022-11-03T23:14:17.306Z,66.75
2022-11-03T23:16:44.866Z,65.98
2022-11-03T23:19:31.927Z,67.42
2022-11-03T23:21:58.519Z,67.96
2022-11-03T23:24:45.375Z,68.11
2022-11-03T23:27:13.245Z,66.82
2022-11-03T23:29:39.929Z,66.00
2022-11-03T23:32:06.851Z,65.96
2022-11-03T23:34:35.162Z,66.66
2022-11-03T23:37:02.068Z,66.09
2022-11-03T23:39:28.616Z,67.37
2022-11-03T23:41:55.133Z,66.64
2022-11-03T23:44:21.623Z,67.81
2022-11-03T23:47:06.719Z,67.21
2022-11-03T23:49:33.242Z,67.44
2022-11-03T23:51:59.920Z,68.31
2022-11-03T23:54:27.317Z,69.19
2022-11-03T23:57:12.861Z,68.57
2022-11-03T23:59:39.642Z,68.16
