createdAt,value
2019-06-07T00:00:38.429Z,97408.69
2019-06-07T00:02:50.823Z,97396.45
2019-06-07T00:05:20.009Z,97403.84
2019-06-07T00:07:48.000Z,97396.42
2019-06-07T00:10:34.960Z,97395.83
2019-06-07T00:12:45.810Z,97394.89
2019-06-07T00:15:18.114Z,97388.47
2019-06-07T00:17:43.878Z,97382.47
2019-06-07T00:20:16.658Z,97379.52
2019-06-07T00:22:41.774Z,97380.47
2019-06-07T00:25:12.779Z,97382.96
2019-06-07T00:27:39.729Z,97376.40
2019-06-07T00:30:32.612Z,97368.24
2019-06-07T00:32:37.618Z,97370.10
2019-06-07T00:35:05.700Z,97371.46
2019-06-07T00:37:33.689Z,97367.61
2019-06-07T00:40:14.073Z,97365.66
2019-06-07T00:42:31.503Z,97361.19
2019-06-07T00:44:59.370Z,97357.11
2019-06-07T00:47:27.748Z,97354.95
2019-06-07T00:49:56.051Z,97357.44
2019-06-07T00:53:11.296Z,97352.87
2019-06-07T00:54:53.940Z,97347.00
2019-06-07T00:57:24.230Z,97345.44
2019-06-07T00:59:51.636Z,97341.89
2019-06-07T01:02:24.721Z,97344.08
2019-06-07T01:04:49.391Z,97338.64
2019-06-07T01:07:18.767Z,97338.19
2019-06-07T01:09:47.275Z,97341.70
2019-06-07T01:12:19.399Z,97334.27
2019-06-07T01:14:44.876Z,97335.47
2019-06-07T01:17:27.622Z,97331.63
2019-06-07T01:19:44.782Z,97324.03
2019-06-07T01:22:16.018Z,97316.81
2019-06-07T01:24:42.545Z,97322.05
2019-06-07T01:27:10.499Z,97328.27
2019-06-07T01:29:38.517Z,97322.97
2019-06-07T01:32:06.618Z,97318.34
2019-06-07T01:34:34.826Z,97313.86
2019-06-07T01:37:03.071Z,97315.05
2019-06-07T01:39:31.852Z,97311.91
2019-06-07T01:42:00.056Z,97303.75
2019-06-07T01:44:30.674Z,97302.00
2019-06-07T01:46:57.686Z,97296.77
2019-06-07T01:49:27.767Z,97303.75
2019-06-07T01:51:55.292Z,97299.67
2019-06-07T01:54:53.138Z,97293.67
2019-06-07T01:56:53.527Z,97295.60
2019-06-07T01:59:23.283Z,97300.47
2019-06-07T02:01:51.433Z,97298.69
2019-06-07T02:04:22.910Z,97305.48
2019-06-07T02:06:49.032Z,97302.98
2019-06-07T02:09:16.896Z,97305.48
2019-06-07T02:11:44.883Z,97300.41
2019-06-07T02:14:12.731Z,97306.44
2019-06-07T02:16:40.570Z,97301.56
2019-06-07T02:19:08.559Z,97291.23
2019-06-07T02:21:36.515Z,97298.22
2019-06-07T02:24:04.648Z,97293.34
2019-06-07T02:26:32.780Z,97293.34
2019-06-07T02:29:00.794Z,97287.42
2019-06-07T02:31:36.986Z,97283.28
2019-06-07T02:33:58.351Z,97284.07
2019-06-07T02:36:30.490Z,97288.55
2019-06-07T02:38:56.259Z,97290.63
2019-06-07T02:41:28.165Z,97294.14
2019-06-07T02:43:54.107Z,97290.00
2019-06-07T02:46:35.368Z,97285.92
2019-06-07T02:48:56.079Z,97286.36
2019-06-07T02:51:27.284Z,97282.81
2019-06-07T02:53:53.744Z,97283.58
2019-06-07T02:56:53.972Z,97280.66
2019-06-07T02:58:51.889Z,97278.01
2019-06-07T03:01:19.849Z,97280.72
2019-06-07T03:03:48.079Z,97275.39
2019-06-07T03:06:16.190Z,97274.86
2019-06-07T03:08:45.586Z,97279.23
2019-06-07T03:11:14.608Z,97204.23
2019-06-07T03:13:42.618Z,97269.16
2019-06-07T03:16:12.652Z,97271.31
2019-06-07T03:19:05.655Z,97273.07
2019-06-07T03:21:36.416Z,97275.95
2019-06-07T03:24:04.589Z,97279.23
2019-06-07T03:26:45.117Z,97277.11
2019-06-07T03:29:02.315Z,97281.75
2019-06-07T03:31:35.345Z,97290.27
2019-06-07T03:33:59.999Z,97287.34
2019-06-07T03:36:27.941Z,97285.98
2019-06-07T03:38:55.922Z,97295.27
2019-06-07T03:41:24.356Z,97293.55
2019-06-07T03:43:52.326Z,97296.06
2019-06-07T03:46:20.411Z,97286.13
2019-06-07T03:48:48.444Z,97282.64
2019-06-07T03:51:24.800Z,97284.99
2019-06-07T03:53:46.314Z,97287.48
2019-06-07T03:56:14.797Z,97282.84
2019-06-07T03:58:49.511Z,97284.77
2019-06-07T04:01:13.366Z,97284.20
2019-06-07T04:03:50.658Z,97292.34
2019-06-07T04:06:11.368Z,97292.34
2019-06-07T04:08:42.118Z,97292.91
2019-06-07T04:11:08.963Z,97303.02
2019-06-07T04:13:39.877Z,97304.73
2019-06-07T04:16:07.797Z,97314.24
2019-06-07T04:18:36.508Z,97303.94
2019-06-07T04:21:05.466Z,97302.38
2019-06-07T04:23:35.857Z,97300.43
2019-06-07T04:26:03.292Z,97301.42
2019-06-07T04:29:26.062Z,97303.94
2019-06-07T04:31:01.009Z,97302.22
2019-06-07T04:33:28.933Z,97304.14
2019-06-07T04:35:57.261Z,97314.44
2019-06-07T04:38:25.365Z,97303.58
2019-06-07T04:40:53.287Z,97307.09
2019-06-07T04:43:21.416Z,97309.38
2019-06-07T04:45:51.359Z,97301.66
2019-06-07T04:48:19.901Z,97297.52
2019-06-07T04:50:47.874Z,97293.44
2019-06-07T04:53:16.053Z,97294.63
2019-06-07T04:55:44.110Z,97295.42
2019-06-07T04:58:12.041Z,97295.99
2019-06-07T05:00:53.245Z,97301.66
2019-06-07T05:03:09.659Z,97296.78
2019-06-07T05:05:43.099Z,97298.58
2019-06-07T05:08:11.252Z,97299.70
2019-06-07T05:10:38.794Z,97294.07
2019-06-07T05:13:06.627Z,97292.55
2019-06-07T05:15:35.254Z,97295.27
2019-06-07T05:18:04.208Z,97222.97
2019-06-07T05:20:33.717Z,97286.13
2019-06-07T05:23:01.843Z,97285.92
2019-06-07T05:25:31.752Z,97290.20
2019-06-07T05:27:59.495Z,97291.42
2019-06-07T05:31:02.032Z,97288.70
2019-06-07T05:33:06.870Z,97289.47
2019-06-07T05:35:35.690Z,97292.98
2019-06-07T05:38:04.861Z,97292.78
2019-06-07T05:40:34.892Z,97286.98
2019-06-07T05:43:03.390Z,97284.83
2019-06-07T05:45:32.514Z,97279.86
2019-06-07T05:48:02.685Z,97279.27
2019-06-07T05:50:43.915Z,97266.08
2019-06-07T05:53:00.360Z,97267.08
2019-06-07T05:55:28.378Z,97263.93
2019-06-07T05:57:56.165Z,97258.36
2019-06-07T06:00:25.187Z,97252.70
2019-06-07T06:03:04.851Z,97247.89
2019-06-07T06:05:34.297Z,97250.58
2019-06-07T06:07:54.068Z,97247.43
2019-06-07T06:10:21.888Z,97250.77
2019-06-07T06:12:51.857Z,97258.20
2019-06-07T06:15:19.694Z,97263.27
2019-06-07T06:17:50.037Z,97259.35
2019-06-07T06:20:17.338Z,97258.56
2019-06-07T06:22:48.673Z,97259.35
2019-06-07T06:25:33.632Z,97248.06
2019-06-07T06:30:14.965Z,97245.51
2019-06-07T06:32:50.969Z,97243.25
2019-06-07T06:35:12.466Z,97242.89
2019-06-07T06:37:42.522Z,97244.44
2019-06-07T06:40:11.211Z,97239.17
2019-06-07T06:42:39.765Z,97234.94
2019-06-07T06:45:07.963Z,97233.80
2019-06-07T06:47:35.844Z,97226.28
2019-06-07T06:50:03.937Z,97231.75
2019-06-07T06:52:31.881Z,97229.63
2019-06-07T06:55:01.039Z,97226.91
2019-06-07T06:57:29.024Z,97223.59
2019-06-07T06:59:56.918Z,97222.66
2019-06-07T07:02:24.843Z,97225.21
2019-06-07T07:04:54.103Z,97222.33
2019-06-07T07:07:22.264Z,97228.02
2019-06-07T07:09:57.322Z,97234.36
2019-06-07T07:12:19.554Z,97226.57
2019-06-07T07:14:49.736Z,97223.42
2019-06-07T07:17:17.142Z,97224.39
2019-06-07T07:19:48.466Z,97216.23
2019-06-07T07:22:15.036Z,97218.25
2019-06-07T07:24:44.502Z,97215.00
2019-06-07T07:27:12.630Z,97217.72
2019-06-07T07:29:40.521Z,97204.46
2019-06-07T07:32:08.400Z,97207.27
2019-06-07T07:34:37.506Z,97202.20
2019-06-07T07:37:05.690Z,97203.39
2019-06-07T07:39:33.609Z,97196.97
2019-06-07T07:42:20.300Z,97196.40
2019-06-07T07:44:31.168Z,97188.70
2019-06-07T07:46:59.059Z,97186.00
2019-06-07T07:49:27.048Z,97175.88
2019-06-07T07:51:58.423Z,97178.03
2019-06-07T07:54:24.824Z,97171.71
2019-06-07T07:56:56.106Z,97169.50
2019-06-07T07:59:40.789Z,97163.70
2019-06-07T08:01:55.531Z,97161.89
2019-06-07T08:04:39.479Z,97157.02
2019-06-07T08:06:53.396Z,97167.63
2019-06-07T08:09:21.249Z,97168.20
2019-06-07T08:11:50.065Z,97158.00
2019-06-07T08:14:18.774Z,97157.01
2019-06-07T08:16:47.064Z,97155.30
2019-06-07T08:19:15.135Z,97148.67
2019-06-07T08:21:43.160Z,97144.57
2019-06-07T08:24:11.179Z,97140.69
2019-06-07T08:26:39.372Z,97133.02
2019-06-07T08:29:07.418Z,97132.65
2019-06-07T08:31:35.356Z,97126.82
2019-06-07T08:34:03.361Z,97118.08
2019-06-07T08:36:41.914Z,97117.23
2019-06-07T08:39:07.251Z,97125.61
2019-06-07T08:41:30.397Z,97119.08
2019-06-07T08:44:02.586Z,97108.83
2019-06-07T08:46:28.143Z,97105.98
2019-06-07T08:49:00.866Z,97100.99
2019-06-07T08:51:25.836Z,97100.94
2019-06-07T08:54:15.991Z,97111.41
2019-06-07T08:56:23.184Z,97100.42
2019-06-07T08:58:54.935Z,97095.88
2019-06-07T09:01:20.941Z,97093.95
2019-06-07T09:03:49.037Z,97095.25
2019-06-07T09:07:00.739Z,97092.39
2019-06-07T09:08:46.821Z,97081.98
2019-06-07T09:11:14.986Z,97069.06
2019-06-07T09:13:42.884Z,97069.66
2019-06-07T09:16:10.924Z,97059.66
2019-06-07T09:18:43.936Z,97058.30
2019-06-07T09:21:09.747Z,97048.41
2019-06-07T09:23:38.141Z,97047.81
2019-06-07T09:26:16.014Z,97050.58
2019-06-07T09:28:36.119Z,97040.27
2019-06-07T09:31:09.777Z,97042.38
2019-06-07T09:33:33.754Z,97041.98
2019-06-07T09:36:07.211Z,97038.89
2019-06-07T09:38:31.162Z,97031.73
2019-06-07T09:41:00.471Z,97028.45
2019-06-07T09:44:00.626Z,97037.03
2019-06-07T09:46:01.004Z,97026.73
2019-06-07T09:49:10.044Z,97019.56
2019-06-07T09:51:03.422Z,97018.63
2019-06-07T09:53:27.511Z,97015.54
2019-06-07T09:55:56.756Z,97015.49
2019-06-07T09:58:54.458Z,97018.08
2019-06-07T10:00:54.808Z,97013.98
2019-06-07T10:03:23.022Z,97012.02
2019-06-07T10:05:51.062Z,97010.71
2019-06-07T10:09:31.619Z,97006.81
2019-06-07T10:10:48.409Z,97006.59
2019-06-07T10:13:16.293Z,97000.21
2019-06-07T10:15:44.303Z,96995.56
2019-06-07T10:18:12.238Z,96990.73
2019-06-07T10:20:40.031Z,96986.44
2019-06-07T10:23:08.201Z,96989.16
2019-06-07T10:25:36.353Z,96987.23
2019-06-07T10:28:04.122Z,96990.55
2019-06-07T10:30:32.130Z,96980.09
2019-06-07T10:33:00.402Z,96983.38
2019-06-07T10:35:28.358Z,96985.12
2019-06-07T10:37:58.189Z,96984.55
2019-06-07T10:40:25.865Z,96994.49
2019-06-07T10:42:54.042Z,96990.79
2019-06-07T10:45:22.059Z,96984.56
2019-06-07T10:47:49.880Z,96988.68
2019-06-07T10:50:17.701Z,96982.26
2019-06-07T10:52:45.456Z,96977.80
2019-06-07T10:55:13.482Z,96911.82
2019-06-07T10:57:41.264Z,96977.80
2019-06-07T11:00:09.443Z,96969.88
2019-06-07T11:02:37.351Z,96962.09
2019-06-07T11:05:05.842Z,96955.67
2019-06-07T11:07:33.899Z,96956.84
2019-06-07T11:10:08.741Z,96957.27
2019-06-07T11:12:31.430Z,96956.47
2019-06-07T11:14:59.441Z,96945.97
2019-06-07T11:17:27.656Z,96949.52
2019-06-07T11:19:55.657Z,96949.59
2019-06-07T11:22:23.920Z,96949.63
2019-06-07T11:24:51.810Z,96952.58
2019-06-07T11:27:19.642Z,96885.00
2019-06-07T11:29:47.766Z,96950.80
2019-06-07T11:32:15.767Z,96953.18
2019-06-07T11:34:43.656Z,96954.16
2019-06-07T11:37:13.241Z,96945.84
2019-06-07T11:39:41.167Z,96950.23
2019-06-07T11:42:09.912Z,96942.27
2019-06-07T11:44:37.838Z,96940.38
2019-06-07T11:47:06.395Z,96938.03
2019-06-07T11:49:34.663Z,96932.36
2019-06-07T11:52:02.536Z,96937.99
2019-06-07T11:54:30.441Z,96925.56
2019-06-07T11:56:58.448Z,96925.94
2019-06-07T11:59:26.455Z,96918.00
2019-06-07T12:01:54.230Z,96915.85
2019-06-07T12:04:34.385Z,96905.00
2019-06-07T12:06:51.510Z,96910.44
2019-06-07T12:09:19.814Z,96907.72
2019-06-07T12:11:47.754Z,96905.77
2019-06-07T12:14:16.750Z,96904.44
2019-06-07T12:16:45.411Z,96899.37
2019-06-07T12:19:13.610Z,96907.72
2019-06-07T12:21:41.603Z,96890.86
2019-06-07T12:24:10.340Z,96883.27
2019-06-07T12:26:38.371Z,96882.48
2019-06-07T12:29:06.312Z,96875.67
2019-06-07T12:31:34.358Z,96867.54
2019-06-07T12:34:02.173Z,96875.89
2019-06-07T12:36:30.250Z,96865.03
2019-06-07T12:38:58.172Z,96861.34
2019-06-07T12:41:26.580Z,96854.34
2019-06-07T12:43:54.621Z,96843.27
2019-06-07T12:46:27.950Z,96843.09
2019-06-07T12:48:52.298Z,96845.00
2019-06-07T12:51:21.259Z,96836.87
2019-06-07T12:53:52.363Z,96835.70
2019-06-07T12:56:21.827Z,96833.58
2019-06-07T12:58:50.015Z,96829.68
2019-06-07T13:01:18.266Z,96831.45
2019-06-07T13:03:46.399Z,96826.77
2019-06-07T13:06:15.412Z,96822.11
2019-06-07T13:08:43.653Z,96816.28
2019-06-07T13:11:17.568Z,96815.11
2019-06-07T13:13:41.372Z,96813.37
2019-06-07T13:16:09.548Z,96818.05
2019-06-07T13:18:37.685Z,96814.95
2019-06-07T13:21:05.828Z,96818.23
2019-06-07T13:23:33.796Z,96809.69
2019-06-07T13:26:02.030Z,96801.12
2019-06-07T13:28:30.144Z,96802.09
2019-06-07T13:30:58.527Z,96800.95
2019-06-07T13:33:32.835Z,96801.71
2019-06-07T13:35:56.326Z,96804.45
2019-06-07T13:38:28.909Z,96807.20
2019-06-07T13:40:57.229Z,96808.17
2019-06-07T13:43:25.707Z,96803.88
2019-06-07T13:45:53.930Z,96809.53
2019-06-07T13:48:23.259Z,96804.09
2019-06-07T13:50:51.475Z,96798.83
2019-06-07T13:53:38.442Z,96796.69
2019-06-07T13:56:06.503Z,96788.92
2019-06-07T13:58:34.655Z,96786.98
2019-06-07T14:01:02.662Z,96790.11
2019-06-07T14:03:49.771Z,96785.63
2019-06-07T14:09:06.000Z,96781.95
2019-06-07T14:11:49.494Z,96783.31
2019-06-07T14:14:03.930Z,96778.05
2019-06-07T14:16:31.878Z,96780.00
2019-06-07T14:18:59.710Z,96778.86
2019-06-07T14:21:46.651Z,96780.00
2019-06-07T14:24:15.088Z,96782.53
2019-06-07T14:29:32.021Z,96777.87
2019-06-07T14:32:00.374Z,96780.00
2019-06-07T14:34:28.723Z,96773.59
2019-06-07T14:36:56.770Z,96731.14
2019-06-07T14:39:25.005Z,96768.17
2019-06-07T14:42:08.013Z,96759.78
2019-06-07T14:44:23.584Z,96763.87
2019-06-07T14:46:52.769Z,96757.66
2019-06-07T14:49:20.766Z,96756.30
2019-06-07T14:54:22.823Z,96749.30
2019-06-07T14:56:50.889Z,96740.73
2019-06-07T14:59:18.692Z,96739.95
2019-06-07T15:01:46.664Z,96740.16
2019-06-07T15:04:34.794Z,96739.37
2019-06-07T15:07:03.136Z,96737.04
2019-06-07T15:09:31.149Z,96733.73
2019-06-07T15:11:59.020Z,96729.46
2019-06-07T15:14:45.900Z,96734.91
2019-06-07T15:19:47.740Z,96725.56
2019-06-07T15:22:15.672Z,96720.33
2019-06-07T15:24:43.725Z,96718.36
2019-06-07T15:27:11.591Z,96714.50
2019-06-07T15:29:39.790Z,96709.23
2019-06-07T15:32:07.681Z,96698.73
2019-06-07T15:34:36.353Z,96698.34
2019-06-07T15:37:05.454Z,96695.80
2019-06-07T15:39:52.551Z,96691.53
2019-06-07T15:42:20.532Z,96690.57
2019-06-07T15:44:48.490Z,96684.91
2019-06-07T15:47:16.462Z,96679.47
2019-06-07T15:50:03.329Z,96682.00
2019-06-07T15:52:31.503Z,96672.87
2019-06-07T15:54:59.469Z,96669.55
2019-06-07T15:57:27.321Z,96668.57
2019-06-07T15:59:55.396Z,96660.62
2019-06-07T16:02:23.347Z,96668.40
2019-06-07T16:04:51.279Z,96664.89
2019-06-07T16:07:19.901Z,96673.05
2019-06-07T16:10:06.863Z,96654.56
2019-06-07T16:12:34.995Z,96657.50
2019-06-07T16:15:02.906Z,96665.47
2019-06-07T16:17:30.783Z,96663.92
2019-06-07T16:19:58.755Z,96658.08
2019-06-07T16:22:26.722Z,96663.72
2019-06-07T16:24:54.711Z,96659.62
2019-06-07T16:27:22.830Z,96661.56
2019-06-07T16:32:24.881Z,96661.95
2019-06-07T16:34:52.848Z,96661.56
2019-06-07T16:37:20.754Z,96657.50
2019-06-07T16:39:48.712Z,96665.06
2019-06-07T16:42:16.689Z,96662.75
2019-06-07T16:44:44.772Z,96661.38
2019-06-07T16:47:14.300Z,96661.95
2019-06-07T16:49:43.001Z,96661.95
2019-06-07T16:52:11.587Z,96658.66
2019-06-07T16:54:39.730Z,96664.68
2019-06-07T16:57:07.637Z,96664.68
2019-06-07T16:59:36.719Z,96670.13
2019-06-07T17:02:05.011Z,96680.65
2019-06-07T17:04:32.884Z,96680.27
2019-06-07T17:07:00.921Z,96678.69
2019-06-07T17:09:28.936Z,96679.27
2019-06-07T17:11:56.893Z,96671.70
2019-06-07T17:14:24.885Z,96678.30
2019-06-07T17:16:53.019Z,96673.82
2019-06-07T17:19:20.825Z,96680.44
2019-06-07T17:21:49.564Z,96675.19
2019-06-07T17:24:18.442Z,96679.45
2019-06-07T17:26:47.630Z,96679.66
2019-06-07T17:29:15.930Z,96678.51
2019-06-07T17:32:02.717Z,96674.42
2019-06-07T17:34:30.642Z,96670.70
2019-06-07T17:37:17.616Z,96636.09
2019-06-07T17:39:46.790Z,96675.78
2019-06-07T17:42:15.033Z,96667.20
2019-06-07T17:44:42.979Z,96672.07
2019-06-07T17:47:10.912Z,96662.53
2019-06-07T17:49:38.768Z,96665.66
2019-06-07T17:52:06.659Z,96659.81
2019-06-07T17:54:34.450Z,96657.67
2019-06-07T17:57:02.429Z,96664.09
2019-06-07T17:59:30.409Z,96665.24
2019-06-07T18:02:15.531Z,96663.91
2019-06-07T18:04:28.022Z,96663.51
2019-06-07T18:06:56.540Z,96655.14
2019-06-07T18:09:24.943Z,96664.30
2019-06-07T18:11:54.028Z,96672.47
2019-06-07T18:14:21.926Z,96682.97
2019-06-07T18:16:50.573Z,96688.59
2019-06-07T18:19:18.594Z,96687.84
2019-06-07T18:21:47.128Z,96682.59
2019-06-07T18:24:15.220Z,96679.27
2019-06-07T18:26:43.126Z,96679.45
2019-06-07T18:29:10.916Z,96678.87
2019-06-07T18:31:38.820Z,96682.78
2019-06-07T18:34:07.234Z,96681.78
2019-06-07T18:36:35.220Z,96682.97
2019-06-07T18:41:38.457Z,96698.94
2019-06-07T18:44:20.774Z,96710.41
2019-06-07T18:46:36.262Z,96707.09
2019-06-07T18:49:04.170Z,96710.97
2019-06-07T18:51:32.104Z,96712.53
2019-06-07T18:53:59.890Z,96724.79
2019-06-07T18:56:27.903Z,96731.98
2019-06-07T18:58:55.695Z,96733.75
2019-06-07T19:01:23.958Z,96748.52
2019-06-07T19:03:52.087Z,96749.09
2019-06-07T19:06:21.573Z,96756.30
2019-06-07T19:08:53.118Z,96758.84
2019-06-07T19:11:19.447Z,96763.11
2019-06-07T19:13:47.383Z,96766.80
2019-06-07T19:16:15.253Z,96774.40
2019-06-07T19:18:43.248Z,96778.30
2019-06-07T19:21:11.010Z,96791.92
2019-06-07T19:23:38.895Z,96792.30
2019-06-07T19:26:06.896Z,96797.37
2019-06-07T19:28:34.877Z,96799.50
2019-06-07T19:31:02.759Z,96811.16
2019-06-07T19:33:30.626Z,96817.78
2019-06-07T19:35:59.522Z,96823.22
2019-06-07T19:38:28.202Z,96816.41
2019-06-07T19:40:56.065Z,96829.24
2019-06-07T19:43:23.952Z,96824.40
2019-06-07T19:45:52.117Z,96829.06
2019-06-07T19:48:19.926Z,96844.83
2019-06-07T19:50:47.806Z,96855.53
2019-06-07T19:53:16.146Z,96862.53
2019-06-07T19:55:44.525Z,96817.91
2019-06-07T19:58:12.523Z,96846.94
2019-06-07T20:00:40.526Z,96859.41
2019-06-07T20:03:27.500Z,96863.11
2019-06-07T20:05:56.047Z,96873.03
2019-06-07T20:08:25.324Z,96880.02
2019-06-07T20:10:54.353Z,96883.32
2019-06-07T20:13:22.791Z,96887.79
2019-06-07T20:15:50.829Z,96882.16
2019-06-07T20:18:18.825Z,96886.43
2019-06-07T20:20:46.914Z,96888.75
2019-06-07T20:23:14.809Z,96898.84
2019-06-07T20:25:42.964Z,96909.55
2019-06-07T20:28:11.041Z,96944.53
2019-06-07T20:30:57.841Z,96988.66
2019-06-07T20:33:25.816Z,96996.28
2019-06-07T20:35:53.729Z,96995.66
2019-06-07T20:38:21.744Z,97034.56
2019-06-07T20:40:49.510Z,97036.37
2019-06-07T20:43:17.481Z,97061.26
2019-06-07T20:45:45.543Z,97078.35
2019-06-07T20:48:13.398Z,97096.43
2019-06-07T20:50:41.409Z,97111.56
2019-06-07T20:53:09.345Z,97124.72
2019-06-07T20:55:37.307Z,97145.38
2019-06-07T20:58:05.566Z,97170.68
2019-06-07T21:00:33.502Z,97152.02
2019-06-07T21:03:01.311Z,97191.30
2019-06-07T21:05:29.451Z,97209.76
2019-06-07T21:07:57.331Z,97230.41
2019-06-07T21:10:25.192Z,97229.23
2019-06-07T21:12:53.154Z,97242.06
2019-06-07T21:15:21.025Z,97251.41
2019-06-07T21:17:48.927Z,97252.20
2019-06-07T21:20:16.726Z,97267.93
2019-06-07T21:22:44.726Z,97247.59
2019-06-07T21:25:13.087Z,97291.83
2019-06-07T21:27:40.969Z,97313.02
2019-06-07T21:30:09.646Z,97318.93
2019-06-07T21:32:38.767Z,97331.34
2019-06-07T21:35:07.867Z,97333.81
2019-06-07T21:37:36.418Z,97352.73
2019-06-07T21:40:05.951Z,97377.39
2019-06-07T21:42:34.093Z,97387.77
2019-06-07T21:45:03.766Z,97405.25
2019-06-07T21:47:32.080Z,97421.64
2019-06-07T21:50:00.001Z,97429.81
2019-06-07T21:52:28.003Z,97444.17
2019-06-07T21:54:55.893Z,97451.35
2019-06-07T21:57:24.134Z,97461.08
2019-06-07T21:59:52.061Z,97467.33
2019-06-07T22:02:19.952Z,97472.15
2019-06-07T22:04:47.886Z,97477.03
2019-06-07T22:07:16.206Z,97495.24
2019-06-07T22:09:44.138Z,97505.62
2019-06-07T22:12:12.172Z,97513.00
2019-06-07T22:14:40.426Z,97514.56
2019-06-07T22:17:08.321Z,97522.08
2019-06-07T22:19:36.281Z,97533.23
2019-06-07T22:22:05.222Z,97539.50
2019-06-07T22:24:33.938Z,97551.39
2019-06-07T22:29:49.037Z,97565.48
2019-06-07T22:32:17.157Z,97568.41
2019-06-07T22:34:45.046Z,97565.31
2019-06-07T22:37:15.885Z,97555.89
2019-06-07T22:39:42.611Z,97569.57
2019-06-07T22:42:12.055Z,97573.03
2019-06-07T22:44:40.284Z,97574.76
2019-06-07T22:49:55.468Z,97574.33
2019-06-07T22:52:23.433Z,97578.28
2019-06-07T22:54:51.785Z,97578.05
2019-06-07T22:59:57.505Z,97596.72
2019-06-07T23:02:25.554Z,97606.28
2019-06-07T23:04:53.477Z,97611.89
2019-06-07T23:07:21.524Z,97614.91
2019-06-07T23:09:49.636Z,97611.36
2019-06-07T23:12:19.450Z,97609.14
2019-06-07T23:14:47.921Z,97616.15
2019-06-07T23:19:49.778Z,97620.20
2019-06-07T23:22:36.946Z,97635.67
2019-06-07T23:25:04.930Z,97632.38
2019-06-07T23:27:32.843Z,97644.27
2019-06-07T23:30:08.075Z,97652.23
2019-06-07T23:32:31.040Z,97653.73
2019-06-07T23:34:59.150Z,97654.09
2019-06-07T23:37:27.216Z,97651.33
2019-06-07T23:39:55.099Z,97657.41
2019-06-07T23:42:23.098Z,97655.41
2019-06-07T23:44:51.049Z,97655.41
2019-06-07T23:47:20.461Z,97669.06
2019-06-07T23:49:49.087Z,97664.69
2019-06-07T23:52:17.921Z,97676.50
2019-06-07T23:54:47.294Z,97676.30
2019-06-07T23:57:15.988Z,97675.94
2019-06-07T23:59:45.260Z,97680.39
