createdAt,value
2019-02-17T00:02:26.726Z,3.20
2019-02-17T00:04:58.324Z,3.20
2019-02-17T00:07:29.460Z,3.30
2019-02-17T00:10:00.812Z,3.30
2019-02-17T00:12:32.760Z,3.30
2019-02-17T00:15:04.222Z,3.30
2019-02-17T00:17:35.388Z,3.40
2019-02-17T00:20:19.414Z,3.40
2019-02-17T00:22:50.520Z,3.50
2019-02-17T00:25:22.028Z,3.40
2019-02-17T00:27:53.120Z,3.30
2019-02-17T00:30:24.628Z,3.20
2019-02-17T00:32:55.807Z,3.20
2019-02-17T00:35:27.119Z,3.20
2019-02-17T00:37:58.278Z,3.10
2019-02-17T00:40:29.809Z,3.10
2019-02-17T00:43:01.074Z,3.10
2019-02-17T00:45:32.603Z,3.00
2019-02-17T00:48:03.737Z,2.90
2019-02-17T00:50:35.228Z,2.90
2019-02-17T00:53:06.361Z,3.00
2019-02-17T00:55:37.810Z,3.00
2019-02-17T00:58:08.891Z,2.50
2019-02-17T01:00:40.311Z,2.40
2019-02-17T01:03:11.490Z,2.30
2019-02-17T01:05:43.618Z,2.40
2019-02-17T01:08:14.784Z,2.30
2019-02-17T01:10:46.223Z,2.20
2019-02-17T01:13:17.335Z,2.30
2019-02-17T01:15:48.820Z,2.30
2019-02-17T01:18:19.897Z,2.20
2019-02-17T01:20:51.313Z,2.20
2019-02-17T01:23:22.465Z,2.20
2019-02-17T01:25:54.063Z,2.30
2019-02-17T01:28:25.193Z,2.20
2019-02-17T01:30:56.593Z,2.30
2019-02-17T01:33:27.699Z,2.40
2019-02-17T01:35:58.981Z,2.40
2019-02-17T01:38:30.077Z,2.50
2019-02-17T01:41:01.595Z,2.50
2019-02-17T01:43:33.096Z,2.60
2019-02-17T01:46:04.494Z,2.70
2019-02-17T01:48:35.599Z,2.50
2019-02-17T01:51:07.599Z,2.10
2019-02-17T01:53:38.675Z,1.70
2019-02-17T01:56:09.911Z,1.40
2019-02-17T01:58:41.012Z,1.50
2019-02-17T02:01:12.386Z,1.30
2019-02-17T02:03:43.471Z,1.30
2019-02-17T02:06:14.869Z,1.40
2019-02-17T02:08:45.919Z,1.30
2019-02-17T02:11:17.257Z,1.30
2019-02-17T02:13:48.328Z,1.20
2019-02-17T02:16:19.531Z,1.10
2019-02-17T02:18:50.603Z,1.20
2019-02-17T02:21:21.837Z,1.30
2019-02-17T02:23:52.921Z,1.40
2019-02-17T02:26:24.080Z,1.60
2019-02-17T02:28:55.210Z,1.70
2019-02-17T02:31:26.622Z,1.90
2019-02-17T02:33:57.755Z,2.10
2019-02-17T02:36:29.107Z,2.10
2019-02-17T02:39:00.240Z,2.30
2019-02-17T02:41:34.802Z,2.30
2019-02-17T02:44:04.298Z,2.30
2019-02-17T02:46:35.557Z,2.30
2019-02-17T02:49:06.642Z,2.30
2019-02-17T02:51:37.975Z,2.30
2019-02-17T02:54:09.060Z,2.30
2019-02-17T02:56:40.428Z,2.30
2019-02-17T02:59:12.115Z,2.30
2019-02-17T03:01:43.428Z,2.30
2019-02-17T03:04:14.507Z,2.40
2019-02-17T03:06:55.448Z,2.40
2019-02-17T03:09:26.631Z,2.20
2019-02-17T03:11:57.939Z,2.10
2019-02-17T03:14:29.123Z,2.00
2019-02-17T03:17:00.898Z,2.10
2019-02-17T03:19:32.088Z,2.10
2019-02-17T03:22:03.363Z,2.10
2019-02-17T03:24:34.455Z,2.10
2019-02-17T03:27:05.847Z,2.10
2019-02-17T03:29:36.912Z,2.10
2019-02-17T03:32:08.056Z,1.90
2019-02-17T03:34:39.216Z,1.90
2019-02-17T03:37:10.597Z,1.90
2019-02-17T03:39:41.984Z,1.50
2019-02-17T03:42:13.535Z,1.60
2019-02-17T03:44:45.716Z,1.70
2019-02-17T03:47:17.066Z,1.80
2019-02-17T03:49:48.223Z,1.80
2019-02-17T03:52:19.648Z,1.80
2019-02-17T03:54:50.728Z,2.00
2019-02-17T03:57:22.253Z,1.90
2019-02-17T03:59:53.423Z,1.90
2019-02-17T04:02:24.734Z,2.00
2019-02-17T04:04:55.877Z,2.00
2019-02-17T04:07:27.432Z,1.90
2019-02-17T04:09:58.513Z,1.90
2019-02-17T04:12:29.969Z,1.90
2019-02-17T04:15:01.111Z,2.00
2019-02-17T04:17:32.521Z,2.00
2019-02-17T04:20:03.635Z,1.90
2019-02-17T04:22:35.063Z,1.90
2019-02-17T04:25:06.214Z,1.90
2019-02-17T04:27:37.607Z,1.80
2019-02-17T04:30:08.694Z,1.90
2019-02-17T04:32:39.997Z,1.90
2019-02-17T04:35:11.065Z,1.90
2019-02-17T04:37:42.393Z,1.70
2019-02-17T04:40:13.445Z,1.70
2019-02-17T04:42:44.787Z,1.60
2019-02-17T04:45:15.839Z,1.70
2019-02-17T04:47:47.179Z,1.70
2019-02-17T04:50:18.262Z,1.70
2019-02-17T04:52:49.669Z,1.80
2019-02-17T04:55:20.794Z,1.70
2019-02-17T04:57:53.308Z,1.60
2019-02-17T05:00:24.400Z,1.70
2019-02-17T05:02:55.798Z,1.70
2019-02-17T05:05:26.879Z,1.70
2019-02-17T05:07:58.362Z,1.60
2019-02-17T05:10:29.511Z,1.60
2019-02-17T05:13:00.883Z,1.60
2019-02-17T05:15:31.967Z,1.50
2019-02-17T05:18:03.374Z,1.50
2019-02-17T05:20:34.460Z,1.50
2019-02-17T05:23:05.872Z,1.50
2019-02-17T05:25:36.921Z,1.40
2019-02-17T05:28:08.157Z,1.50
2019-02-17T05:30:51.466Z,1.40
2019-02-17T05:33:12.179Z,1.40
2019-02-17T05:35:43.251Z,1.40
2019-02-17T05:38:14.579Z,1.20
2019-02-17T05:40:45.694Z,1.20
2019-02-17T05:43:17.069Z,1.20
2019-02-17T05:45:48.139Z,1.10
2019-02-17T05:48:19.463Z,0.90
2019-02-17T05:50:50.597Z,1.00
2019-02-17T05:53:21.836Z,1.00
2019-02-17T05:55:52.884Z,1.20
2019-02-17T05:58:24.063Z,1.30
2019-02-17T06:01:03.233Z,1.20
2019-02-17T06:03:28.176Z,1.30
2019-02-17T06:05:59.359Z,1.30
2019-02-17T06:08:30.772Z,1.30
2019-02-17T06:11:01.884Z,1.10
2019-02-17T06:13:33.262Z,1.00
2019-02-17T06:16:04.408Z,0.90
2019-02-17T06:18:35.793Z,1.00
2019-02-17T06:21:06.918Z,1.00
2019-02-17T06:23:38.126Z,1.00
2019-02-17T06:26:09.299Z,1.00
2019-02-17T06:28:40.633Z,0.80
2019-02-17T06:31:14.672Z,0.60
2019-02-17T06:33:45.294Z,0.40
2019-02-17T06:36:16.475Z,0.50
2019-02-17T06:38:47.890Z,0.50
2019-02-17T06:41:18.945Z,0.20
2019-02-17T06:43:50.393Z,0.20
2019-02-17T06:46:26.862Z,0.30
2019-02-17T06:48:58.082Z,0.30
2019-02-17T06:51:29.276Z,0.00
2019-02-17T06:54:00.651Z,0.00
2019-02-17T06:56:53.564Z,0.10
2019-02-17T06:59:25.341Z,0.10
2019-02-17T07:01:56.570Z,0.10
2019-02-17T07:04:49.964Z,0.30
2019-02-17T07:07:21.112Z,0.30
2019-02-17T07:09:52.276Z,0.30
2019-02-17T07:12:23.390Z,0.30
2019-02-17T07:14:54.709Z,0.40
2019-02-17T07:17:25.790Z,0.30
2019-02-17T07:19:57.193Z,0.30
2019-02-17T07:22:28.306Z,0.50
2019-02-17T07:24:59.472Z,0.50
2019-02-17T07:27:30.566Z,0.30
2019-02-17T07:30:01.823Z,0.40
2019-02-17T07:32:33.256Z,0.60
2019-02-17T07:35:04.621Z,0.60
2019-02-17T07:37:35.757Z,0.70
2019-02-17T07:40:07.368Z,0.80
2019-02-17T07:42:38.485Z,0.90
2019-02-17T07:45:09.882Z,1.00
2019-02-17T07:47:41.055Z,1.20
2019-02-17T07:50:12.372Z,1.20
2019-02-17T07:52:43.500Z,1.30
2019-02-17T07:55:14.869Z,1.50
2019-02-17T07:57:45.993Z,1.50
2019-02-17T08:00:18.282Z,1.50
2019-02-17T08:02:49.673Z,1.70
2019-02-17T08:05:21.507Z,1.60
2019-02-17T08:07:52.608Z,1.80
2019-02-17T08:10:23.864Z,2.00
2019-02-17T08:12:54.923Z,2.20
2019-02-17T08:15:26.326Z,2.30
2019-02-17T08:17:57.447Z,2.60
2019-02-17T08:20:28.988Z,2.70
2019-02-17T08:23:00.096Z,2.90
2019-02-17T08:25:31.468Z,3.00
2019-02-17T08:28:02.657Z,3.00
2019-02-17T08:30:34.063Z,3.20
2019-02-17T08:33:24.188Z,3.40
2019-02-17T08:35:55.385Z,3.50
2019-02-17T08:38:26.525Z,3.60
2019-02-17T08:40:57.828Z,3.70
2019-02-17T08:43:28.995Z,3.80
2019-02-17T08:46:00.393Z,3.80
2019-02-17T08:48:31.594Z,3.80
2019-02-17T08:51:02.983Z,3.80
2019-02-17T08:53:34.175Z,3.90
2019-02-17T08:56:05.554Z,4.00
2019-02-17T08:58:36.700Z,4.20
2019-02-17T09:01:07.981Z,4.40
2019-02-17T09:03:39.067Z,4.60
2019-02-17T09:06:10.442Z,4.70
2019-02-17T09:08:41.555Z,4.90
2019-02-17T09:11:13.068Z,4.90
2019-02-17T09:13:44.243Z,5.00
2019-02-17T09:16:15.474Z,4.90
2019-02-17T09:18:46.644Z,5.10
2019-02-17T09:21:17.954Z,5.20
2019-02-17T09:23:50.002Z,5.50
2019-02-17T09:26:21.304Z,5.60
2019-02-17T09:28:52.404Z,5.70
2019-02-17T09:31:35.611Z,5.90
2019-02-17T09:34:06.702Z,5.70
2019-02-17T09:36:37.923Z,5.90
2019-02-17T09:39:10.079Z,6.10
2019-02-17T09:41:41.339Z,6.40
2019-02-17T09:44:12.440Z,6.30
2019-02-17T09:46:43.584Z,6.50
2019-02-17T09:49:14.686Z,6.60
2019-02-17T09:51:45.970Z,6.80
2019-02-17T09:54:18.174Z,7.00
2019-02-17T09:56:49.574Z,7.10
2019-02-17T09:59:22.940Z,7.40
2019-02-17T10:01:54.002Z,7.50
2019-02-17T10:04:25.332Z,7.70
2019-02-17T10:06:56.422Z,7.90
2019-02-17T10:09:27.925Z,8.10
2019-02-17T10:11:59.039Z,8.20
2019-02-17T10:14:30.742Z,8.40
2019-02-17T10:17:01.869Z,8.70
2019-02-17T10:19:33.118Z,8.50
2019-02-17T10:22:04.234Z,8.70
2019-02-17T10:24:35.637Z,8.90
2019-02-17T10:27:06.755Z,9.00
2019-02-17T10:29:38.320Z,9.50
2019-02-17T10:32:09.373Z,9.20
2019-02-17T10:34:40.820Z,9.40
2019-02-17T10:37:11.917Z,9.40
2019-02-17T10:39:43.310Z,9.60
2019-02-17T10:42:15.456Z,9.80
2019-02-17T10:44:46.744Z,10.20
2019-02-17T10:47:17.827Z,10.50
2019-02-17T10:50:00.580Z,10.50
2019-02-17T10:52:31.780Z,10.80
2019-02-17T10:55:03.030Z,10.80
2019-02-17T10:57:34.111Z,11.10
2019-02-17T11:00:08.756Z,11.20
2019-02-17T11:02:46.730Z,11.70
2019-02-17T11:05:13.396Z,12.30
2019-02-17T11:07:44.458Z,12.80
2019-02-17T11:10:15.982Z,13.60
2019-02-17T11:12:47.080Z,14.10
2019-02-17T11:15:19.102Z,15.40
2019-02-17T11:17:50.244Z,15.40
2019-02-17T11:20:21.494Z,16.60
2019-02-17T11:22:52.689Z,17.60
2019-02-17T11:25:23.987Z,18.50
2019-02-17T11:28:14.136Z,18.70
2019-02-17T11:30:45.332Z,18.60
2019-02-17T11:33:16.443Z,19.10
2019-02-17T11:35:47.817Z,19.20
2019-02-17T11:38:18.938Z,20.20
2019-02-17T11:40:50.221Z,20.80
2019-02-17T11:43:21.332Z,19.90
2019-02-17T11:45:52.763Z,18.70
2019-02-17T11:48:23.855Z,19.90
2019-02-17T11:50:55.192Z,20.80
2019-02-17T11:53:26.340Z,20.50
2019-02-17T11:56:09.260Z,19.90
2019-02-17T11:58:40.320Z,21.20
2019-02-17T12:01:11.675Z,21.00
2019-02-17T12:03:42.739Z,21.40
2019-02-17T12:06:14.149Z,21.20
2019-02-17T12:08:48.968Z,21.50
2019-02-17T12:11:20.328Z,21.80
2019-02-17T12:13:51.480Z,21.20
2019-02-17T12:16:22.818Z,21.90
2019-02-17T12:18:53.974Z,22.50
2019-02-17T12:21:59.522Z,23.00
2019-02-17T12:24:47.382Z,22.70
2019-02-17T12:27:26.399Z,22.90
2019-02-17T12:30:02.500Z,22.30
2019-02-17T12:32:33.974Z,22.20
2019-02-17T12:35:05.488Z,23.40
2019-02-17T12:37:36.812Z,24.10
2019-02-17T12:40:11.057Z,24.30
2019-02-17T12:42:42.468Z,25.20
2019-02-17T12:45:18.072Z,24.90
2019-02-17T12:47:57.444Z,24.40
2019-02-17T12:50:20.956Z,24.10
2019-02-17T12:52:52.265Z,24.00
2019-02-17T12:55:23.410Z,24.10
2019-02-17T12:57:54.852Z,23.60
2019-02-17T13:00:25.983Z,24.30
2019-02-17T13:02:57.355Z,24.70
2019-02-17T13:05:28.424Z,25.10
2019-02-17T13:07:59.750Z,24.70
2019-02-17T13:10:30.806Z,24.30
2019-02-17T13:13:02.062Z,25.20
2019-02-17T13:15:33.166Z,25.10
2019-02-17T13:18:04.411Z,25.60
2019-02-17T13:20:54.604Z,26.10
2019-02-17T13:23:25.878Z,25.80
2019-02-17T13:25:59.378Z,25.20
2019-02-17T13:28:42.376Z,24.60
2019-02-17T13:31:13.516Z,23.50
2019-02-17T13:33:46.473Z,23.00
2019-02-17T13:36:17.638Z,22.00
2019-02-17T13:38:49.012Z,21.40
2019-02-17T13:41:20.130Z,21.60
2019-02-17T13:43:51.421Z,22.20
2019-02-17T13:46:22.518Z,22.70
2019-02-17T13:48:53.669Z,24.00
2019-02-17T13:51:24.776Z,23.70
2019-02-17T13:53:55.960Z,24.00
2019-02-17T13:56:27.184Z,24.40
2019-02-17T13:58:58.488Z,25.80
2019-02-17T14:01:29.756Z,24.50
2019-02-17T14:04:00.952Z,24.90
2019-02-17T14:06:32.134Z,26.00
2019-02-17T14:09:04.715Z,26.70
2019-02-17T14:11:37.468Z,27.30
2019-02-17T14:14:08.668Z,27.00
2019-02-17T14:16:39.743Z,27.30
2019-02-17T14:19:10.915Z,27.70
2019-02-17T14:21:42.094Z,27.50
2019-02-17T14:24:13.254Z,27.80
2019-02-17T14:26:45.296Z,29.30
2019-02-17T14:29:16.748Z,28.60
2019-02-17T14:31:47.994Z,27.80
2019-02-17T14:34:19.332Z,27.90
2019-02-17T14:36:50.508Z,27.90
2019-02-17T14:39:21.834Z,28.40
2019-02-17T14:41:52.916Z,27.70
2019-02-17T14:44:24.177Z,28.70
2019-02-17T14:47:02.320Z,27.50
2019-02-17T14:49:33.934Z,27.60
2019-02-17T14:52:05.220Z,27.50
2019-02-17T14:54:36.672Z,27.70
2019-02-17T14:57:07.920Z,28.00
2019-02-17T14:59:39.317Z,29.10
2019-02-17T15:02:10.538Z,28.00
2019-02-17T15:04:41.789Z,27.40
2019-02-17T15:07:12.844Z,27.50
2019-02-17T15:09:44.338Z,28.10
2019-02-17T15:12:15.421Z,27.00
2019-02-17T15:14:46.768Z,27.70
2019-02-17T15:17:17.804Z,27.40
2019-02-17T15:19:49.178Z,27.60
2019-02-17T15:22:20.293Z,28.10
2019-02-17T15:24:51.636Z,27.00
2019-02-17T15:27:22.684Z,26.50
2019-02-17T15:29:53.951Z,28.20
2019-02-17T15:32:26.390Z,27.50
2019-02-17T15:34:57.650Z,27.20
2019-02-17T15:37:28.807Z,27.00
2019-02-17T15:40:00.037Z,26.50
2019-02-17T15:42:31.144Z,25.80
2019-02-17T15:45:02.963Z,26.90
2019-02-17T15:47:34.258Z,27.00
2019-02-17T15:50:06.172Z,26.20
2019-02-17T15:52:38.301Z,27.20
2019-02-17T15:55:09.836Z,26.60
2019-02-17T15:57:41.040Z,25.50
2019-02-17T16:00:13.744Z,25.70
2019-02-17T16:02:44.873Z,25.70
2019-02-17T16:05:16.044Z,25.60
2019-02-17T16:07:47.066Z,25.60
2019-02-17T16:10:18.576Z,25.90
2019-02-17T16:12:49.808Z,27.00
2019-02-17T16:15:21.023Z,26.70
2019-02-17T16:17:52.159Z,26.40
2019-02-17T16:20:23.427Z,25.80
2019-02-17T16:22:54.570Z,25.30
2019-02-17T16:25:25.722Z,25.30
2019-02-17T16:27:56.838Z,25.10
2019-02-17T16:30:28.160Z,24.50
2019-02-17T16:32:59.274Z,23.20
2019-02-17T16:35:30.612Z,22.70
2019-02-17T16:38:01.733Z,22.40
2019-02-17T16:40:33.044Z,21.80
2019-02-17T16:43:04.173Z,21.20
2019-02-17T16:45:35.539Z,20.80
2019-02-17T16:48:06.646Z,19.70
2019-02-17T16:50:37.815Z,18.70
2019-02-17T16:53:08.924Z,17.50
2019-02-17T16:55:40.232Z,16.60
2019-02-17T16:58:11.367Z,16.10
2019-02-17T17:00:42.852Z,15.30
2019-02-17T17:03:14.029Z,14.90
2019-02-17T17:05:45.426Z,14.50
2019-02-17T17:08:16.828Z,14.30
2019-02-17T17:10:48.227Z,13.90
2019-02-17T17:13:19.396Z,14.00
2019-02-17T17:15:50.823Z,13.60
2019-02-17T17:18:21.905Z,13.40
2019-02-17T17:20:53.309Z,12.90
2019-02-17T17:23:24.426Z,12.90
2019-02-17T17:25:55.827Z,12.60
2019-02-17T17:28:27.307Z,12.50
2019-02-17T17:30:58.777Z,12.40
2019-02-17T17:33:30.096Z,12.40
2019-02-17T17:36:01.347Z,12.30
2019-02-17T17:38:32.598Z,12.20
2019-02-17T17:41:04.225Z,12.10
2019-02-17T17:43:35.435Z,11.90
2019-02-17T17:46:06.709Z,11.70
2019-02-17T17:48:38.016Z,11.70
2019-02-17T17:51:09.296Z,11.60
2019-02-17T17:53:41.468Z,11.50
2019-02-17T17:56:12.628Z,11.40
2019-02-17T17:58:43.798Z,11.30
2019-02-17T18:01:15.049Z,11.10
2019-02-17T18:03:46.224Z,11.10
2019-02-17T18:06:17.497Z,11.00
2019-02-17T18:08:48.586Z,10.90
2019-02-17T18:11:19.774Z,10.80
2019-02-17T18:13:50.816Z,10.90
2019-02-17T18:16:22.089Z,10.70
2019-02-17T18:18:53.210Z,10.60
2019-02-17T18:21:24.472Z,10.60
2019-02-17T18:23:55.616Z,10.60
2019-02-17T18:26:27.078Z,10.50
2019-02-17T18:28:58.167Z,10.50
2019-02-17T18:31:29.448Z,10.20
2019-02-17T18:34:00.548Z,9.80
2019-02-17T18:36:32.075Z,9.60
2019-02-17T18:39:03.794Z,9.40
2019-02-17T18:41:35.470Z,9.30
2019-02-17T18:44:06.965Z,9.20
2019-02-17T18:46:38.271Z,9.20
2019-02-17T18:49:09.424Z,9.00
2019-02-17T18:51:41.793Z,8.90
2019-02-17T18:54:13.086Z,8.70
2019-02-17T18:56:44.498Z,8.70
2019-02-17T18:59:15.619Z,8.60
2019-02-17T19:01:47.120Z,8.70
2019-02-17T19:04:18.361Z,8.70
2019-02-17T19:06:49.664Z,8.70
2019-02-17T19:09:20.731Z,8.70
2019-02-17T19:11:52.187Z,8.60
2019-02-17T19:14:23.309Z,8.40
2019-02-17T19:16:54.599Z,8.30
2019-02-17T19:19:25.687Z,8.30
2019-02-17T19:21:59.891Z,8.30
2019-02-17T19:24:31.212Z,8.30
2019-02-17T19:27:02.671Z,8.20
2019-02-17T19:29:33.888Z,8.10
2019-02-17T19:32:05.554Z,7.90
2019-02-17T19:34:36.638Z,7.80
2019-02-17T19:37:08.158Z,7.70
2019-02-17T19:39:39.251Z,7.60
2019-02-17T19:42:10.730Z,7.50
2019-02-17T19:44:41.994Z,7.20
2019-02-17T19:47:13.243Z,7.20
2019-02-17T19:49:44.362Z,7.10
2019-02-17T19:52:15.714Z,7.10
2019-02-17T19:54:47.016Z,7.00
2019-02-17T19:57:18.511Z,7.00
2019-02-17T19:59:49.614Z,7.00
2019-02-17T20:02:27.572Z,7.00
2019-02-17T20:05:19.132Z,7.00
2019-02-17T20:07:52.829Z,6.90
2019-02-17T20:10:23.832Z,7.00
2019-02-17T20:12:55.053Z,7.00
2019-02-17T20:15:29.336Z,7.00
2019-02-17T20:18:00.896Z,6.90
2019-02-17T20:20:32.226Z,6.80
2019-02-17T20:23:03.548Z,6.80
2019-02-17T20:25:34.776Z,6.70
2019-02-17T20:28:06.262Z,6.60
2019-02-17T20:30:37.468Z,6.70
2019-02-17T20:33:08.850Z,6.70
2019-02-17T20:35:40.023Z,6.60
2019-02-17T20:38:11.240Z,6.70
2019-02-17T20:40:42.664Z,6.60
2019-02-17T20:43:14.158Z,6.50
2019-02-17T20:45:45.259Z,6.40
2019-02-17T20:48:16.722Z,6.10
2019-02-17T20:50:47.873Z,5.90
2019-02-17T20:53:19.150Z,5.70
2019-02-17T20:55:50.538Z,5.60
2019-02-17T20:58:22.478Z,5.60
2019-02-17T21:01:15.716Z,5.70
2019-02-17T21:03:59.436Z,5.80
2019-02-17T21:06:32.656Z,5.90
2019-02-17T21:09:05.243Z,5.80
2019-02-17T21:11:38.325Z,5.90
2019-02-17T21:14:10.260Z,5.80
2019-02-17T21:16:42.124Z,5.60
2019-02-17T21:19:16.456Z,5.50
2019-02-17T21:21:56.122Z,5.30
2019-02-17T21:24:28.407Z,5.20
2019-02-17T21:27:01.208Z,5.10
2019-02-17T21:29:32.677Z,5.10
2019-02-17T21:32:03.853Z,5.00
2019-02-17T21:34:35.358Z,5.10
2019-02-17T21:37:06.555Z,5.00
2019-02-17T21:39:37.824Z,5.10
2019-02-17T21:42:09.053Z,5.20
2019-02-17T21:44:40.635Z,5.20
2019-02-17T21:47:11.788Z,5.20
2019-02-17T21:49:43.105Z,5.20
2019-02-17T21:52:14.205Z,5.10
2019-02-17T21:54:46.258Z,5.10
2019-02-17T21:57:17.470Z,4.80
2019-02-17T21:59:48.822Z,4.70
2019-02-17T22:02:20.026Z,4.60
2019-02-17T22:04:51.334Z,4.50
2019-02-17T22:07:22.538Z,4.50
2019-02-17T22:09:53.906Z,4.40
2019-02-17T22:12:25.108Z,4.50
2019-02-17T22:14:56.508Z,4.50
2019-02-17T22:17:27.616Z,4.40
2019-02-17T22:19:59.084Z,4.20
2019-02-17T22:22:30.187Z,4.20
2019-02-17T22:25:02.815Z,4.10
2019-02-17T22:27:35.152Z,4.00
2019-02-17T22:30:07.848Z,3.90
2019-02-17T22:32:39.060Z,3.90
2019-02-17T22:35:10.655Z,3.90
2019-02-17T22:37:41.764Z,3.80
2019-02-17T22:40:13.174Z,3.70
2019-02-17T22:42:44.444Z,3.80
2019-02-17T22:45:15.974Z,3.80
2019-02-17T22:47:47.118Z,3.70
2019-02-17T22:50:18.457Z,3.70
2019-02-17T22:52:49.637Z,3.60
2019-02-17T22:55:21.054Z,3.60
2019-02-17T22:57:52.164Z,3.60
2019-02-17T23:01:02.050Z,3.70
2019-02-17T23:03:34.758Z,3.70
2019-02-17T23:06:06.197Z,3.60
2019-02-17T23:08:37.394Z,3.60
2019-02-17T23:11:08.778Z,3.60
2019-02-17T23:13:39.940Z,3.60
2019-02-17T23:16:11.680Z,3.60
2019-02-17T23:18:44.566Z,3.80
2019-02-17T23:21:16.117Z,3.80
2019-02-17T23:23:47.152Z,3.70
2019-02-17T23:26:18.613Z,3.70
2019-02-17T23:28:49.788Z,3.70
2019-02-17T23:31:21.116Z,3.50
2019-02-17T23:33:52.200Z,3.50
2019-02-17T23:36:24.520Z,3.50
2019-02-17T23:38:55.574Z,3.50
2019-02-17T23:41:26.910Z,3.50
2019-02-17T23:43:57.984Z,3.50
2019-02-17T23:46:29.304Z,3.60
2019-02-17T23:49:00.372Z,3.50
2019-02-17T23:51:43.122Z,3.30
2019-02-17T23:54:14.204Z,3.10
2019-02-17T23:56:45.426Z,3.00
2019-02-17T23:59:16.550Z,3.00
