createdAt,value
2023-05-04T00:04:42.784Z,3.53
2023-05-04T00:09:27.360Z,3.20
2023-05-04T00:14:11.685Z,3.30
2023-05-04T00:18:55.970Z,3.20
2023-05-04T00:23:41.461Z,3.57
2023-05-04T00:33:09.580Z,3.85
2023-05-04T00:37:54.157Z,4.07
2023-05-04T00:42:39.535Z,3.80
2023-05-04T00:47:24.175Z,3.97
2023-05-04T00:52:08.473Z,3.67
2023-05-04T00:56:53.682Z,3.27
2023-05-04T01:01:39.411Z,3.92
2023-05-04T01:06:31.676Z,3.78
2023-05-04T01:11:21.917Z,4.17
2023-05-04T01:16:06.827Z,3.85
2023-05-04T01:20:52.455Z,3.50
2023-05-04T01:25:44.806Z,3.67
2023-05-04T01:30:33.476Z,3.70
2023-05-04T01:35:17.906Z,3.60
2023-05-04T01:40:04.655Z,3.50
2023-05-04T01:44:50.522Z,3.90
2023-05-04T01:49:34.957Z,4.07
2023-05-04T01:54:19.297Z,4.03
2023-05-04T01:59:03.523Z,5.43
2023-05-04T02:03:49.309Z,4.68
2023-05-04T02:08:34.227Z,5.18
2023-05-04T02:13:18.347Z,5.20
2023-05-04T02:18:02.711Z,4.85
2023-05-04T02:22:48.629Z,5.10
2023-05-04T02:27:32.879Z,4.80
2023-05-04T02:32:17.558Z,4.93
2023-05-04T02:37:02.216Z,4.50
2023-05-04T02:41:47.844Z,4.63
2023-05-04T02:46:32.536Z,4.80
2023-05-04T02:51:16.729Z,4.38
2023-05-04T02:56:00.828Z,4.68
2023-05-04T03:00:46.790Z,5.43
2023-05-04T03:05:31.269Z,5.30
2023-05-04T03:10:15.527Z,6.18
2023-05-04T03:14:59.690Z,4.88
2023-05-04T03:19:45.849Z,4.97
2023-05-04T03:24:30.944Z,5.15
2023-05-04T03:29:15.658Z,5.85
2023-05-04T03:34:00.098Z,5.30
2023-05-04T03:38:46.708Z,5.32
2023-05-04T03:43:31.157Z,6.57
2023-05-04T03:48:16.895Z,5.27
2023-05-04T03:53:01.586Z,5.80
2023-05-04T03:57:48.040Z,5.30
2023-05-04T04:02:32.523Z,5.18
2023-05-04T04:07:16.841Z,5.23
2023-05-04T04:12:02.277Z,5.22
2023-05-04T04:16:47.976Z,4.30
2023-05-04T04:21:32.407Z,4.10
2023-05-04T04:26:16.746Z,4.28
2023-05-04T04:31:01.016Z,4.35
2023-05-04T04:35:46.458Z,4.07
2023-05-04T04:40:30.708Z,4.20
2023-05-04T04:45:15.607Z,4.07
2023-05-04T04:49:59.927Z,3.72
2023-05-04T04:54:45.491Z,4.30
2023-05-04T04:59:30.170Z,4.10
2023-05-04T05:04:14.440Z,3.78
2023-05-04T05:08:58.844Z,4.00
2023-05-04T05:13:44.511Z,4.28
2023-05-04T05:18:29.470Z,4.00
2023-05-04T05:23:13.829Z,4.30
2023-05-04T05:27:57.954Z,4.20
2023-05-04T05:32:43.741Z,3.92
2023-05-04T05:37:28.045Z,3.70
2023-05-04T05:42:12.341Z,3.77
2023-05-04T05:46:57.203Z,3.80
2023-05-04T05:51:42.862Z,4.07
2023-05-04T05:56:27.159Z,4.20
2023-05-04T06:01:11.480Z,3.75
2023-05-04T06:05:55.990Z,3.50
2023-05-04T06:10:42.168Z,3.33
2023-05-04T06:15:26.566Z,3.50
2023-05-04T06:20:12.019Z,3.50
2023-05-04T06:25:01.573Z,3.65
2023-05-04T06:29:54.882Z,3.90
2023-05-04T06:34:39.614Z,3.40
2023-05-04T06:39:24.009Z,3.35
2023-05-04T06:44:08.776Z,3.90
2023-05-04T06:48:54.618Z,3.78
2023-05-04T06:53:40.588Z,3.92
2023-05-04T06:58:26.130Z,4.00
2023-05-04T07:03:11.201Z,4.18
2023-05-04T07:07:59.003Z,3.80
2023-05-04T07:12:45.372Z,3.90
2023-05-04T07:17:34.926Z,3.80
2023-05-04T07:22:21.779Z,4.20
2023-05-04T07:27:08.387Z,4.00
2023-05-04T07:31:52.686Z,3.60
2023-05-04T07:36:42.611Z,3.92
2023-05-04T07:41:30.943Z,3.90
2023-05-04T07:46:19.677Z,3.50
2023-05-04T07:51:05.025Z,3.53
2023-05-04T07:55:54.326Z,3.38
2023-05-04T08:00:39.207Z,3.55
2023-05-04T08:05:25.378Z,3.00
2023-05-04T08:10:10.867Z,3.03
2023-05-04T08:14:55.889Z,3.65
2023-05-04T08:19:41.906Z,3.17
2023-05-04T08:24:28.127Z,2.70
2023-05-04T08:29:15.870Z,3.08
2023-05-04T08:34:01.021Z,3.13
2023-05-04T08:38:45.857Z,3.15
2023-05-04T08:43:32.362Z,3.15
2023-05-04T08:48:17.346Z,3.10
2023-05-04T08:53:07.457Z,3.00
2023-05-04T08:57:52.914Z,2.92
2023-05-04T09:02:45.396Z,2.55
2023-05-04T09:07:32.828Z,3.17
2023-05-04T09:12:21.295Z,2.67
2023-05-04T09:17:25.704Z,2.95
2023-05-04T09:22:18.876Z,2.97
2023-05-04T09:27:11.401Z,2.78
2023-05-04T09:31:57.335Z,3.00
2023-05-04T09:36:42.360Z,3.00
2023-05-04T09:41:35.018Z,2.80
2023-05-04T09:46:21.389Z,2.95
2023-05-04T09:51:16.665Z,2.88
2023-05-04T09:56:11.565Z,3.23
2023-05-04T10:00:58.348Z,3.60
2023-05-04T10:05:43.911Z,3.30
2023-05-04T10:10:29.416Z,3.57
2023-05-04T10:15:14.097Z,3.30
2023-05-04T10:20:13.144Z,3.40
2023-05-04T10:25:32.348Z,3.70
2023-05-04T10:30:18.591Z,3.50
2023-05-04T10:35:08.800Z,3.35
2023-05-04T10:39:53.875Z,3.85
2023-05-04T10:44:52.816Z,3.67
2023-05-04T10:49:37.522Z,3.50
2023-05-04T10:54:23.342Z,3.58
2023-05-04T10:59:10.987Z,4.00
2023-05-04T11:03:55.310Z,3.15
2023-05-04T11:08:39.606Z,3.72
2023-05-04T11:13:25.628Z,3.45
2023-05-04T11:18:10.401Z,3.40
2023-05-04T11:22:55.584Z,3.50
2023-05-04T11:27:39.789Z,2.85
2023-05-04T11:32:35.226Z,3.50
2023-05-04T11:37:19.407Z,3.50
2023-05-04T11:42:08.922Z,3.85
2023-05-04T11:46:53.440Z,3.70
2023-05-04T11:51:39.115Z,3.83
2023-05-04T11:56:23.224Z,3.05
2023-05-04T12:01:07.452Z,3.60
2023-05-04T12:05:53.004Z,3.53
2023-05-04T12:10:38.481Z,3.80
2023-05-04T16:38:02.418Z,3.50
2023-05-04T16:42:56.743Z,3.33
2023-05-04T16:47:51.386Z,3.22
2023-05-04T16:52:45.992Z,3.40
2023-05-04T16:57:55.529Z,3.30
2023-05-04T17:02:56.847Z,3.00
2023-05-04T17:07:51.200Z,3.00
2023-05-04T17:12:46.929Z,2.90
2023-05-04T17:17:41.598Z,3.03
2023-05-04T17:22:35.989Z,3.30
2023-05-04T17:27:30.451Z,3.20
2023-05-04T17:32:26.750Z,3.13
2023-05-04T17:37:21.210Z,2.80
2023-05-04T17:43:00.402Z,2.83
2023-05-04T17:47:20.783Z,2.90
2023-05-04T17:51:42.473Z,2.97
2023-05-04T17:56:01.799Z,2.88
2023-05-04T18:00:20.691Z,2.97
2023-05-04T18:04:38.702Z,2.63
2023-05-04T18:08:57.524Z,2.90
2023-05-04T18:13:17.164Z,2.90
2023-05-04T18:17:38.314Z,2.87
2023-05-04T18:21:56.238Z,2.75
2023-05-04T18:26:22.356Z,3.05
2023-05-04T18:30:41.956Z,3.10
2023-05-04T18:34:59.709Z,2.80
2023-05-04T18:39:17.941Z,2.95
2023-05-04T18:43:39.957Z,3.05
2023-05-04T18:48:00.236Z,3.10
2023-05-04T18:52:18.549Z,3.30
2023-05-04T18:56:36.048Z,3.25
2023-05-04T19:00:55.436Z,3.00
2023-05-04T19:05:17.596Z,3.30
2023-05-04T19:09:36.438Z,3.10
2023-05-04T19:13:56.206Z,3.03
2023-05-04T19:18:17.124Z,3.30
2023-05-04T19:22:36.800Z,3.28
2023-05-04T19:26:56.532Z,3.20
2023-05-04T19:31:15.900Z,3.20
2023-05-04T19:35:38.523Z,3.30
2023-05-04T19:39:58.961Z,3.17
2023-05-04T19:44:19.237Z,3.20
2023-05-04T19:48:37.801Z,3.13
2023-05-04T19:52:59.717Z,3.20
2023-05-04T19:57:19.583Z,3.00
2023-05-04T20:01:38.121Z,3.00
2023-05-04T20:05:59.095Z,3.00
2023-05-04T20:10:18.755Z,3.28
2023-05-04T20:14:37.950Z,3.23
2023-05-04T20:18:58.024Z,3.42
2023-05-04T20:23:17.750Z,3.15
2023-05-04T20:27:36.529Z,3.27
2023-05-04T20:31:56.408Z,3.55
2023-05-04T20:36:14.221Z,3.47
2023-05-04T20:40:33.341Z,3.58
2023-05-04T20:44:55.343Z,3.60
2023-05-04T20:49:15.078Z,3.35
2023-05-04T20:53:36.421Z,3.40
2023-05-04T20:57:54.074Z,3.30
2023-05-04T21:02:13.201Z,3.30
2023-05-04T21:06:33.160Z,3.63
2023-05-04T21:10:51.555Z,3.53
2023-05-04T21:15:10.529Z,3.50
2023-05-04T21:19:31.773Z,3.92
2023-05-04T21:23:51.353Z,3.75
2023-05-04T21:28:09.362Z,3.07
2023-05-04T21:32:27.486Z,3.90
2023-05-04T21:36:46.868Z,3.58
2023-05-04T21:41:17.386Z,4.50
2023-05-04T21:45:37.356Z,3.88
2023-05-04T21:49:55.756Z,3.70
2023-05-04T21:54:14.978Z,3.57
2023-05-04T21:58:34.134Z,4.05
2023-05-04T22:02:56.862Z,3.60
2023-05-04T22:07:16.674Z,3.53
2023-05-04T22:11:35.934Z,3.47
2023-05-04T22:15:55.941Z,3.70
2023-05-04T22:20:14.546Z,3.85
2023-05-04T22:24:31.680Z,4.00
2023-05-04T22:28:51.803Z,3.90
2023-05-04T22:33:10.951Z,3.90
2023-05-04T22:37:29.063Z,4.07
2023-05-04T22:41:46.982Z,3.25
2023-05-04T22:46:06.983Z,3.70
2023-05-04T22:50:27.980Z,4.35
2023-05-04T22:54:47.303Z,4.33
2023-05-04T22:59:06.312Z,3.80
2023-05-04T23:03:25.023Z,4.38
2023-05-04T23:07:44.789Z,4.20
2023-05-04T23:12:02.570Z,3.95
2023-05-04T23:16:20.643Z,3.80
2023-05-04T23:20:40.441Z,4.53
2023-05-04T23:24:59.925Z,4.15
2023-05-04T23:29:17.892Z,3.92
2023-05-04T23:33:36.031Z,4.65
2023-05-04T23:37:55.496Z,4.13
2023-05-04T23:42:15.113Z,4.30
2023-05-04T23:46:33.115Z,4.43
2023-05-04T23:50:54.834Z,4.53
2023-05-04T23:55:14.528Z,4.30
2023-05-04T23:59:35.867Z,4.47
