createdAt,value
2018-05-23T00:01:02.449Z,21.5
2018-05-23T00:02:07.331Z,21.5
2018-05-23T00:03:11.928Z,21.5
2018-05-23T00:04:17.525Z,21.5
2018-05-23T00:05:22.956Z,21.5
2018-05-23T00:06:28.267Z,21.5
2018-05-23T00:07:33.714Z,21.5
2018-05-23T00:08:39.196Z,21.4
2018-05-23T00:09:44.821Z,21.5
2018-05-23T00:10:50.259Z,21.5
2018-05-23T00:11:55.692Z,21.6
2018-05-23T00:13:00.868Z,21.6
2018-05-23T00:14:05.471Z,21.6
2018-05-23T00:15:10.624Z,21.7
2018-05-23T00:16:16.349Z,21.7
2018-05-23T00:17:21.801Z,21.7
2018-05-23T00:18:27.006Z,21.7
2018-05-23T00:19:32.142Z,21.7
2018-05-23T00:20:37.324Z,21.7
2018-05-23T00:21:42.729Z,21.7
2018-05-23T00:22:48.163Z,21.7
2018-05-23T00:23:53.319Z,21.7
2018-05-23T00:24:58.780Z,21.7
2018-05-23T00:26:03.950Z,21.7
2018-05-23T00:27:09.130Z,21.7
2018-05-23T00:28:15.135Z,21.7
2018-05-23T00:29:20.291Z,21.7
2018-05-23T00:30:26.034Z,21.7
2018-05-23T00:31:30.385Z,21.7
2018-05-23T00:32:34.981Z,21.7
2018-05-23T00:33:40.493Z,21.7
2018-05-23T00:34:45.658Z,21.7
2018-05-23T00:35:51.095Z,21.7
2018-05-23T00:36:56.898Z,21.7
2018-05-23T00:38:01.823Z,21.7
2018-05-23T00:39:07.037Z,21.7
2018-05-23T00:40:12.775Z,21.7
2018-05-23T00:41:17.925Z,21.7
2018-05-23T00:42:23.375Z,21.7
2018-05-23T00:43:43.308Z,21.7
2018-05-23T00:44:48.194Z,21.7
2018-05-23T00:45:53.753Z,21.7
2018-05-23T00:46:58.908Z,21.7
2018-05-23T00:48:04.339Z,21.8
2018-05-23T00:49:09.953Z,21.7
2018-05-23T00:50:15.461Z,21.8
2018-05-23T00:51:21.224Z,21.7
2018-05-23T00:52:27.115Z,21.7
2018-05-23T00:53:32.588Z,21.8
2018-05-23T00:54:38.248Z,21.7
2018-05-23T00:55:43.397Z,21.8
2018-05-23T00:56:48.835Z,21.8
2018-05-23T00:57:54.493Z,21.7
2018-05-23T00:58:59.644Z,21.7
2018-05-23T01:00:04.513Z,21.7
2018-05-23T01:01:09.910Z,21.7
2018-05-23T01:02:15.344Z,21.8
2018-05-23T01:03:20.515Z,21.8
2018-05-23T01:04:26.157Z,21.8
2018-05-23T01:05:30.736Z,21.8
2018-05-23T01:06:36.165Z,21.8
2018-05-23T01:07:41.607Z,21.7
2018-05-23T01:08:47.051Z,21.8
2018-05-23T01:09:52.227Z,21.8
2018-05-23T01:10:57.658Z,21.8
2018-05-23T01:12:02.822Z,21.8
2018-05-23T01:13:08.653Z,21.7
2018-05-23T01:14:13.813Z,21.7
2018-05-23T01:15:18.979Z,21.8
2018-05-23T01:16:24.084Z,21.8
2018-05-23T01:17:29.249Z,21.7
2018-05-23T01:18:34.926Z,21.7
2018-05-23T01:19:40.177Z,21.8
2018-05-23T01:20:45.131Z,21.8
2018-05-23T01:21:50.931Z,21.8
2018-05-23T01:22:55.799Z,21.7
2018-05-23T01:24:00.957Z,21.8
2018-05-23T01:25:05.886Z,21.7
2018-05-23T01:26:11.048Z,21.8
2018-05-23T01:27:16.198Z,21.8
2018-05-23T01:28:21.878Z,21.8
2018-05-23T01:29:26.764Z,21.8
2018-05-23T01:30:32.179Z,21.8
2018-05-23T01:31:37.057Z,21.8
2018-05-23T01:32:42.502Z,21.8
2018-05-23T01:33:47.957Z,21.8
2018-05-23T01:34:52.849Z,21.7
2018-05-23T01:35:57.998Z,21.8
2018-05-23T01:37:03.612Z,21.8
2018-05-23T01:38:08.783Z,21.8
2018-05-23T01:39:14.215Z,21.8
2018-05-23T01:40:19.626Z,21.8
2018-05-23T01:41:25.073Z,21.8
2018-05-23T01:42:30.453Z,21.7
2018-05-23T01:43:35.611Z,21.8
2018-05-23T01:44:40.819Z,21.8
2018-05-23T01:45:45.799Z,21.8
2018-05-23T01:46:50.953Z,21.7
2018-05-23T01:47:55.829Z,21.8
2018-05-23T01:49:01.382Z,21.8
2018-05-23T01:50:05.683Z,21.8
2018-05-23T01:51:10.275Z,21.8
2018-05-23T01:52:15.459Z,21.8
2018-05-23T01:53:20.884Z,21.8
2018-05-23T01:54:26.616Z,21.8
2018-05-23T01:55:31.792Z,21.8
2018-05-23T01:56:36.949Z,21.8
2018-05-23T01:57:42.121Z,21.8
2018-05-23T01:58:46.995Z,21.8
2018-05-23T01:59:52.149Z,21.7
2018-05-23T02:00:57.940Z,21.8
2018-05-23T02:02:03.091Z,21.8
2018-05-23T02:03:08.521Z,21.8
2018-05-23T02:04:14.351Z,21.7
2018-05-23T02:05:19.209Z,21.8
2018-05-23T02:06:24.424Z,21.7
2018-05-23T02:07:30.318Z,21.8
2018-05-23T02:08:35.752Z,21.7
2018-05-23T02:09:41.588Z,21.7
2018-05-23T02:10:46.749Z,21.8
2018-05-23T02:11:52.198Z,21.7
2018-05-23T02:12:57.890Z,21.7
2018-05-23T02:14:03.034Z,21.7
2018-05-23T02:15:07.348Z,21.7
2018-05-23T02:16:11.915Z,21.8
2018-05-23T02:17:16.493Z,21.7
2018-05-23T02:18:20.806Z,21.7
2018-05-23T02:19:26.686Z,21.7
2018-05-23T02:20:31.861Z,21.7
2018-05-23T02:21:37.143Z,21.7
2018-05-23T02:22:42.574Z,21.7
2018-05-23T02:23:47.717Z,21.8
2018-05-23T02:24:53.502Z,21.7
2018-05-23T02:25:58.656Z,21.7
2018-05-23T02:27:03.546Z,21.8
2018-05-23T02:28:08.999Z,21.8
2018-05-23T02:29:13.584Z,21.7
2018-05-23T02:30:18.760Z,21.7
2018-05-23T02:31:24.602Z,21.8
2018-05-23T02:32:29.481Z,21.7
2018-05-23T02:33:35.372Z,21.8
2018-05-23T02:34:40.534Z,21.8
2018-05-23T02:35:45.984Z,21.8
2018-05-23T02:36:51.423Z,21.8
2018-05-23T02:37:56.582Z,21.7
2018-05-23T02:39:02.012Z,21.7
2018-05-23T02:40:07.413Z,21.8
2018-05-23T02:41:12.884Z,21.8
2018-05-23T02:42:18.031Z,21.8
2018-05-23T02:43:23.442Z,21.8
2018-05-23T02:44:28.885Z,21.8
2018-05-23T02:45:34.431Z,21.8
2018-05-23T02:46:39.598Z,21.8
2018-05-23T02:47:44.740Z,21.8
2018-05-23T02:48:49.933Z,21.8
2018-05-23T02:49:54.501Z,21.8
2018-05-23T02:50:59.953Z,21.8
2018-05-23T02:52:04.509Z,21.8
2018-05-23T02:53:09.388Z,21.8
2018-05-23T02:54:14.820Z,21.8
2018-05-23T02:55:20.271Z,21.8
2018-05-23T02:56:25.138Z,21.8
2018-05-23T02:57:30.540Z,21.8
2018-05-23T02:58:35.400Z,21.8
2018-05-23T02:59:40.864Z,21.8
2018-05-23T03:00:46.281Z,21.8
2018-05-23T03:01:51.723Z,21.7
2018-05-23T03:02:56.975Z,21.7
2018-05-23T03:04:02.847Z,21.8
2018-05-23T03:05:07.995Z,21.8
2018-05-23T03:06:13.186Z,21.8
2018-05-23T03:07:18.593Z,21.7
2018-05-23T03:08:23.832Z,21.7
2018-05-23T03:09:29.669Z,21.7
2018-05-23T03:10:34.249Z,21.7
2018-05-23T03:11:39.397Z,21.7
2018-05-23T03:12:45.221Z,21.7
2018-05-23T03:13:50.366Z,21.7
2018-05-23T03:14:55.237Z,21.7
2018-05-23T03:16:00.816Z,21.7
2018-05-23T03:17:05.671Z,21.7
2018-05-23T03:18:10.539Z,21.7
2018-05-23T03:19:16.272Z,21.7
2018-05-23T03:20:21.730Z,21.7
2018-05-23T03:21:27.141Z,21.7
2018-05-23T03:22:32.299Z,21.7
2018-05-23T03:23:37.735Z,21.7
2018-05-23T03:24:43.340Z,21.7
2018-05-23T03:25:48.780Z,21.7
2018-05-23T03:26:54.249Z,21.7
2018-05-23T03:27:59.980Z,21.7
2018-05-23T03:29:05.126Z,21.7
2018-05-23T03:30:10.564Z,21.6
2018-05-23T03:31:15.178Z,21.7
2018-05-23T03:32:20.618Z,21.6
2018-05-23T03:33:26.240Z,21.7
2018-05-23T03:34:31.126Z,21.7
2018-05-23T03:35:36.289Z,21.6
2018-05-23T03:36:41.233Z,21.6
2018-05-23T03:37:46.369Z,21.6
2018-05-23T03:38:51.812Z,21.6
2018-05-23T03:39:56.982Z,21.7
2018-05-23T03:41:02.130Z,21.7
2018-05-23T03:42:07.281Z,21.7
2018-05-23T03:43:12.976Z,21.6
2018-05-23T03:44:18.153Z,21.7
2018-05-23T03:45:23.593Z,21.7
2018-05-23T03:46:43.487Z,21.6
2018-05-23T03:47:48.653Z,21.7
2018-05-23T03:48:54.197Z,21.7
2018-05-23T03:49:59.628Z,21.7
2018-05-23T03:51:04.797Z,21.6
2018-05-23T03:52:10.071Z,21.6
2018-05-23T03:53:15.509Z,21.6
2018-05-23T03:54:20.384Z,21.6
2018-05-23T03:55:26.402Z,21.6
2018-05-23T03:56:31.701Z,21.6
2018-05-23T03:57:37.489Z,21.6
2018-05-23T03:58:42.647Z,21.6
2018-05-23T03:59:48.077Z,21.6
2018-05-23T04:00:53.513Z,21.6
2018-05-23T04:01:58.675Z,21.6
2018-05-23T04:03:03.835Z,21.6
2018-05-23T04:04:09.235Z,21.6
2018-05-23T04:05:14.108Z,21.6
2018-05-23T04:06:19.248Z,21.6
2018-05-23T04:07:24.649Z,21.6
2018-05-23T04:08:30.099Z,21.6
2018-05-23T04:09:36.059Z,21.6
2018-05-23T04:10:41.072Z,21.6
2018-05-23T04:11:46.226Z,21.6
2018-05-23T04:12:51.929Z,21.6
2018-05-23T04:13:56.520Z,21.6
2018-05-23T04:15:01.952Z,21.6
2018-05-23T04:16:06.511Z,21.6
2018-05-23T04:17:11.670Z,21.6
2018-05-23T04:18:16.826Z,21.6
2018-05-23T04:19:22.510Z,21.6
2018-05-23T04:20:27.942Z,21.6
2018-05-23T04:21:33.177Z,21.6
2018-05-23T04:22:38.630Z,21.6
2018-05-23T04:23:43.783Z,21.6
2018-05-23T04:24:48.781Z,21.6
2018-05-23T04:25:54.332Z,21.6
2018-05-23T04:26:59.200Z,21.6
2018-05-23T04:28:04.392Z,21.6
2018-05-23T04:29:09.838Z,21.6
2018-05-23T04:30:14.983Z,21.6
2018-05-23T04:31:20.665Z,21.6
2018-05-23T04:32:25.843Z,21.6
2018-05-23T04:33:32.003Z,21.6
2018-05-23T04:34:37.443Z,21.6
2018-05-23T04:35:42.302Z,21.6
2018-05-23T04:36:48.120Z,21.6
2018-05-23T04:37:53.307Z,21.6
2018-05-23T04:38:58.759Z,21.6
2018-05-23T04:40:03.411Z,21.6
2018-05-23T04:41:08.847Z,21.6
2018-05-23T04:42:14.319Z,21.6
2018-05-23T04:43:20.105Z,21.6
2018-05-23T04:44:25.249Z,21.6
2018-05-23T04:45:30.801Z,21.6
2018-05-23T04:46:35.389Z,21.6
2018-05-23T04:47:40.824Z,21.6
2018-05-23T04:48:46.524Z,21.6
2018-05-23T04:49:52.444Z,21.6
2018-05-23T04:50:57.592Z,21.6
2018-05-23T04:52:03.363Z,21.6
2018-05-23T04:53:07.969Z,21.6
2018-05-23T04:54:12.842Z,21.6
2018-05-23T04:55:18.091Z,21.6
2018-05-23T04:56:23.529Z,21.6
2018-05-23T04:57:28.851Z,21.6
2018-05-23T04:58:34.034Z,21.6
2018-05-23T04:59:39.476Z,21.6
2018-05-23T05:00:45.263Z,21.6
2018-05-23T05:01:50.132Z,21.6
2018-05-23T05:02:55.569Z,21.6
2018-05-23T05:04:00.985Z,21.6
2018-05-23T05:05:05.597Z,21.6
2018-05-23T05:06:11.029Z,21.6
2018-05-23T05:07:16.513Z,21.6
2018-05-23T05:08:21.666Z,21.6
2018-05-23T05:09:27.180Z,21.6
2018-05-23T05:10:32.346Z,21.6
2018-05-23T05:11:37.500Z,21.6
2018-05-23T05:12:42.955Z,21.6
2018-05-23T05:13:48.105Z,21.6
2018-05-23T05:14:53.748Z,21.6
2018-05-23T05:15:59.530Z,21.6
2018-05-23T05:17:03.833Z,21.6
2018-05-23T05:18:08.746Z,21.6
2018-05-23T05:19:13.626Z,21.6
2018-05-23T05:20:18.493Z,21.6
2018-05-23T05:21:23.374Z,21.6
2018-05-23T05:22:43.794Z,21.6
2018-05-23T05:23:48.943Z,21.6
2018-05-23T05:24:54.708Z,21.6
2018-05-23T05:25:59.812Z,21.7
2018-05-23T05:27:04.678Z,21.6
2018-05-23T05:28:10.144Z,21.6
2018-05-23T05:29:15.571Z,21.6
2018-05-23T05:30:20.748Z,21.7
2018-05-23T05:31:26.845Z,21.7
2018-05-23T05:32:32.007Z,21.7
2018-05-23T05:33:37.408Z,21.6
2018-05-23T05:34:42.575Z,21.6
2018-05-23T05:35:48.018Z,21.6
2018-05-23T05:36:53.850Z,21.6
2018-05-23T05:37:59.305Z,21.6
2018-05-23T05:39:04.460Z,21.6
2018-05-23T05:40:09.912Z,21.6
2018-05-23T05:41:14.509Z,21.6
2018-05-23T05:42:19.949Z,21.6
2018-05-23T05:43:40.012Z,21.6
2018-05-23T05:44:45.163Z,21.6
2018-05-23T05:45:50.994Z,21.6
2018-05-23T05:46:56.516Z,21.6
2018-05-23T05:48:01.716Z,21.6
2018-05-23T05:49:06.671Z,21.6
2018-05-23T05:50:11.565Z,21.6
2018-05-23T05:51:16.432Z,21.6
2018-05-23T05:52:21.855Z,21.6
2018-05-23T05:53:26.997Z,21.6
2018-05-23T05:54:32.451Z,21.6
2018-05-23T05:55:37.892Z,21.6
2018-05-23T05:56:43.320Z,21.6
2018-05-23T05:57:48.882Z,21.7
2018-05-23T05:58:54.327Z,21.7
2018-05-23T05:59:58.912Z,21.7
2018-05-23T06:01:04.414Z,21.7
2018-05-23T06:02:09.398Z,21.7
2018-05-23T06:03:14.914Z,21.7
2018-05-23T06:04:20.035Z,21.6
2018-05-23T06:05:24.947Z,21.6
2018-05-23T06:06:30.780Z,21.7
2018-05-23T06:07:36.008Z,21.7
2018-05-23T06:08:41.170Z,21.7
2018-05-23T06:09:47.093Z,21.7
2018-05-23T06:10:52.891Z,21.6
2018-05-23T06:11:58.322Z,21.7
2018-05-23T06:13:03.468Z,21.6
2018-05-23T06:14:08.333Z,21.6
2018-05-23T06:15:13.496Z,21.6
2018-05-23T06:16:19.178Z,21.6
2018-05-23T06:17:24.622Z,21.7
2018-05-23T06:18:30.353Z,21.6
2018-05-23T06:19:35.218Z,21.6
2018-05-23T06:20:40.653Z,21.6
2018-05-23T06:21:46.056Z,21.7
2018-05-23T06:22:50.936Z,21.7
2018-05-23T06:23:56.080Z,21.7
2018-05-23T06:25:00.965Z,21.7
2018-05-23T06:26:05.555Z,21.7
2018-05-23T06:27:10.723Z,21.7
2018-05-23T06:28:15.840Z,21.7
2018-05-23T06:29:21.187Z,21.7
2018-05-23T06:30:26.999Z,21.7
2018-05-23T06:31:32.633Z,21.7
2018-05-23T06:32:37.501Z,21.7
2018-05-23T06:33:43.182Z,21.7
2018-05-23T06:34:48.672Z,21.7
2018-05-23T06:35:53.541Z,21.7
2018-05-23T06:36:58.934Z,21.7
2018-05-23T06:38:03.833Z,21.7
2018-05-23T06:39:08.700Z,21.7
2018-05-23T06:40:14.222Z,21.7
2018-05-23T06:41:19.653Z,21.7
2018-05-23T06:42:25.256Z,21.7
2018-05-23T06:43:29.933Z,21.7
2018-05-23T06:44:35.718Z,21.7
2018-05-23T06:45:41.116Z,21.7
2018-05-23T06:46:46.270Z,21.7
2018-05-23T06:47:51.149Z,21.7
2018-05-23T06:48:56.557Z,21.7
2018-05-23T06:50:01.455Z,21.7
2018-05-23T06:51:05.905Z,21.7
2018-05-23T06:52:11.364Z,21.7
2018-05-23T06:53:16.829Z,21.7
2018-05-23T06:54:22.462Z,21.7
2018-05-23T06:55:28.011Z,21.7
2018-05-23T06:56:32.634Z,21.7
2018-05-23T06:57:38.123Z,21.7
2018-05-23T06:58:43.698Z,21.7
2018-05-23T06:59:48.564Z,21.7
2018-05-23T07:00:53.742Z,21.7
2018-05-23T07:01:59.163Z,21.7
2018-05-23T07:03:03.761Z,21.7
2018-05-23T07:04:09.169Z,21.7
2018-05-23T07:05:14.309Z,21.7
2018-05-23T07:06:19.465Z,21.7
2018-05-23T07:07:39.265Z,21.7
2018-05-23T07:08:44.421Z,21.7
2018-05-23T07:09:49.975Z,21.7
2018-05-23T07:10:54.832Z,21.7
2018-05-23T07:12:00.015Z,21.7
2018-05-23T07:13:04.955Z,21.7
2018-05-23T07:14:09.833Z,21.7
2018-05-23T07:15:14.718Z,21.7
2018-05-23T07:16:20.220Z,21.7
2018-05-23T07:17:25.471Z,21.7
2018-05-23T07:18:30.757Z,21.7
2018-05-23T07:19:35.637Z,21.7
2018-05-23T07:20:40.516Z,21.7
2018-05-23T07:21:46.434Z,21.7
2018-05-23T07:22:51.300Z,21.7
2018-05-23T07:23:56.221Z,21.7
2018-05-23T07:25:01.680Z,21.7
2018-05-23T07:26:06.550Z,21.7
2018-05-23T07:27:11.485Z,21.7
2018-05-23T07:28:16.953Z,21.7
2018-05-23T07:29:21.820Z,21.8
2018-05-23T07:30:27.416Z,21.8
2018-05-23T07:31:32.614Z,21.7
2018-05-23T07:32:38.071Z,21.8
2018-05-23T07:33:42.735Z,21.7
2018-05-23T07:34:47.900Z,21.8
2018-05-23T07:35:53.007Z,21.7
2018-05-23T07:36:58.841Z,21.7
2018-05-23T07:38:04.050Z,21.8
2018-05-23T07:39:08.626Z,21.8
2018-05-23T07:40:14.032Z,21.8
2018-05-23T07:41:18.906Z,21.8
2018-05-23T07:42:24.084Z,21.8
2018-05-23T07:43:44.237Z,21.8
2018-05-23T07:44:49.403Z,21.8
2018-05-23T07:45:54.887Z,21.8
2018-05-23T07:47:00.245Z,21.8
2018-05-23T07:48:04.832Z,21.8
2018-05-23T07:49:10.288Z,21.8
2018-05-23T07:50:15.455Z,21.8
2018-05-23T07:51:20.887Z,21.8
2018-05-23T07:52:25.975Z,21.8
2018-05-23T07:53:31.417Z,21.8
2018-05-23T07:54:37.160Z,21.8
2018-05-23T07:55:42.309Z,21.8
2018-05-23T07:56:47.938Z,21.8
2018-05-23T07:57:53.404Z,21.8
2018-05-23T07:58:58.264Z,21.8
2018-05-23T08:00:03.184Z,21.8
2018-05-23T08:01:08.367Z,21.8
2018-05-23T08:02:12.958Z,21.8
2018-05-23T08:03:18.105Z,21.8
2018-05-23T08:04:23.852Z,21.8
2018-05-23T08:05:28.791Z,21.8
2018-05-23T08:06:34.361Z,21.9
2018-05-23T08:07:38.673Z,21.8
2018-05-23T08:08:43.837Z,21.8
2018-05-23T08:09:48.973Z,21.8
2018-05-23T08:10:54.604Z,21.8
2018-05-23T08:11:59.465Z,21.8
2018-05-23T08:13:04.482Z,21.8
2018-05-23T08:14:09.703Z,21.8
2018-05-23T08:15:14.874Z,21.8
2018-05-23T08:16:19.763Z,21.8
2018-05-23T08:17:25.208Z,21.8
2018-05-23T08:18:31.052Z,21.8
2018-05-23T08:19:36.757Z,21.8
2018-05-23T08:20:42.526Z,21.8
2018-05-23T08:21:48.428Z,21.8
2018-05-23T08:22:53.593Z,21.8
2018-05-23T08:23:59.272Z,21.8
2018-05-23T08:25:04.701Z,21.8
2018-05-23T08:26:09.219Z,21.8
2018-05-23T08:27:14.147Z,21.8
2018-05-23T08:28:19.278Z,21.8
2018-05-23T08:29:24.443Z,21.8
2018-05-23T08:30:29.669Z,21.8
2018-05-23T08:31:35.324Z,21.8
2018-05-23T08:32:40.517Z,21.8
2018-05-23T08:33:45.685Z,21.8
2018-05-23T08:34:51.124Z,21.8
2018-05-23T08:35:56.005Z,21.8
2018-05-23T08:37:00.935Z,21.8
2018-05-23T08:38:05.799Z,21.8
2018-05-23T08:39:10.392Z,21.8
2018-05-23T08:40:15.257Z,21.8
2018-05-23T08:41:20.417Z,21.8
2018-05-23T08:43:45.216Z,21.8
2018-05-23T08:44:50.088Z,21.8
2018-05-23T08:45:55.123Z,21.8
2018-05-23T08:47:00.688Z,21.8
2018-05-23T08:48:06.178Z,21.8
2018-05-23T08:49:11.638Z,21.9
2018-05-23T08:50:16.506Z,21.8
2018-05-23T08:51:21.658Z,21.8
2018-05-23T08:52:27.371Z,21.8
2018-05-23T08:53:32.538Z,21.9
2018-05-23T08:54:37.715Z,21.8
2018-05-23T08:55:42.907Z,21.8
2018-05-23T08:56:47.237Z,21.8
2018-05-23T08:57:52.659Z,21.8
2018-05-23T08:58:58.110Z,21.8
2018-05-23T09:00:02.967Z,21.9
2018-05-23T09:01:07.903Z,21.8
2018-05-23T09:02:12.501Z,21.8
2018-05-23T09:03:17.953Z,21.8
2018-05-23T09:04:23.650Z,21.8
2018-05-23T09:05:28.861Z,21.9
2018-05-23T09:06:34.007Z,21.8
2018-05-23T09:07:39.167Z,21.8
2018-05-23T09:08:44.317Z,21.8
2018-05-23T09:09:49.725Z,21.9
2018-05-23T09:10:54.640Z,21.9
2018-05-23T09:11:59.526Z,21.9
2018-05-23T09:13:04.757Z,21.9
2018-05-23T09:14:08.772Z,21.9
2018-05-23T09:15:13.642Z,21.9
2018-05-23T09:16:19.103Z,21.9
2018-05-23T09:17:24.256Z,21.9
2018-05-23T09:18:29.992Z,21.9
2018-05-23T09:19:35.146Z,21.8
2018-05-23T09:20:40.613Z,21.8
2018-05-23T09:21:45.924Z,21.8
2018-05-23T09:22:51.085Z,21.8
2018-05-23T09:23:56.242Z,21.9
2018-05-23T09:25:01.261Z,21.9
2018-05-23T09:26:05.869Z,21.9
2018-05-23T09:27:11.308Z,21.9
2018-05-23T09:28:16.481Z,21.9
2018-05-23T09:29:21.599Z,21.9
2018-05-23T09:30:27.024Z,21.9
2018-05-23T09:31:31.927Z,21.9
2018-05-23T09:32:36.820Z,21.9
2018-05-23T09:33:42.211Z,21.9
2018-05-23T09:34:47.417Z,21.9
2018-05-23T09:35:52.770Z,21.9
2018-05-23T09:36:58.458Z,21.9
2018-05-23T09:38:03.327Z,21.9
2018-05-23T09:39:09.003Z,21.9
2018-05-23T09:40:15.122Z,21.9
2018-05-23T09:41:20.000Z,21.9
2018-05-23T09:42:25.756Z,21.9
2018-05-23T09:43:31.224Z,21.9
2018-05-23T09:44:35.558Z,21.9
2018-05-23T09:45:41.241Z,21.9
2018-05-23T09:46:46.130Z,21.9
2018-05-23T09:47:50.764Z,21.9
2018-05-23T09:48:56.425Z,21.9
2018-05-23T09:50:01.313Z,21.9
2018-05-23T09:51:06.536Z,21.9
2018-05-23T09:52:11.670Z,21.9
2018-05-23T09:53:17.112Z,21.9
2018-05-23T09:54:22.555Z,21.9
2018-05-23T09:55:27.642Z,21.9
2018-05-23T09:56:32.544Z,21.9
2018-05-23T09:57:38.283Z,21.9
2018-05-23T09:58:43.625Z,21.9
2018-05-23T09:59:48.487Z,21.9
2018-05-23T10:00:54.225Z,21.9
2018-05-23T10:01:59.658Z,21.9
2018-05-23T10:03:04.938Z,21.9
2018-05-23T10:04:10.123Z,21.9
2018-05-23T10:05:15.282Z,21.9
2018-05-23T10:06:20.161Z,21.9
2018-05-23T10:07:25.714Z,21.9
2018-05-23T10:08:30.286Z,21.9
2018-05-23T10:09:35.130Z,21.9
2018-05-23T10:10:40.010Z,21.9
2018-05-23T10:11:44.886Z,21.9
2018-05-23T10:12:50.117Z,22
2018-05-23T10:13:55.273Z,22
2018-05-23T10:15:00.711Z,21.9
2018-05-23T10:16:05.469Z,21.9
2018-05-23T10:17:10.634Z,21.9
2018-05-23T10:18:16.063Z,22
2018-05-23T10:19:21.295Z,22
2018-05-23T10:20:26.252Z,22
2018-05-23T10:21:31.729Z,22
2018-05-23T10:22:36.600Z,21.9
2018-05-23T10:23:42.053Z,22
2018-05-23T10:24:46.946Z,22
2018-05-23T10:25:52.308Z,22
2018-05-23T10:26:56.918Z,21.9
2018-05-23T10:28:02.174Z,22
2018-05-23T10:29:06.759Z,22
2018-05-23T10:30:11.976Z,22
2018-05-23T10:31:17.091Z,22
2018-05-23T10:32:22.528Z,22
2018-05-23T10:33:28.248Z,22
2018-05-23T10:34:33.248Z,22
2018-05-23T10:35:38.405Z,22
2018-05-23T10:36:43.612Z,22
2018-05-23T10:37:48.520Z,22
2018-05-23T10:38:53.707Z,22
2018-05-23T10:39:58.771Z,22
2018-05-23T10:41:03.367Z,22
2018-05-23T10:42:08.518Z,22
2018-05-23T10:43:13.763Z,22
2018-05-23T10:44:19.193Z,22
2018-05-23T10:45:24.072Z,22
2018-05-23T10:46:29.782Z,22
2018-05-23T10:47:35.212Z,22
2018-05-23T10:48:40.771Z,22
2018-05-23T10:49:45.932Z,22
2018-05-23T10:50:51.364Z,22.1
2018-05-23T10:51:57.209Z,22.1
2018-05-23T10:53:02.940Z,22.1
2018-05-23T10:54:08.290Z,22.1
2018-05-23T10:55:13.745Z,22.1
2018-05-23T10:56:18.902Z,22
2018-05-23T10:57:23.490Z,22
2018-05-23T10:58:43.937Z,22.1
2018-05-23T10:59:49.095Z,22.1
2018-05-23T11:00:53.662Z,22.1
2018-05-23T11:01:58.261Z,22.1
2018-05-23T11:03:03.473Z,22.1
2018-05-23T11:04:08.491Z,22
2018-05-23T11:05:13.375Z,22.1
2018-05-23T11:06:18.528Z,22.1
2018-05-23T11:07:23.691Z,22.1
2018-05-23T11:08:28.834Z,22.1
2018-05-23T11:09:34.502Z,22.1
2018-05-23T11:10:39.655Z,22.1
2018-05-23T11:11:44.801Z,22.1
2018-05-23T11:12:50.218Z,22.1
2018-05-23T11:13:55.367Z,22.1
2018-05-23T11:15:00.356Z,22.1
2018-05-23T11:16:06.701Z,22.1
2018-05-23T11:17:11.582Z,22.1
2018-05-23T11:18:17.026Z,22.1
2018-05-23T11:19:22.509Z,22.1
2018-05-23T11:20:27.915Z,22.1
2018-05-23T11:21:33.156Z,22.1
2018-05-23T11:22:38.052Z,22.1
2018-05-23T11:23:42.925Z,22.1
2018-05-23T11:24:48.070Z,22.1
2018-05-23T11:25:53.511Z,22.1
2018-05-23T11:26:58.818Z,22.1
2018-05-23T11:28:03.807Z,22.1
2018-05-23T11:29:08.681Z,22.2
2018-05-23T11:30:13.000Z,22.1
2018-05-23T11:31:17.561Z,22.1
2018-05-23T11:32:23.000Z,22.1
2018-05-23T11:33:28.416Z,22.2
2018-05-23T11:34:33.848Z,22.2
2018-05-23T11:35:38.993Z,22.2
2018-05-23T11:36:44.158Z,22.2
2018-05-23T11:37:49.238Z,22.2
2018-05-23T11:38:54.393Z,22.1
2018-05-23T11:39:59.896Z,22.2
2018-05-23T11:41:04.494Z,22.1
2018-05-23T11:42:09.647Z,22.1
2018-05-23T11:43:14.847Z,22.2
2018-05-23T11:44:19.932Z,22.2
2018-05-23T11:46:44.767Z,22.2
2018-05-23T11:47:50.484Z,22.2
2018-05-23T11:48:55.977Z,22.2
2018-05-23T11:50:00.794Z,22.2
2018-05-23T11:51:05.113Z,22.2
2018-05-23T11:52:10.429Z,22.2
2018-05-23T11:53:15.992Z,22.2
2018-05-23T11:54:21.148Z,22.2
2018-05-23T11:55:26.699Z,22.2
2018-05-23T11:56:31.488Z,22.2
2018-05-23T11:57:36.988Z,22.2
2018-05-23T11:58:42.016Z,22.2
2018-05-23T11:59:47.175Z,22.2
2018-05-23T12:00:52.614Z,22.2
2018-05-23T12:01:57.292Z,22.2
2018-05-23T12:03:02.663Z,22.2
2018-05-23T12:04:07.657Z,22.2
2018-05-23T12:05:12.865Z,22.2
2018-05-23T12:06:17.490Z,22.3
2018-05-23T12:07:22.923Z,22.3
2018-05-23T12:08:27.784Z,22.3
2018-05-23T12:09:32.945Z,22.3
2018-05-23T12:10:38.555Z,22.3
2018-05-23T12:11:43.803Z,22.3
2018-05-23T12:12:48.971Z,22.3
2018-05-23T12:13:54.131Z,22.3
2018-05-23T12:14:59.320Z,22.4
2018-05-23T12:16:05.217Z,22.4
2018-05-23T12:17:10.002Z,22.4
2018-05-23T12:18:15.383Z,22.4
2018-05-23T12:19:20.856Z,22.5
2018-05-23T12:20:26.654Z,22.5
2018-05-23T12:21:32.165Z,22.5
2018-05-23T12:22:37.332Z,22.5
2018-05-23T12:23:42.224Z,22.6
2018-05-23T12:24:47.785Z,22.6
2018-05-23T12:25:52.423Z,22.6
2018-05-23T12:26:57.311Z,22.6
2018-05-23T12:28:03.060Z,22.6
2018-05-23T12:29:08.221Z,22.7
2018-05-23T12:30:13.375Z,22.7
2018-05-23T12:31:19.078Z,22.7
2018-05-23T12:32:23.946Z,22.7
2018-05-23T12:33:28.600Z,22.7
2018-05-23T12:34:34.039Z,22.7
2018-05-23T12:35:39.190Z,22.7
2018-05-23T12:36:44.359Z,22.7
2018-05-23T12:37:49.832Z,22.8
2018-05-23T12:38:54.990Z,22.8
2018-05-23T12:40:00.154Z,22.8
2018-05-23T12:41:04.251Z,22.8
2018-05-23T12:42:09.109Z,22.8
2018-05-23T12:43:14.604Z,22.8
2018-05-23T12:44:20.041Z,22.8
2018-05-23T12:45:25.786Z,22.8
2018-05-23T12:46:31.014Z,22.8
2018-05-23T12:47:35.882Z,22.8
2018-05-23T12:48:41.617Z,22.8
2018-05-23T12:49:47.056Z,22.8
2018-05-23T12:50:52.521Z,22.8
2018-05-23T12:51:58.352Z,22.8
2018-05-23T12:53:02.950Z,22.8
2018-05-23T12:54:08.417Z,22.8
2018-05-23T12:55:13.566Z,22.8
2018-05-23T12:56:18.448Z,22.8
2018-05-23T12:57:23.331Z,22.9
2018-05-23T12:58:28.536Z,22.9
2018-05-23T12:59:33.686Z,22.9
2018-05-23T13:00:38.943Z,22.9
2018-05-23T13:01:43.843Z,22.8
2018-05-23T13:02:48.998Z,22.8
2018-05-23T13:03:54.184Z,22.8
2018-05-23T13:04:59.616Z,22.8
2018-05-23T13:06:04.510Z,22.8
2018-05-23T13:07:09.394Z,22.8
2018-05-23T13:08:14.831Z,22.8
2018-05-23T13:09:20.275Z,22.9
2018-05-23T13:10:39.906Z,22.9
2018-05-23T13:11:44.978Z,22.9
2018-05-23T13:12:50.760Z,22.9
2018-05-23T13:13:56.204Z,22.9
2018-05-23T13:15:01.372Z,22.9
2018-05-23T13:16:06.695Z,22.9
2018-05-23T13:17:11.842Z,22.9
2018-05-23T13:18:17.223Z,22.9
2018-05-23T13:19:22.657Z,23
2018-05-23T13:20:27.535Z,23
2018-05-23T13:21:33.040Z,23.1
2018-05-23T13:22:37.914Z,23.1
2018-05-23T13:23:44.263Z,23.1
2018-05-23T13:24:49.671Z,23.2
2018-05-23T13:25:54.580Z,23.2
2018-05-23T13:27:00.199Z,23.2
2018-05-23T13:28:05.472Z,23.2
2018-05-23T13:29:10.619Z,23.2
2018-05-23T13:30:15.231Z,23.2
2018-05-23T13:31:20.946Z,23.3
2018-05-23T13:32:25.544Z,23.3
2018-05-23T13:33:30.992Z,23.3
2018-05-23T13:34:36.440Z,23.3
2018-05-23T13:35:41.040Z,23.3
2018-05-23T13:36:46.235Z,23.3
2018-05-23T13:37:51.315Z,23.3
2018-05-23T13:38:56.935Z,23.3
2018-05-23T13:40:02.866Z,23.3
2018-05-23T13:41:06.894Z,23.3
2018-05-23T13:42:12.045Z,23.3
2018-05-23T13:43:17.213Z,23.3
2018-05-23T13:44:22.848Z,23.3
2018-05-23T13:45:27.995Z,23.3
2018-05-23T13:46:33.165Z,23.3
2018-05-23T13:47:38.023Z,23.3
2018-05-23T13:48:43.253Z,23.3
2018-05-23T13:49:48.611Z,23.3
2018-05-23T13:50:53.916Z,23.3
2018-05-23T13:51:59.683Z,23.3
2018-05-23T13:53:04.572Z,23.3
2018-05-23T13:54:08.871Z,23.3
2018-05-23T13:55:14.705Z,23.3
2018-05-23T13:56:19.970Z,23.3
2018-05-23T13:57:25.568Z,23.3
2018-05-23T13:58:30.999Z,23.3
2018-05-23T13:59:36.161Z,23.3
2018-05-23T14:00:41.950Z,23.4
2018-05-23T14:01:47.524Z,23.3
2018-05-23T14:02:53.058Z,23.3
2018-05-23T14:03:57.925Z,23.4
2018-05-23T14:05:02.803Z,23.3
2018-05-23T14:06:07.956Z,23.3
2018-05-23T14:07:14.000Z,23.3
2018-05-23T14:08:19.152Z,23.4
2018-05-23T14:09:24.036Z,23.4
2018-05-23T14:10:44.795Z,23.4
2018-05-23T14:11:49.945Z,23.4
2018-05-23T14:12:55.177Z,23.4
2018-05-23T14:14:00.335Z,23.4
2018-05-23T14:15:05.214Z,23.4
2018-05-23T14:16:10.429Z,23.4
2018-05-23T14:17:15.308Z,23.4
2018-05-23T14:18:19.915Z,23.4
2018-05-23T14:19:39.734Z,23.4
2018-05-23T14:20:44.889Z,23.4
2018-05-23T14:21:50.348Z,23.4
2018-05-23T14:22:55.505Z,23.4
2018-05-23T14:24:00.378Z,23.4
2018-05-23T14:25:05.305Z,23.4
2018-05-23T14:26:10.186Z,23.4
2018-05-23T14:27:14.778Z,23.4
2018-05-23T14:28:20.609Z,23.4
2018-05-23T14:29:25.919Z,23.4
2018-05-23T14:30:31.046Z,23.4
2018-05-23T14:31:35.638Z,23.4
2018-05-23T14:32:40.785Z,23.4
2018-05-23T14:33:46.187Z,23.4
2018-05-23T14:34:51.349Z,23.5
2018-05-23T14:35:56.550Z,23.5