createdAt,value
2022-11-08T05:20:48.481Z,10.42
2022-11-08T05:37:04.591Z,10.49
2022-11-08T06:13:23.754Z,10.62
2022-11-08T06:16:15.641Z,10.24
2022-11-08T06:19:14.832Z,10.37
2022-11-08T06:22:00.331Z,10.53
2022-11-08T06:24:45.970Z,10.24
2022-11-08T06:27:37.061Z,10.20
2022-11-08T06:30:22.559Z,10.35
2022-11-08T06:33:08.456Z,10.29
2022-11-08T06:35:56.544Z,10.39
2022-11-08T06:39:04.907Z,10.27
2022-11-08T06:41:48.290Z,10.50
2022-11-08T06:44:33.716Z,10.63
2022-11-08T07:02:35.054Z,11.12
2022-11-08T07:05:21.631Z,11.17
2022-11-08T07:08:07.147Z,11.40
2022-11-08T07:10:52.697Z,11.63
2022-11-08T07:23:12.292Z,13.35
2022-11-08T07:26:01.475Z,13.60
2022-11-08T07:40:26.193Z,14.90
2022-11-08T07:43:13.335Z,15.33
2022-11-08T07:46:04.168Z,16.15
2022-11-08T07:48:50.864Z,16.35
2022-11-08T07:51:58.200Z,17.11
2022-11-08T07:55:07.217Z,18.06
2022-11-08T07:58:09.341Z,18.39
2022-11-08T08:01:11.546Z,16.81
2022-11-08T08:04:00.031Z,17.19
2022-11-08T08:06:48.663Z,16.10
2022-11-08T08:09:41.288Z,15.71
2022-11-08T08:12:37.295Z,16.20
2022-11-08T08:15:25.261Z,16.11
2022-11-08T08:18:39.460Z,16.34
2022-11-08T08:21:34.544Z,16.86
2022-11-08T08:24:28.837Z,16.66
2022-11-08T08:27:17.934Z,17.22
2022-11-08T08:30:06.445Z,17.12
2022-11-08T08:33:28.405Z,17.67
2022-11-08T08:36:30.475Z,18.97
2022-11-08T08:43:33.510Z,21.09
2022-11-08T08:46:00.456Z,20.58
2022-11-08T08:49:23.396Z,20.49
2022-11-08T08:52:16.725Z,20.91
2022-11-08T08:55:18.927Z,21.45
2022-11-08T08:58:16.290Z,22.35
2022-11-08T09:01:37.911Z,22.55
2022-11-08T09:05:30.586Z,22.06
2022-11-08T09:08:26.996Z,20.88
2022-11-08T09:12:30.473Z,20.54
2022-11-08T09:15:18.040Z,20.05
2022-11-08T09:46:35.551Z,21.77
2022-11-08T10:20:19.096Z,23.65
2022-11-08T10:23:28.894Z,22.67
2022-11-08T10:26:29.912Z,21.33
2022-11-08T10:50:57.487Z,22.63
2022-11-08T10:53:44.815Z,21.58
2022-11-08T10:56:32.984Z,21.70
2022-11-08T10:59:30.971Z,21.51
2022-11-08T11:02:32.079Z,21.37
2022-11-08T11:05:20.183Z,22.56
2022-11-08T11:08:08.383Z,24.62
2022-11-08T11:10:54.901Z,25.04
2022-11-08T11:13:40.253Z,25.14
2022-11-08T11:16:25.657Z,23.84
2022-11-08T11:19:15.015Z,23.43
2022-11-08T11:22:09.152Z,23.38
2022-11-08T11:24:55.687Z,23.81
2022-11-08T11:27:42.721Z,23.71
2022-11-08T12:26:59.136Z,21.18
2022-11-08T12:30:04.775Z,21.35
2022-11-08T12:33:06.779Z,21.29
2022-11-08T12:36:16.976Z,20.48
2022-11-08T12:39:23.991Z,20.23
2022-11-08T12:42:22.183Z,19.93
2022-11-08T12:45:46.364Z,19.75
2022-11-08T12:48:55.231Z,19.50
2022-11-08T12:51:56.511Z,19.80
2022-11-08T12:54:58.716Z,19.07
2022-11-08T12:57:46.050Z,19.06
2022-11-08T13:00:35.902Z,19.10
2022-11-08T13:03:46.000Z,18.91
2022-11-08T13:06:57.613Z,18.44
2022-11-08T13:10:02.558Z,18.28
2022-11-08T13:13:06.645Z,17.93
2022-11-08T13:16:09.214Z,17.92
2022-11-08T13:18:56.970Z,17.91
2022-11-08T13:21:43.153Z,17.69
2022-11-08T13:24:44.467Z,17.41
2022-11-08T13:34:00.232Z,17.69
2022-11-08T16:36:17.496Z,15.58
2022-11-08T16:39:03.931Z,15.53
2022-11-08T16:42:17.199Z,15.32
2022-11-08T16:45:50.467Z,15.31
2022-11-08T16:57:36.689Z,15.36
2022-11-08T17:00:22.690Z,15.49
2022-11-08T18:02:37.093Z,15.07
