createdAt,value
2022-10-16T00:01:26.781Z,20.00
2022-10-16T00:04:15.244Z,20.10
2022-10-16T00:07:04.891Z,20.00
2022-10-16T00:09:53.262Z,20.00
2022-10-16T00:12:41.599Z,20.10
2022-10-16T00:15:29.917Z,20.00
2022-10-16T00:18:18.315Z,20.00
2022-10-16T00:21:07.844Z,20.10
2022-10-16T00:24:00.048Z,20.10
2022-10-16T00:26:48.794Z,20.10
2022-10-16T00:29:37.177Z,20.10
2022-10-16T00:32:25.898Z,20.10
2022-10-16T00:35:14.600Z,20.10
2022-10-16T00:38:03.155Z,20.10
2022-10-16T00:40:52.842Z,20.10
2022-10-16T00:43:42.962Z,20.10
2022-10-16T00:46:36.519Z,20.10
2022-10-16T00:49:24.942Z,20.00
2022-10-16T00:52:13.472Z,20.10
2022-10-16T00:55:02.759Z,20.00
2022-10-16T00:57:52.499Z,20.00
2022-10-16T01:00:40.938Z,20.00
2022-10-16T01:03:30.926Z,20.00
2022-10-16T01:06:26.187Z,20.00
2022-10-16T01:09:18.646Z,20.00
2022-10-16T01:12:11.517Z,20.00
2022-10-16T01:15:03.144Z,20.00
2022-10-16T01:17:54.873Z,20.00
2022-10-16T01:20:48.551Z,20.00
2022-10-16T01:23:45.309Z,20.00
2022-10-16T01:26:40.407Z,20.00
2022-10-16T01:29:32.319Z,20.00
2022-10-16T01:32:29.503Z,20.10
2022-10-16T01:35:22.239Z,20.10
2022-10-16T01:38:12.704Z,20.10
2022-10-16T01:41:03.402Z,20.10
2022-10-16T01:43:55.475Z,20.10
2022-10-16T01:46:45.828Z,20.10
2022-10-16T01:49:35.917Z,20.10
2022-10-16T01:52:25.890Z,20.10
2022-10-16T01:55:18.013Z,20.10
2022-10-16T01:58:07.431Z,20.10
2022-10-16T02:00:55.955Z,20.10
2022-10-16T02:03:46.632Z,20.10
2022-10-16T02:06:35.662Z,20.10
2022-10-16T02:09:24.052Z,20.20
2022-10-16T02:12:15.275Z,20.10
2022-10-16T02:15:03.684Z,20.10
2022-10-16T02:17:52.055Z,20.10
2022-10-16T02:20:46.288Z,20.00
2022-10-16T02:23:39.683Z,20.00
2022-10-16T02:26:30.427Z,20.10
2022-10-16T02:29:22.657Z,20.00
2022-10-16T02:32:11.259Z,20.10
2022-10-16T02:34:59.627Z,20.10
2022-10-16T02:37:49.630Z,20.00
2022-10-16T02:40:38.136Z,20.00
2022-10-16T02:43:27.453Z,20.00
2022-10-16T02:46:15.800Z,20.10
2022-10-16T02:49:04.167Z,20.10
2022-10-16T02:51:52.544Z,20.00
2022-10-16T02:54:42.232Z,20.10
2022-10-16T02:57:30.621Z,20.00
2022-10-16T03:00:19.414Z,20.00
2022-10-16T03:03:07.805Z,20.00
2022-10-16T03:05:56.195Z,20.00
2022-10-16T03:08:44.582Z,20.00
2022-10-16T03:11:34.327Z,20.00
2022-10-16T03:14:22.828Z,20.00
2022-10-16T03:17:11.194Z,20.00
2022-10-16T03:19:59.580Z,20.10
2022-10-16T03:22:48.142Z,20.00
2022-10-16T03:25:36.554Z,20.10
2022-10-16T03:28:26.597Z,20.00
2022-10-16T03:31:14.994Z,20.00
2022-10-16T03:34:03.439Z,20.00
2022-10-16T03:36:51.802Z,20.00
2022-10-16T03:39:40.148Z,19.90
2022-10-16T03:42:28.551Z,19.90
2022-10-16T03:45:18.435Z,19.90
2022-10-16T03:48:06.819Z,19.90
2022-10-16T03:50:55.888Z,19.90
2022-10-16T03:53:44.269Z,19.90
2022-10-16T03:56:32.609Z,19.90
2022-10-16T03:59:21.034Z,19.90
2022-10-16T04:02:10.746Z,19.90
2022-10-16T04:04:59.195Z,19.90
2022-10-16T04:07:47.652Z,19.90
2022-10-16T04:10:36.144Z,19.90
2022-10-16T04:13:24.523Z,19.90
2022-10-16T04:16:12.888Z,19.90
2022-10-16T04:19:03.158Z,19.90
2022-10-16T04:21:51.600Z,19.90
2022-10-16T04:24:40.063Z,19.90
2022-10-16T04:27:29.463Z,19.90
2022-10-16T04:30:19.070Z,19.80
2022-10-16T04:33:07.788Z,19.80
2022-10-16T04:36:00.845Z,19.80
2022-10-16T04:38:49.196Z,19.90
2022-10-16T04:41:37.595Z,19.80
2022-10-16T04:44:25.930Z,19.80
2022-10-16T04:47:15.001Z,19.80
2022-10-16T04:50:03.395Z,19.80
2022-10-16T04:52:53.214Z,19.80
2022-10-16T04:55:42.160Z,19.80
2022-10-16T04:58:30.590Z,19.80
2022-10-16T05:01:18.998Z,19.70
2022-10-16T05:04:07.469Z,19.70
2022-10-16T05:06:55.859Z,19.70
2022-10-16T05:09:45.602Z,19.70
2022-10-16T05:12:34.318Z,19.70
2022-10-16T05:15:25.764Z,19.70
2022-10-16T05:18:14.087Z,19.70
2022-10-16T05:21:02.499Z,19.70
2022-10-16T05:23:50.964Z,19.70
2022-10-16T05:26:40.706Z,19.70
2022-10-16T05:29:29.094Z,19.70
2022-10-16T05:32:17.884Z,19.80
2022-10-16T05:35:10.143Z,19.80
2022-10-16T05:38:00.956Z,19.80
2022-10-16T05:40:53.409Z,19.80
2022-10-16T05:43:43.214Z,19.80
2022-10-16T05:46:31.737Z,19.80
2022-10-16T05:49:20.178Z,19.80
2022-10-16T05:52:08.615Z,19.80
2022-10-16T05:54:57.066Z,19.70
2022-10-16T05:57:45.423Z,19.80
2022-10-16T06:00:35.287Z,19.80
2022-10-16T06:03:23.842Z,19.80
2022-10-16T06:05:52.371Z,19.80
2022-10-16T06:08:21.080Z,19.80
2022-10-16T06:10:49.551Z,19.80
2022-10-16T06:13:17.716Z,19.80
2022-10-16T06:15:47.382Z,19.80
2022-10-16T06:18:15.412Z,19.80
2022-10-16T06:20:43.521Z,19.70
2022-10-16T06:23:11.613Z,19.70
2022-10-16T06:25:39.736Z,19.70
2022-10-16T06:28:07.870Z,19.70
2022-10-16T06:30:36.078Z,19.70
2022-10-16T06:33:06.779Z,19.70
2022-10-16T06:35:34.877Z,19.70
2022-10-16T06:38:02.971Z,19.70
2022-10-16T06:40:31.066Z,19.70
2022-10-16T06:42:59.443Z,19.70
2022-10-16T06:45:27.936Z,19.70
2022-10-16T06:47:56.097Z,19.70
2022-10-16T06:50:25.673Z,19.70
2022-10-16T06:52:53.723Z,19.70
2022-10-16T06:55:21.800Z,19.70
2022-10-16T06:57:50.288Z,19.70
2022-10-16T07:00:18.533Z,19.80
2022-10-16T07:02:46.694Z,19.80
2022-10-16T07:05:14.998Z,19.80
2022-10-16T07:07:44.548Z,19.90
2022-10-16T07:10:12.628Z,19.90
2022-10-16T07:12:40.813Z,19.90
2022-10-16T07:15:10.385Z,19.90
2022-10-16T07:17:38.499Z,20.00
2022-10-16T07:20:08.298Z,20.00
2022-10-16T07:22:36.452Z,20.00
2022-10-16T07:25:07.393Z,20.00
2022-10-16T07:30:10.199Z,20.00
2022-10-16T07:32:38.291Z,20.00
2022-10-16T07:35:07.836Z,20.00
2022-10-16T07:37:35.987Z,20.10
2022-10-16T07:40:07.099Z,20.10
2022-10-16T07:42:35.225Z,20.20
2022-10-16T07:45:03.501Z,20.20
2022-10-16T07:47:31.668Z,20.30
2022-10-16T07:49:59.738Z,20.40
2022-10-16T07:52:27.917Z,20.50
2022-10-16T07:57:25.895Z,20.60
2022-10-16T07:59:54.219Z,20.70
2022-10-16T08:02:22.473Z,20.80
2022-10-16T08:04:51.173Z,20.80
2022-10-16T08:07:19.214Z,20.80
2022-10-16T08:09:50.546Z,20.80
2022-10-16T08:12:18.644Z,20.80
2022-10-16T08:14:48.303Z,20.90
2022-10-16T08:17:17.061Z,20.90
2022-10-16T08:19:47.277Z,20.90
2022-10-16T08:22:15.556Z,20.90
2022-10-16T08:24:43.746Z,20.90
2022-10-16T08:27:11.888Z,20.90
2022-10-16T08:29:40.432Z,20.90
2022-10-16T08:32:09.972Z,20.90
2022-10-16T08:34:38.155Z,20.90
2022-10-16T08:37:06.274Z,20.90
2022-10-16T08:39:34.479Z,20.90
2022-10-16T08:42:15.048Z,20.90
2022-10-16T08:45:08.640Z,20.80
2022-10-16T08:47:47.470Z,20.80
2022-10-16T08:50:19.481Z,20.80
2022-10-16T08:52:47.678Z,20.80
2022-10-16T08:55:29.869Z,20.80
2022-10-16T08:57:57.940Z,20.80
2022-10-16T09:00:26.077Z,20.80
2022-10-16T09:03:00.477Z,20.70
2022-10-16T09:05:59.807Z,20.70
2022-10-16T09:08:33.316Z,20.60
2022-10-16T09:11:06.138Z,20.60
2022-10-16T09:13:38.362Z,20.50
2022-10-16T09:16:17.070Z,20.50
2022-10-16T09:18:50.627Z,20.50
2022-10-16T09:21:21.527Z,20.50
2022-10-16T09:23:49.738Z,20.50
2022-10-16T09:26:18.876Z,20.50
2022-10-16T09:28:47.311Z,20.50
2022-10-16T09:31:20.467Z,20.50
2022-10-16T09:33:52.740Z,20.50
2022-10-16T09:36:20.844Z,20.50
2022-10-16T09:38:50.653Z,20.50
2022-10-16T09:41:21.197Z,20.50
2022-10-16T09:43:52.011Z,20.50
2022-10-16T09:46:30.937Z,20.60
2022-10-16T09:49:01.509Z,20.70
2022-10-16T09:51:31.246Z,20.80
2022-10-16T09:54:01.469Z,20.90
2022-10-16T09:56:30.851Z,21.10
2022-10-16T09:59:00.405Z,21.20
2022-10-16T10:01:33.648Z,21.30
2022-10-16T10:04:03.875Z,21.40
2022-10-16T10:06:34.594Z,21.60
2022-10-16T10:09:09.446Z,21.70
2022-10-16T10:11:50.483Z,21.90
2022-10-16T10:14:29.621Z,22.00
2022-10-16T10:17:14.774Z,22.10
2022-10-16T10:19:48.458Z,22.30
2022-10-16T10:22:31.828Z,22.40
2022-10-16T10:25:21.183Z,22.60
2022-10-16T10:28:03.199Z,22.80
2022-10-16T10:30:37.115Z,23.10
2022-10-16T10:33:22.710Z,23.40
2022-10-16T10:35:58.630Z,23.60
2022-10-16T10:38:34.509Z,23.90
2022-10-16T10:41:15.098Z,24.20
2022-10-16T10:43:54.342Z,24.40
2022-10-16T10:46:25.640Z,24.70
2022-10-16T10:49:14.916Z,24.90
2022-10-16T10:51:49.014Z,25.20
2022-10-16T10:54:19.885Z,25.40
2022-10-16T10:56:54.163Z,25.50
2022-10-16T10:59:45.586Z,25.60
2022-10-16T11:02:19.942Z,25.70
2022-10-16T11:05:30.866Z,25.70
2022-10-16T11:08:02.378Z,26.00
2022-10-16T11:10:44.564Z,26.20
2022-10-16T11:13:19.789Z,26.40
2022-10-16T11:18:23.029Z,26.70
2022-10-16T11:20:53.584Z,26.80
2022-10-16T11:23:27.018Z,27.00
2022-10-16T11:25:55.479Z,27.20
2022-10-16T11:28:30.849Z,27.40
2022-10-16T11:31:02.461Z,27.50
2022-10-16T11:33:34.914Z,27.70
2022-10-16T11:36:08.353Z,27.80
2022-10-16T11:38:42.015Z,27.90
2022-10-16T11:41:17.594Z,28.10
2022-10-16T11:43:50.407Z,28.10
2022-10-16T11:46:21.234Z,28.20
2022-10-16T11:48:51.579Z,28.30
2022-10-16T11:51:23.656Z,28.30
2022-10-16T11:53:57.457Z,28.30
2022-10-16T11:56:25.658Z,28.30
2022-10-16T11:58:58.744Z,28.30
2022-10-16T12:01:32.901Z,28.30
2022-10-16T12:04:13.835Z,28.30
2022-10-16T12:06:44.615Z,28.20
2022-10-16T12:09:18.046Z,28.20
2022-10-16T12:11:46.177Z,28.10
2022-10-16T12:14:57.308Z,28.00
2022-10-16T12:17:28.433Z,27.80
2022-10-16T12:20:01.230Z,27.70
2022-10-16T12:22:30.946Z,27.60
2022-10-16T12:25:00.712Z,27.50
2022-10-16T12:27:31.648Z,27.40
2022-10-16T12:30:00.637Z,27.30
2022-10-16T12:32:46.411Z,27.20
2022-10-16T12:35:21.860Z,27.10
2022-10-16T12:37:50.198Z,27.10
2022-10-16T12:40:28.879Z,27.00
2022-10-16T12:42:57.041Z,26.90
2022-10-16T12:45:28.996Z,26.80
2022-10-16T12:47:57.603Z,26.80
2022-10-16T12:50:32.954Z,26.70
2022-10-16T12:53:01.522Z,26.70
2022-10-16T12:55:36.557Z,26.60
2022-10-16T12:58:27.176Z,26.50
2022-10-16T13:00:58.805Z,26.40
2022-10-16T13:03:51.707Z,26.40
2022-10-16T13:06:29.065Z,26.40
2022-10-16T13:09:11.424Z,26.40
2022-10-16T13:11:59.817Z,26.40
2022-10-16T13:15:09.027Z,26.40
2022-10-16T13:17:42.206Z,26.40
2022-10-16T13:20:27.472Z,26.40
2022-10-16T13:23:02.676Z,26.40
2022-10-16T13:25:40.471Z,26.40
2022-10-16T13:28:10.851Z,26.30
2022-10-16T13:30:41.516Z,26.40
2022-10-16T13:33:15.586Z,26.20
2022-10-16T13:35:50.546Z,26.00
2022-10-16T13:38:20.205Z,25.90
2022-10-16T13:40:53.749Z,25.70
2022-10-16T13:43:26.186Z,25.60
2022-10-16T13:45:59.456Z,25.50
2022-10-16T13:48:27.699Z,25.30
2022-10-16T13:51:03.937Z,25.20
2022-10-16T13:53:33.982Z,25.00
2022-10-16T13:56:02.336Z,24.90
2022-10-16T13:58:31.793Z,24.80
2022-10-16T14:01:00.979Z,24.70
2022-10-16T14:03:29.419Z,24.60
2022-10-16T14:05:59.928Z,24.40
2022-10-16T14:08:28.830Z,24.30
2022-10-16T14:10:58.156Z,24.20
2022-10-16T14:13:33.721Z,24.20
2022-10-16T14:16:04.947Z,24.10
2022-10-16T14:18:35.016Z,23.90
2022-10-16T14:21:08.281Z,23.90
2022-10-16T14:23:38.346Z,23.80
2022-10-16T14:26:25.068Z,23.70
2022-10-16T14:29:14.781Z,23.60
2022-10-16T14:31:43.891Z,23.60
2022-10-16T14:34:33.734Z,23.50
2022-10-16T14:39:41.662Z,23.40
2022-10-16T14:42:16.533Z,23.40
2022-10-16T14:44:46.091Z,23.30
2022-10-16T14:47:15.985Z,23.30
2022-10-16T14:49:44.272Z,23.20
2022-10-16T14:52:13.031Z,23.20
2022-10-16T14:54:41.160Z,23.20
2022-10-16T14:57:18.450Z,23.10
2022-10-16T14:59:48.059Z,23.10
2022-10-16T15:02:23.167Z,23.00
2022-10-16T15:04:51.432Z,23.00
2022-10-16T15:07:19.595Z,23.10
2022-10-16T15:09:49.279Z,23.00
2022-10-16T15:12:17.662Z,23.00
2022-10-16T15:14:47.297Z,23.00
2022-10-16T15:17:17.455Z,23.00
2022-10-16T15:19:48.109Z,23.10
2022-10-16T15:22:16.203Z,23.10
2022-10-16T15:24:44.432Z,23.10
2022-10-16T15:27:12.516Z,23.10
2022-10-16T15:29:40.614Z,23.20
2022-10-16T15:32:11.412Z,23.20
2022-10-16T15:34:39.496Z,23.20
2022-10-16T15:37:07.605Z,23.20
2022-10-16T15:39:40.528Z,23.20
2022-10-16T15:42:09.507Z,23.20
2022-10-16T15:44:37.713Z,23.10
2022-10-16T15:47:05.893Z,23.10
2022-10-16T15:49:35.652Z,23.10
2022-10-16T15:52:03.708Z,23.00
2022-10-16T15:54:31.850Z,23.00
2022-10-16T15:56:59.924Z,22.90
2022-10-16T15:59:28.015Z,22.90
2022-10-16T16:01:56.191Z,22.90
2022-10-16T16:04:43.836Z,22.80
2022-10-16T16:07:14.005Z,22.80
2022-10-16T16:09:42.408Z,22.70
2022-10-16T16:12:10.476Z,22.70
2022-10-16T16:14:38.573Z,22.60
2022-10-16T16:17:06.776Z,22.50
2022-10-16T16:19:35.776Z,22.40
2022-10-16T16:22:05.288Z,22.40
2022-10-16T16:24:36.567Z,22.30
2022-10-16T16:27:04.778Z,22.20
2022-10-16T16:29:32.954Z,22.10
2022-10-16T16:32:01.423Z,22.00
2022-10-16T16:34:30.038Z,21.90
2022-10-16T16:36:58.325Z,21.80
2022-10-16T16:39:26.717Z,21.70
2022-10-16T16:41:57.706Z,21.60
2022-10-16T16:44:26.138Z,21.50
2022-10-16T16:46:55.478Z,21.40
2022-10-16T16:49:23.577Z,21.30
2022-10-16T16:51:51.679Z,21.30
2022-10-16T16:54:19.824Z,21.20
2022-10-16T16:56:48.030Z,21.10
2022-10-16T16:59:20.547Z,21.10
2022-10-16T17:01:52.934Z,21.00
2022-10-16T17:04:23.869Z,20.90
2022-10-16T17:06:52.008Z,20.90
2022-10-16T17:09:20.142Z,20.90
2022-10-16T17:11:49.146Z,20.80
2022-10-16T17:14:18.817Z,20.80
2022-10-16T17:16:48.636Z,20.70
2022-10-16T17:19:18.547Z,20.70
2022-10-16T17:21:46.998Z,20.70
2022-10-16T17:24:15.252Z,20.60
2022-10-16T17:26:48.846Z,20.60
2022-10-16T17:29:19.117Z,20.60
2022-10-16T17:31:49.748Z,20.60
2022-10-16T17:34:18.036Z,20.50
2022-10-16T17:36:47.151Z,20.50
2022-10-16T17:39:17.614Z,20.50
2022-10-16T17:41:46.183Z,20.50
2022-10-16T17:44:19.854Z,20.50
2022-10-16T17:46:50.304Z,20.50
2022-10-16T17:49:18.584Z,20.50
2022-10-16T17:51:46.728Z,20.40
2022-10-16T17:54:15.487Z,20.40
2022-10-16T17:56:43.725Z,20.40
2022-10-16T17:59:12.390Z,20.40
2022-10-16T18:01:41.534Z,20.40
2022-10-16T18:04:12.975Z,20.40
2022-10-16T18:06:41.495Z,20.40
2022-10-16T18:09:10.570Z,20.40
2022-10-16T18:11:38.702Z,20.40
2022-10-16T18:14:06.873Z,20.40
2022-10-16T18:16:36.497Z,20.30
2022-10-16T18:19:04.675Z,20.30
2022-10-16T18:21:34.226Z,20.30
2022-10-16T18:24:02.251Z,20.20
2022-10-16T18:26:30.452Z,20.20
2022-10-16T18:28:59.031Z,20.20
2022-10-16T18:31:27.378Z,20.20
2022-10-16T18:33:55.990Z,20.10
2022-10-16T18:36:26.156Z,20.10
2022-10-16T18:38:55.644Z,20.10
2022-10-16T18:41:23.960Z,20.00
2022-10-16T18:43:52.201Z,20.00
2022-10-16T18:46:21.472Z,19.90
2022-10-16T18:48:50.866Z,19.90
2022-10-16T18:51:20.541Z,19.90
2022-10-16T18:53:50.195Z,19.90
2022-10-16T18:56:21.221Z,19.90
2022-10-16T18:58:49.443Z,19.90
2022-10-16T19:01:20.701Z,19.90
2022-10-16T19:03:49.240Z,20.00
2022-10-16T19:06:17.666Z,20.00
2022-10-16T19:08:45.797Z,20.00
2022-10-16T19:11:15.327Z,20.10
2022-10-16T19:13:45.010Z,20.10
2022-10-16T19:16:22.165Z,20.20
2022-10-16T19:18:51.030Z,20.30
2022-10-16T19:21:19.540Z,20.40
2022-10-16T19:23:47.711Z,20.60
2022-10-16T19:26:17.144Z,20.70
2022-10-16T19:28:46.790Z,20.90
2022-10-16T19:31:16.553Z,21.00
2022-10-16T19:33:44.604Z,21.10
2022-10-16T19:36:14.092Z,21.20
2022-10-16T19:38:42.422Z,21.30
2022-10-16T19:41:11.210Z,21.40
2022-10-16T19:43:39.350Z,21.40
2022-10-16T19:46:10.103Z,21.40
2022-10-16T19:48:38.342Z,21.50
2022-10-16T19:51:06.942Z,21.50
2022-10-16T19:53:35.128Z,21.50
2022-10-16T19:56:03.495Z,21.60
2022-10-16T19:58:31.695Z,21.60
2022-10-16T20:00:59.818Z,21.70
2022-10-16T20:03:48.793Z,21.80
2022-10-16T20:06:37.181Z,21.80
2022-10-16T20:09:25.651Z,21.80
2022-10-16T20:12:14.084Z,21.90
2022-10-16T20:15:03.825Z,21.80
2022-10-16T20:17:52.205Z,21.80
2022-10-16T20:20:42.460Z,21.70
2022-10-16T20:23:30.995Z,21.60
2022-10-16T20:26:20.610Z,21.60
2022-10-16T20:29:09.150Z,21.50
2022-10-16T20:31:57.656Z,21.50
2022-10-16T20:34:49.194Z,21.40
2022-10-16T20:37:38.953Z,21.20
2022-10-16T20:40:27.351Z,21.20
2022-10-16T20:43:16.972Z,21.00
2022-10-16T20:46:08.719Z,20.90
2022-10-16T20:49:06.010Z,20.90
2022-10-16T20:51:59.865Z,20.80
2022-10-16T20:54:49.759Z,20.90
2022-10-16T20:57:38.175Z,20.70
2022-10-16T21:00:26.574Z,20.70
2022-10-16T21:03:14.988Z,20.50
2022-10-16T21:06:04.573Z,20.50
2022-10-16T21:08:53.030Z,20.40
2022-10-16T21:11:42.781Z,20.30
2022-10-16T21:14:31.231Z,20.20
2022-10-16T21:17:19.745Z,20.10
2022-10-16T21:20:09.403Z,20.00
2022-10-16T21:22:57.798Z,20.00
2022-10-16T21:25:49.959Z,19.90
2022-10-16T21:28:39.844Z,19.90
2022-10-16T21:31:28.278Z,19.90
2022-10-16T21:34:16.647Z,19.80
2022-10-16T21:37:05.004Z,19.80
2022-10-16T21:39:55.636Z,19.80
2022-10-16T21:42:43.997Z,19.80
2022-10-16T21:45:34.849Z,19.80
2022-10-16T21:48:23.204Z,19.80
2022-10-16T21:51:11.776Z,19.90
2022-10-16T21:54:00.260Z,19.80
2022-10-16T21:56:48.787Z,19.80
2022-10-16T21:59:37.166Z,19.80
2022-10-16T22:02:26.934Z,19.80
2022-10-16T22:05:15.410Z,19.80
2022-10-16T22:08:03.960Z,19.80
2022-10-16T22:10:52.366Z,19.70
2022-10-16T22:13:40.932Z,19.70
2022-10-16T22:16:29.360Z,19.70
2022-10-16T22:19:19.982Z,19.70
2022-10-16T22:22:08.394Z,19.70
2022-10-16T22:24:56.728Z,19.60
2022-10-16T22:27:45.172Z,19.60
2022-10-16T22:30:35.756Z,19.60
2022-10-16T22:33:24.160Z,19.60
2022-10-16T22:36:15.174Z,19.60
2022-10-16T22:39:03.833Z,19.60
2022-10-16T22:41:52.988Z,19.60
2022-10-16T22:44:41.462Z,19.60
2022-10-16T22:47:30.330Z,19.60
2022-10-16T22:50:19.158Z,19.60
2022-10-16T22:53:08.869Z,19.60
2022-10-16T22:55:57.327Z,19.60
2022-10-16T22:58:45.830Z,19.70
2022-10-16T23:01:39.345Z,19.70
2022-10-16T23:04:27.725Z,19.70
2022-10-16T23:07:16.114Z,19.70
2022-10-16T23:10:06.606Z,19.80
2022-10-16T23:12:55.045Z,19.80
2022-10-16T23:15:43.850Z,19.80
2022-10-16T23:18:34.364Z,19.80
2022-10-16T23:21:24.335Z,19.80
2022-10-16T23:24:12.836Z,19.80
2022-10-16T23:27:02.597Z,19.80
2022-10-16T23:29:50.980Z,19.80
2022-10-16T23:32:39.410Z,19.80
2022-10-16T23:35:27.907Z,19.80
2022-10-16T23:38:16.283Z,19.80
2022-10-16T23:41:04.822Z,19.80
2022-10-16T23:43:54.716Z,19.80
2022-10-16T23:46:43.159Z,19.70
2022-10-16T23:49:31.631Z,19.70
2022-10-16T23:52:20.028Z,19.70
2022-10-16T23:55:09.766Z,19.70
2022-10-16T23:57:58.176Z,19.70
