createdAt,value
2022-12-30T00:02:17.338Z,1.98
2022-12-30T00:04:48.729Z,1.50
2022-12-30T00:07:19.263Z,1.60
2022-12-30T00:09:47.498Z,2.30
2022-12-30T00:12:36.057Z,2.67
2022-12-30T00:15:21.777Z,1.75
2022-12-30T00:18:10.402Z,2.20
2022-12-30T00:20:56.116Z,2.20
2022-12-30T00:23:43.618Z,1.73
2022-12-30T00:26:39.604Z,1.52
2022-12-30T00:29:37.561Z,2.25
2022-12-30T00:32:23.571Z,1.77
2022-12-30T00:34:51.738Z,1.75
2022-12-30T00:37:20.076Z,1.13
2022-12-30T00:39:49.731Z,1.88
2022-12-30T00:42:43.707Z,1.45
2022-12-30T00:45:12.249Z,1.42
2022-12-30T00:47:40.395Z,1.88
2022-12-30T00:50:26.650Z,1.88
2022-12-30T00:53:12.336Z,1.60
2022-12-30T00:55:59.339Z,1.95
2022-12-30T00:58:29.017Z,1.42
2022-12-30T01:00:57.555Z,1.67
2022-12-30T01:03:25.901Z,1.23
2022-12-30T01:05:56.793Z,1.30
2022-12-30T01:08:24.975Z,1.75
2022-12-30T01:10:54.516Z,1.88
2022-12-30T01:13:22.636Z,1.92
2022-12-30T01:15:50.907Z,1.65
2022-12-30T01:18:19.135Z,2.00
2022-12-30T01:20:47.370Z,2.20
2022-12-30T01:23:15.554Z,1.67
2022-12-30T01:25:43.704Z,1.80
2022-12-30T01:28:13.403Z,1.50
2022-12-30T01:30:41.684Z,1.67
2022-12-30T01:33:12.634Z,1.40
2022-12-30T01:35:40.775Z,2.00
2022-12-30T01:38:08.885Z,1.70
2022-12-30T01:40:40.860Z,1.92
2022-12-30T01:43:13.820Z,1.65
2022-12-30T01:45:44.468Z,1.30
2022-12-30T01:48:20.750Z,1.48
2022-12-30T01:50:53.804Z,2.05
2022-12-30T01:53:24.657Z,1.52
2022-12-30T01:55:58.363Z,1.80
2022-12-30T01:58:31.294Z,2.10
2022-12-30T02:01:00.017Z,1.73
2022-12-30T02:03:36.105Z,1.13
2022-12-30T02:06:05.478Z,1.33
2022-12-30T02:08:36.637Z,1.90
2022-12-30T02:11:06.830Z,1.42
2022-12-30T02:13:36.593Z,2.33
2022-12-30T02:16:46.568Z,1.17
2022-12-30T02:19:43.471Z,1.30
2022-12-30T02:22:17.467Z,1.80
2022-12-30T02:25:18.513Z,1.80
2022-12-30T02:28:05.505Z,1.33
2022-12-30T02:30:51.012Z,1.50
2022-12-30T02:33:27.719Z,2.38
2022-12-30T02:36:03.689Z,1.48
2022-12-30T02:38:39.713Z,2.03
2022-12-30T02:41:29.917Z,1.70
2022-12-30T02:44:21.055Z,1.92
2022-12-30T02:46:57.084Z,1.63
2022-12-30T02:49:27.570Z,1.60
2022-12-30T02:52:13.789Z,1.92
2022-12-30T02:54:43.412Z,1.63
2022-12-30T02:57:26.345Z,1.90
2022-12-30T03:00:17.017Z,1.70
2022-12-30T03:03:17.181Z,1.70
2022-12-30T03:05:53.594Z,2.03
2022-12-30T03:08:28.360Z,2.53
2022-12-30T03:11:16.902Z,1.70
2022-12-30T03:13:56.526Z,1.63
2022-12-30T03:16:31.250Z,1.75
2022-12-30T03:19:04.338Z,1.75
2022-12-30T03:21:35.728Z,1.65
2022-12-30T03:24:25.358Z,1.50
2022-12-30T03:27:05.674Z,1.58
2022-12-30T03:29:38.832Z,1.75
2022-12-30T03:32:10.800Z,2.38
2022-12-30T03:34:40.688Z,1.98
2022-12-30T03:37:12.621Z,2.03
2022-12-30T03:39:44.581Z,1.35
2022-12-30T03:42:14.266Z,1.70
2022-12-30T03:44:45.021Z,1.80
2022-12-30T03:47:15.003Z,1.50
2022-12-30T03:49:45.470Z,1.85
2022-12-30T03:52:15.301Z,1.58
2022-12-30T03:54:44.259Z,1.90
2022-12-30T03:57:12.548Z,1.58
2022-12-30T03:59:41.523Z,1.65
2022-12-30T04:02:10.543Z,1.92
2022-12-30T04:04:40.347Z,2.20
2022-12-30T04:07:09.916Z,2.00
2022-12-30T04:09:38.123Z,2.20
2022-12-30T04:12:06.612Z,1.40
2022-12-30T04:14:34.838Z,1.77
2022-12-30T04:17:06.539Z,2.50
2022-12-30T04:19:34.686Z,2.08
2022-12-30T04:22:03.054Z,2.05
2022-12-30T04:24:32.688Z,2.28
2022-12-30T04:27:00.979Z,2.03
2022-12-30T04:29:29.225Z,2.88
2022-12-30T04:31:57.503Z,2.00
2022-12-30T04:34:25.744Z,2.60
2022-12-30T04:36:53.910Z,3.28
2022-12-30T04:39:28.226Z,1.90
2022-12-30T04:41:57.806Z,2.03
2022-12-30T04:44:25.996Z,1.80
2022-12-30T04:46:54.662Z,2.13
2022-12-30T04:49:23.439Z,1.80
2022-12-30T04:51:52.309Z,1.60
2022-12-30T04:54:20.493Z,1.88
2022-12-30T04:56:49.029Z,2.78
2022-12-30T04:59:18.567Z,2.05
2022-12-30T05:01:50.933Z,1.88
2022-12-30T05:04:19.781Z,1.83
2022-12-30T05:06:47.968Z,2.28
2022-12-30T05:09:16.562Z,1.80
2022-12-30T05:11:45.111Z,1.60
2022-12-30T05:14:13.367Z,2.33
2022-12-30T05:16:42.986Z,1.80
2022-12-30T05:19:11.359Z,2.22
2022-12-30T05:21:39.937Z,2.35
2022-12-30T05:24:27.560Z,3.20
2022-12-30T05:26:55.985Z,1.92
2022-12-30T05:29:24.391Z,1.73
2022-12-30T05:31:53.919Z,1.50
2022-12-30T05:34:22.377Z,2.33
2022-12-30T05:36:50.548Z,1.73
2022-12-30T05:39:19.086Z,1.92
2022-12-30T05:41:47.343Z,2.10
2022-12-30T05:44:15.712Z,1.58
2022-12-30T05:46:44.672Z,2.60
2022-12-30T05:49:14.392Z,2.45
2022-12-30T05:51:42.550Z,2.03
2022-12-30T05:54:10.887Z,2.30
2022-12-30T05:56:39.000Z,1.95
2022-12-30T05:59:07.256Z,1.88
2022-12-30T06:01:35.666Z,2.20
2022-12-30T06:04:04.077Z,1.80
2022-12-30T06:06:33.799Z,2.80
2022-12-30T06:09:02.427Z,1.38
2022-12-30T06:11:30.607Z,1.85
2022-12-30T06:13:58.894Z,2.30
2022-12-30T06:16:27.239Z,2.17
2022-12-30T06:18:55.924Z,1.40
2022-12-30T06:21:24.041Z,2.60
2022-12-30T06:23:53.816Z,2.17
2022-12-30T06:26:22.131Z,1.92
2022-12-30T06:28:50.475Z,2.13
2022-12-30T06:31:19.085Z,2.30
2022-12-30T06:33:47.482Z,2.47
2022-12-30T06:36:15.981Z,2.00
2022-12-30T06:38:44.359Z,1.70
2022-12-30T06:41:14.049Z,1.90
2022-12-30T06:43:42.656Z,2.13
2022-12-30T06:46:11.148Z,1.98
2022-12-30T06:48:39.345Z,1.42
2022-12-30T06:51:07.794Z,1.63
2022-12-30T06:53:35.997Z,2.55
2022-12-30T06:56:04.304Z,1.75
2022-12-30T06:58:33.918Z,1.90
2022-12-30T07:01:02.145Z,1.85
2022-12-30T07:03:30.581Z,2.17
2022-12-30T07:05:58.805Z,1.90
2022-12-30T07:08:27.064Z,2.50
2022-12-30T07:10:55.419Z,2.53
2022-12-30T07:13:25.634Z,2.15
2022-12-30T07:15:55.530Z,2.33
2022-12-30T07:18:23.783Z,2.60
2022-12-30T07:20:51.964Z,1.95
2022-12-30T07:23:20.191Z,2.70
2022-12-30T07:25:48.810Z,2.53
2022-12-30T07:28:17.094Z,2.10
2022-12-30T07:30:45.363Z,2.17
2022-12-30T07:33:15.014Z,2.70
2022-12-30T07:35:43.129Z,2.80
2022-12-30T07:38:11.313Z,2.45
2022-12-30T07:40:39.575Z,2.95
2022-12-30T07:43:07.730Z,1.88
2022-12-30T07:45:37.335Z,2.13
2022-12-30T07:48:05.821Z,2.67
2022-12-30T07:50:35.583Z,3.13
2022-12-30T07:53:04.071Z,2.08
2022-12-30T07:55:32.558Z,2.70
2022-12-30T07:58:00.904Z,2.28
2022-12-30T08:00:32.222Z,2.22
2022-12-30T08:03:00.643Z,2.00
2022-12-30T08:05:28.922Z,2.33
2022-12-30T08:07:58.860Z,2.00
2022-12-30T08:10:27.390Z,2.47
2022-12-30T08:12:55.960Z,2.42
2022-12-30T08:15:24.443Z,1.83
2022-12-30T08:17:52.906Z,2.17
2022-12-30T08:20:21.053Z,1.80
2022-12-30T08:22:49.518Z,2.88
2022-12-30T08:25:19.979Z,1.50
2022-12-30T08:27:48.366Z,2.20
2022-12-30T08:30:16.829Z,1.35
2022-12-30T08:32:45.008Z,1.73
2022-12-30T08:35:13.346Z,1.38
2022-12-30T08:37:42.123Z,1.80
2022-12-30T08:40:11.699Z,1.92
2022-12-30T08:42:41.556Z,2.10
2022-12-30T08:45:10.402Z,1.92
2022-12-30T08:47:38.574Z,1.65
2022-12-30T08:50:08.430Z,1.63
2022-12-30T08:52:37.783Z,1.50
2022-12-30T08:55:06.564Z,1.50
2022-12-30T08:57:35.237Z,1.27
2022-12-30T09:00:05.702Z,1.95
2022-12-30T09:02:35.132Z,1.92
2022-12-30T09:05:03.604Z,1.77
2022-12-30T09:07:57.204Z,1.83
2022-12-30T09:10:20.465Z,1.90
2022-12-30T09:12:48.840Z,1.40
2022-12-30T09:15:18.419Z,1.85
2022-12-30T09:17:46.743Z,1.42
2022-12-30T09:20:19.180Z,1.50
2022-12-30T09:22:51.004Z,1.23
2022-12-30T09:25:19.128Z,1.35
2022-12-30T09:27:47.417Z,1.25
2022-12-30T09:30:15.826Z,1.38
2022-12-30T09:32:45.549Z,1.55
2022-12-30T09:35:15.457Z,1.38
2022-12-30T09:37:44.134Z,1.98
2022-12-30T09:40:17.667Z,1.83
2022-12-30T09:43:06.101Z,2.42
2022-12-30T09:45:43.915Z,1.75
2022-12-30T09:48:20.349Z,1.98
2022-12-30T09:50:53.535Z,1.20
2022-12-30T09:53:31.352Z,1.52
2022-12-30T09:56:03.752Z,1.45
2022-12-30T09:58:34.060Z,1.70
2022-12-30T10:01:12.936Z,1.58
2022-12-30T10:03:59.756Z,1.20
2022-12-30T10:06:33.191Z,1.50
2022-12-30T10:09:38.155Z,1.50
2022-12-30T10:12:28.888Z,1.35
2022-12-30T10:15:08.901Z,1.75
2022-12-30T10:18:06.219Z,1.25
2022-12-30T10:20:50.025Z,1.70
2022-12-30T10:23:27.401Z,1.75
2022-12-30T10:26:02.389Z,1.58
2022-12-30T10:28:37.754Z,1.67
2022-12-30T10:31:08.954Z,1.58
2022-12-30T10:33:37.818Z,1.50
2022-12-30T10:36:16.696Z,1.40
2022-12-30T10:38:44.877Z,1.60
2022-12-30T10:41:35.707Z,1.20
2022-12-30T10:44:16.531Z,1.98
2022-12-30T10:47:06.469Z,1.48
2022-12-30T10:49:58.921Z,1.50
2022-12-30T10:52:29.256Z,1.17
2022-12-30T10:54:57.510Z,1.35
2022-12-30T10:57:29.452Z,1.30
2022-12-30T11:00:02.884Z,1.50
2022-12-30T11:02:35.468Z,1.50
2022-12-30T11:05:04.436Z,1.23
2022-12-30T11:07:38.782Z,1.45
2022-12-30T11:10:21.210Z,1.00
2022-12-30T11:13:11.375Z,1.30
2022-12-30T11:15:52.847Z,1.95
2022-12-30T11:18:24.836Z,1.35
2022-12-30T11:20:54.913Z,1.20
2022-12-30T11:23:30.191Z,1.30
2022-12-30T11:26:03.250Z,1.40
2022-12-30T11:28:35.414Z,1.40
2022-12-30T11:31:07.790Z,1.40
2022-12-30T11:33:39.024Z,1.35
2022-12-30T11:36:20.163Z,1.50
2022-12-30T11:38:50.791Z,1.50
2022-12-30T11:41:25.681Z,1.17
2022-12-30T11:44:08.405Z,1.38
2022-12-30T11:46:39.735Z,1.20
2022-12-30T11:49:33.197Z,1.40
2022-12-30T11:52:10.116Z,1.48
2022-12-30T11:54:46.569Z,1.30
2022-12-30T11:57:23.683Z,1.13
2022-12-30T11:59:55.988Z,1.13
2022-12-30T12:02:28.144Z,1.42
2022-12-30T12:04:57.257Z,1.20
2022-12-30T12:07:29.862Z,1.27
2022-12-30T12:10:07.826Z,1.50
2022-12-30T12:12:40.540Z,2.05
2022-12-30T12:15:21.855Z,1.25
2022-12-30T12:17:57.088Z,1.10
2022-12-30T12:20:33.057Z,1.02
2022-12-30T12:23:15.167Z,1.40
2022-12-30T12:26:03.488Z,1.23
2022-12-30T12:28:33.259Z,1.40
2022-12-30T12:31:34.040Z,1.33
2022-12-30T12:34:14.189Z,1.10
2022-12-30T12:36:47.724Z,1.27
2022-12-30T12:39:22.618Z,1.30
2022-12-30T12:42:01.561Z,1.80
2022-12-30T12:44:54.414Z,1.40
2022-12-30T12:47:40.177Z,1.23
2022-12-30T12:50:37.465Z,1.73
2022-12-30T12:53:33.913Z,1.20
2022-12-30T12:56:24.446Z,1.60
2022-12-30T12:59:09.077Z,1.30
2022-12-30T13:01:42.675Z,2.03
2022-12-30T13:04:22.164Z,1.55
2022-12-30T13:07:04.893Z,1.80
2022-12-30T13:10:09.771Z,1.65
2022-12-30T13:12:43.321Z,1.88
2022-12-30T13:15:23.699Z,0.98
2022-12-30T13:17:54.005Z,1.17
2022-12-30T13:20:25.270Z,1.40
2022-12-30T13:22:53.970Z,1.40
2022-12-30T13:25:25.473Z,1.40
2022-12-30T13:27:56.581Z,1.40
2022-12-30T13:30:30.966Z,1.25
2022-12-30T13:33:08.658Z,0.93
2022-12-30T13:35:52.960Z,0.95
2022-12-30T13:38:33.402Z,1.30
2022-12-30T13:41:17.061Z,1.38
2022-12-30T13:43:48.084Z,1.25
2022-12-30T13:46:19.932Z,2.13
2022-12-30T13:48:54.462Z,1.05
2022-12-30T13:51:25.798Z,1.23
2022-12-30T13:53:57.579Z,1.48
2022-12-30T13:56:37.728Z,1.05
2022-12-30T13:59:07.500Z,1.13
2022-12-30T14:01:40.992Z,1.33
2022-12-30T14:04:32.687Z,1.00
2022-12-30T14:07:01.446Z,0.82
2022-12-30T14:09:32.894Z,1.15
2022-12-30T14:12:34.395Z,1.17
2022-12-30T14:15:44.270Z,1.00
2022-12-30T14:18:20.633Z,0.90
2022-12-30T14:20:57.190Z,0.80
2022-12-30T14:23:47.690Z,0.85
2022-12-30T14:26:42.541Z,1.08
2022-12-30T14:29:28.593Z,0.98
2022-12-30T14:31:59.205Z,1.40
2022-12-30T14:34:35.593Z,1.40
2022-12-30T14:37:07.045Z,0.90
2022-12-30T14:39:35.906Z,1.00
2022-12-30T14:42:06.674Z,1.08
2022-12-30T14:44:36.205Z,1.00
2022-12-30T14:47:07.144Z,0.90
2022-12-30T14:49:42.019Z,1.33
2022-12-30T14:52:24.456Z,0.93
2022-12-30T14:55:06.728Z,1.38
2022-12-30T14:57:42.705Z,0.77
2022-12-30T15:00:22.626Z,0.95
2022-12-30T15:02:52.268Z,1.55
2022-12-30T15:05:25.157Z,1.38
2022-12-30T15:07:59.904Z,1.20
2022-12-30T15:10:40.828Z,1.17
2022-12-30T15:13:19.811Z,0.90
2022-12-30T15:15:54.931Z,1.13
2022-12-30T15:18:31.005Z,1.20
2022-12-30T15:21:09.662Z,1.20
2022-12-30T15:23:37.914Z,1.00
2022-12-30T15:26:07.235Z,0.80
2022-12-30T15:28:36.055Z,0.80
2022-12-30T15:31:04.784Z,0.88
2022-12-30T15:33:33.036Z,0.95
2022-12-30T15:36:03.442Z,1.05
2022-12-30T15:38:32.122Z,0.98
2022-12-30T15:41:03.697Z,0.68
2022-12-30T15:43:34.664Z,0.70
2022-12-30T15:46:05.176Z,0.90
2022-12-30T15:48:36.170Z,1.00
2022-12-30T15:51:09.781Z,0.85
2022-12-30T15:53:40.788Z,1.00
2022-12-30T15:56:20.064Z,0.98
2022-12-30T15:58:52.503Z,0.57
2022-12-30T16:01:27.815Z,0.70
2022-12-30T16:04:00.958Z,0.68
2022-12-30T16:06:30.629Z,0.80
2022-12-30T16:08:58.931Z,0.82
2022-12-30T16:11:52.921Z,0.90
2022-12-30T16:14:29.417Z,1.23
2022-12-30T16:17:13.715Z,0.50
2022-12-30T16:19:45.529Z,0.80
2022-12-30T16:22:21.146Z,0.90
2022-12-30T16:24:53.893Z,0.70
2022-12-30T16:27:23.723Z,0.80
2022-12-30T16:29:53.208Z,0.90
2022-12-30T16:32:24.549Z,0.85
2022-12-30T16:34:53.530Z,0.93
2022-12-30T16:37:49.508Z,0.80
2022-12-30T16:40:19.909Z,0.80
2022-12-30T16:42:48.308Z,0.70
2022-12-30T16:45:18.208Z,1.00
2022-12-30T16:47:47.292Z,0.80
2022-12-30T16:50:16.891Z,0.80
2022-12-30T16:52:46.957Z,1.17
2022-12-30T16:55:18.439Z,0.93
2022-12-30T16:57:47.349Z,0.70
2022-12-30T17:00:35.412Z,0.50
2022-12-30T17:03:13.545Z,0.80
2022-12-30T17:05:42.232Z,0.90
2022-12-30T17:08:21.828Z,0.88
2022-12-30T17:10:57.671Z,0.75
2022-12-30T17:13:33.573Z,0.80
2022-12-30T17:16:02.965Z,0.90
2022-12-30T17:18:32.136Z,0.70
2022-12-30T17:21:02.950Z,0.93
2022-12-30T17:23:36.900Z,3.08
2022-12-30T17:26:05.631Z,0.80
2022-12-30T17:28:33.956Z,1.00
2022-12-30T17:31:02.622Z,0.80
2022-12-30T17:33:30.965Z,0.90
2022-12-30T17:35:59.767Z,0.93
2022-12-30T17:38:30.697Z,1.08
2022-12-30T17:41:00.645Z,0.70
2022-12-30T17:43:28.841Z,0.93
2022-12-30T17:45:57.050Z,1.05
2022-12-30T17:48:25.615Z,0.80
2022-12-30T17:50:54.426Z,0.98
2022-12-30T17:53:23.258Z,0.90
2022-12-30T17:55:54.207Z,0.80
2022-12-30T17:58:24.079Z,0.90
2022-12-30T18:00:52.535Z,0.90
2022-12-30T18:03:22.907Z,0.80
2022-12-30T18:05:53.090Z,0.75
2022-12-30T18:08:23.979Z,0.68
2022-12-30T18:11:03.901Z,0.70
2022-12-30T18:13:35.233Z,0.88
2022-12-30T18:16:06.839Z,0.95
2022-12-30T18:18:35.550Z,0.75
2022-12-30T18:21:07.737Z,0.60
2022-12-30T18:23:36.761Z,0.90
2022-12-30T18:26:11.286Z,0.90
2022-12-30T18:28:41.222Z,0.80
2022-12-30T18:31:11.284Z,0.73
2022-12-30T18:33:39.805Z,0.70
2022-12-30T18:36:09.578Z,0.80
2022-12-30T18:38:37.881Z,0.63
2022-12-30T18:41:10.117Z,0.60
2022-12-30T18:43:38.392Z,0.60
2022-12-30T18:46:10.335Z,0.68
2022-12-30T18:48:38.783Z,0.70
2022-12-30T18:51:07.248Z,0.50
2022-12-30T18:53:35.443Z,0.68
2022-12-30T18:56:06.034Z,0.70
2022-12-30T18:58:35.046Z,0.50
2022-12-30T19:01:08.603Z,0.63
2022-12-30T19:03:37.646Z,0.60
2022-12-30T19:06:07.644Z,0.60
2022-12-30T19:08:36.178Z,0.60
2022-12-30T19:11:06.292Z,0.50
2022-12-30T19:13:35.725Z,0.80
2022-12-30T19:16:05.444Z,0.80
2022-12-30T19:18:35.883Z,0.60
2022-12-30T19:21:05.272Z,0.50
2022-12-30T19:23:34.585Z,0.90
2022-12-30T19:26:03.354Z,0.68
2022-12-30T19:28:32.961Z,0.70
2022-12-30T19:31:01.340Z,0.90
2022-12-30T19:33:33.858Z,0.70
2022-12-30T19:36:05.712Z,0.80
2022-12-30T19:38:33.935Z,0.90
2022-12-30T19:41:02.152Z,1.13
2022-12-30T19:43:32.703Z,0.80
2022-12-30T19:46:04.061Z,1.00
2022-12-30T19:48:32.764Z,0.80
2022-12-30T19:51:02.652Z,0.88
2022-12-30T19:53:30.829Z,0.90
2022-12-30T19:55:59.015Z,0.95
2022-12-30T19:58:27.527Z,0.98
2022-12-30T20:00:55.745Z,0.80
2022-12-30T20:03:23.978Z,0.80
2022-12-30T20:05:52.135Z,1.00
2022-12-30T20:08:21.742Z,1.00
2022-12-30T20:11:05.439Z,0.77
2022-12-30T20:13:40.186Z,1.05
2022-12-30T20:16:09.981Z,1.00
2022-12-30T20:18:39.784Z,0.88
2022-12-30T20:21:09.932Z,0.90
2022-12-30T20:23:41.049Z,0.95
2022-12-30T20:26:10.952Z,1.25
2022-12-30T20:28:39.840Z,1.13
2022-12-30T20:31:10.170Z,1.10
2022-12-30T20:33:41.213Z,1.10
2022-12-30T20:36:10.109Z,1.00
2022-12-30T20:38:39.783Z,1.40
2022-12-30T20:41:10.334Z,1.20
2022-12-30T20:43:40.107Z,1.20
2022-12-30T20:46:11.898Z,1.15
2022-12-30T20:48:40.650Z,1.35
2022-12-30T20:51:11.069Z,1.20
2022-12-30T20:53:41.106Z,1.50
2022-12-30T20:56:12.228Z,1.60
2022-12-30T20:58:41.569Z,1.45
2022-12-30T21:01:13.224Z,1.40
2022-12-30T21:03:44.635Z,1.50
2022-12-30T21:06:13.950Z,1.75
2022-12-30T21:08:44.097Z,1.42
2022-12-30T21:11:14.266Z,1.55
2022-12-30T21:13:44.930Z,1.30
2022-12-30T21:16:14.573Z,1.50
2022-12-30T21:18:43.238Z,1.70
2022-12-30T21:21:12.537Z,1.60
2022-12-30T21:23:43.625Z,1.48
2022-12-30T21:26:16.010Z,1.40
2022-12-30T21:28:46.239Z,1.52
2022-12-30T21:31:17.775Z,1.70
2022-12-30T21:33:46.254Z,2.00
2022-12-30T21:36:16.302Z,2.13
2022-12-30T21:39:04.155Z,1.85
2022-12-30T21:41:49.947Z,1.80
2022-12-30T21:44:48.625Z,1.77
2022-12-30T21:47:43.888Z,1.75
2022-12-30T21:50:42.585Z,1.42
2022-12-30T21:54:05.543Z,1.73
2022-12-30T21:56:46.176Z,1.60
2022-12-30T21:59:43.936Z,1.95
2022-12-30T22:02:40.593Z,1.85
2022-12-30T22:05:11.537Z,2.20
2022-12-30T22:07:39.829Z,2.05
2022-12-30T22:10:11.028Z,2.45
2022-12-30T22:12:41.377Z,2.17
2022-12-30T22:15:13.016Z,2.10
2022-12-30T22:17:41.884Z,2.13
2022-12-30T22:20:11.219Z,2.00
2022-12-30T22:22:51.098Z,2.05
2022-12-30T22:25:21.036Z,2.42
2022-12-30T22:27:51.175Z,2.25
2022-12-30T22:30:20.209Z,2.42
2022-12-30T22:32:49.693Z,2.25
2022-12-30T22:35:19.749Z,2.20
2022-12-30T22:37:48.644Z,1.95
2022-12-30T22:40:18.123Z,2.35
2022-12-30T22:42:46.759Z,2.05
2022-12-30T22:45:17.788Z,2.20
2022-12-30T22:47:48.110Z,2.05
2022-12-30T22:50:19.463Z,2.35
2022-12-30T22:52:48.516Z,2.28
2022-12-30T22:55:18.454Z,2.22
2022-12-30T22:57:46.823Z,2.22
2022-12-30T23:00:19.834Z,2.70
2022-12-30T23:02:49.558Z,2.47
2022-12-30T23:05:17.852Z,2.35
2022-12-30T23:07:46.169Z,2.97
2022-12-30T23:10:16.471Z,3.22
2022-12-30T23:13:02.996Z,3.72
2022-12-30T23:15:50.267Z,4.30
2022-12-30T23:18:19.211Z,4.70
2022-12-30T23:20:47.703Z,4.55
2022-12-30T23:23:33.318Z,4.72
2022-12-30T23:26:01.462Z,5.65
2022-12-30T23:28:29.720Z,5.50
2022-12-30T23:30:59.391Z,6.53
2022-12-30T23:33:28.013Z,6.38
2022-12-30T23:35:59.989Z,5.97
2022-12-30T23:38:29.364Z,6.32
2022-12-30T23:40:57.696Z,5.50
2022-12-30T23:43:26.894Z,6.60
2022-12-30T23:45:55.627Z,5.30
2022-12-30T23:48:29.618Z,5.75
2022-12-30T23:50:58.852Z,5.30
2022-12-30T23:53:27.215Z,4.85
2022-12-30T23:55:55.591Z,5.47
2022-12-30T23:58:23.891Z,6.20
