createdAt,value
2023-04-11T00:00:41.913Z,96.30
2023-04-11T00:01:48.999Z,96.30
2023-04-11T00:02:52.337Z,96.30
2023-04-11T00:03:57.038Z,96.30
2023-04-11T00:05:01.398Z,96.30
2023-04-11T00:06:05.476Z,96.30
2023-04-11T00:07:08.125Z,96.30
2023-04-11T00:08:11.716Z,96.30
2023-04-11T00:09:14.434Z,96.30
2023-04-11T00:10:18.249Z,96.30
2023-04-11T00:11:21.102Z,96.30
2023-04-11T00:12:25.093Z,96.30
2023-04-11T00:13:27.772Z,96.30
2023-04-11T00:14:32.588Z,96.30
2023-04-11T00:15:35.471Z,96.30
2023-04-11T00:16:39.790Z,96.30
2023-04-11T00:17:42.817Z,96.30
2023-04-11T00:18:47.298Z,96.30
2023-04-11T00:19:53.316Z,96.30
2023-04-11T00:20:58.465Z,96.30
2023-04-11T00:22:01.595Z,96.30
2023-04-11T00:23:05.254Z,96.30
2023-04-11T00:24:08.690Z,96.30
2023-04-11T00:25:12.376Z,96.30
2023-04-11T00:26:15.055Z,96.30
2023-04-11T00:27:20.564Z,96.30
2023-04-11T00:28:24.717Z,96.30
2023-04-11T00:29:28.727Z,96.30
2023-04-11T00:30:31.455Z,96.30
2023-04-11T00:31:36.037Z,96.30
2023-04-11T00:32:38.705Z,96.30
2023-04-11T00:33:45.496Z,96.30
2023-04-11T00:34:48.369Z,96.30
2023-04-11T00:35:52.242Z,96.30
2023-04-11T00:36:56.281Z,96.30
2023-04-11T00:38:02.292Z,96.30
2023-04-11T00:39:05.002Z,96.30
2023-04-11T00:40:12.309Z,96.30
2023-04-11T00:41:14.996Z,96.30
2023-04-11T00:42:18.953Z,96.30
2023-04-11T00:43:21.554Z,96.30
2023-04-11T00:44:25.598Z,96.30
2023-04-11T00:45:28.533Z,96.30
2023-04-11T00:46:32.936Z,96.30
2023-04-11T00:47:35.949Z,96.30
2023-04-11T00:48:39.811Z,96.30
2023-04-11T00:49:43.368Z,96.30
2023-04-11T00:50:47.301Z,96.30
2023-04-11T00:51:49.974Z,96.30
2023-04-11T00:52:56.733Z,96.30
2023-04-11T00:54:01.270Z,96.30
2023-04-11T00:55:05.572Z,96.30
2023-04-11T00:56:09.991Z,96.30
2023-04-11T00:57:14.337Z,96.30
2023-04-11T00:58:17.313Z,96.30
2023-04-11T00:59:20.916Z,96.30
2023-04-11T01:00:24.590Z,96.30
2023-04-11T01:01:30.308Z,96.30
2023-04-11T01:02:33.418Z,96.30
2023-04-11T01:03:37.928Z,96.30
2023-04-11T01:04:40.725Z,96.30
2023-04-11T01:05:45.437Z,96.30
2023-04-11T01:06:52.965Z,96.30
2023-04-11T01:07:58.689Z,96.30
2023-04-11T01:09:01.466Z,96.30
2023-04-11T01:10:06.847Z,96.30
2023-04-11T01:11:10.843Z,96.30
2023-04-11T01:12:17.140Z,96.30
2023-04-11T01:13:23.453Z,96.30
2023-04-11T01:14:28.175Z,96.30
2023-04-11T01:15:32.140Z,96.30
2023-04-11T01:16:34.950Z,96.30
2023-04-11T01:17:39.141Z,96.30
2023-04-11T01:18:41.745Z,96.30
2023-04-11T01:19:45.941Z,96.30
2023-04-11T01:20:48.488Z,96.30
2023-04-11T01:21:55.352Z,96.30
2023-04-11T01:23:02.129Z,96.30
2023-04-11T01:24:08.826Z,96.30
2023-04-11T01:25:12.719Z,96.30
2023-04-11T01:26:16.411Z,96.30
2023-04-11T01:27:19.983Z,96.30
2023-04-11T01:28:23.846Z,96.30
2023-04-11T01:29:26.646Z,96.30
2023-04-11T01:30:30.469Z,96.30
2023-04-11T01:31:33.443Z,96.30
2023-04-11T01:32:37.686Z,96.30
2023-04-11T01:33:40.528Z,96.30
2023-04-11T01:34:48.195Z,96.30
2023-04-11T01:35:50.868Z,96.30
2023-04-11T01:36:54.681Z,96.30
2023-04-11T01:37:57.479Z,96.30
2023-04-11T01:39:01.568Z,96.30
2023-04-11T01:40:09.561Z,96.30
2023-04-11T01:41:13.307Z,96.30
2023-04-11T01:42:16.556Z,96.30
2023-04-11T01:43:20.913Z,96.30
2023-04-11T01:44:27.485Z,96.30
2023-04-11T01:45:32.951Z,96.30
2023-04-11T01:46:36.176Z,96.30
2023-04-11T01:47:40.418Z,96.30
2023-04-11T01:48:45.805Z,96.30
2023-04-11T01:49:50.858Z,96.30
2023-04-11T01:50:55.481Z,96.30
2023-04-11T01:51:59.261Z,96.30
2023-04-11T01:53:02.113Z,96.30
2023-04-11T01:54:07.217Z,96.30
2023-04-11T01:55:11.367Z,96.30
2023-04-11T01:56:15.819Z,96.30
2023-04-11T01:57:18.422Z,96.30
2023-04-11T01:58:22.142Z,96.30
2023-04-11T01:59:24.906Z,96.30
2023-04-11T02:00:28.564Z,96.30
2023-04-11T02:01:32.129Z,96.30
2023-04-11T02:02:36.002Z,96.30
2023-04-11T02:03:40.618Z,96.30
2023-04-11T02:04:44.335Z,96.30
2023-04-11T02:05:50.383Z,96.30
2023-04-11T02:06:54.023Z,96.30
2023-04-11T02:07:56.908Z,96.30
2023-04-11T02:09:01.037Z,96.30
2023-04-11T02:10:04.338Z,96.30
2023-04-11T02:11:11.390Z,96.30
2023-04-11T02:12:14.144Z,96.30
2023-04-11T02:13:17.849Z,96.30
2023-04-11T02:14:21.144Z,96.30
2023-04-11T02:15:25.046Z,96.30
2023-04-11T02:16:30.279Z,96.30
2023-04-11T02:17:34.019Z,96.30
2023-04-11T02:18:37.523Z,96.30
2023-04-11T02:19:42.234Z,96.30
2023-04-11T02:20:44.952Z,96.30
2023-04-11T02:21:48.740Z,96.30
2023-04-11T02:22:51.387Z,96.30
2023-04-11T02:23:55.289Z,96.30
2023-04-11T02:24:57.834Z,96.30
2023-04-11T02:26:02.167Z,96.30
2023-04-11T02:27:07.640Z,96.30
2023-04-11T02:28:10.352Z,96.30
2023-04-11T02:29:14.364Z,96.30
2023-04-11T02:30:17.450Z,96.30
2023-04-11T02:31:21.275Z,96.30
2023-04-11T02:32:23.997Z,96.30
2023-04-11T02:33:27.789Z,96.30
2023-04-11T02:34:30.917Z,96.30
2023-04-11T02:35:34.585Z,96.30
2023-04-11T02:36:37.365Z,96.30
2023-04-11T02:37:41.074Z,96.30
2023-04-11T02:38:43.611Z,96.30
2023-04-11T02:39:47.220Z,96.30
2023-04-11T02:40:49.856Z,96.30
2023-04-11T02:41:53.724Z,96.30
2023-04-11T02:42:57.675Z,96.30
2023-04-11T02:44:01.537Z,96.30
2023-04-11T02:45:04.957Z,96.30
2023-04-11T02:46:12.786Z,96.30
2023-04-11T02:47:18.441Z,96.30
2023-04-11T02:48:22.901Z,96.30
2023-04-11T02:49:25.900Z,96.30
2023-04-11T02:50:29.960Z,96.30
2023-04-11T02:51:32.898Z,96.30
2023-04-11T02:52:37.790Z,96.30
2023-04-11T02:53:40.993Z,96.30
2023-04-11T02:54:44.659Z,96.30
2023-04-11T02:55:47.222Z,96.30
2023-04-11T02:56:52.760Z,96.30
2023-04-11T02:57:56.828Z,96.30
2023-04-11T02:59:00.571Z,96.30
2023-04-11T03:00:07.056Z,96.30
2023-04-11T03:01:21.616Z,96.30
2023-04-11T03:02:24.471Z,96.30
2023-04-11T03:03:28.362Z,96.30
2023-04-11T03:04:31.256Z,96.30
2023-04-11T03:05:51.026Z,96.30
2023-04-11T03:06:57.918Z,96.30
2023-04-11T03:08:01.541Z,96.30
2023-04-11T03:09:06.892Z,96.30
2023-04-11T03:10:11.317Z,96.30
2023-04-11T03:11:13.929Z,96.30
2023-04-11T03:12:20.223Z,96.30
2023-04-11T03:13:31.406Z,96.30
2023-04-11T03:14:35.205Z,96.30
2023-04-11T03:15:37.873Z,96.30
2023-04-11T03:16:44.929Z,96.30
2023-04-11T03:17:47.912Z,96.30
2023-04-11T03:18:52.076Z,96.30
2023-04-11T03:19:55.000Z,96.30
2023-04-11T03:20:58.867Z,96.30
2023-04-11T03:22:02.287Z,96.30
2023-04-11T03:23:05.949Z,96.30
2023-04-11T03:24:09.531Z,96.30
2023-04-11T03:25:13.353Z,96.30
2023-04-11T03:26:16.842Z,96.30
2023-04-11T03:27:21.102Z,96.30
2023-04-11T03:28:27.731Z,96.30
2023-04-11T03:29:32.805Z,96.30
2023-04-11T03:30:52.014Z,96.30
2023-04-11T03:31:57.952Z,96.30
2023-04-11T03:33:01.887Z,96.30
2023-04-11T03:34:07.433Z,96.30
2023-04-11T03:35:14.866Z,96.30
2023-04-11T03:36:23.663Z,96.30
2023-04-11T03:37:26.345Z,96.30
2023-04-11T03:38:30.409Z,96.30
2023-04-11T03:39:33.014Z,96.30
2023-04-11T03:40:36.909Z,96.30
2023-04-11T03:41:45.275Z,96.30
2023-04-11T03:42:49.533Z,96.30
2023-04-11T03:43:56.390Z,96.30
2023-04-11T03:45:02.094Z,96.30
2023-04-11T03:46:06.047Z,96.30
2023-04-11T03:47:22.682Z,96.30
2023-04-11T03:48:26.617Z,96.30
2023-04-11T03:49:35.402Z,96.30
2023-04-11T03:50:38.092Z,96.30
2023-04-11T03:51:42.386Z,96.30
2023-04-11T03:52:45.273Z,96.30
2023-04-11T03:53:52.554Z,96.30
2023-04-11T03:55:10.745Z,96.30
2023-04-11T03:56:13.931Z,96.30
2023-04-11T03:57:17.528Z,96.30
2023-04-11T03:58:20.296Z,96.30
2023-04-11T03:59:24.092Z,96.30
2023-04-11T04:00:33.676Z,96.30
2023-04-11T04:01:42.931Z,96.30
2023-04-11T04:02:45.896Z,96.30
2023-04-11T04:03:52.039Z,96.30
2023-04-11T04:04:58.955Z,96.30
2023-04-11T04:06:09.785Z,96.30
2023-04-11T04:07:12.797Z,96.30
2023-04-11T04:08:21.622Z,96.30
2023-04-11T04:09:25.388Z,96.30
2023-04-11T04:10:32.297Z,96.30
2023-04-11T04:11:36.004Z,96.30
2023-04-11T04:12:40.407Z,96.30
2023-04-11T04:13:51.344Z,96.30
2023-04-11T04:14:56.866Z,96.30
2023-04-11T04:16:03.560Z,96.30
2023-04-11T04:17:08.370Z,96.30
2023-04-11T04:18:12.090Z,96.30
2023-04-11T04:19:24.496Z,96.30
2023-04-11T04:20:28.943Z,96.30
2023-04-11T04:21:38.128Z,96.30
2023-04-11T04:22:42.011Z,96.30
2023-04-11T04:23:50.416Z,96.30
2023-04-11T04:25:16.036Z,96.30
2023-04-11T04:26:25.329Z,96.30
2023-04-11T04:27:47.772Z,96.30
2023-04-11T04:28:50.898Z,96.30
2023-04-11T04:30:04.289Z,96.30
2023-04-11T04:31:33.921Z,96.30
2023-04-11T04:32:43.871Z,96.30
2023-04-11T04:33:50.159Z,96.30
2023-04-11T04:34:57.991Z,96.30
2023-04-11T04:36:12.530Z,96.30
2023-04-11T04:37:21.827Z,96.30
2023-04-11T04:38:29.003Z,96.30
2023-04-11T04:39:34.577Z,96.30
2023-04-11T04:40:41.890Z,96.30
2023-04-11T04:41:46.174Z,96.30
2023-04-11T04:42:58.284Z,96.30
2023-04-11T04:44:11.318Z,96.30
2023-04-11T04:45:21.178Z,96.30
2023-04-11T04:46:24.205Z,96.30
2023-04-11T04:47:35.318Z,96.30
2023-04-11T04:48:38.600Z,96.30
2023-04-11T04:49:42.447Z,96.30
2023-04-11T04:50:45.836Z,96.30
2023-04-11T04:51:49.972Z,96.30
2023-04-11T04:52:53.153Z,96.30
2023-04-11T04:53:59.680Z,96.30
2023-04-11T04:55:03.971Z,96.30
2023-04-11T04:56:09.787Z,96.30
2023-04-11T04:57:17.865Z,96.30
2023-04-11T04:58:21.811Z,96.30
2023-04-11T04:59:26.317Z,96.30
2023-04-11T05:00:36.737Z,96.30
2023-04-11T05:01:44.751Z,96.30
2023-04-11T05:02:49.037Z,96.30
2023-04-11T05:03:59.305Z,96.30
2023-04-11T05:05:20.106Z,96.30
2023-04-11T05:06:24.209Z,96.30
2023-04-11T05:07:28.123Z,96.30
2023-04-11T05:08:30.895Z,96.30
2023-04-11T05:09:38.207Z,96.30
2023-04-11T05:10:55.411Z,96.30
2023-04-11T05:11:59.522Z,96.30
2023-04-11T05:13:02.209Z,96.30
2023-04-11T05:14:05.867Z,96.30
2023-04-11T05:15:11.745Z,96.30
2023-04-11T05:16:19.875Z,96.30
2023-04-11T05:17:24.683Z,96.30
2023-04-11T05:18:31.391Z,96.30
2023-04-11T05:19:34.256Z,96.30
2023-04-11T05:20:38.336Z,96.30
2023-04-11T05:21:42.149Z,96.30
2023-04-11T05:22:45.098Z,96.30
2023-04-11T05:23:48.723Z,96.30
2023-04-11T05:24:51.679Z,96.30
2023-04-11T05:25:55.396Z,96.30
2023-04-11T05:27:00.595Z,96.30
2023-04-11T05:28:03.451Z,96.30
2023-04-11T05:29:07.432Z,96.30
2023-04-11T05:30:11.964Z,96.30
2023-04-11T05:31:17.137Z,96.30
2023-04-11T05:32:20.902Z,96.30
2023-04-11T05:33:25.499Z,96.30
2023-04-11T05:34:34.479Z,96.30
2023-04-11T05:35:37.258Z,96.30
2023-04-11T05:36:42.071Z,96.30
2023-04-11T05:37:45.049Z,96.30
2023-04-11T05:38:49.199Z,96.30
2023-04-11T05:39:53.269Z,96.30
2023-04-11T05:40:57.328Z,96.30
2023-04-11T05:42:07.861Z,96.30
2023-04-11T05:43:13.584Z,96.30
2023-04-11T05:44:17.327Z,96.30
2023-04-11T05:45:19.948Z,96.30
2023-04-11T05:46:23.755Z,96.30
2023-04-11T05:47:26.522Z,96.30
2023-04-11T05:48:30.815Z,96.30
2023-04-11T05:49:34.709Z,96.30
2023-04-11T05:50:38.891Z,96.30
2023-04-11T05:51:42.641Z,96.30
2023-04-11T05:52:45.450Z,96.30
2023-04-11T05:53:49.904Z,96.30
2023-04-11T05:54:53.410Z,96.30
2023-04-11T05:55:57.036Z,96.30
2023-04-11T05:57:02.001Z,96.30
2023-04-11T05:58:05.141Z,96.30
2023-04-11T05:59:08.745Z,96.30
2023-04-11T06:00:14.383Z,96.30
2023-04-11T06:01:19.634Z,96.30
2023-04-11T06:02:22.738Z,96.30
2023-04-11T06:03:27.066Z,96.30
2023-04-11T06:04:30.105Z,96.30
2023-04-11T06:05:35.973Z,96.30
2023-04-11T06:06:40.158Z,96.30
2023-04-11T06:07:43.191Z,96.30
2023-04-11T06:08:46.937Z,96.30
2023-04-11T06:09:49.925Z,96.30
2023-04-11T06:10:53.488Z,96.30
2023-04-11T06:11:57.687Z,96.30
2023-04-11T06:13:01.558Z,96.30
2023-04-11T06:14:04.399Z,96.30
2023-04-11T06:15:11.842Z,96.30
2023-04-11T06:16:15.751Z,96.30
2023-04-11T06:17:18.329Z,96.30
2023-04-11T06:18:21.968Z,96.30
2023-04-11T06:19:24.623Z,96.30
2023-04-11T06:20:29.569Z,96.30
2023-04-11T06:21:33.767Z,96.30
2023-04-11T06:22:37.680Z,96.30
2023-04-11T06:23:41.768Z,96.30
2023-04-11T06:24:45.462Z,96.30
2023-04-11T06:25:49.040Z,96.30
2023-04-11T06:26:51.967Z,96.30
2023-04-11T06:27:55.602Z,96.30
2023-04-11T06:28:58.223Z,96.30
2023-04-11T06:30:02.228Z,96.30
2023-04-11T06:31:06.408Z,96.30
2023-04-11T06:32:10.702Z,96.30
2023-04-11T06:33:13.360Z,96.30
2023-04-11T06:34:17.101Z,96.30
2023-04-11T06:35:24.752Z,96.30
2023-04-11T06:36:28.660Z,96.30
2023-04-11T06:37:32.635Z,96.30
2023-04-11T06:38:36.852Z,96.30
2023-04-11T06:39:39.778Z,96.30
2023-04-11T06:40:43.490Z,96.20
2023-04-11T06:41:47.661Z,96.00
2023-04-11T06:43:01.898Z,95.60
2023-04-11T06:44:04.729Z,95.30
2023-04-11T06:45:10.249Z,94.30
2023-04-11T06:46:13.185Z,94.20
2023-04-11T06:47:17.341Z,93.50
2023-04-11T06:48:21.069Z,93.70
2023-04-11T06:49:24.972Z,93.10
2023-04-11T06:50:28.810Z,92.20
2023-04-11T06:51:31.888Z,92.10
2023-04-11T06:52:37.001Z,91.40
2023-04-11T06:53:39.745Z,91.40
2023-04-11T06:54:43.635Z,91.40
2023-04-11T06:55:49.692Z,92.10
2023-04-11T06:56:54.032Z,91.00
2023-04-11T06:57:57.813Z,91.00
2023-04-11T06:59:01.402Z,90.30
2023-04-11T07:00:07.109Z,90.70
2023-04-11T07:01:10.048Z,90.40
2023-04-11T07:02:14.052Z,90.90
2023-04-11T07:03:17.009Z,90.30
2023-04-11T07:04:21.018Z,90.90
2023-04-11T07:05:24.807Z,90.10
2023-04-11T07:06:28.132Z,89.20
2023-04-11T07:07:32.246Z,90.30
2023-04-11T07:08:36.908Z,89.30
2023-04-11T07:09:40.765Z,89.80
2023-04-11T07:10:43.523Z,89.90
2023-04-11T07:11:47.159Z,89.80
2023-04-11T07:12:51.260Z,89.50
2023-04-11T07:13:55.888Z,89.10
2023-04-11T07:14:59.776Z,89.20
2023-04-11T07:16:02.659Z,89.20
2023-04-11T07:17:06.514Z,89.60
2023-04-11T07:18:10.676Z,89.80
2023-04-11T07:19:13.843Z,88.50
2023-04-11T07:20:17.622Z,87.40
2023-04-11T07:21:20.378Z,87.50
2023-04-11T07:22:25.362Z,86.90
2023-04-11T07:23:28.091Z,87.70
2023-04-11T07:24:33.186Z,87.90
2023-04-11T07:25:37.119Z,87.00
2023-04-11T07:26:42.528Z,86.20
2023-04-11T07:27:46.939Z,85.50
2023-04-11T07:28:51.272Z,87.20
2023-04-11T07:29:55.515Z,86.50
2023-04-11T07:30:58.428Z,86.80
2023-04-11T07:32:03.536Z,87.30
2023-04-11T07:33:06.438Z,86.40
2023-04-11T07:34:10.170Z,86.50
2023-04-11T07:35:14.003Z,86.50
2023-04-11T07:36:17.134Z,86.90
2023-04-11T07:37:20.993Z,86.50
2023-04-11T07:38:29.493Z,85.30
2023-04-11T07:39:35.106Z,85.40
2023-04-11T07:40:37.925Z,85.80
2023-04-11T07:41:42.326Z,85.50
2023-04-11T07:42:46.301Z,86.00
2023-04-11T07:43:50.136Z,85.50
2023-04-11T07:44:53.225Z,84.80
2023-04-11T07:45:59.146Z,85.20
2023-04-11T07:47:02.062Z,84.70
2023-04-11T07:48:08.221Z,83.20
2023-04-11T07:49:12.089Z,82.00
2023-04-11T07:50:15.163Z,81.80
2023-04-11T07:51:18.962Z,81.60
2023-04-11T07:52:21.943Z,81.80
2023-04-11T07:53:25.955Z,82.00
2023-04-11T07:54:30.375Z,81.60
2023-04-11T07:55:34.745Z,81.60
2023-04-11T07:56:38.487Z,79.80
2023-04-11T07:57:41.342Z,80.30
2023-04-11T07:58:45.613Z,79.90
2023-04-11T07:59:48.409Z,80.70
2023-04-11T08:00:53.787Z,79.90
2023-04-11T08:02:02.177Z,79.50
2023-04-11T08:03:11.574Z,78.10
2023-04-11T08:04:15.915Z,78.50
2023-04-11T08:05:19.542Z,79.20
2023-04-11T08:06:24.405Z,78.60
2023-04-11T08:07:27.333Z,77.70
2023-04-11T08:08:31.118Z,78.10
2023-04-11T08:09:34.547Z,79.10
2023-04-11T08:10:39.649Z,78.60
2023-04-11T08:11:43.896Z,78.30
2023-04-11T08:12:51.144Z,78.30
2023-04-11T08:14:58.223Z,76.80
2023-04-11T08:16:01.446Z,76.90
2023-04-11T08:17:12.225Z,76.70
2023-04-11T08:18:25.622Z,76.30
2023-04-11T08:19:28.637Z,77.30
2023-04-11T08:20:33.089Z,75.80
2023-04-11T08:21:37.216Z,75.00
2023-04-11T08:22:40.250Z,75.40
2023-04-11T08:23:43.938Z,75.00
2023-04-11T08:24:46.857Z,76.10
2023-04-11T08:25:52.276Z,75.70
2023-04-11T08:26:55.930Z,74.70
2023-04-11T08:28:00.046Z,73.60
2023-04-11T08:29:03.668Z,74.20
2023-04-11T08:30:09.475Z,74.00
2023-04-11T08:31:13.305Z,73.60
2023-04-11T08:32:17.697Z,71.80
2023-04-11T08:33:23.721Z,71.80
2023-04-11T08:34:27.417Z,71.10
2023-04-11T08:35:31.263Z,71.10
2023-04-11T08:36:35.066Z,72.10
2023-04-11T08:37:37.875Z,72.30
2023-04-11T08:38:43.169Z,71.10
2023-04-11T08:39:45.708Z,72.00
2023-04-11T08:40:49.532Z,73.50
2023-04-11T08:41:53.752Z,71.10
2023-04-11T08:44:04.186Z,73.20
2023-04-11T08:45:10.366Z,73.70
2023-04-11T08:46:14.151Z,74.70
2023-04-11T08:47:16.852Z,73.90
2023-04-11T08:48:21.971Z,72.10
2023-04-11T08:49:24.823Z,72.10
2023-04-11T08:50:28.346Z,72.70
2023-04-11T08:51:31.611Z,73.90
2023-04-11T08:52:35.841Z,74.50
2023-04-11T08:53:40.256Z,73.80
2023-04-11T08:54:43.345Z,72.90
2023-04-11T08:55:48.050Z,72.20
2023-04-11T08:56:52.181Z,72.00
2023-04-11T08:57:59.463Z,70.00
2023-04-11T08:59:03.466Z,70.80
2023-04-11T09:00:12.071Z,70.40
2023-04-11T09:01:32.394Z,71.00
2023-04-11T09:02:36.409Z,70.40
2023-04-11T09:03:52.683Z,70.40
2023-04-11T09:04:57.964Z,71.10
2023-04-11T09:06:11.604Z,72.40
2023-04-11T09:07:15.728Z,71.70
2023-04-11T09:08:20.592Z,72.00
2023-04-11T09:09:30.649Z,72.30
2023-04-11T09:10:34.874Z,72.80
2023-04-11T09:11:56.618Z,73.30
2023-04-11T09:13:00.131Z,69.30
2023-04-11T09:14:08.763Z,68.80
2023-04-11T09:15:20.794Z,70.00
2023-04-11T09:16:25.230Z,71.80
2023-04-11T09:17:41.937Z,70.50
2023-04-11T09:18:47.572Z,70.40
2023-04-11T09:19:51.786Z,69.60
2023-04-11T09:22:06.250Z,69.00
2023-04-11T09:23:24.317Z,70.60
2023-04-11T09:24:31.085Z,70.60
2023-04-11T09:25:45.900Z,70.40
2023-04-11T09:26:50.017Z,70.60
2023-04-11T09:28:10.307Z,72.00
2023-04-11T09:29:21.069Z,73.50
2023-04-11T09:30:27.356Z,72.80
2023-04-11T09:31:42.409Z,73.60
2023-04-11T09:32:46.278Z,75.00
2023-04-11T09:33:57.784Z,73.40
2023-04-11T09:35:12.745Z,74.60
2023-04-11T09:36:25.089Z,74.60
2023-04-11T09:37:27.810Z,74.90
2023-04-11T09:38:33.828Z,76.60
2023-04-11T09:39:37.724Z,78.80
2023-04-11T09:40:43.560Z,78.80
2023-04-11T09:41:47.607Z,79.30
2023-04-11T09:43:00.596Z,79.30
2023-04-11T09:44:04.071Z,78.10
2023-04-11T09:45:20.691Z,79.50
2023-04-11T09:46:25.530Z,78.50
2023-04-11T09:47:33.092Z,76.40
2023-04-11T09:49:52.797Z,77.30
2023-04-11T09:50:58.757Z,78.60
2023-04-11T09:52:04.222Z,77.40
2023-04-11T09:53:10.924Z,76.80
2023-04-11T09:54:15.428Z,74.40
2023-04-11T09:55:21.365Z,76.90
2023-04-11T09:56:26.796Z,77.10
2023-04-11T09:57:31.986Z,77.60
2023-04-11T09:58:39.621Z,77.30
2023-04-11T09:59:45.105Z,74.20
2023-04-11T10:00:48.537Z,74.70
2023-04-11T10:01:52.862Z,75.80
2023-04-11T10:02:56.925Z,72.60
2023-04-11T10:04:02.241Z,72.70
2023-04-11T10:05:07.997Z,74.20
2023-04-11T10:06:20.951Z,72.40
2023-04-11T10:07:25.030Z,72.60
2023-04-11T10:08:32.847Z,71.80
2023-04-11T10:09:42.463Z,71.30
2023-04-11T10:10:47.192Z,72.10
2023-04-11T10:11:50.250Z,70.30
2023-04-11T10:12:55.499Z,67.90
2023-04-11T10:13:59.492Z,68.50
2023-04-11T10:15:09.578Z,67.80
2023-04-11T10:16:14.913Z,69.90
2023-04-11T10:17:23.664Z,70.10
2023-04-11T10:18:27.456Z,68.80
2023-04-11T10:19:31.365Z,69.70
2023-04-11T10:20:50.470Z,70.30
2023-04-11T10:21:53.492Z,67.90
2023-04-11T10:23:02.338Z,67.50
2023-04-11T10:24:08.665Z,67.60
2023-04-11T10:25:19.859Z,67.90
2023-04-11T10:26:43.578Z,68.40
2023-04-11T10:27:50.653Z,70.50
2023-04-11T10:28:54.414Z,66.50
2023-04-11T10:29:58.557Z,68.20
2023-04-11T10:31:04.517Z,69.00
2023-04-11T10:32:12.020Z,69.10
2023-04-11T10:33:19.658Z,65.90
2023-04-11T10:34:23.496Z,67.50
2023-04-11T10:35:29.589Z,66.90
2023-04-11T10:37:06.109Z,65.60
2023-04-11T10:38:51.498Z,68.60
2023-04-11T10:40:10.033Z,69.00
2023-04-11T10:41:28.218Z,68.80
2023-04-11T10:42:33.020Z,68.60
2023-04-11T10:43:39.187Z,67.20
2023-04-11T10:44:43.825Z,67.70
2023-04-11T10:46:07.607Z,68.50
2023-04-11T10:47:18.810Z,66.80
2023-04-11T10:48:22.629Z,66.80
2023-04-11T10:49:37.269Z,66.50
2023-04-11T10:50:44.582Z,66.50
2023-04-11T10:51:48.322Z,65.00
2023-04-11T10:52:51.441Z,63.30
2023-04-11T10:53:59.614Z,63.30
2023-04-11T10:55:17.791Z,62.10
2023-04-11T10:56:59.414Z,60.90
2023-04-11T10:58:07.024Z,60.40
2023-04-11T11:00:02.139Z,60.20
2023-04-11T11:01:26.047Z,59.90
2023-04-11T11:02:43.159Z,57.90
2023-04-11T11:03:57.054Z,57.40
2023-04-11T11:05:02.013Z,57.70
2023-04-11T11:06:09.125Z,57.30
2023-04-11T11:07:17.131Z,56.70
2023-04-11T11:08:30.585Z,56.60
2023-04-11T11:09:36.593Z,55.50
2023-04-11T11:10:47.326Z,54.80
2023-04-11T11:12:07.659Z,54.80
2023-04-11T11:13:12.058Z,54.40
2023-04-11T11:14:30.073Z,54.10
2023-04-11T11:16:43.443Z,54.30
2023-04-11T11:17:46.867Z,54.60
2023-04-11T11:18:53.453Z,54.90
2023-04-11T11:19:58.809Z,55.30
2023-04-11T11:21:14.057Z,55.30
2023-04-11T11:22:25.972Z,55.40
2023-04-11T11:23:29.896Z,55.50
2023-04-11T11:24:35.009Z,55.80
2023-04-11T11:25:37.984Z,55.10
2023-04-11T11:26:44.051Z,55.20
2023-04-11T11:27:46.658Z,56.00
2023-04-11T11:28:50.694Z,55.90
2023-04-11T11:29:53.905Z,55.70
2023-04-11T11:30:59.018Z,55.80
2023-04-11T11:32:03.901Z,55.70
2023-04-11T11:33:19.099Z,55.20
2023-04-11T11:34:33.063Z,54.50
2023-04-11T11:35:36.200Z,54.50
2023-04-11T11:36:43.862Z,54.70
2023-04-11T11:37:47.146Z,54.70
2023-04-11T11:38:51.745Z,54.20
2023-04-11T11:39:56.181Z,54.30
2023-04-11T11:41:00.792Z,54.00
2023-04-11T11:42:07.391Z,53.90
2023-04-11T11:43:10.582Z,53.30
2023-04-11T11:44:24.204Z,53.70
2023-04-11T11:45:28.278Z,53.40
2023-04-11T11:46:33.809Z,52.40
2023-04-11T11:47:42.318Z,52.50
2023-04-11T11:49:00.867Z,52.70
2023-04-11T11:50:08.425Z,52.50
2023-04-11T11:51:22.240Z,52.50
2023-04-11T11:52:36.853Z,51.60
2023-04-11T11:53:40.835Z,52.20
2023-04-11T11:54:47.395Z,52.20
2023-04-11T11:55:53.508Z,52.20
2023-04-11T11:56:56.467Z,52.30
2023-04-11T11:58:03.460Z,52.80
2023-04-11T11:59:08.317Z,52.80
2023-04-11T12:00:13.145Z,52.80
2023-04-11T12:01:17.648Z,53.10
2023-04-11T12:02:22.239Z,52.80
2023-04-11T12:03:29.951Z,52.70
2023-04-11T12:04:33.479Z,53.00
2023-04-11T12:05:38.937Z,52.60
2023-04-11T12:06:45.902Z,54.10
2023-04-11T12:07:54.858Z,52.20
2023-04-11T12:09:04.607Z,51.10
2023-04-11T12:10:12.110Z,50.50
2023-04-11T12:11:18.453Z,51.00
2023-04-11T12:12:22.737Z,51.20
2023-04-11T12:13:27.872Z,51.10
2023-04-11T12:14:30.497Z,51.50
2023-04-11T12:15:37.396Z,51.60
2023-04-11T12:16:41.602Z,51.00
2023-04-11T12:17:48.984Z,51.20
2023-04-11T12:18:52.739Z,51.40
2023-04-11T12:19:56.366Z,51.30
2023-04-11T12:21:00.284Z,51.50
2023-04-11T12:22:04.304Z,50.60
2023-04-11T12:23:06.727Z,50.90
2023-04-11T12:24:10.845Z,50.60
2023-04-11T12:25:15.145Z,49.90
2023-04-11T12:26:20.966Z,49.90
2023-04-11T12:27:23.601Z,50.60
2023-04-11T12:28:27.305Z,50.10
2023-04-11T12:29:29.868Z,50.00
2023-04-11T12:30:33.371Z,49.80
2023-04-11T12:31:36.674Z,49.80
2023-04-11T12:32:40.708Z,50.10
2023-04-11T12:33:44.382Z,50.20
2023-04-11T12:34:47.197Z,49.50
2023-04-11T12:35:50.692Z,49.20
2023-04-11T12:36:53.516Z,49.70
2023-04-11T12:37:57.223Z,49.80
2023-04-11T12:39:00.036Z,49.80
2023-04-11T12:40:07.039Z,49.90
2023-04-11T12:41:30.790Z,50.20
2023-04-11T12:42:41.949Z,50.60
2023-04-11T12:43:49.278Z,51.50
2023-04-11T12:44:52.232Z,52.60
2023-04-11T12:45:55.829Z,52.70
2023-04-11T12:46:59.523Z,52.50
2023-04-11T12:48:03.521Z,53.70
2023-04-11T12:49:06.304Z,53.20
2023-04-11T12:50:11.662Z,51.80
2023-04-11T12:51:15.594Z,52.20
2023-04-11T12:52:18.485Z,51.90
2023-04-11T12:53:23.452Z,52.60
2023-04-11T12:54:27.846Z,53.00
2023-04-11T12:55:31.719Z,52.40
2023-04-11T12:56:34.899Z,52.40
2023-04-11T12:57:39.896Z,52.70
2023-04-11T12:58:44.906Z,53.50
2023-04-11T12:59:48.642Z,52.90
2023-04-11T13:00:52.834Z,51.90
2023-04-11T13:01:57.175Z,51.90
2023-04-11T13:03:01.290Z,51.80
2023-04-11T13:04:04.353Z,52.00
2023-04-11T13:05:09.727Z,52.30
2023-04-11T13:06:12.864Z,52.00
2023-04-11T13:07:16.854Z,52.90
2023-04-11T13:08:22.590Z,52.00
2023-04-11T13:09:25.566Z,51.90
2023-04-11T13:10:29.113Z,51.60
2023-04-11T13:11:32.256Z,51.50
2023-04-11T13:12:41.124Z,51.60
2023-04-11T13:13:46.241Z,51.30
2023-04-11T13:14:49.063Z,51.50
2023-04-11T13:15:52.958Z,51.10
2023-04-11T13:16:55.907Z,50.80
2023-04-11T13:17:59.841Z,51.80
2023-04-11T13:19:02.494Z,50.80
2023-04-11T13:20:10.564Z,50.20
2023-04-11T13:21:14.536Z,50.50
2023-04-11T13:22:18.399Z,50.90
2023-04-11T13:23:22.076Z,51.10
2023-04-11T13:24:26.189Z,51.10
2023-04-11T13:25:30.247Z,51.30
2023-04-11T13:26:36.413Z,51.10
2023-04-11T13:27:40.665Z,51.40
2023-04-11T13:28:46.437Z,51.50
2023-04-11T13:29:50.137Z,51.00
2023-04-11T13:30:53.754Z,50.90
2023-04-11T13:31:57.381Z,50.50
2023-04-11T13:33:01.378Z,50.60
2023-04-11T13:34:04.313Z,51.40
2023-04-11T13:35:10.299Z,51.10
2023-04-11T13:36:13.271Z,50.50
2023-04-11T13:37:17.097Z,50.60
2023-04-11T13:38:21.487Z,50.50
2023-04-11T13:39:25.147Z,50.70
2023-04-11T13:40:29.139Z,50.60
2023-04-11T13:41:32.597Z,50.20
2023-04-11T13:42:36.682Z,50.70
2023-04-11T13:43:39.310Z,50.40
2023-04-11T13:44:44.555Z,50.50
2023-04-11T13:45:47.448Z,50.80
2023-04-11T13:46:57.048Z,50.30
2023-04-11T13:47:59.849Z,50.90
2023-04-11T13:49:05.563Z,50.40
2023-04-11T13:50:10.499Z,49.80
2023-04-11T13:51:13.459Z,50.10
2023-04-11T13:52:17.120Z,50.20
2023-04-11T13:53:19.613Z,50.00
2023-04-11T13:54:23.401Z,50.30
2023-04-11T13:55:26.042Z,50.50
2023-04-11T13:56:30.059Z,50.50
2023-04-11T13:57:32.662Z,51.20
2023-04-11T13:58:46.715Z,51.60
2023-04-11T13:59:52.222Z,51.30
2023-04-11T14:00:55.055Z,51.80
2023-04-11T14:01:58.652Z,52.00
2023-04-11T14:03:01.942Z,51.70
2023-04-11T14:04:06.285Z,51.30
2023-04-11T14:05:10.765Z,51.50
2023-04-11T14:06:15.610Z,51.10
2023-04-11T14:07:18.309Z,50.80
2023-04-11T14:08:22.079Z,50.20
2023-04-11T14:10:29.146Z,50.30
2023-04-11T14:11:33.253Z,50.50
2023-04-11T14:12:40.517Z,50.70