createdAt,value
2023-04-26T00:02:25.138Z,67.46
2023-04-26T00:04:56.260Z,67.59
2023-04-26T00:07:24.847Z,68.17
2023-04-26T00:09:53.244Z,67.85
2023-04-26T00:12:22.050Z,68.40
2023-04-26T00:14:49.976Z,68.11
2023-04-26T00:17:19.248Z,68.14
2023-04-26T00:19:47.127Z,68.73
2023-04-26T00:22:15.337Z,69.08
2023-04-26T00:24:43.456Z,69.01
2023-04-26T00:27:11.292Z,68.83
2023-04-26T00:29:39.297Z,69.91
2023-04-26T00:32:07.447Z,69.79
2023-04-26T00:34:37.081Z,70.49
2023-04-26T00:37:05.941Z,70.24
2023-04-26T00:39:33.728Z,70.47
2023-04-26T00:42:01.806Z,70.26
2023-04-26T00:44:29.595Z,70.74
2023-04-26T00:46:57.375Z,70.71
2023-04-26T00:49:25.956Z,70.92
2023-04-26T00:51:55.495Z,70.63
2023-04-26T00:54:23.439Z,71.30
2023-04-26T00:56:53.277Z,71.09
2023-04-26T00:59:21.522Z,71.46
2023-04-26T01:01:49.522Z,71.88
2023-04-26T01:04:17.896Z,71.78
2023-04-26T01:06:46.608Z,72.19
2023-04-26T01:09:16.497Z,72.46
2023-04-26T01:11:44.847Z,72.41
2023-04-26T01:14:12.655Z,72.72
2023-04-26T01:16:40.866Z,73.18
2023-04-26T01:19:10.994Z,72.83
2023-04-26T01:21:38.798Z,73.06
2023-04-26T01:24:08.682Z,73.70
2023-04-26T01:26:37.344Z,73.61
2023-04-26T01:29:14.733Z,73.31
2023-04-26T01:31:42.475Z,74.19
2023-04-26T01:34:10.408Z,73.52
2023-04-26T01:36:38.157Z,74.53
2023-04-26T01:39:08.235Z,74.63
2023-04-26T01:41:36.083Z,74.89
2023-04-26T01:44:03.957Z,74.56
2023-04-26T01:46:31.732Z,75.29
2023-04-26T01:48:59.503Z,75.11
2023-04-26T01:51:27.402Z,75.08
2023-04-26T01:53:55.154Z,75.24
2023-04-26T01:56:25.398Z,75.05
2023-04-26T01:58:53.416Z,75.01
2023-04-26T02:01:21.591Z,74.69
2023-04-26T02:03:49.762Z,75.06
2023-04-26T02:06:17.802Z,75.59
2023-04-26T02:08:46.477Z,75.00
2023-04-26T02:11:14.362Z,75.21
2023-04-26T02:13:43.453Z,75.92
2023-04-26T02:16:11.293Z,76.16
2023-04-26T02:18:39.047Z,75.63
2023-04-26T02:21:09.548Z,75.75
2023-04-26T02:23:37.311Z,75.48
2023-04-26T02:26:05.181Z,75.05
2023-04-26T02:28:33.153Z,75.97
2023-04-26T02:31:03.554Z,75.77
2023-04-26T02:33:31.400Z,75.55
2023-04-26T02:35:59.257Z,75.56
2023-04-26T02:38:27.386Z,75.50
2023-04-26T02:40:59.766Z,75.93
2023-04-26T02:43:27.812Z,75.83
2023-04-26T02:45:55.757Z,75.20
2023-04-26T02:48:25.024Z,74.90
2023-04-26T02:50:53.399Z,74.79
2023-04-26T02:53:21.628Z,75.18
2023-04-26T02:55:49.512Z,74.85
2023-04-26T02:58:17.467Z,74.59
2023-04-26T03:00:48.430Z,74.80
2023-04-26T03:03:16.773Z,74.47
2023-04-26T03:05:46.353Z,74.37
2023-04-26T03:08:14.143Z,74.63
2023-04-26T03:10:41.944Z,74.60
2023-04-26T03:13:09.772Z,74.61
2023-04-26T03:15:37.581Z,74.21
2023-04-26T03:18:05.725Z,73.49
2023-04-26T03:20:33.860Z,74.07
2023-04-26T03:23:02.986Z,74.01
2023-04-26T03:25:31.012Z,74.03
2023-04-26T03:27:58.809Z,73.66
2023-04-26T03:30:26.857Z,74.23
2023-04-26T03:32:54.895Z,74.01
2023-04-26T03:35:22.783Z,73.89
2023-04-26T03:37:52.502Z,74.07
2023-04-26T03:40:22.593Z,74.25
2023-04-26T03:42:50.474Z,73.50
2023-04-26T03:45:18.488Z,73.83
2023-04-26T03:47:46.608Z,74.17
2023-04-26T03:50:14.555Z,73.66
2023-04-26T03:52:42.415Z,74.01
2023-04-26T03:55:11.983Z,74.06
2023-04-26T03:57:41.295Z,73.98
2023-04-26T04:00:12.194Z,74.65
2023-04-26T04:02:40.196Z,74.22
2023-04-26T04:05:09.298Z,74.75
2023-04-26T04:07:37.225Z,74.13
2023-04-26T04:10:05.382Z,74.23
2023-04-26T04:12:33.132Z,74.61
2023-04-26T04:15:02.889Z,74.05
2023-04-26T04:17:30.885Z,74.43
2023-04-26T04:19:58.783Z,74.73
2023-04-26T04:22:26.603Z,74.42
2023-04-26T04:24:54.698Z,74.58
2023-04-26T04:27:22.827Z,74.83
2023-04-26T04:29:50.657Z,74.61
2023-04-26T04:32:19.865Z,74.90
2023-04-26T04:34:49.403Z,74.38
2023-04-26T04:37:18.243Z,74.51
2023-04-26T04:39:46.522Z,75.02
2023-04-26T04:42:14.423Z,74.74
2023-04-26T04:44:43.102Z,74.28
2023-04-26T04:47:10.891Z,74.74
2023-04-26T04:49:40.258Z,74.55
2023-04-26T04:52:08.132Z,74.33
2023-04-26T04:54:36.154Z,74.38
2023-04-26T04:57:04.305Z,73.85
2023-04-26T05:02:01.642Z,73.89
2023-04-26T05:04:29.736Z,73.57
2023-04-26T05:06:59.028Z,73.64
2023-04-26T05:09:26.902Z,73.80
2023-04-26T05:11:54.727Z,73.13
2023-04-26T05:14:22.491Z,73.04
2023-04-26T05:16:50.369Z,72.95
2023-04-26T05:19:18.153Z,72.87
2023-04-26T05:21:45.964Z,72.35
2023-04-26T05:24:15.128Z,72.19
2023-04-26T05:26:42.968Z,72.14
2023-04-26T05:29:10.740Z,71.55
2023-04-26T05:31:38.661Z,71.35
2023-04-26T05:34:06.447Z,70.49
2023-04-26T05:36:34.296Z,70.69
2023-04-26T05:39:02.082Z,70.17
2023-04-26T05:41:31.273Z,69.56
2023-04-26T05:43:59.063Z,68.64
2023-04-26T05:46:27.056Z,68.49
2023-04-26T05:48:54.879Z,68.63
2023-04-26T05:51:23.109Z,67.54
2023-04-26T05:53:51.157Z,66.87
2023-04-26T05:56:19.124Z,66.37
2023-04-26T05:58:48.585Z,65.95
2023-04-26T06:01:16.434Z,66.19
2023-04-26T06:03:46.032Z,65.83
2023-04-26T06:06:15.429Z,65.58
2023-04-26T06:08:44.186Z,65.26
2023-04-26T06:11:12.008Z,65.66
2023-04-26T06:13:39.790Z,65.91
2023-04-26T06:16:09.230Z,64.87
2023-04-26T06:18:37.053Z,64.18
2023-04-26T06:21:05.157Z,64.30
2023-04-26T06:23:32.913Z,63.62
2023-04-26T06:26:00.918Z,64.37
2023-04-26T06:28:29.184Z,64.15
2023-04-26T06:30:57.221Z,63.44
2023-04-26T06:33:26.389Z,64.66
2023-04-26T06:35:54.163Z,63.51
2023-04-26T06:38:21.984Z,64.14
2023-04-26T06:40:49.783Z,63.10
2023-04-26T06:43:18.073Z,62.47
2023-04-26T06:45:45.912Z,61.63
2023-04-26T06:48:14.041Z,60.18
2023-04-26T06:50:43.223Z,59.05
2023-04-26T06:53:11.114Z,59.99
2023-04-26T06:55:39.046Z,60.29
2023-04-26T06:58:06.853Z,60.02
2023-04-26T07:00:34.777Z,58.15
2023-04-26T07:05:30.447Z,56.01
2023-04-26T07:07:59.588Z,56.00
2023-04-26T07:10:27.875Z,55.02
2023-04-26T07:12:55.916Z,54.03
2023-04-26T07:15:23.920Z,54.20
2023-04-26T07:17:51.851Z,54.50
2023-04-26T07:20:22.777Z,54.19
2023-04-26T07:22:50.785Z,53.26
2023-04-26T07:25:20.293Z,53.62
2023-04-26T07:27:48.093Z,53.75
2023-04-26T07:30:16.308Z,53.87
2023-04-26T07:32:44.253Z,54.06
2023-04-26T07:35:16.122Z,54.04
2023-04-26T07:37:44.944Z,54.11
2023-04-26T07:40:14.980Z,54.55
2023-04-26T07:42:44.189Z,53.72
2023-04-26T07:45:13.120Z,53.00
2023-04-26T07:47:41.047Z,52.32
2023-04-26T07:50:10.651Z,52.11
2023-04-26T07:52:38.581Z,51.74
2023-04-26T07:55:07.359Z,50.72
2023-04-26T07:57:35.210Z,49.02
2023-04-26T08:00:07.882Z,47.94
2023-04-26T08:02:44.557Z,46.64
2023-04-26T08:05:13.688Z,46.82
2023-04-26T08:07:41.954Z,45.10
2023-04-26T08:10:11.096Z,46.13
2023-04-26T08:12:39.690Z,45.57
2023-04-26T08:15:10.121Z,45.40
2023-04-26T08:17:38.009Z,46.04
2023-04-26T08:20:07.247Z,45.84
2023-04-26T08:22:35.084Z,46.76
2023-04-26T08:25:04.648Z,46.20
2023-04-26T08:27:34.490Z,45.50
2023-04-26T08:30:02.430Z,44.63
2023-04-26T08:32:31.688Z,45.41
2023-04-26T08:34:59.657Z,45.89
2023-04-26T08:37:29.331Z,45.96
2023-04-26T08:39:57.437Z,47.50
2023-04-26T08:42:28.505Z,48.03
2023-04-26T08:44:56.676Z,47.52
2023-04-26T08:47:29.413Z,45.71
2023-04-26T08:50:02.709Z,46.77
2023-04-26T08:52:32.027Z,46.34
2023-04-26T08:55:00.695Z,45.65
2023-04-26T08:57:28.735Z,45.35
2023-04-26T08:59:58.380Z,46.19
2023-04-26T09:02:26.464Z,47.06
2023-04-26T09:04:54.547Z,45.56
2023-04-26T09:07:30.390Z,45.49
2023-04-26T09:10:00.216Z,45.73
2023-04-26T09:12:28.338Z,44.62
2023-04-26T09:14:56.447Z,46.44
2023-04-26T09:17:28.539Z,47.32
2023-04-26T09:19:56.767Z,46.80
2023-04-26T09:22:36.153Z,46.68
2023-04-26T09:25:05.493Z,47.82
2023-04-26T09:27:35.061Z,47.40
2023-04-26T09:30:10.664Z,46.75
2023-04-26T09:32:47.164Z,46.58
2023-04-26T09:35:29.874Z,45.97
2023-04-26T09:38:04.785Z,44.72
2023-04-26T09:40:38.260Z,45.16
2023-04-26T09:43:07.296Z,43.55
2023-04-26T09:45:45.002Z,43.92
2023-04-26T09:48:17.691Z,44.70
2023-04-26T09:50:46.661Z,42.74
2023-04-26T09:53:28.547Z,43.95
2023-04-26T09:55:57.337Z,43.67
2023-04-26T09:58:25.390Z,43.46
2023-04-26T10:00:54.615Z,43.97
2023-04-26T10:03:24.481Z,42.77
2023-04-26T10:05:52.601Z,41.94
2023-04-26T10:08:20.703Z,41.90
2023-04-26T10:10:50.442Z,42.37
2023-04-26T10:13:19.916Z,42.92
2023-04-26T10:15:48.935Z,43.48
2023-04-26T10:18:17.317Z,41.96
2023-04-26T10:20:48.792Z,40.89
2023-04-26T10:23:21.318Z,41.25
2023-04-26T10:25:50.759Z,40.49
2023-04-26T10:28:18.933Z,40.44
2023-04-26T10:30:56.438Z,38.75
2023-04-26T10:33:24.651Z,39.51
2023-04-26T10:36:07.090Z,37.77
2023-04-26T10:38:35.445Z,37.57
2023-04-26T10:41:35.224Z,36.83
2023-04-26T10:44:36.843Z,36.95
2023-04-26T10:47:06.678Z,37.97
2023-04-26T10:49:46.729Z,37.14
2023-04-26T10:52:16.321Z,38.96
2023-04-26T10:54:52.249Z,38.08
2023-04-26T10:57:22.559Z,39.30
2023-04-26T11:00:20.954Z,38.05
2023-04-26T11:02:55.896Z,39.20
2023-04-26T11:05:37.932Z,39.20
2023-04-26T11:08:11.282Z,37.53
2023-04-26T11:10:39.901Z,38.14
2023-04-26T11:13:09.179Z,37.86
2023-04-26T11:15:37.209Z,37.90
2023-04-26T11:18:05.985Z,38.48
2023-04-26T11:20:34.122Z,38.13
2023-04-26T11:23:02.748Z,37.22
2023-04-26T11:25:31.406Z,38.17
2023-04-26T11:28:01.123Z,36.78
2023-04-26T11:30:31.728Z,37.34
2023-04-26T11:33:00.261Z,37.80
2023-04-26T11:35:29.858Z,37.80
2023-04-26T11:37:59.986Z,36.76
2023-04-26T11:40:31.951Z,36.50
2023-04-26T11:43:03.572Z,36.94
2023-04-26T11:45:35.929Z,36.95
2023-04-26T11:48:05.214Z,36.47
2023-04-26T11:50:33.641Z,36.33
2023-04-26T11:53:03.359Z,35.79
2023-04-26T11:55:33.109Z,36.61
2023-04-26T11:58:01.396Z,37.24
2023-04-26T12:00:29.460Z,37.32
2023-04-26T12:02:59.957Z,37.73
2023-04-26T12:05:30.654Z,37.95
2023-04-26T12:07:59.429Z,36.58
2023-04-26T12:10:28.877Z,36.22
2023-04-26T12:12:58.061Z,37.49
2023-04-26T12:15:27.285Z,36.90
2023-04-26T12:18:01.568Z,37.18
2023-04-26T12:20:34.911Z,37.95
2023-04-26T12:23:06.324Z,38.95
2023-04-26T12:25:35.015Z,36.78
2023-04-26T12:28:04.089Z,35.90
2023-04-26T12:30:32.071Z,36.99
2023-04-26T12:33:13.052Z,37.27
2023-04-26T12:35:44.971Z,38.69
2023-04-26T12:38:13.680Z,38.01
2023-04-26T12:40:41.789Z,37.44
2023-04-26T12:43:09.719Z,36.96
2023-04-26T12:45:37.701Z,36.29
2023-04-26T12:48:07.456Z,37.42
2023-04-26T12:50:35.315Z,35.21
2023-04-26T12:53:03.151Z,36.04
2023-04-26T12:55:32.551Z,36.09
2023-04-26T12:58:01.232Z,36.40
2023-04-26T13:00:29.257Z,34.80
2023-04-26T13:02:57.233Z,34.61
2023-04-26T13:05:26.499Z,34.46
2023-04-26T13:07:54.326Z,35.99
2023-04-26T13:10:22.180Z,35.58
2023-04-26T13:12:50.015Z,35.28
2023-04-26T13:15:18.077Z,34.20
2023-04-26T13:17:46.187Z,35.27
2023-04-26T13:20:14.625Z,35.60
2023-04-26T13:22:43.784Z,35.76
2023-04-26T13:25:13.252Z,34.83
2023-04-26T13:27:41.141Z,36.01
2023-04-26T13:30:10.347Z,35.46
2023-04-26T13:32:38.163Z,36.27
2023-04-26T13:35:07.471Z,35.09
2023-04-26T13:37:35.555Z,35.26
2023-04-26T13:40:05.682Z,36.20
2023-04-26T13:42:33.597Z,36.82
2023-04-26T13:45:06.205Z,36.57
2023-04-26T13:47:34.044Z,35.78
2023-04-26T13:50:02.139Z,34.69
2023-04-26T13:52:29.951Z,33.69
2023-04-26T13:54:57.858Z,35.01
2023-04-26T13:57:27.007Z,33.39
2023-04-26T13:59:54.889Z,33.24
2023-04-26T14:02:23.123Z,34.71
2023-04-26T14:04:51.285Z,34.71
2023-04-26T14:07:19.382Z,33.51
2023-04-26T14:09:47.228Z,35.19
2023-04-26T14:12:15.001Z,35.38
2023-04-26T14:14:46.370Z,36.18
2023-04-26T14:17:14.149Z,36.72
2023-04-26T14:19:42.293Z,35.52
2023-04-26T14:22:12.880Z,35.04
2023-04-26T14:24:40.814Z,33.52
2023-04-26T14:27:08.605Z,34.80
2023-04-26T14:29:36.416Z,36.24
2023-04-26T14:32:05.940Z,36.51
2023-04-26T14:34:36.073Z,35.82
2023-04-26T14:37:04.883Z,36.90
2023-04-26T14:39:32.736Z,36.71
2023-04-26T14:42:00.657Z,37.18
2023-04-26T14:44:29.382Z,35.44
2023-04-26T14:46:57.179Z,36.31
2023-04-26T14:49:26.389Z,36.14
2023-04-26T14:51:54.199Z,38.17
2023-04-26T14:54:22.615Z,38.47
2023-04-26T14:56:51.383Z,39.62
2023-04-26T14:59:19.266Z,38.66
2023-04-26T15:01:47.205Z,38.72
2023-04-26T15:04:15.329Z,38.32
2023-04-26T15:06:44.723Z,38.40
2023-04-26T15:09:13.217Z,38.20
2023-04-26T15:11:40.961Z,39.03
2023-04-26T15:14:08.804Z,37.61
2023-04-26T15:16:36.743Z,36.29
2023-04-26T15:19:04.597Z,37.14
2023-04-26T15:21:34.344Z,37.02
2023-04-26T15:24:03.539Z,36.04
2023-04-26T15:26:31.356Z,36.85
2023-04-26T15:28:59.136Z,34.33
2023-04-26T15:31:27.011Z,34.86
2023-04-26T15:33:56.423Z,37.34
2023-04-26T15:36:24.210Z,37.43
2023-04-26T15:38:52.022Z,38.02
2023-04-26T15:41:21.209Z,37.50
2023-04-26T15:43:49.022Z,37.31
2023-04-26T15:46:17.228Z,37.83
2023-04-26T15:48:45.131Z,37.55
2023-04-26T15:51:12.898Z,38.20
2023-04-26T15:53:43.864Z,37.28
2023-04-26T15:56:15.525Z,37.16
2023-04-26T15:58:45.681Z,37.82
2023-04-26T16:01:13.727Z,38.50
2023-04-26T16:03:43.509Z,38.61
2023-04-26T16:06:14.510Z,38.06
2023-04-26T16:08:42.310Z,38.13
2023-04-26T16:11:10.213Z,37.97
2023-04-26T16:13:37.998Z,38.56
2023-04-26T16:16:10.672Z,38.32
2023-04-26T16:18:39.658Z,39.07
2023-04-26T16:21:09.608Z,38.46
2023-04-26T16:23:38.041Z,38.26
2023-04-26T16:26:06.241Z,38.26
2023-04-26T16:28:34.231Z,38.51
2023-04-26T16:31:02.336Z,39.31
2023-04-26T16:33:31.718Z,38.55
2023-04-26T16:35:59.550Z,38.29
2023-04-26T16:38:27.343Z,38.39
2023-04-26T16:40:58.143Z,38.37
2023-04-26T16:43:26.977Z,38.45
2023-04-26T16:45:59.245Z,39.42
2023-04-26T16:48:27.228Z,39.09
2023-04-26T16:50:56.549Z,37.90
2023-04-26T16:53:24.328Z,38.36
2023-04-26T16:55:52.300Z,38.72
2023-04-26T16:58:20.584Z,38.90
2023-04-26T17:00:48.538Z,37.37
2023-04-26T17:03:16.574Z,38.18
2023-04-26T17:05:46.946Z,39.09
2023-04-26T17:08:16.611Z,39.29
2023-04-26T17:10:44.959Z,39.27
2023-04-26T17:13:13.760Z,39.75
2023-04-26T17:15:42.070Z,39.92
2023-04-26T17:18:10.905Z,39.80
2023-04-26T17:20:38.891Z,39.91
2023-04-26T17:23:08.539Z,39.89
2023-04-26T17:25:37.745Z,40.43
2023-04-26T17:28:05.726Z,39.20
2023-04-26T17:30:33.503Z,38.46
2023-04-26T17:33:01.355Z,38.56
2023-04-26T17:35:29.571Z,37.81
2023-04-26T17:37:57.343Z,38.29
2023-04-26T17:40:25.171Z,37.58
2023-04-26T17:42:54.370Z,37.70
2023-04-26T17:45:22.618Z,37.76
2023-04-26T17:47:50.531Z,37.91
2023-04-26T17:50:21.078Z,37.82
2023-04-26T17:52:49.096Z,37.29
2023-04-26T17:55:17.108Z,37.76
2023-04-26T17:57:44.988Z,36.92
2023-04-26T18:00:15.714Z,36.99
2023-04-26T18:02:44.016Z,36.89
2023-04-26T18:05:12.137Z,37.07
2023-04-26T18:07:40.001Z,37.17
2023-04-26T18:10:08.806Z,38.10
2023-04-26T18:12:36.762Z,39.50
2023-04-26T18:15:05.676Z,40.55
2023-04-26T18:17:34.843Z,40.95
2023-04-26T18:20:02.710Z,41.72
2023-04-26T18:22:30.643Z,42.12
2023-04-26T18:24:58.779Z,41.97
2023-04-26T18:27:26.644Z,42.40
2023-04-26T18:29:54.448Z,43.15
2023-04-26T18:32:22.198Z,43.57
2023-04-26T18:34:51.447Z,44.22
2023-04-26T18:37:20.150Z,44.42
2023-04-26T18:39:48.733Z,44.66
2023-04-26T18:42:16.596Z,44.66
2023-04-26T18:44:44.438Z,45.02
2023-04-26T18:47:12.251Z,45.67
2023-04-26T18:49:40.063Z,45.84
2023-04-26T18:52:09.974Z,45.50
2023-04-26T18:54:39.021Z,46.35
2023-04-26T18:57:06.816Z,46.29
2023-04-26T18:59:34.645Z,46.20
2023-04-26T19:02:04.386Z,46.62
2023-04-26T19:04:32.554Z,46.34
2023-04-26T19:07:01.218Z,45.94
2023-04-26T19:09:35.088Z,45.19
2023-04-26T19:12:08.273Z,45.05
2023-04-26T19:14:36.108Z,45.28
2023-04-26T19:17:04.145Z,45.25
2023-04-26T19:19:31.961Z,45.04
2023-04-26T19:21:59.776Z,44.98
2023-04-26T19:24:27.533Z,45.06
2023-04-26T19:26:56.764Z,45.49
2023-04-26T19:29:24.604Z,45.22
2023-04-26T19:31:52.421Z,44.87
2023-04-26T19:34:20.249Z,44.71
2023-04-26T19:36:48.168Z,44.83
2023-04-26T19:39:16.893Z,45.12
2023-04-26T19:41:44.791Z,45.34
2023-04-26T19:44:13.947Z,45.51
2023-04-26T19:46:42.631Z,45.78
2023-04-26T19:49:10.434Z,45.51
2023-04-26T19:51:38.215Z,45.53
2023-04-26T19:54:06.216Z,45.91
2023-04-26T19:56:34.032Z,45.70
2023-04-26T19:59:01.801Z,45.98
2023-04-26T20:01:31.169Z,45.89
2023-04-26T20:03:59.187Z,46.60
2023-04-26T20:06:27.588Z,46.28
2023-04-26T20:08:55.432Z,46.36
2023-04-26T20:11:23.863Z,46.70
2023-04-26T20:13:51.799Z,46.68
2023-04-26T20:16:20.047Z,46.77
2023-04-26T20:18:49.243Z,46.94
2023-04-26T20:21:17.083Z,47.13
2023-04-26T20:23:45.334Z,47.26
2023-04-26T20:26:13.233Z,47.43
2023-04-26T20:28:41.071Z,47.80
2023-04-26T20:31:09.461Z,48.04
2023-04-26T20:33:39.185Z,48.34
2023-04-26T20:36:09.105Z,48.58
2023-04-26T20:38:36.862Z,48.76
2023-04-26T20:41:04.675Z,49.17
2023-04-26T20:43:32.468Z,49.48
2023-04-26T20:46:00.284Z,50.50
2023-04-26T20:48:28.114Z,50.53
2023-04-26T20:50:57.096Z,50.83
2023-04-26T20:53:26.946Z,51.13
2023-04-26T20:55:54.935Z,51.41
2023-04-26T20:58:22.784Z,51.79
2023-04-26T21:00:51.457Z,51.72
2023-04-26T21:03:19.608Z,51.79
2023-04-26T21:05:47.503Z,52.00
2023-04-26T21:08:15.475Z,52.19
2023-04-26T21:10:45.893Z,52.63
2023-04-26T21:13:13.954Z,52.60
2023-04-26T21:15:41.825Z,52.06
2023-04-26T21:18:09.678Z,52.42
2023-04-26T21:20:37.457Z,52.64
2023-04-26T21:23:05.331Z,52.90
2023-04-26T21:25:33.502Z,53.17
2023-04-26T21:28:03.261Z,53.45
2023-04-26T21:30:31.166Z,53.55
2023-04-26T21:32:58.944Z,53.55
2023-04-26T21:35:26.875Z,53.28
2023-04-26T21:37:54.710Z,53.67
2023-04-26T21:40:22.528Z,53.87
2023-04-26T21:43:04.000Z,53.82
2023-04-26T21:45:33.930Z,53.96
2023-04-26T21:48:01.804Z,54.01
2023-04-26T21:50:29.629Z,54.22
2023-04-26T21:52:57.453Z,54.77
2023-04-26T21:55:25.293Z,54.37
2023-04-26T21:57:53.078Z,54.17
2023-04-26T22:00:21.191Z,54.43
2023-04-26T22:02:51.437Z,54.78
2023-04-26T22:05:19.390Z,54.85
2023-04-26T22:07:47.208Z,54.53
2023-04-26T22:10:16.450Z,55.27
2023-04-26T22:12:44.263Z,55.35
2023-04-26T22:15:12.478Z,55.79
2023-04-26T22:17:40.355Z,55.71
2023-04-26T22:20:10.987Z,55.72
2023-04-26T22:22:38.853Z,56.14
2023-04-26T22:25:07.610Z,55.83
2023-04-26T22:27:35.501Z,56.06
2023-04-26T22:30:16.126Z,55.89
2023-04-26T22:32:52.773Z,56.42
2023-04-26T22:35:22.572Z,55.79
2023-04-26T22:37:50.679Z,55.95
2023-04-26T22:40:18.721Z,56.10
2023-04-26T22:42:46.687Z,55.99
2023-04-26T22:45:14.962Z,56.25
2023-04-26T22:47:42.800Z,55.89
2023-04-26T22:50:11.678Z,56.10
2023-04-26T22:52:41.104Z,55.88
2023-04-26T22:55:10.019Z,56.36
2023-04-26T22:57:37.880Z,56.27
2023-04-26T23:00:09.559Z,56.02
2023-04-26T23:02:37.609Z,56.28
2023-04-26T23:05:09.578Z,56.09
2023-04-26T23:07:38.211Z,56.16
2023-04-26T23:10:08.732Z,56.50
2023-04-26T23:12:37.307Z,56.21
2023-04-26T23:15:06.360Z,56.46
2023-04-26T23:17:34.852Z,56.76
2023-04-26T23:20:11.622Z,56.36
2023-04-26T23:22:39.876Z,56.54
2023-04-26T23:25:10.180Z,56.81
2023-04-26T23:27:38.759Z,56.16
2023-04-26T23:30:08.103Z,56.49
2023-04-26T23:32:36.175Z,56.38
2023-04-26T23:35:04.143Z,56.13
2023-04-26T23:37:32.300Z,56.42
2023-04-26T23:40:00.252Z,56.46
2023-04-26T23:42:29.548Z,56.89
2023-04-26T23:44:57.646Z,56.96
2023-04-26T23:47:25.712Z,56.52
2023-04-26T23:49:53.587Z,56.59
2023-04-26T23:52:21.748Z,57.08
2023-04-26T23:54:49.540Z,56.56
2023-04-26T23:57:17.633Z,56.60
2023-04-26T23:59:47.247Z,57.23
