createdAt,value
2017-05-20T00:01:34.138Z,1005.4
2017-05-20T00:11:44.520Z,1005.3
2017-05-20T00:21:55.021Z,1005.2
2017-05-20T00:32:05.519Z,1004.9
2017-05-20T00:42:15.998Z,1004.3
2017-05-20T00:52:26.455Z,1004.1
2017-05-20T01:02:36.940Z,1003.8
2017-05-20T01:12:47.479Z,1003.4
2017-05-20T01:22:57.976Z,1003.2
2017-05-20T01:33:08.521Z,1005.5
2017-05-20T01:43:19.038Z,1004.7
2017-05-20T01:53:29.603Z,1004
2017-05-20T02:03:40.177Z,1005.9
2017-05-20T02:13:50.869Z,1005
2017-05-20T02:24:01.567Z,1004.2
2017-05-20T02:34:12.274Z,1005.9
2017-05-20T02:44:23.150Z,1005.6
2017-05-20T02:54:33.838Z,1005.4
2017-05-20T03:04:44.654Z,1005
2017-05-20T03:14:55.552Z,1004.6
2017-05-20T03:25:06.465Z,1004.4
2017-05-20T03:35:17.297Z,1003.9
2017-05-20T03:45:28.135Z,1006.4
2017-05-20T03:55:38.937Z,1007.2
2017-05-20T04:05:49.686Z,1008.6
2017-05-20T04:16:00.359Z,1008.7
2017-05-20T04:26:10.872Z,1008
2017-05-20T04:36:21.354Z,1009.5
2017-05-20T04:46:31.747Z,1007.4
2017-05-20T04:56:42.066Z,1007.7
2017-05-20T05:06:52.257Z,1007.6
2017-05-20T05:17:02.286Z,1007.8
2017-05-20T05:27:12.169Z,1008
2017-05-20T05:37:21.993Z,1008.1
2017-05-20T05:47:31.789Z,1008.2
2017-05-20T05:57:41.472Z,1008.3
2017-05-20T06:07:50.976Z,1008.3
2017-05-20T06:18:00.351Z,1008.4
2017-05-20T06:28:09.651Z,1008.6
2017-05-20T06:38:18.883Z,1008.5
2017-05-20T06:48:27.963Z,1008.6
2017-05-20T06:58:36.961Z,1008.9
2017-05-20T07:08:45.946Z,1009.2
2017-05-20T07:18:54.801Z,1009
2017-05-20T07:29:03.545Z,1009.3
2017-05-20T07:39:12.230Z,1009.4
2017-05-20T07:49:21.052Z,1009.4
2017-05-20T07:59:29.784Z,1009.5
2017-05-20T08:09:38.221Z,1009.4
2017-05-20T08:19:46.622Z,1009.5
2017-05-20T08:29:55.097Z,1009.7
2017-05-20T08:40:03.523Z,1009.7
2017-05-20T08:50:11.643Z,1009.9
2017-05-20T09:00:19.685Z,1009.9
2017-05-20T09:10:27.774Z,1010
2017-05-20T09:20:35.841Z,1010.1
2017-05-20T09:30:43.890Z,1010.2
2017-05-20T09:40:51.982Z,1010.3
2017-05-20T09:51:00.476Z,1010.5
2017-05-20T10:01:09.247Z,1010.7
2017-05-20T10:11:17.995Z,1010.7
2017-05-20T10:21:26.617Z,1010.6
2017-05-20T10:31:35.278Z,1010.8
2017-05-20T10:41:43.927Z,1010.9
2017-05-20T10:51:52.399Z,1011
2017-05-20T11:02:00.683Z,1011.1
2017-05-20T11:12:08.870Z,1010.9
2017-05-20T11:22:17.157Z,1011
2017-05-20T11:32:25.659Z,1010.9
2017-05-20T11:42:34.417Z,1011.1
2017-05-20T11:52:43.324Z,1011.1
2017-05-20T12:02:52.186Z,1011.2
2017-05-20T12:13:00.846Z,1011.3
2017-05-20T12:23:09.343Z,1011.6
2017-05-20T12:33:17.735Z,1011.5
2017-05-20T12:43:25.929Z,1011.6
2017-05-20T12:53:33.573Z,1011.6
2017-05-20T13:03:41.515Z,1011.7
2017-05-20T13:13:49.474Z,1011.8
2017-05-20T13:23:57.676Z,1011.8
2017-05-20T13:34:05.803Z,1011.9
2017-05-20T13:44:14.089Z,1012.1
2017-05-20T13:54:22.372Z,1012.1
2017-05-20T14:04:30.571Z,1012.2
2017-05-20T14:14:38.664Z,1012.2
2017-05-20T14:24:47.100Z,1012.5
2017-05-20T14:34:55.277Z,1012.3
2017-05-20T14:45:03.116Z,1012.4
2017-05-20T14:55:11.255Z,1012.6
2017-05-20T15:05:19.467Z,1012.7
2017-05-20T15:15:27.568Z,1012.7
2017-05-20T15:25:35.762Z,1012.7
2017-05-20T15:35:44.036Z,1012.8
2017-05-20T15:45:52.085Z,1012.8
2017-05-20T15:56:00.165Z,1012.8
2017-05-20T16:06:08.575Z,1012.9
2017-05-20T16:16:17.096Z,1013
2017-05-20T16:26:25.838Z,1013
2017-05-20T16:36:34.083Z,1013.2
2017-05-20T16:46:42.124Z,1013.1
2017-05-20T16:56:50.318Z,1013.2
2017-05-20T17:06:58.588Z,1013.2
2017-05-20T17:17:07.132Z,1013.3
2017-05-20T17:27:16.117Z,1013.5
2017-05-20T17:37:25.106Z,1013.5
2017-05-20T17:47:33.894Z,1013.7
2017-05-20T17:57:42.405Z,1013.6
2017-05-20T18:07:51.012Z,1013.7
2017-05-20T18:17:59.713Z,1013.9
2017-05-20T18:28:08.521Z,1013.9
2017-05-20T18:38:17.379Z,1014
2017-05-20T18:48:26.396Z,1014
2017-05-20T18:58:35.458Z,1014.1
2017-05-20T19:08:44.699Z,1014.2
2017-05-20T19:18:54.140Z,1014.3
2017-05-20T19:29:03.683Z,1014.5
2017-05-20T19:39:13.335Z,1014.7
2017-05-20T19:49:23.083Z,1014.8
2017-05-20T19:59:32.902Z,1014.8
2017-05-20T20:09:42.811Z,1015
2017-05-20T20:19:52.813Z,1015
2017-05-20T20:30:02.820Z,1015.1
2017-05-20T20:40:12.903Z,1015.1
2017-05-20T20:50:22.978Z,1015.1
2017-05-20T21:00:33.059Z,1015.1
2017-05-20T21:10:43.174Z,1015.1
2017-05-20T21:20:53.311Z,1015.2
2017-05-20T21:31:03.476Z,1015.2
2017-05-20T21:41:13.649Z,1015.3
2017-05-20T21:51:23.790Z,1015.4
2017-05-20T22:01:33.966Z,1015.4
2017-05-20T22:11:44.184Z,1015.5
2017-05-20T22:21:54.330Z,1015.6
2017-05-20T22:32:04.574Z,1015.6
2017-05-20T22:42:14.843Z,1015.7
2017-05-20T22:52:25.155Z,1015.8
2017-05-20T23:02:35.388Z,1015.9
2017-05-20T23:12:45.645Z,1015.8
2017-05-20T23:22:55.935Z,1015.9
2017-05-20T23:33:06.260Z,1015.9
2017-05-20T23:43:16.573Z,1016
2017-05-20T23:53:26.984Z,1016
