createdAt,value
2018-11-05T00:00:01.081Z,98.50
2018-11-05T00:02:29.303Z,98.50
2018-11-05T00:04:57.554Z,98.50
2018-11-05T00:07:25.791Z,98.50
2018-11-05T00:09:54.022Z,98.50
2018-11-05T00:12:22.281Z,98.50
2018-11-05T00:14:50.497Z,98.50
2018-11-05T00:17:18.750Z,98.50
2018-11-05T00:19:47.003Z,98.50
2018-11-05T00:22:15.244Z,98.50
2018-11-05T00:24:43.470Z,98.50
2018-11-05T00:27:11.694Z,98.50
2018-11-05T00:29:39.933Z,98.50
2018-11-05T00:32:08.168Z,98.50
2018-11-05T00:34:36.398Z,98.50
2018-11-05T00:37:04.805Z,98.50
2018-11-05T00:39:32.978Z,98.50
2018-11-05T00:42:01.287Z,98.50
2018-11-05T00:44:29.462Z,98.50
2018-11-05T00:46:58.082Z,98.50
2018-11-05T00:49:26.332Z,98.50
2018-11-05T00:51:54.578Z,98.50
2018-11-05T00:54:22.770Z,98.50
2018-11-05T00:56:51.002Z,98.50
2018-11-05T00:59:19.194Z,98.50
2018-11-05T01:01:47.476Z,98.50
2018-11-05T01:04:15.649Z,98.50
2018-11-05T01:06:43.884Z,98.50
2018-11-05T01:09:12.137Z,98.50
2018-11-05T01:11:40.340Z,98.50
2018-11-05T01:14:08.993Z,98.50
2018-11-05T01:16:37.311Z,98.50
2018-11-05T01:19:06.020Z,98.50
2018-11-05T01:21:34.385Z,98.50
2018-11-05T01:24:02.602Z,98.50
2018-11-05T01:26:30.867Z,98.50
2018-11-05T01:28:59.059Z,98.50
2018-11-05T01:31:27.343Z,98.50
2018-11-05T01:33:55.857Z,98.50
2018-11-05T01:36:24.211Z,98.50
2018-11-05T01:38:52.472Z,98.50
2018-11-05T01:41:20.657Z,98.50
2018-11-05T01:43:49.037Z,98.50
2018-11-05T01:46:17.261Z,98.50
2018-11-05T01:48:45.474Z,98.50
2018-11-05T01:51:13.714Z,98.50
2018-11-05T01:53:41.896Z,98.50
2018-11-05T01:56:10.148Z,98.50
2018-11-05T01:58:38.393Z,98.50
2018-11-05T02:01:06.608Z,98.50
2018-11-05T02:03:34.833Z,98.50
2018-11-05T02:06:03.053Z,98.50
2018-11-05T02:08:31.277Z,98.50
2018-11-05T02:10:59.565Z,98.50
2018-11-05T02:13:27.815Z,98.50
2018-11-05T02:15:56.021Z,98.50
2018-11-05T02:18:24.193Z,98.50
2018-11-05T02:20:52.391Z,98.50
2018-11-05T02:23:20.661Z,98.50
2018-11-05T02:25:48.889Z,98.50
2018-11-05T02:28:17.122Z,98.50
2018-11-05T02:30:45.347Z,98.50
2018-11-05T02:33:13.577Z,98.50
2018-11-05T02:35:41.781Z,98.50
2018-11-05T02:38:10.024Z,98.50
2018-11-05T02:40:38.213Z,98.50
2018-11-05T02:43:06.459Z,98.50
2018-11-05T02:45:34.657Z,98.50
2018-11-05T02:48:02.882Z,98.50
2018-11-05T02:50:31.099Z,98.50
2018-11-05T02:52:59.295Z,98.50
2018-11-05T02:55:27.517Z,98.50
2018-11-05T02:57:55.706Z,98.50
2018-11-05T03:00:23.931Z,98.50
2018-11-05T03:02:52.159Z,98.50
2018-11-05T03:05:20.516Z,98.50
2018-11-05T03:07:49.402Z,98.50
2018-11-05T03:10:17.816Z,98.50
2018-11-05T03:12:46.833Z,98.50
2018-11-05T03:15:16.163Z,98.50
2018-11-05T03:17:44.361Z,98.50
2018-11-05T03:20:13.521Z,98.50
2018-11-05T03:22:42.121Z,98.50
2018-11-05T03:25:10.382Z,98.50
2018-11-05T03:27:38.961Z,98.50
2018-11-05T03:30:09.255Z,98.50
2018-11-05T03:32:37.543Z,98.50
2018-11-05T03:35:06.938Z,98.50
2018-11-05T03:37:35.177Z,98.50
2018-11-05T03:40:03.458Z,98.50
2018-11-05T03:42:31.685Z,98.50
2018-11-05T03:44:59.911Z,98.50
2018-11-05T03:47:28.114Z,98.50
2018-11-05T03:49:56.353Z,98.50
2018-11-05T03:52:24.637Z,98.50
2018-11-05T03:54:52.850Z,98.50
2018-11-05T03:57:21.073Z,98.50
2018-11-05T03:59:49.251Z,98.50
2018-11-05T04:02:17.505Z,98.50
2018-11-05T04:04:45.692Z,98.50
2018-11-05T04:07:13.971Z,98.50
2018-11-05T04:09:42.229Z,98.50
2018-11-05T04:12:10.481Z,98.50
2018-11-05T04:14:38.722Z,98.50
2018-11-05T04:17:07.027Z,98.50
2018-11-05T04:19:35.271Z,98.50
2018-11-05T04:22:03.505Z,98.50
2018-11-05T04:24:31.700Z,98.50
2018-11-05T04:26:59.913Z,98.50
2018-11-05T04:29:28.094Z,98.50
2018-11-05T04:31:56.318Z,98.50
2018-11-05T04:34:24.548Z,98.50
2018-11-05T04:36:52.756Z,98.50
2018-11-05T04:39:20.957Z,98.50
2018-11-05T04:41:49.161Z,98.50
2018-11-05T04:44:17.374Z,98.50
2018-11-05T04:46:45.574Z,98.50
2018-11-05T04:49:13.800Z,98.50
2018-11-05T04:51:42.029Z,98.50
2018-11-05T04:54:10.207Z,98.50
2018-11-05T04:56:38.409Z,98.50
2018-11-05T04:59:06.875Z,98.50
2018-11-05T05:01:35.240Z,98.50
2018-11-05T05:04:03.446Z,98.50
2018-11-05T05:06:31.688Z,98.50
2018-11-05T05:08:59.874Z,98.50
2018-11-05T05:11:28.101Z,98.50
2018-11-05T05:13:56.435Z,98.50
2018-11-05T05:16:24.741Z,98.50
2018-11-05T05:18:53.006Z,98.50
2018-11-05T05:21:21.265Z,98.50
2018-11-05T05:23:49.484Z,98.50
2018-11-05T05:26:24.213Z,98.50
2018-11-05T05:28:52.569Z,98.50
2018-11-05T05:31:20.793Z,98.50
2018-11-05T05:33:48.985Z,98.50
2018-11-05T05:36:17.235Z,98.50
2018-11-05T05:38:45.450Z,98.50
2018-11-05T05:41:13.743Z,98.50
2018-11-05T05:43:42.025Z,98.50
2018-11-05T05:46:10.277Z,98.50
2018-11-05T05:48:38.515Z,98.50
2018-11-05T05:51:06.765Z,98.50
2018-11-05T05:53:34.976Z,98.50
2018-11-05T05:56:03.208Z,98.50
2018-11-05T05:58:31.394Z,98.50
2018-11-05T06:00:59.626Z,98.50
2018-11-05T06:03:27.797Z,98.50
2018-11-05T06:05:56.100Z,98.50
2018-11-05T06:08:24.229Z,98.50
2018-11-05T06:10:52.464Z,98.50
2018-11-05T06:13:20.694Z,98.50
2018-11-05T06:15:48.957Z,98.50
2018-11-05T06:18:17.173Z,98.50
2018-11-05T06:20:45.466Z,98.50
2018-11-05T06:23:13.806Z,98.50
2018-11-05T06:25:42.129Z,98.50
2018-11-05T06:28:10.373Z,98.50
2018-11-05T06:30:38.587Z,98.50
2018-11-05T06:33:06.813Z,98.50
2018-11-05T06:35:35.136Z,98.50
2018-11-05T06:38:03.409Z,98.50
2018-11-05T06:40:31.605Z,98.50
2018-11-05T06:42:59.830Z,98.50
2018-11-05T06:45:28.096Z,98.50
2018-11-05T06:47:56.309Z,98.50
2018-11-05T06:50:25.433Z,98.50
2018-11-05T06:52:53.744Z,98.50
2018-11-05T06:55:22.350Z,98.50
2018-11-05T06:57:50.612Z,98.50
2018-11-05T07:00:22.746Z,98.50
2018-11-05T07:02:50.999Z,98.50
2018-11-05T07:05:19.277Z,98.50
2018-11-05T07:07:47.485Z,98.50
2018-11-05T07:10:16.321Z,98.50
2018-11-05T07:12:44.849Z,98.50
2018-11-05T07:15:14.326Z,98.50
2018-11-05T07:17:43.477Z,98.50
2018-11-05T07:20:13.409Z,98.50
2018-11-05T07:22:41.761Z,98.50
2018-11-05T07:25:11.572Z,98.50
2018-11-05T07:27:39.908Z,98.50
2018-11-05T07:30:13.982Z,98.50
2018-11-05T07:32:42.240Z,98.50
2018-11-05T07:35:12.062Z,98.50
2018-11-05T07:37:40.469Z,98.50
2018-11-05T07:40:10.141Z,98.50
2018-11-05T07:42:38.673Z,98.50
2018-11-05T07:45:08.685Z,98.50
2018-11-05T07:47:36.918Z,98.50
2018-11-05T07:50:07.265Z,98.50
2018-11-05T07:52:35.480Z,98.50
2018-11-05T07:55:03.837Z,98.50
2018-11-05T07:57:32.072Z,98.50
2018-11-05T08:00:00.306Z,98.50
2018-11-05T08:02:28.530Z,98.50
2018-11-05T08:04:56.712Z,98.50
2018-11-05T08:07:24.938Z,98.50
2018-11-05T08:09:53.210Z,98.50
2018-11-05T08:12:21.410Z,98.50
2018-11-05T08:14:49.618Z,98.50
2018-11-05T08:17:17.781Z,98.50
2018-11-05T08:19:45.989Z,98.50
2018-11-05T08:22:14.213Z,98.50
2018-11-05T08:24:42.398Z,98.50
2018-11-05T08:27:10.717Z,98.50
2018-11-05T08:29:38.998Z,98.50
2018-11-05T08:32:07.338Z,98.50
2018-11-05T08:34:35.559Z,98.50
2018-11-05T08:37:03.741Z,98.50
2018-11-05T08:39:31.960Z,98.50
2018-11-05T08:42:00.154Z,98.50
2018-11-05T08:44:28.377Z,98.50
2018-11-05T08:46:56.671Z,98.50
2018-11-05T08:49:24.792Z,98.50
2018-11-05T08:51:53.164Z,98.50
2018-11-05T08:54:22.381Z,98.50
2018-11-05T08:56:51.739Z,98.50
2018-11-05T08:59:20.434Z,98.50
2018-11-05T09:01:48.648Z,98.50
2018-11-05T09:04:16.838Z,98.50
2018-11-05T09:06:45.076Z,98.50
2018-11-05T09:09:13.392Z,98.50
2018-11-05T09:11:41.642Z,98.50
2018-11-05T09:14:09.844Z,98.50
2018-11-05T09:16:38.042Z,98.50
2018-11-05T09:19:06.357Z,98.50
2018-11-05T09:21:34.588Z,98.50
2018-11-05T09:24:02.804Z,98.50
2018-11-05T09:26:31.028Z,98.50
2018-11-05T09:28:59.246Z,98.50
2018-11-05T09:31:27.507Z,98.50
2018-11-05T09:33:55.729Z,98.50
2018-11-05T09:36:23.900Z,98.50
2018-11-05T09:38:52.138Z,98.50
2018-11-05T09:41:20.388Z,98.50
2018-11-05T09:43:48.817Z,98.50
2018-11-05T09:46:17.080Z,98.50
2018-11-05T09:48:45.484Z,98.50
2018-11-05T09:51:13.746Z,98.50
2018-11-05T09:53:41.923Z,98.50
2018-11-05T09:56:10.146Z,98.50
2018-11-05T09:58:38.426Z,98.50
2018-11-05T10:01:06.661Z,98.40
2018-11-05T10:04:08.630Z,98.20
2018-11-05T10:06:36.825Z,96.00
2018-11-05T10:09:07.939Z,95.00
2018-11-05T10:11:36.266Z,94.40
2018-11-05T10:14:04.510Z,94.50
2018-11-05T10:16:32.853Z,92.80
2018-11-05T10:19:01.032Z,92.30
2018-11-05T10:21:29.257Z,92.20
2018-11-05T10:23:57.544Z,92.50
2018-11-05T10:26:25.862Z,92.70
2018-11-05T10:28:54.083Z,92.30
2018-11-05T10:31:24.794Z,92.20
2018-11-05T10:33:53.041Z,91.50
2018-11-05T10:36:21.804Z,91.30
2018-11-05T10:38:50.030Z,91.40
2018-11-05T10:41:18.665Z,91.60
2018-11-05T10:43:46.914Z,91.50
2018-11-05T10:46:15.131Z,91.40
2018-11-05T10:48:43.358Z,91.20
2018-11-05T10:51:11.716Z,90.30
2018-11-05T10:53:39.806Z,90.90
2018-11-05T10:56:08.039Z,91.30
2018-11-05T10:58:36.205Z,90.40
2018-11-05T11:01:09.990Z,90.50
2018-11-05T11:03:38.827Z,89.60
2018-11-05T11:06:08.320Z,88.60
2018-11-05T11:08:36.518Z,88.50
2018-11-05T11:11:05.211Z,88.60
2018-11-05T11:13:33.406Z,89.30
2018-11-05T11:16:01.615Z,88.60
2018-11-05T11:18:29.813Z,88.30
2018-11-05T11:20:57.998Z,88.70
2018-11-05T11:23:26.218Z,88.80
2018-11-05T11:25:54.432Z,88.50
2018-11-05T11:28:22.653Z,89.30
2018-11-05T11:30:50.887Z,88.70
2018-11-05T11:33:19.137Z,87.30
2018-11-05T11:35:47.437Z,86.30
2018-11-05T11:38:15.673Z,86.80
2018-11-05T11:40:43.888Z,86.50
2018-11-05T11:43:12.120Z,85.40
2018-11-05T11:45:40.285Z,82.30
2018-11-05T11:48:08.498Z,80.80
2018-11-05T11:50:36.686Z,80.70
2018-11-05T11:53:05.054Z,80.30
2018-11-05T11:55:33.285Z,81.10
2018-11-05T11:58:01.490Z,80.80
2018-11-05T12:00:29.749Z,78.30
2018-11-05T12:02:57.950Z,79.60
2018-11-05T12:05:26.259Z,78.10
2018-11-05T12:07:54.458Z,76.40
2018-11-05T12:10:23.888Z,78.10
2018-11-05T12:12:52.118Z,75.60
2018-11-05T12:15:21.188Z,75.70
2018-11-05T12:17:51.747Z,75.30
2018-11-05T12:20:21.143Z,76.20
2018-11-05T12:22:49.913Z,76.90
2018-11-05T12:25:18.119Z,77.00
2018-11-05T12:27:46.389Z,76.30
2018-11-05T12:30:16.908Z,76.70
2018-11-05T12:32:45.966Z,75.70
2018-11-05T12:35:14.285Z,75.60
2018-11-05T12:37:43.774Z,75.40
2018-11-05T12:40:13.903Z,73.60
2018-11-05T12:42:42.849Z,73.50
2018-11-05T12:45:11.208Z,72.60
2018-11-05T12:47:39.625Z,71.50
2018-11-05T12:50:12.348Z,71.10
2018-11-05T12:52:40.782Z,70.70
2018-11-05T12:55:09.497Z,70.20
2018-11-05T12:57:37.714Z,69.40
2018-11-05T13:00:08.480Z,68.60
2018-11-05T13:02:36.831Z,68.30
2018-11-05T13:05:06.081Z,68.60
2018-11-05T13:07:34.396Z,67.20
2018-11-05T13:10:03.907Z,67.20
2018-11-05T13:12:32.210Z,66.80
2018-11-05T13:15:00.452Z,66.10
2018-11-05T13:17:28.711Z,65.80
2018-11-05T13:19:57.143Z,70.00
2018-11-05T13:22:25.499Z,72.00
2018-11-05T13:24:53.730Z,70.60
2018-11-05T13:27:21.957Z,70.20
2018-11-05T13:29:50.190Z,68.40
2018-11-05T13:32:18.418Z,67.10
2018-11-05T13:34:46.661Z,67.60
2018-11-05T13:37:14.985Z,68.00
2018-11-05T13:39:43.174Z,69.10
2018-11-05T13:42:11.450Z,68.60
2018-11-05T13:44:39.649Z,69.80
2018-11-05T13:47:08.467Z,70.20
2018-11-05T13:49:36.359Z,70.70
2018-11-05T13:52:04.667Z,71.00
2018-11-05T13:54:33.087Z,71.30
2018-11-05T13:57:01.203Z,71.90
2018-11-05T13:59:29.449Z,72.10
2018-11-05T14:01:57.697Z,72.30
2018-11-05T14:04:26.006Z,72.50
2018-11-05T14:06:54.459Z,72.90
2018-11-05T14:09:22.699Z,73.00
2018-11-05T14:11:50.878Z,72.50
2018-11-05T14:14:19.109Z,72.80
2018-11-05T14:16:47.314Z,73.70
2018-11-05T14:19:15.591Z,73.40
2018-11-05T14:21:43.797Z,72.90
2018-11-05T14:24:12.050Z,73.70
2018-11-05T14:26:40.289Z,73.60
2018-11-05T14:29:08.903Z,73.30
2018-11-05T14:31:36.721Z,73.90
2018-11-05T14:34:04.927Z,73.30
2018-11-05T14:36:33.169Z,74.00
2018-11-05T14:39:01.433Z,74.10
2018-11-05T14:41:29.609Z,74.30
2018-11-05T14:43:57.861Z,74.60
2018-11-05T14:46:26.033Z,75.10
2018-11-05T14:48:54.241Z,75.20
2018-11-05T14:51:22.473Z,75.00
2018-11-05T14:53:50.690Z,75.60
2018-11-05T14:56:18.890Z,75.60
2018-11-05T14:58:47.049Z,76.00
2018-11-05T15:01:15.290Z,76.40
2018-11-05T15:03:43.467Z,76.70
2018-11-05T15:06:11.753Z,77.30
2018-11-05T15:08:39.979Z,78.00
2018-11-05T15:11:08.233Z,79.00
2018-11-05T15:13:36.413Z,78.50
2018-11-05T15:16:04.686Z,78.20
2018-11-05T15:18:33.078Z,78.30
2018-11-05T15:21:01.162Z,78.20
2018-11-05T15:23:29.427Z,78.00
2018-11-05T15:25:57.759Z,78.40
2018-11-05T15:28:25.921Z,78.80
2018-11-05T15:30:54.182Z,79.40
2018-11-05T15:33:22.406Z,79.40
2018-11-05T15:35:53.449Z,80.10
2018-11-05T15:38:21.687Z,80.50
2018-11-05T15:40:49.914Z,80.80
2018-11-05T15:43:18.121Z,81.50
2018-11-05T15:45:46.323Z,82.50
2018-11-05T15:48:14.525Z,82.60
2018-11-05T15:50:42.693Z,82.80
2018-11-05T15:53:11.263Z,82.70
2018-11-05T15:55:39.156Z,82.60
2018-11-05T15:58:07.383Z,82.40
2018-11-05T16:00:35.626Z,82.00
2018-11-05T16:03:03.814Z,83.40
2018-11-05T16:05:32.055Z,81.90
2018-11-05T16:08:00.273Z,83.50
2018-11-05T16:10:28.477Z,82.70
2018-11-05T16:12:56.670Z,83.60
2018-11-05T16:15:24.913Z,82.70
2018-11-05T16:17:53.117Z,83.10
2018-11-05T16:20:22.208Z,82.60
2018-11-05T16:22:51.182Z,82.40
2018-11-05T16:25:19.423Z,81.00
2018-11-05T16:27:47.687Z,80.80
2018-11-05T16:30:17.375Z,80.20
2018-11-05T16:32:46.159Z,78.80
2018-11-05T16:35:14.475Z,79.30
2018-11-05T16:37:42.789Z,79.60
2018-11-05T16:40:13.159Z,79.10
2018-11-05T16:42:41.619Z,78.70
2018-11-05T16:45:10.310Z,78.60
2018-11-05T16:47:39.189Z,78.70
2018-11-05T16:50:17.679Z,78.10
2018-11-05T16:52:45.944Z,77.40
2018-11-05T16:55:14.603Z,77.60
2018-11-05T16:57:43.328Z,77.70
2018-11-05T17:00:12.215Z,77.20
2018-11-05T17:02:40.765Z,76.90
2018-11-05T17:05:08.932Z,76.60
2018-11-05T17:07:37.145Z,76.40
2018-11-05T17:10:06.629Z,76.30
2018-11-05T17:12:34.849Z,76.40
2018-11-05T17:15:03.150Z,76.40
2018-11-05T17:17:31.373Z,76.70
2018-11-05T17:19:59.578Z,76.60
2018-11-05T17:22:27.784Z,76.30
2018-11-05T17:24:55.998Z,76.70
2018-11-05T17:27:24.187Z,76.90
2018-11-05T17:29:52.389Z,75.90
2018-11-05T17:32:20.581Z,74.50
2018-11-05T17:34:48.781Z,74.50
2018-11-05T17:37:17.253Z,75.30
2018-11-05T17:39:45.492Z,75.80
2018-11-05T17:42:13.769Z,76.40
2018-11-05T17:44:41.989Z,77.00
2018-11-05T17:47:10.205Z,77.20
2018-11-05T17:49:38.381Z,77.10
2018-11-05T17:52:06.593Z,77.50
2018-11-05T17:54:34.782Z,79.00
2018-11-05T17:57:03.047Z,80.00
2018-11-05T17:59:31.229Z,81.10
2018-11-05T18:01:59.468Z,81.80
2018-11-05T18:04:27.712Z,82.50
2018-11-05T18:06:55.902Z,83.00
2018-11-05T18:09:24.139Z,83.40
2018-11-05T18:11:52.304Z,84.00
2018-11-05T18:14:27.049Z,84.20
2018-11-05T18:16:55.273Z,84.00
2018-11-05T18:19:23.487Z,82.10
2018-11-05T18:21:51.661Z,80.90
2018-11-05T18:24:19.966Z,79.80
2018-11-05T18:26:48.058Z,79.90
2018-11-05T18:29:16.262Z,80.00
2018-11-05T18:31:44.510Z,80.40
2018-11-05T18:34:12.682Z,80.70
2018-11-05T18:36:40.897Z,80.70
2018-11-05T18:39:10.066Z,80.70
2018-11-05T18:41:38.510Z,80.30
2018-11-05T18:44:06.795Z,79.60
2018-11-05T18:46:35.161Z,79.10
2018-11-05T18:49:03.412Z,78.40
2018-11-05T18:51:31.710Z,78.00
2018-11-05T18:53:59.968Z,77.80
2018-11-05T18:56:28.392Z,77.80
2018-11-05T18:58:56.649Z,77.60
2018-11-05T19:01:24.921Z,77.50
2018-11-05T19:03:53.347Z,77.50
2018-11-05T19:06:22.353Z,77.40
2018-11-05T19:08:50.561Z,77.20
2018-11-05T19:11:19.209Z,77.20
2018-11-05T19:13:47.386Z,77.30
2018-11-05T19:16:15.646Z,77.10
2018-11-05T19:18:43.857Z,77.30
2018-11-05T19:21:12.030Z,77.80
2018-11-05T19:23:40.403Z,77.90
2018-11-05T19:26:08.769Z,78.00
2018-11-05T19:28:37.083Z,78.00
2018-11-05T19:31:05.473Z,78.30
2018-11-05T19:33:33.743Z,78.60
2018-11-05T19:36:04.234Z,78.50
2018-11-05T19:38:40.523Z,78.50
2018-11-05T19:41:08.824Z,78.00
2018-11-05T19:43:37.058Z,78.00
2018-11-05T19:46:06.599Z,78.60
2018-11-05T19:48:35.253Z,79.10
2018-11-05T19:51:03.569Z,79.50
2018-11-05T19:53:34.524Z,79.90
2018-11-05T19:56:03.056Z,79.90
2018-11-05T19:58:31.244Z,80.10
2018-11-05T20:00:59.618Z,80.10
2018-11-05T20:03:27.941Z,80.40
2018-11-05T20:05:56.204Z,80.90
2018-11-05T20:08:24.424Z,81.40
2018-11-05T20:10:54.634Z,81.90
2018-11-05T20:13:23.566Z,82.30
2018-11-05T20:15:53.000Z,82.70
2018-11-05T20:18:21.359Z,83.50
2018-11-05T20:20:49.700Z,83.70
2018-11-05T20:23:17.833Z,84.70
2018-11-05T20:25:46.201Z,85.00
2018-11-05T20:28:14.563Z,85.60
2018-11-05T20:30:42.797Z,85.60
2018-11-05T20:33:12.279Z,85.90
2018-11-05T20:35:40.289Z,86.50
2018-11-05T20:38:08.836Z,86.50
2018-11-05T20:40:37.146Z,87.10
2018-11-05T20:43:05.829Z,87.30
2018-11-05T20:45:34.048Z,87.60
2018-11-05T20:48:02.279Z,87.10
2018-11-05T20:50:30.516Z,87.20
2018-11-05T20:52:58.725Z,87.90
2018-11-05T20:55:27.172Z,88.30
2018-11-05T20:57:55.420Z,88.80
2018-11-05T21:00:23.746Z,88.90
2018-11-05T21:02:51.974Z,89.20
2018-11-05T21:05:20.233Z,88.90
2018-11-05T21:07:48.464Z,89.30
2018-11-05T21:10:16.663Z,89.20
2018-11-05T21:12:44.959Z,89.20
2018-11-05T21:15:14.741Z,89.40
2018-11-05T21:17:45.030Z,89.50
2018-11-05T21:20:13.913Z,89.70
2018-11-05T21:22:42.291Z,89.90
2018-11-05T21:25:10.537Z,90.30
2018-11-05T21:27:39.546Z,90.10
2018-11-05T21:30:09.653Z,90.10
2018-11-05T21:32:37.997Z,89.60
2018-11-05T21:35:07.826Z,90.10
2018-11-05T21:37:36.361Z,90.10
2018-11-05T21:40:05.186Z,90.00
2018-11-05T21:42:34.595Z,90.30
2018-11-05T21:45:03.178Z,90.00
2018-11-05T21:47:31.919Z,90.10
2018-11-05T21:50:00.166Z,90.30
2018-11-05T21:52:28.334Z,90.10
2018-11-05T21:54:56.626Z,89.80
2018-11-05T21:57:25.150Z,89.80
2018-11-05T21:59:53.810Z,89.80
2018-11-05T22:02:22.112Z,89.90
2018-11-05T22:04:50.425Z,89.80
2018-11-05T22:07:19.420Z,90.10
2018-11-05T22:09:47.705Z,89.90
2018-11-05T22:12:16.136Z,89.90
2018-11-05T22:14:44.311Z,90.10
2018-11-05T22:17:12.534Z,90.10
2018-11-05T22:19:40.768Z,90.20
2018-11-05T22:22:08.981Z,90.50
2018-11-05T22:24:37.202Z,90.40
2018-11-05T22:27:05.382Z,90.40
2018-11-05T22:29:33.597Z,90.40
2018-11-05T22:32:01.802Z,90.40
2018-11-05T22:34:29.982Z,90.20
2018-11-05T22:36:58.241Z,90.30
2018-11-05T22:39:26.415Z,90.30
2018-11-05T22:41:54.641Z,90.30
2018-11-05T22:44:22.844Z,89.60
2018-11-05T22:46:51.157Z,89.10
2018-11-05T22:49:19.479Z,89.10
2018-11-05T22:51:47.694Z,89.20
2018-11-05T22:54:16.009Z,88.80
2018-11-05T22:56:44.234Z,88.20
2018-11-05T22:59:12.422Z,88.20
2018-11-05T23:01:46.156Z,88.30
2018-11-05T23:04:14.390Z,88.40
2018-11-05T23:06:42.589Z,87.80
2018-11-05T23:09:10.884Z,87.70
2018-11-05T23:11:39.071Z,87.70
2018-11-05T23:14:07.286Z,87.40
2018-11-05T23:16:35.605Z,86.60
2018-11-05T23:19:04.002Z,86.20
2018-11-05T23:21:32.237Z,85.60
2018-11-05T23:24:00.417Z,85.50
2018-11-05T23:26:28.670Z,85.50
2018-11-05T23:28:56.904Z,85.30
2018-11-05T23:31:25.071Z,85.50
2018-11-05T23:33:53.269Z,85.70
2018-11-05T23:36:21.478Z,85.90
2018-11-05T23:38:49.752Z,85.90
2018-11-05T23:41:18.085Z,86.00
2018-11-05T23:43:46.286Z,86.20
2018-11-05T23:46:14.505Z,86.60
2018-11-05T23:48:42.746Z,87.00
2018-11-05T23:51:11.020Z,88.30
2018-11-05T23:53:39.293Z,88.60
2018-11-05T23:56:07.487Z,89.00
2018-11-05T23:58:35.723Z,89.30
